createdAt,value
2023-01-07T00:01:51.422Z,6.50
2023-01-07T00:04:19.467Z,6.40
2023-01-07T00:06:49.059Z,6.30
2023-01-07T00:09:19.273Z,6.40
2023-01-07T00:11:46.596Z,6.30
2023-01-07T00:14:31.420Z,6.30
2023-01-07T00:16:58.667Z,6.30
2023-01-07T00:19:25.879Z,6.20
2023-01-07T00:21:53.180Z,6.10
2023-01-07T00:24:19.962Z,6.00
2023-01-07T00:26:46.829Z,6.00
2023-01-07T00:29:14.189Z,6.00
2023-01-07T00:31:41.248Z,6.00
2023-01-07T00:34:09.512Z,6.10
2023-01-07T00:36:39.137Z,6.00
2023-01-07T00:39:12.202Z,6.00
2023-01-07T00:41:39.369Z,6.00
2023-01-07T00:44:07.099Z,6.00
2023-01-07T00:46:34.455Z,6.00
2023-01-07T00:49:02.180Z,6.00
2023-01-07T00:51:29.277Z,6.00
2023-01-07T00:53:56.651Z,6.00
2023-01-07T00:56:23.555Z,5.90
2023-01-07T00:58:50.393Z,5.90
2023-01-07T01:01:17.429Z,5.90
2023-01-07T01:03:44.951Z,5.80
2023-01-07T01:06:15.182Z,5.90
2023-01-07T01:08:44.007Z,5.90
2023-01-07T01:11:12.932Z,5.90
2023-01-07T01:13:40.243Z,5.90
2023-01-07T01:16:10.323Z,5.90
2023-01-07T01:18:37.457Z,5.90
2023-01-07T01:21:10.243Z,5.80
2023-01-07T01:23:37.382Z,5.80
2023-01-07T01:26:06.692Z,5.70
2023-01-07T01:28:34.710Z,5.70
2023-01-07T01:31:02.935Z,5.70
2023-01-07T01:33:29.873Z,5.80
2023-01-07T01:35:57.139Z,5.80
2023-01-07T01:38:24.424Z,5.70
2023-01-07T01:40:51.366Z,5.70
2023-01-07T01:43:44.778Z,5.70
2023-01-07T01:46:13.728Z,5.70
2023-01-07T01:48:53.573Z,5.70
2023-01-07T01:51:23.856Z,5.50
2023-01-07T01:53:52.015Z,5.50
2023-01-07T01:56:27.783Z,5.40
2023-01-07T01:58:59.879Z,5.30
2023-01-07T02:01:27.519Z,5.40
2023-01-07T02:03:55.134Z,5.40
2023-01-07T02:06:26.518Z,5.40
2023-01-07T02:08:53.329Z,5.30
2023-01-07T02:11:42.048Z,5.40
2023-01-07T02:14:21.151Z,5.40
2023-01-07T02:16:53.740Z,5.30
2023-01-07T02:19:26.748Z,5.40
2023-01-07T02:22:40.958Z,5.40
2023-01-07T02:25:42.236Z,5.50
2023-01-07T02:28:18.021Z,5.50
2023-01-07T02:31:06.377Z,5.40
2023-01-07T02:33:56.784Z,5.40
2023-01-07T02:36:35.561Z,5.30
2023-01-07T02:39:25.023Z,5.20
2023-01-07T02:42:04.243Z,5.30
2023-01-07T02:44:45.451Z,5.30
2023-01-07T02:47:22.983Z,5.40
2023-01-07T02:49:49.920Z,5.40
2023-01-07T02:52:18.417Z,5.30
2023-01-07T02:54:49.743Z,5.10
2023-01-07T02:57:39.045Z,5.00
2023-01-07T03:00:43.446Z,5.00
2023-01-07T03:03:42.340Z,5.10
2023-01-07T03:06:36.421Z,5.00
2023-01-07T03:09:08.245Z,5.00
2023-01-07T03:11:46.626Z,5.00
2023-01-07T03:14:20.428Z,4.90
2023-01-07T03:17:02.487Z,5.00
2023-01-07T03:19:32.904Z,5.10
2023-01-07T03:22:01.690Z,5.00
2023-01-07T03:24:31.252Z,5.00
2023-01-07T03:27:01.214Z,5.10
2023-01-07T03:29:29.047Z,5.00
2023-01-07T03:32:16.918Z,5.00
2023-01-07T03:34:44.538Z,5.00
2023-01-07T03:37:15.767Z,4.90
2023-01-07T03:39:44.886Z,4.80
2023-01-07T03:42:31.550Z,4.90
2023-01-07T03:44:58.614Z,4.90
2023-01-07T03:47:28.064Z,4.90
2023-01-07T03:49:55.024Z,4.90
2023-01-07T03:52:21.912Z,4.80
2023-01-07T03:54:49.194Z,4.80
2023-01-07T03:57:16.519Z,4.80
2023-01-07T03:59:43.318Z,4.80
2023-01-07T04:02:10.246Z,4.80
2023-01-07T04:04:37.534Z,4.80
2023-01-07T04:07:04.463Z,4.90
2023-01-07T04:09:31.254Z,4.80
2023-01-07T04:11:58.474Z,4.80
2023-01-07T04:14:25.405Z,4.80
2023-01-07T04:16:52.387Z,4.80
2023-01-07T04:19:19.457Z,4.80
2023-01-07T04:21:46.649Z,4.80
2023-01-07T04:24:13.511Z,4.70
2023-01-07T04:26:40.452Z,4.70
2023-01-07T04:29:07.406Z,4.70
2023-01-07T04:31:34.384Z,4.70
2023-01-07T04:34:01.221Z,4.70
2023-01-07T04:36:28.614Z,4.80
2023-01-07T04:38:55.986Z,4.80
2023-01-07T04:41:23.265Z,4.70
2023-01-07T04:43:50.046Z,4.70
2023-01-07T04:46:16.994Z,4.60
2023-01-07T04:48:43.996Z,4.50
2023-01-07T04:51:10.846Z,4.50
2023-01-07T04:53:37.652Z,4.60
2023-01-07T04:56:06.299Z,4.50
2023-01-07T04:58:33.490Z,4.50
2023-01-07T05:01:03.747Z,4.50
2023-01-07T05:03:31.495Z,4.60
2023-01-07T05:05:58.469Z,4.60
2023-01-07T05:08:25.369Z,4.60
2023-01-07T05:10:53.631Z,4.50
2023-01-07T05:13:22.735Z,4.50
2023-01-07T05:15:49.767Z,4.60
2023-01-07T05:18:17.104Z,4.60
2023-01-07T05:20:44.130Z,4.60
2023-01-07T05:23:10.981Z,4.50
2023-01-07T05:25:37.845Z,4.40
2023-01-07T05:28:04.887Z,4.30
2023-01-07T05:30:31.849Z,4.20
2023-01-07T05:32:58.770Z,4.20
2023-01-07T05:35:25.601Z,4.10
2023-01-07T05:37:52.845Z,4.20
2023-01-07T05:40:19.653Z,4.20
2023-01-07T05:42:46.491Z,4.30
2023-01-07T05:45:13.748Z,4.40
2023-01-07T05:47:40.535Z,4.30
2023-01-07T05:50:07.670Z,4.20
2023-01-07T05:52:34.483Z,4.10
2023-01-07T05:55:01.268Z,4.20
2023-01-07T05:57:28.138Z,4.10
2023-01-07T05:59:55.291Z,4.10
2023-01-07T06:02:22.188Z,4.20
2023-01-07T06:04:49.065Z,4.20
2023-01-07T06:07:16.274Z,4.30
2023-01-07T06:09:43.467Z,4.40
2023-01-07T06:12:10.297Z,4.40
2023-01-07T06:14:37.600Z,4.50
2023-01-07T06:17:04.363Z,4.50
2023-01-07T06:19:31.270Z,4.40
2023-01-07T06:21:58.187Z,4.40
2023-01-07T06:24:25.010Z,4.30
2023-01-07T06:26:52.211Z,4.30
2023-01-07T06:29:18.998Z,4.30
2023-01-07T06:31:45.774Z,4.30
2023-01-07T06:34:12.669Z,4.30
2023-01-07T06:36:39.547Z,4.30
2023-01-07T06:39:06.371Z,4.30
2023-01-07T06:41:33.383Z,4.20
2023-01-07T06:44:00.164Z,4.30
2023-01-07T06:46:27.293Z,4.20
2023-01-07T06:48:54.079Z,4.30
2023-01-07T06:51:20.917Z,4.40
2023-01-07T06:53:47.678Z,4.50
2023-01-07T06:56:14.537Z,4.50
2023-01-07T06:58:41.361Z,4.50
2023-01-07T07:01:09.245Z,4.50
2023-01-07T07:03:36.243Z,4.50
2023-01-07T07:06:04.186Z,4.50
2023-01-07T07:08:31.453Z,4.70
2023-01-07T07:10:58.227Z,4.70
2023-01-07T07:13:25.141Z,4.70
2023-01-07T07:15:52.035Z,4.70
2023-01-07T07:18:19.055Z,4.80
2023-01-07T07:20:48.942Z,4.90
2023-01-07T07:23:15.895Z,4.90
2023-01-07T07:25:43.198Z,4.90
2023-01-07T07:28:10.107Z,5.00
2023-01-07T07:30:46.333Z,5.00
2023-01-07T07:33:15.483Z,5.10
2023-01-07T07:35:42.396Z,5.30
2023-01-07T07:38:09.467Z,5.30
2023-01-07T07:40:36.918Z,5.50
2023-01-07T07:43:10.752Z,5.60
2023-01-07T07:45:40.419Z,5.80
2023-01-07T07:48:08.637Z,6.00
2023-01-07T07:50:36.509Z,6.20
2023-01-07T07:53:03.590Z,6.40
2023-01-07T07:55:30.448Z,6.40
2023-01-07T07:57:58.543Z,6.50
2023-01-07T08:00:25.808Z,6.50
2023-01-07T08:02:53.044Z,6.80
2023-01-07T08:05:20.048Z,7.00
2023-01-07T08:07:47.281Z,7.10
2023-01-07T08:10:14.107Z,7.40
2023-01-07T08:12:41.072Z,7.50
2023-01-07T08:15:09.192Z,7.70
2023-01-07T08:17:36.574Z,7.80
2023-01-07T08:20:07.650Z,7.90
2023-01-07T08:22:35.302Z,8.10
2023-01-07T08:25:02.616Z,8.20
2023-01-07T08:27:29.611Z,8.30
2023-01-07T08:29:57.058Z,8.50
2023-01-07T08:32:24.322Z,8.60
2023-01-07T08:34:51.224Z,8.80
2023-01-07T08:37:19.165Z,9.00
2023-01-07T08:39:46.754Z,9.20
2023-01-07T08:42:14.200Z,9.40
2023-01-07T08:44:41.071Z,9.60
2023-01-07T08:47:07.976Z,9.80
2023-01-07T08:49:34.846Z,10.10
2023-01-07T08:52:02.121Z,10.20
2023-01-07T08:54:29.290Z,10.30
2023-01-07T08:56:56.093Z,10.60
2023-01-07T08:59:23.353Z,11.00
2023-01-07T09:01:50.275Z,11.30
2023-01-07T09:04:17.111Z,11.50
2023-01-07T09:06:44.330Z,11.60
2023-01-07T09:09:12.012Z,11.60
2023-01-07T09:11:39.262Z,11.80
2023-01-07T09:14:06.185Z,12.00
2023-01-07T09:16:33.033Z,12.40
2023-01-07T09:19:00.069Z,12.70
2023-01-07T09:21:26.991Z,13.10
2023-01-07T09:23:53.796Z,13.40
2023-01-07T09:26:20.648Z,13.50
2023-01-07T09:28:47.515Z,13.70
2023-01-07T09:31:14.791Z,13.80
2023-01-07T09:33:42.068Z,13.90
2023-01-07T09:36:09.096Z,14.20
2023-01-07T09:38:36.477Z,14.30
2023-01-07T09:41:03.803Z,14.40
2023-01-07T09:44:01.085Z,14.50
2023-01-07T09:46:30.358Z,14.80
2023-01-07T09:49:01.770Z,15.10
2023-01-07T09:51:38.188Z,15.50
2023-01-07T09:54:08.835Z,15.50
2023-01-07T09:56:37.128Z,16.00
2023-01-07T09:59:05.688Z,16.40
2023-01-07T10:01:46.744Z,16.90
2023-01-07T10:04:36.842Z,17.40
2023-01-07T10:07:24.531Z,18.00
2023-01-07T10:09:54.423Z,18.60
2023-01-07T10:12:46.411Z,19.10
2023-01-07T10:15:22.689Z,19.50
2023-01-07T10:17:55.559Z,19.60
2023-01-07T10:20:47.433Z,19.70
2023-01-07T10:23:23.770Z,19.90
2023-01-07T10:25:56.147Z,20.40
2023-01-07T10:28:27.247Z,20.90
2023-01-07T10:30:54.638Z,21.40
2023-01-07T10:33:25.350Z,22.00
2023-01-07T10:36:06.720Z,22.50
2023-01-07T10:38:37.263Z,22.80
2023-01-07T10:41:15.703Z,23.50
2023-01-07T10:43:51.623Z,23.80
2023-01-07T10:46:45.835Z,24.20
2023-01-07T10:49:34.170Z,24.70
2023-01-07T10:52:07.137Z,25.00
2023-01-07T10:55:03.025Z,25.50
2023-01-07T10:57:31.833Z,25.80
2023-01-07T11:00:02.914Z,26.20
2023-01-07T11:02:30.682Z,26.30
2023-01-07T11:04:59.383Z,26.50
2023-01-07T11:07:43.983Z,27.00
2023-01-07T11:10:24.189Z,27.50
2023-01-07T11:12:59.281Z,27.60
2023-01-07T11:15:56.198Z,28.20
2023-01-07T11:18:37.326Z,28.90
2023-01-07T11:21:04.232Z,29.30
2023-01-07T11:23:37.285Z,29.30
2023-01-07T11:26:22.585Z,29.60
2023-01-07T11:28:53.833Z,29.80
2023-01-07T11:31:24.080Z,29.20
2023-01-07T11:34:02.839Z,29.40
2023-01-07T11:36:42.467Z,29.60
2023-01-07T11:39:23.396Z,29.60
2023-01-07T11:41:59.025Z,30.10
2023-01-07T11:44:26.427Z,30.40
2023-01-07T11:46:54.826Z,30.80
2023-01-07T11:49:26.519Z,30.40
2023-01-07T11:51:53.928Z,30.50
2023-01-07T11:54:29.178Z,30.60
2023-01-07T11:57:20.653Z,30.60
2023-01-07T11:59:47.482Z,30.60
2023-01-07T12:02:27.156Z,30.80
2023-01-07T12:05:18.702Z,31.40
2023-01-07T12:07:48.284Z,31.60
2023-01-07T12:10:25.836Z,31.50
2023-01-07T12:12:54.680Z,31.50
2023-01-07T12:15:26.593Z,31.50
2023-01-07T12:17:59.488Z,31.40
2023-01-07T12:20:55.660Z,31.00
2023-01-07T12:23:54.837Z,30.90
2023-01-07T12:26:29.411Z,31.20
2023-01-07T12:29:17.709Z,31.30
2023-01-07T12:32:16.601Z,31.70
2023-01-07T12:35:15.091Z,31.60
2023-01-07T12:38:05.108Z,31.40
2023-01-07T12:40:43.754Z,31.40
2023-01-07T12:43:29.365Z,31.50
2023-01-07T12:46:00.425Z,31.90
2023-01-07T12:48:59.838Z,31.50
2023-01-07T12:51:48.687Z,31.70
2023-01-07T12:54:40.852Z,32.20
2023-01-07T12:57:16.946Z,32.00
2023-01-07T13:00:18.991Z,31.60
2023-01-07T13:02:51.076Z,31.20
2023-01-07T13:05:26.100Z,31.20
2023-01-07T13:08:27.442Z,31.30
2023-01-07T13:11:02.143Z,31.10
2023-01-07T13:13:43.782Z,30.60
2023-01-07T13:16:12.223Z,30.60
2023-01-07T13:18:39.371Z,30.70
2023-01-07T13:21:15.792Z,30.80
2023-01-07T13:24:19.055Z,30.90
2023-01-07T13:27:00.827Z,31.10
2023-01-07T13:29:28.859Z,31.10
2023-01-07T13:32:45.684Z,31.30
2023-01-07T13:35:32.087Z,31.70
2023-01-07T13:37:59.118Z,32.00
2023-01-07T13:40:47.869Z,31.90
2023-01-07T13:43:35.066Z,31.70
2023-01-07T13:46:08.877Z,30.90
2023-01-07T13:48:38.484Z,30.50
2023-01-07T13:51:08.606Z,29.90
2023-01-07T13:53:40.389Z,29.40
2023-01-07T13:56:19.682Z,29.10
2023-01-07T13:58:57.333Z,29.00
2023-01-07T14:01:29.258Z,28.70
2023-01-07T14:04:06.911Z,28.60
2023-01-07T14:06:42.628Z,28.60
2023-01-07T14:09:13.512Z,28.50
2023-01-07T14:12:18.400Z,28.50
2023-01-07T14:15:08.549Z,28.60
2023-01-07T14:17:35.420Z,28.40
2023-01-07T14:20:31.854Z,28.00
2023-01-07T14:23:13.659Z,27.80
2023-01-07T14:25:52.448Z,27.90
2023-01-07T14:28:42.034Z,27.90
2023-01-07T14:31:29.696Z,28.00
2023-01-07T14:34:24.409Z,27.60
2023-01-07T14:37:08.554Z,27.60
2023-01-07T14:39:45.326Z,27.10
2023-01-07T14:42:39.142Z,26.90
2023-01-07T14:45:41.229Z,26.60
2023-01-07T14:48:08.112Z,26.20
2023-01-07T14:50:47.261Z,25.70
2023-01-07T14:53:51.875Z,25.40
2023-01-07T14:56:28.020Z,25.10
2023-01-07T14:59:22.720Z,24.90
2023-01-07T15:02:17.218Z,24.40
2023-01-07T15:05:23.208Z,24.10
2023-01-07T15:08:19.798Z,23.50
2023-01-07T15:11:08.717Z,22.30
2023-01-07T15:14:02.388Z,21.00
2023-01-07T15:16:33.980Z,19.70
2023-01-07T15:19:01.041Z,18.70
2023-01-07T15:21:57.820Z,17.90
2023-01-07T15:24:47.932Z,17.20
2023-01-07T15:27:18.695Z,16.50
2023-01-07T15:30:02.707Z,16.00
2023-01-07T15:33:00.553Z,15.40
2023-01-07T15:35:33.913Z,15.00
2023-01-07T15:38:05.080Z,14.60
2023-01-07T15:40:32.256Z,14.50
2023-01-07T15:42:59.405Z,14.20
2023-01-07T15:45:28.596Z,14.00
2023-01-07T15:48:07.887Z,13.80
2023-01-07T15:50:37.712Z,13.60
2023-01-07T15:53:10.711Z,13.40
2023-01-07T15:55:40.619Z,13.30
2023-01-07T15:58:18.736Z,13.10
2023-01-07T16:00:54.001Z,12.90
2023-01-07T16:03:22.089Z,12.80
2023-01-07T16:05:49.619Z,12.70
2023-01-07T16:08:29.019Z,12.60
2023-01-07T16:11:29.638Z,12.30
2023-01-07T16:14:13.096Z,12.00
2023-01-07T16:16:40.730Z,11.90
2023-01-07T16:19:20.218Z,11.80
2023-01-07T16:21:56.683Z,11.70
2023-01-07T16:24:24.107Z,11.70
2023-01-07T16:27:05.122Z,11.60
2023-01-07T16:29:49.606Z,11.60
2023-01-07T16:32:18.362Z,11.60
2023-01-07T16:35:08.203Z,11.50
2023-01-07T16:37:38.496Z,11.40
2023-01-07T16:40:10.853Z,11.30
2023-01-07T16:42:38.186Z,11.20
2023-01-07T16:45:09.171Z,11.20
2023-01-07T16:47:36.058Z,11.10
2023-01-07T16:50:16.125Z,11.00
2023-01-07T16:52:56.814Z,10.90
2023-01-07T16:55:48.853Z,10.80
2023-01-07T16:58:39.467Z,10.70
2023-01-07T17:01:07.414Z,10.70
2023-01-07T17:03:59.667Z,10.60
2023-01-07T17:06:30.296Z,10.60
2023-01-07T17:08:57.827Z,10.50
2023-01-07T17:11:37.559Z,10.40
2023-01-07T17:14:12.072Z,10.20
2023-01-07T17:16:39.396Z,10.10
2023-01-07T17:19:27.042Z,10.10
2023-01-07T17:21:55.094Z,10.00
2023-01-07T17:24:46.296Z,9.90
2023-01-07T17:27:31.891Z,9.90
2023-01-07T17:30:02.477Z,9.90
2023-01-07T17:32:31.261Z,9.90
2023-01-07T17:35:03.135Z,9.80
2023-01-07T17:37:30.343Z,9.70
2023-01-07T17:39:57.224Z,9.60
2023-01-07T17:42:46.672Z,9.60
2023-01-07T17:45:18.600Z,9.60
2023-01-07T17:47:46.531Z,9.50
2023-01-07T17:50:15.539Z,9.40
2023-01-07T17:52:45.339Z,9.50
2023-01-07T17:55:17.628Z,9.40
2023-01-07T17:57:44.472Z,9.40
2023-01-07T18:00:17.033Z,9.30
2023-01-07T18:02:44.170Z,9.20
2023-01-07T18:05:20.403Z,9.20
2023-01-07T18:07:48.392Z,9.20
2023-01-07T18:10:17.507Z,9.20
2023-01-07T18:12:45.062Z,9.10
2023-01-07T18:15:27.292Z,9.00
2023-01-07T18:17:54.260Z,8.70
2023-01-07T18:20:22.895Z,8.50
2023-01-07T18:22:50.453Z,8.50
2023-01-07T18:25:22.697Z,8.50
2023-01-07T18:27:53.817Z,8.50
2023-01-07T18:30:22.247Z,8.50
2023-01-07T18:32:51.357Z,8.50
2023-01-07T18:35:19.273Z,8.50
2023-01-07T18:37:50.181Z,8.50
2023-01-07T18:40:17.857Z,8.50
2023-01-07T18:42:45.267Z,8.50
2023-01-07T18:45:12.780Z,8.50
2023-01-07T18:47:39.668Z,8.50
2023-01-07T18:50:06.881Z,8.40
2023-01-07T18:52:33.958Z,8.40
2023-01-07T18:55:00.855Z,8.30
2023-01-07T18:57:28.045Z,8.30
2023-01-07T18:59:54.893Z,8.20
2023-01-07T19:02:22.295Z,8.10
2023-01-07T19:04:49.632Z,8.20
2023-01-07T19:07:17.941Z,8.10
2023-01-07T19:09:45.683Z,8.10
2023-01-07T19:12:13.688Z,8.10
2023-01-07T19:14:41.262Z,8.00
2023-01-07T19:17:08.697Z,8.00
2023-01-07T19:19:47.362Z,8.00
2023-01-07T19:22:16.273Z,7.80
2023-01-07T19:24:43.879Z,7.80
2023-01-07T19:27:11.356Z,7.80
2023-01-07T19:29:38.285Z,7.70
2023-01-07T19:32:05.735Z,7.60
2023-01-07T19:34:32.822Z,7.60
2023-01-07T19:37:00.423Z,7.60
2023-01-07T19:39:27.436Z,7.70
2023-01-07T19:41:54.663Z,7.70
2023-01-07T19:44:21.995Z,7.60
2023-01-07T19:46:48.773Z,7.60
2023-01-07T19:49:15.576Z,7.60
2023-01-07T19:51:43.064Z,7.60
2023-01-07T19:54:16.025Z,7.60
2023-01-07T19:56:43.756Z,7.50
2023-01-07T19:59:11.252Z,7.60
2023-01-07T20:01:39.068Z,7.40
2023-01-07T20:04:08.183Z,7.40
2023-01-07T20:06:38.915Z,7.50
2023-01-07T20:09:11.196Z,7.40
2023-01-07T20:11:39.168Z,7.30
2023-01-07T20:14:07.569Z,7.30
2023-01-07T20:16:37.765Z,7.30
2023-01-07T20:19:05.927Z,7.30
2023-01-07T20:21:33.114Z,7.20
2023-01-07T20:24:00.353Z,7.20
2023-01-07T20:26:29.774Z,7.00
2023-01-07T20:28:58.351Z,7.00
2023-01-07T20:31:27.117Z,7.00
2023-01-07T20:33:57.648Z,7.00
2023-01-07T20:36:28.277Z,7.10
2023-01-07T20:38:55.587Z,7.10
2023-01-07T20:41:26.844Z,7.10
2023-01-07T20:43:55.800Z,7.10
2023-01-07T20:46:24.764Z,7.10
2023-01-07T20:48:52.002Z,7.10
2023-01-07T20:51:19.542Z,7.00
2023-01-07T20:53:47.132Z,6.90
2023-01-07T20:56:18.685Z,6.90
2023-01-07T20:58:46.084Z,6.80
2023-01-07T21:01:16.667Z,6.70
2023-01-07T21:03:43.867Z,6.70
2023-01-07T21:06:12.834Z,6.80
2023-01-07T21:08:40.172Z,6.80
2023-01-07T21:11:15.541Z,6.80
2023-01-07T21:13:42.889Z,6.70
2023-01-07T21:16:10.529Z,6.70
2023-01-07T21:18:37.515Z,6.60
2023-01-07T21:21:13.551Z,6.60
2023-01-07T21:23:40.836Z,6.60
2023-01-07T21:26:08.818Z,6.60
2023-01-07T21:28:36.277Z,6.60
2023-01-07T21:31:11.671Z,6.60
2023-01-07T21:33:40.076Z,6.50
2023-01-07T21:36:12.274Z,6.50
2023-01-07T21:38:39.455Z,6.60
2023-01-07T21:41:14.617Z,6.50
2023-01-07T21:43:42.099Z,6.50
2023-01-07T21:46:10.074Z,6.40
2023-01-07T21:48:39.585Z,6.30
2023-01-07T21:51:10.740Z,6.30
2023-01-07T21:53:37.849Z,6.20
2023-01-07T21:56:14.445Z,6.30
2023-01-07T21:58:41.975Z,6.40
2023-01-07T22:01:09.633Z,6.30
2023-01-07T22:03:37.452Z,6.30
2023-01-07T22:06:15.726Z,6.30
2023-01-07T22:08:42.555Z,6.30
2023-01-07T22:11:17.944Z,6.30
2023-01-07T22:13:45.123Z,6.30
2023-01-07T22:16:12.491Z,6.30
2023-01-07T22:18:39.395Z,6.30
2023-01-07T22:21:06.722Z,6.30
2023-01-07T22:23:34.410Z,6.30
2023-01-07T22:26:08.055Z,6.20
2023-01-07T22:28:37.161Z,6.20
2023-01-07T22:31:25.523Z,6.20
2023-01-07T22:33:53.931Z,6.10
2023-01-07T22:36:40.044Z,6.00
2023-01-07T22:39:21.556Z,6.10
2023-01-07T22:41:51.103Z,6.20
2023-01-07T22:44:28.999Z,6.20
2023-01-07T22:46:56.574Z,6.20
2023-01-07T22:49:26.673Z,6.10
2023-01-07T22:51:53.763Z,6.10
2023-01-07T22:54:20.909Z,6.10
2023-01-07T22:56:48.137Z,6.00
2023-01-07T22:59:14.904Z,5.90
2023-01-07T23:01:41.796Z,5.80
2023-01-07T23:04:09.423Z,5.80
2023-01-07T23:06:36.845Z,5.70
2023-01-07T23:09:04.013Z,5.70
2023-01-07T23:11:47.742Z,5.80
2023-01-07T23:14:24.272Z,5.80
2023-01-07T23:16:52.167Z,5.70
2023-01-07T23:19:20.143Z,5.70
2023-01-07T23:21:49.980Z,5.70
2023-01-07T23:24:17.352Z,5.70
2023-01-07T23:26:44.412Z,5.70
2023-01-07T23:29:11.318Z,5.70
2023-01-07T23:31:38.367Z,5.80
2023-01-07T23:34:06.313Z,5.90
2023-01-07T23:36:35.375Z,5.90
2023-01-07T23:39:02.978Z,6.00
2023-01-07T23:41:31.257Z,6.10
2023-01-07T23:43:58.316Z,6.10
2023-01-07T23:46:25.637Z,6.10
2023-01-07T23:48:52.523Z,6.10
2023-01-07T23:51:21.585Z,6.10
2023-01-07T23:53:49.065Z,6.10
2023-01-07T23:56:21.518Z,6.00
2023-01-07T23:58:49.322Z,6.10
