createdAt,value
2023-02-03T00:02:21.648Z,13.60
2023-02-03T00:04:56.107Z,19.40
2023-02-03T00:07:29.018Z,20.58
2023-02-03T00:10:01.752Z,17.05
2023-02-03T00:12:35.292Z,18.30
2023-02-03T00:15:09.186Z,15.50
2023-02-03T00:17:41.901Z,14.35
2023-02-03T00:20:16.346Z,18.70
2023-02-03T00:22:49.166Z,18.52
2023-02-03T00:25:22.422Z,18.85
2023-02-03T00:27:55.525Z,13.27
2023-02-03T00:30:28.942Z,16.75
2023-02-03T00:33:01.770Z,15.23
2023-02-03T00:35:39.111Z,15.43
2023-02-03T00:38:12.045Z,15.55
2023-02-03T00:40:53.394Z,17.25
2023-02-03T00:43:26.462Z,15.95
2023-02-03T00:45:59.258Z,17.10
2023-02-03T00:48:32.063Z,17.00
2023-02-03T00:51:06.990Z,15.57
2023-02-03T00:53:39.798Z,15.48
2023-02-03T00:56:13.397Z,11.93
2023-02-03T00:58:46.726Z,15.13
2023-02-03T01:01:19.580Z,12.93
2023-02-03T01:03:52.357Z,14.15
2023-02-03T01:06:27.500Z,10.23
2023-02-03T01:09:02.229Z,15.57
2023-02-03T01:11:35.108Z,14.23
2023-02-03T01:14:08.320Z,15.07
2023-02-03T01:16:42.482Z,13.30
2023-02-03T01:19:16.782Z,12.20
2023-02-03T01:21:50.977Z,13.18
2023-02-03T01:24:23.845Z,13.87
2023-02-03T01:26:56.553Z,15.45
2023-02-03T01:29:29.349Z,14.68
2023-02-03T01:32:02.420Z,14.00
2023-02-03T01:34:35.170Z,12.07
2023-02-03T01:37:09.273Z,12.23
2023-02-03T01:39:42.209Z,14.50
2023-02-03T01:42:16.860Z,13.38
2023-02-03T01:44:52.095Z,12.90
2023-02-03T01:47:30.083Z,13.45
2023-02-03T01:50:09.953Z,13.98
2023-02-03T01:52:47.526Z,14.07
2023-02-03T01:55:23.896Z,12.25
2023-02-03T01:58:01.964Z,13.38
2023-02-03T02:00:34.838Z,14.85
2023-02-03T02:03:09.858Z,12.85
2023-02-03T02:05:49.991Z,12.82
2023-02-03T02:08:25.506Z,15.18
2023-02-03T02:10:59.730Z,11.00
2023-02-03T02:13:35.779Z,11.75
2023-02-03T02:16:16.010Z,9.90
2023-02-03T02:19:09.108Z,13.57
2023-02-03T02:22:00.702Z,10.82
2023-02-03T02:24:56.993Z,9.82
2023-02-03T02:27:53.744Z,10.27
2023-02-03T02:30:40.884Z,10.68
2023-02-03T02:33:31.647Z,11.40
2023-02-03T02:36:14.552Z,11.25
2023-02-03T02:38:54.790Z,11.73
2023-02-03T02:41:36.169Z,11.15
2023-02-03T02:44:14.192Z,11.55
2023-02-03T02:46:49.989Z,11.38
2023-02-03T02:49:28.138Z,10.10
2023-02-03T02:52:05.258Z,10.75
2023-02-03T02:54:43.369Z,11.65
2023-02-03T02:57:18.900Z,10.50
2023-02-03T02:59:51.768Z,8.68
2023-02-03T03:02:33.844Z,10.77
2023-02-03T03:05:13.108Z,11.52
2023-02-03T03:07:59.095Z,8.48
2023-02-03T03:10:33.832Z,10.40
2023-02-03T03:13:10.743Z,7.93
2023-02-03T03:15:46.496Z,9.50
2023-02-03T03:18:25.529Z,10.20
2023-02-03T03:21:06.856Z,11.68
2023-02-03T03:23:42.302Z,9.63
2023-02-03T03:26:19.108Z,10.18
2023-02-03T03:28:54.941Z,9.18
2023-02-03T03:31:27.925Z,8.52
2023-02-03T03:34:01.112Z,9.45
2023-02-03T03:36:43.839Z,8.57
2023-02-03T03:39:25.599Z,10.15
2023-02-03T03:42:03.019Z,9.07
2023-02-03T03:44:42.944Z,6.90
2023-02-03T03:47:22.104Z,9.00
2023-02-03T03:49:56.519Z,8.48
2023-02-03T03:52:35.367Z,10.43
2023-02-03T03:55:12.676Z,9.07
2023-02-03T03:57:49.881Z,8.57
2023-02-03T04:00:26.345Z,5.38
2023-02-03T04:03:03.809Z,6.43
2023-02-03T04:05:37.474Z,7.25
2023-02-03T04:08:11.719Z,7.80
2023-02-03T04:10:45.192Z,6.85
2023-02-03T04:13:20.120Z,8.90
2023-02-03T04:18:25.687Z,7.85
2023-02-03T04:20:58.483Z,9.13
2023-02-03T04:23:32.609Z,7.18
2023-02-03T04:26:05.809Z,8.27
2023-02-03T04:28:38.625Z,8.40
2023-02-03T04:31:11.539Z,6.68
2023-02-03T04:33:44.649Z,7.93
2023-02-03T04:36:17.631Z,5.85
2023-02-03T04:38:52.054Z,6.75
2023-02-03T04:41:24.893Z,7.45
2023-02-03T04:43:57.755Z,6.22
2023-02-03T04:46:30.591Z,7.25
2023-02-03T04:49:03.412Z,5.78
2023-02-03T04:51:36.225Z,5.38
2023-02-03T04:54:10.622Z,4.00
2023-02-03T04:56:43.717Z,5.00
2023-02-03T04:59:16.499Z,5.25
2023-02-03T05:01:49.607Z,4.40
2023-02-03T05:04:22.530Z,4.70
2023-02-03T05:06:56.182Z,3.63
2023-02-03T05:09:30.476Z,4.07
2023-02-03T05:12:03.209Z,3.97
2023-02-03T05:14:36.010Z,4.53
2023-02-03T05:17:08.808Z,3.28
2023-02-03T05:19:41.718Z,3.50
2023-02-03T05:22:14.554Z,3.40
2023-02-03T05:24:49.049Z,3.53
2023-02-03T05:27:21.946Z,2.50
2023-02-03T05:29:54.780Z,4.13
2023-02-03T05:32:27.991Z,3.22
2023-02-03T05:35:00.830Z,3.30
2023-02-03T05:37:33.785Z,2.40
2023-02-03T05:40:27.226Z,2.80
2023-02-03T05:43:00.227Z,2.63
2023-02-03T05:45:33.258Z,2.65
2023-02-03T05:48:07.248Z,2.95
2023-02-03T05:50:40.448Z,2.72
2023-02-03T05:53:13.319Z,2.83
2023-02-03T05:55:47.490Z,2.80
2023-02-03T05:58:20.894Z,2.72
2023-02-03T06:00:53.872Z,2.15
2023-02-03T06:03:26.832Z,2.88
2023-02-03T06:05:59.880Z,2.20
2023-02-03T06:08:32.685Z,1.80
2023-02-03T06:11:07.079Z,2.17
2023-02-03T06:13:40.230Z,2.25
2023-02-03T06:16:13.102Z,2.63
2023-02-03T06:18:45.927Z,2.63
2023-02-03T06:21:19.438Z,1.60
2023-02-03T06:23:52.336Z,2.00
2023-02-03T06:26:26.519Z,1.73
2023-02-03T06:28:59.363Z,1.60
2023-02-03T06:31:32.372Z,2.03
2023-02-03T06:34:05.227Z,1.88
2023-02-03T06:36:38.276Z,1.65
2023-02-03T06:39:11.255Z,1.85
2023-02-03T06:41:45.456Z,2.30
2023-02-03T06:44:18.477Z,3.17
2023-02-03T06:46:51.616Z,1.98
2023-02-03T06:49:24.547Z,2.40
2023-02-03T06:51:57.484Z,1.98
2023-02-03T06:54:30.291Z,1.95
2023-02-03T06:57:04.646Z,1.90
2023-02-03T06:59:37.701Z,1.85
2023-02-03T07:02:11.802Z,2.13
2023-02-03T07:04:45.115Z,1.92
2023-02-03T07:07:18.630Z,1.55
2023-02-03T07:09:51.425Z,2.40
2023-02-03T07:12:25.872Z,1.65
2023-02-03T07:14:58.746Z,2.33
2023-02-03T07:17:32.071Z,2.47
2023-02-03T07:20:05.975Z,2.42
2023-02-03T07:22:40.638Z,2.58
2023-02-03T07:25:13.458Z,2.67
2023-02-03T07:27:47.698Z,2.53
2023-02-03T07:30:20.975Z,2.60
2023-02-03T07:32:54.189Z,3.00
2023-02-03T07:35:28.567Z,3.13
2023-02-03T07:38:01.760Z,2.28
2023-02-03T07:40:34.745Z,3.28
2023-02-03T07:43:09.151Z,3.13
2023-02-03T07:45:42.430Z,3.30
2023-02-03T07:48:15.425Z,3.08
2023-02-03T07:50:49.031Z,3.08
2023-02-03T07:53:21.857Z,2.80
2023-02-03T07:55:54.746Z,3.35
2023-02-03T07:58:29.123Z,3.08
2023-02-03T08:01:01.979Z,3.83
2023-02-03T08:03:34.777Z,3.22
2023-02-03T08:06:08.400Z,3.30
2023-02-03T08:08:41.984Z,3.15
2023-02-03T08:11:14.796Z,2.50
2023-02-03T08:13:48.984Z,4.20
2023-02-03T08:16:21.830Z,3.10
2023-02-03T08:18:54.615Z,3.25
2023-02-03T08:21:27.432Z,3.05
2023-02-03T08:24:00.303Z,3.53
2023-02-03T08:26:33.167Z,4.20
2023-02-03T08:29:07.750Z,3.30
2023-02-03T08:31:42.770Z,3.90
2023-02-03T08:34:15.699Z,4.00
2023-02-03T08:36:48.525Z,3.70
2023-02-03T08:39:21.472Z,3.70
2023-02-03T08:41:54.395Z,4.10
2023-02-03T08:44:28.726Z,4.47
2023-02-03T08:47:02.153Z,4.70
2023-02-03T08:49:35.717Z,4.20
2023-02-03T08:52:11.934Z,3.40
2023-02-03T08:54:44.922Z,4.20
2023-02-03T08:57:17.763Z,4.03
2023-02-03T08:59:52.141Z,5.45
2023-02-03T09:02:24.975Z,4.60
2023-02-03T09:04:58.284Z,4.53
2023-02-03T09:07:31.128Z,4.95
2023-02-03T09:10:04.613Z,4.72
2023-02-03T09:12:37.613Z,4.45
2023-02-03T09:15:12.308Z,4.00
2023-02-03T09:17:45.214Z,5.07
2023-02-03T09:20:19.268Z,4.80
2023-02-03T09:22:52.286Z,4.80
2023-02-03T09:25:25.196Z,4.00
2023-02-03T09:27:58.037Z,4.45
2023-02-03T09:30:32.463Z,4.95
2023-02-03T09:33:05.451Z,5.20
2023-02-03T09:35:38.977Z,4.22
2023-02-03T09:38:11.777Z,5.07
2023-02-03T09:40:45.769Z,5.25
2023-02-03T09:43:31.759Z,4.50
2023-02-03T09:46:11.283Z,4.80
2023-02-03T09:48:53.438Z,4.72
2023-02-03T09:51:30.744Z,3.63
2023-02-03T09:54:14.376Z,3.67
2023-02-03T09:56:52.349Z,4.10
2023-02-03T09:59:25.344Z,3.88
2023-02-03T10:02:11.529Z,4.45
2023-02-03T10:04:55.017Z,3.45
2023-02-03T10:07:35.333Z,4.03
2023-02-03T10:10:16.757Z,4.07
2023-02-03T10:13:05.706Z,4.47
2023-02-03T10:16:10.359Z,3.45
2023-02-03T10:18:53.692Z,3.80
2023-02-03T10:21:35.682Z,4.22
2023-02-03T10:24:13.812Z,5.03
2023-02-03T10:26:47.112Z,3.95
2023-02-03T10:29:22.060Z,3.63
2023-02-03T10:34:33.072Z,3.42
2023-02-03T10:37:16.817Z,4.43
2023-02-03T10:39:52.275Z,3.88
2023-02-03T10:42:25.313Z,3.58
2023-02-03T10:45:00.058Z,4.13
2023-02-03T10:47:37.199Z,3.90
2023-02-03T10:50:17.496Z,3.22
2023-02-03T10:52:50.463Z,3.05
2023-02-03T10:55:31.261Z,3.78
2023-02-03T10:58:16.023Z,3.65
2023-02-03T11:00:55.948Z,3.15
2023-02-03T11:03:30.235Z,3.80
2023-02-03T11:06:10.149Z,3.72
2023-02-03T11:08:45.466Z,3.28
2023-02-03T11:11:24.932Z,4.75
2023-02-03T11:14:13.040Z,4.63
2023-02-03T11:16:47.415Z,3.95
2023-02-03T11:19:22.570Z,4.65
2023-02-03T11:21:56.836Z,4.55
2023-02-03T11:24:33.856Z,3.13
2023-02-03T11:27:10.682Z,4.30
2023-02-03T11:29:46.498Z,4.28
2023-02-03T11:32:22.884Z,3.75
2023-02-03T11:34:59.324Z,3.47
2023-02-03T11:37:36.334Z,4.50
2023-02-03T11:40:29.777Z,4.10
2023-02-03T11:43:15.496Z,4.13
2023-02-03T11:45:50.046Z,3.83
2023-02-03T11:48:30.066Z,3.67
2023-02-03T11:51:11.400Z,2.58
2023-02-03T11:54:01.529Z,3.55
2023-02-03T11:56:53.980Z,3.17
2023-02-03T11:59:55.418Z,4.30
2023-02-03T12:03:08.102Z,3.67
2023-02-03T12:06:00.162Z,4.10
2023-02-03T12:08:57.576Z,3.42
2023-02-03T12:11:44.766Z,3.92
2023-02-03T12:14:40.335Z,4.20
2023-02-03T12:17:51.114Z,4.50
2023-02-03T12:20:35.066Z,3.67
2023-02-03T12:23:19.656Z,3.67
2023-02-03T12:26:17.615Z,3.55
2023-02-03T12:28:59.280Z,4.40
2023-02-03T12:31:39.653Z,4.88
2023-02-03T12:34:20.052Z,4.35
2023-02-03T12:36:58.538Z,4.68
2023-02-03T12:39:36.643Z,2.83
2023-02-03T12:42:17.643Z,4.28
2023-02-03T12:44:56.695Z,3.95
2023-02-03T12:47:35.873Z,4.00
2023-02-03T12:50:17.285Z,4.95
2023-02-03T12:52:55.796Z,4.53
2023-02-03T12:55:35.419Z,3.42
2023-02-03T12:58:16.311Z,3.63
2023-02-03T13:00:55.447Z,2.30
2023-02-03T13:03:34.570Z,2.50
2023-02-03T13:06:11.532Z,2.65
2023-02-03T13:08:51.759Z,3.17
2023-02-03T13:11:30.173Z,2.83
2023-02-03T13:14:15.400Z,3.15
2023-02-03T13:16:53.560Z,2.33
2023-02-03T13:19:30.848Z,3.83
2023-02-03T13:22:03.651Z,3.08
2023-02-03T13:24:39.951Z,2.75
2023-02-03T13:27:32.024Z,2.53
2023-02-03T13:30:26.716Z,3.90
2023-02-03T13:33:18.399Z,2.97
2023-02-03T13:36:03.368Z,4.57
2023-02-03T13:38:56.960Z,2.90
2023-02-03T13:41:38.653Z,3.55
2023-02-03T13:44:15.678Z,3.17
2023-02-03T13:46:52.615Z,3.10
2023-02-03T13:49:29.539Z,3.03
2023-02-03T13:52:03.418Z,3.95
2023-02-03T13:54:43.600Z,3.08
2023-02-03T13:57:23.806Z,4.25
2023-02-03T13:59:56.833Z,3.08
2023-02-03T14:02:55.837Z,3.00
2023-02-03T14:05:49.141Z,4.00
2023-02-03T14:08:51.834Z,3.90
2023-02-03T14:11:45.635Z,3.55
2023-02-03T14:15:02.968Z,4.43
2023-02-03T14:18:20.894Z,5.35
2023-02-03T14:21:23.143Z,3.30
2023-02-03T14:24:04.555Z,2.90
2023-02-03T14:26:42.161Z,5.07
2023-02-03T14:29:27.593Z,5.30
2023-02-03T14:34:36.638Z,4.10
2023-02-03T14:37:16.588Z,3.38
2023-02-03T14:40:25.603Z,4.10
2023-02-03T14:43:22.395Z,3.72
2023-02-03T14:46:20.644Z,3.05
2023-02-03T14:49:08.953Z,3.65
2023-02-03T14:51:55.978Z,3.17
2023-02-03T14:54:49.071Z,3.58
2023-02-03T14:57:36.524Z,3.33
2023-02-03T15:00:27.833Z,4.20
2023-02-03T15:03:25.697Z,4.75
2023-02-03T15:06:02.407Z,3.38
2023-02-03T15:08:40.823Z,3.50
2023-02-03T15:11:34.264Z,3.58
2023-02-03T15:14:22.872Z,4.22
2023-02-03T15:16:59.156Z,2.60
2023-02-03T15:19:35.230Z,3.67
2023-02-03T15:22:20.456Z,4.13
2023-02-03T15:24:55.002Z,3.30
2023-02-03T15:27:30.902Z,2.35
2023-02-03T15:30:16.699Z,4.65
2023-02-03T15:33:01.119Z,4.90
2023-02-03T15:35:36.652Z,2.83
2023-02-03T15:38:15.310Z,3.40
2023-02-03T15:40:50.361Z,4.07
2023-02-03T15:43:31.177Z,3.33
2023-02-03T15:46:12.671Z,4.30
2023-02-03T15:48:49.081Z,3.95
2023-02-03T15:51:27.380Z,3.33
2023-02-03T15:54:06.223Z,3.35
2023-02-03T15:56:42.304Z,2.95
2023-02-03T15:59:23.999Z,4.60
2023-02-03T16:01:57.806Z,4.03
2023-02-03T16:04:32.083Z,4.28
2023-02-03T16:07:05.197Z,2.90
2023-02-03T16:09:41.815Z,4.63
2023-02-03T16:12:19.893Z,4.38
2023-02-03T16:14:55.984Z,3.83
2023-02-03T16:17:31.621Z,3.80
2023-02-03T16:20:23.840Z,2.97
2023-02-03T16:23:18.457Z,3.67
2023-02-03T16:26:05.334Z,3.83
2023-02-03T16:28:55.995Z,3.42
2023-02-03T16:31:47.534Z,2.97
2023-02-03T16:34:38.119Z,5.63
2023-02-03T16:37:30.826Z,3.38
2023-02-03T16:40:21.058Z,3.55
2023-02-03T16:43:11.942Z,4.35
2023-02-03T16:46:02.317Z,2.80
2023-02-03T16:48:54.140Z,3.38
2023-02-03T16:51:30.319Z,2.97
2023-02-03T16:54:03.205Z,2.80
2023-02-03T16:56:36.034Z,3.13
2023-02-03T16:59:09.312Z,3.13
2023-02-03T17:01:42.210Z,3.05
2023-02-03T17:04:16.719Z,3.85
2023-02-03T17:06:51.127Z,2.35
2023-02-03T17:09:24.966Z,3.75
2023-02-03T17:11:58.037Z,3.65
2023-02-03T17:14:31.158Z,3.97
2023-02-03T17:17:03.999Z,2.53
2023-02-03T17:19:38.218Z,3.20
2023-02-03T17:22:11.078Z,2.87
2023-02-03T17:24:45.419Z,3.38
2023-02-03T17:27:18.241Z,3.72
2023-02-03T17:29:51.099Z,3.65
2023-02-03T17:32:24.336Z,3.15
2023-02-03T17:34:58.453Z,4.28
2023-02-03T17:37:33.961Z,3.20
2023-02-03T17:54:21.824Z,3.35
2023-02-03T17:56:54.665Z,3.70
2023-02-03T17:59:27.528Z,3.67
2023-02-03T18:02:00.654Z,3.70
2023-02-03T18:04:34.892Z,3.67
2023-02-03T18:07:09.112Z,4.20
2023-02-03T18:09:42.184Z,3.30
2023-02-03T18:12:15.261Z,3.35
2023-02-03T18:14:48.093Z,4.13
2023-02-03T18:17:20.918Z,3.63
2023-02-03T18:19:56.251Z,4.03
2023-02-03T18:22:30.833Z,4.00
2023-02-03T18:25:03.908Z,3.88
2023-02-03T18:27:36.968Z,4.47
2023-02-03T18:30:11.559Z,4.28
2023-02-03T18:32:44.951Z,4.45
2023-02-03T18:35:18.650Z,3.58
2023-02-03T18:37:52.968Z,4.82
2023-02-03T18:40:25.808Z,4.63
2023-02-03T18:42:58.688Z,6.30
2023-02-03T18:45:34.327Z,5.13
2023-02-03T18:48:07.534Z,4.15
2023-02-03T18:50:41.835Z,4.45
2023-02-03T18:53:16.335Z,4.53
2023-02-03T18:55:49.135Z,5.15
2023-02-03T18:58:22.744Z,4.60
2023-02-03T19:00:56.027Z,4.18
2023-02-03T19:03:28.926Z,4.65
2023-02-03T19:06:02.158Z,5.28
2023-02-03T19:08:36.683Z,3.97
2023-02-03T19:11:09.511Z,3.55
2023-02-03T19:13:42.921Z,4.05
2023-02-03T19:16:18.181Z,4.30
2023-02-03T19:18:51.069Z,4.43
2023-02-03T19:21:23.882Z,4.15
2023-02-03T19:23:58.071Z,4.03
2023-02-03T19:26:30.871Z,4.10
2023-02-03T19:29:03.938Z,4.22
2023-02-03T19:31:36.843Z,3.15
2023-02-03T19:34:09.811Z,4.07
2023-02-03T19:36:42.693Z,3.33
2023-02-03T19:39:18.579Z,4.82
2023-02-03T19:41:51.426Z,4.72
2023-02-03T19:44:26.224Z,3.65
2023-02-03T19:47:00.334Z,4.00
2023-02-03T19:49:33.287Z,5.47
2023-02-03T19:52:08.929Z,3.97
2023-02-03T19:54:43.179Z,4.03
2023-02-03T19:57:15.991Z,4.32
2023-02-03T19:59:48.853Z,5.13
2023-02-03T20:02:21.842Z,5.03
2023-02-03T20:04:55.017Z,4.22
2023-02-03T20:07:28.588Z,4.55
2023-02-03T20:10:03.056Z,3.65
2023-02-03T20:12:35.922Z,4.13
2023-02-03T20:15:09.159Z,3.70
2023-02-03T20:17:42.857Z,3.25
2023-02-03T20:20:16.349Z,4.38
2023-02-03T20:22:49.462Z,3.60
2023-02-03T20:25:24.040Z,4.72
2023-02-03T20:27:57.346Z,4.43
2023-02-03T20:30:30.678Z,5.65
2023-02-03T20:33:04.651Z,4.85
2023-02-03T20:35:38.310Z,4.88
2023-02-03T20:38:11.161Z,5.15
2023-02-03T20:40:47.306Z,2.88
2023-02-03T20:43:22.161Z,3.40
2023-02-03T20:45:56.648Z,3.25
2023-02-03T20:48:30.257Z,3.67
2023-02-03T20:51:03.143Z,5.53
2023-02-03T20:53:36.779Z,3.47
2023-02-03T20:56:15.128Z,3.40
2023-02-03T20:58:48.370Z,8.65
2023-02-03T21:01:22.696Z,4.47
2023-02-03T21:04:13.173Z,4.35
2023-02-03T21:06:46.031Z,4.80
2023-02-03T21:09:21.906Z,4.07
2023-02-03T21:11:56.485Z,3.63
2023-02-03T21:14:36.918Z,4.97
2023-02-03T21:17:19.032Z,5.88
2023-02-03T21:19:52.553Z,6.07
2023-02-03T21:22:27.343Z,28.38
2023-02-03T21:25:03.170Z,30.10
2023-02-03T21:27:37.509Z,4.90
2023-02-03T21:30:28.503Z,5.38
2023-02-03T21:33:07.261Z,10.43
2023-02-03T21:35:40.076Z,6.68
2023-02-03T21:38:28.209Z,6.00
2023-02-03T21:41:01.274Z,4.90
2023-02-03T21:43:36.251Z,4.15
2023-02-03T21:46:17.112Z,7.25
2023-02-03T21:48:51.674Z,7.03
2023-02-03T21:51:26.539Z,6.28
2023-02-03T21:54:01.314Z,10.55
2023-02-03T21:56:39.699Z,5.07
2023-02-03T21:59:17.522Z,5.97
2023-02-03T22:01:52.909Z,7.97
2023-02-03T22:04:28.187Z,7.70
2023-02-03T22:07:01.314Z,7.63
2023-02-03T22:09:34.250Z,7.47
2023-02-03T22:12:07.493Z,5.47
2023-02-03T22:14:41.781Z,6.05
2023-02-03T22:17:14.927Z,6.28
2023-02-03T22:19:47.895Z,6.82
2023-02-03T22:22:20.724Z,5.38
2023-02-03T22:24:54.280Z,4.90
2023-02-03T22:27:27.154Z,5.63
2023-02-03T22:30:01.398Z,4.90
2023-02-03T22:32:34.295Z,5.70
2023-02-03T22:35:08.586Z,4.10
2023-02-03T22:37:41.374Z,4.97
2023-02-03T22:40:14.492Z,4.45
2023-02-03T22:42:47.480Z,4.28
2023-02-03T22:45:22.080Z,4.93
2023-02-03T22:47:56.394Z,4.45
2023-02-03T22:50:35.841Z,4.85
2023-02-03T22:53:09.265Z,5.00
2023-02-03T22:55:42.907Z,4.20
2023-02-03T22:58:15.770Z,4.03
2023-02-03T23:00:50.269Z,3.72
2023-02-03T23:03:23.138Z,4.95
2023-02-03T23:05:56.393Z,4.10
2023-02-03T23:08:29.353Z,4.45
2023-02-03T23:11:02.311Z,4.35
2023-02-03T23:13:35.178Z,4.65
2023-02-03T23:16:09.547Z,4.40
2023-02-03T23:18:42.382Z,4.47
2023-02-03T23:21:15.245Z,4.72
2023-02-03T23:23:48.129Z,4.38
2023-02-03T23:26:21.179Z,5.82
2023-02-03T23:28:54.022Z,5.15
2023-02-03T23:31:28.663Z,5.20
2023-02-03T23:34:19.164Z,4.75
2023-02-03T23:36:52.003Z,4.95
2023-02-03T23:39:24.948Z,3.67
2023-02-03T23:41:58.576Z,4.90
2023-02-03T23:44:31.345Z,4.78
2023-02-03T23:47:05.602Z,4.57
2023-02-03T23:49:38.524Z,4.22
2023-02-03T23:52:11.480Z,4.18
2023-02-03T23:54:44.365Z,3.75
2023-02-03T23:57:17.284Z,4.10
2023-02-03T23:59:50.067Z,4.72
