createdAt,value
2018-06-05T00:01:53.604Z,99.90
2018-06-05T00:04:22.644Z,99.90
2018-06-05T00:06:51.679Z,99.90
2018-06-05T00:09:20.735Z,99.90
2018-06-05T00:11:49.763Z,99.90
2018-06-05T00:14:18.808Z,99.90
2018-06-05T00:16:47.820Z,99.90
2018-06-05T00:19:16.859Z,99.90
2018-06-05T00:21:45.903Z,99.90
2018-06-05T00:24:14.944Z,99.90
2018-06-05T00:26:43.965Z,99.90
2018-06-05T00:29:13.032Z,99.90
2018-06-05T00:31:42.052Z,99.90
2018-06-05T00:34:11.068Z,99.90
2018-06-05T00:36:40.129Z,99.90
2018-06-05T00:39:09.161Z,99.90
2018-06-05T00:41:38.210Z,99.90
2018-06-05T00:44:07.223Z,99.90
2018-06-05T00:46:36.260Z,99.90
2018-06-05T00:49:05.329Z,99.90
2018-06-05T00:51:45.565Z,99.90
2018-06-05T00:54:14.587Z,99.90
2018-06-05T00:56:43.645Z,99.90
2018-06-05T00:59:12.651Z,99.90
2018-06-05T01:01:41.704Z,99.90
2018-06-05T01:04:10.727Z,99.90
2018-06-05T01:06:39.788Z,99.90
2018-06-05T01:09:08.913Z,99.90
2018-06-05T01:11:37.986Z,99.90
2018-06-05T01:14:07.000Z,99.90
2018-06-05T01:16:36.054Z,99.90
2018-06-05T01:19:05.076Z,99.90
2018-06-05T01:21:34.155Z,99.90
2018-06-05T01:24:03.186Z,99.90
2018-06-05T01:26:32.243Z,99.90
2018-06-05T01:29:01.275Z,99.90
2018-06-05T01:31:30.312Z,99.90
2018-06-05T01:33:59.333Z,99.90
2018-06-05T01:36:28.413Z,99.90
2018-06-05T01:38:57.431Z,99.90
2018-06-05T01:41:26.477Z,99.90
2018-06-05T01:43:55.500Z,99.90
2018-06-05T01:46:24.544Z,99.90
2018-06-05T01:48:53.565Z,99.90
2018-06-05T01:51:22.596Z,99.90
2018-06-05T01:53:51.619Z,99.90
2018-06-05T01:56:20.664Z,99.90
2018-06-05T01:58:49.680Z,99.90
2018-06-05T02:01:18.725Z,99.90
2018-06-05T02:03:47.747Z,99.90
2018-06-05T02:06:16.793Z,99.90
2018-06-05T02:08:45.851Z,99.90
2018-06-05T02:11:14.909Z,99.90
2018-06-05T02:13:43.916Z,99.90
2018-06-05T02:16:12.964Z,99.90
2018-06-05T02:18:42.011Z,99.90
2018-06-05T02:21:11.052Z,99.90
2018-06-05T02:23:40.119Z,99.90
2018-06-05T02:26:09.158Z,99.90
2018-06-05T02:31:06.848Z,99.90
2018-06-05T02:36:04.701Z,99.90
2018-06-05T02:38:33.720Z,99.90
2018-06-05T02:41:02.754Z,99.90
2018-06-05T02:43:31.777Z,99.90
2018-06-05T02:46:00.820Z,99.90
2018-06-05T02:48:29.844Z,99.90
2018-06-05T02:50:58.884Z,99.90
2018-06-05T02:53:27.905Z,99.90
2018-06-05T02:55:56.955Z,99.90
2018-06-05T02:58:25.997Z,99.90
2018-06-05T03:00:55.049Z,99.90
2018-06-05T03:03:24.076Z,99.90
2018-06-05T03:05:53.119Z,99.90
2018-06-05T03:08:22.139Z,99.90
2018-06-05T03:10:51.201Z,99.90
2018-06-05T03:13:20.237Z,99.90
2018-06-05T03:15:49.267Z,99.90
2018-06-05T03:18:18.296Z,99.90
2018-06-05T03:20:47.390Z,99.90
2018-06-05T03:23:16.445Z,99.90
2018-06-05T03:25:45.509Z,99.90
2018-06-05T03:28:14.540Z,99.90
2018-06-05T03:30:43.615Z,99.90
2018-06-05T03:33:12.636Z,99.90
2018-06-05T03:35:41.686Z,99.90
2018-06-05T03:38:10.723Z,99.90
2018-06-05T03:40:39.771Z,99.90
2018-06-05T03:43:08.797Z,99.90
2018-06-05T03:45:37.871Z,99.90
2018-06-05T03:48:06.915Z,99.90
2018-06-05T03:50:35.965Z,99.90
2018-06-05T03:53:05.012Z,99.90
2018-06-05T03:55:34.048Z,99.90
2018-06-05T03:58:03.099Z,99.90
2018-06-05T04:00:32.145Z,99.90
2018-06-05T04:03:01.188Z,99.90
2018-06-05T04:05:30.223Z,99.90
2018-06-05T04:07:59.269Z,99.90
2018-06-05T04:10:28.291Z,99.90
2018-06-05T04:12:57.367Z,99.90
2018-06-05T04:15:26.403Z,99.90
2018-06-05T04:17:55.437Z,99.90
2018-06-05T04:20:24.457Z,99.90
2018-06-05T04:22:53.525Z,99.90
2018-06-05T04:25:22.556Z,99.90
2018-06-05T04:27:51.608Z,99.90
2018-06-05T04:30:20.642Z,99.90
2018-06-05T04:32:49.680Z,99.90
2018-06-05T04:35:18.706Z,99.90
2018-06-05T04:37:47.751Z,99.90
2018-06-05T04:40:16.769Z,99.90
2018-06-05T04:42:45.802Z,99.90
2018-06-05T04:45:14.820Z,99.90
2018-06-05T04:47:43.900Z,99.90
2018-06-05T04:50:12.920Z,99.90
2018-06-05T04:52:41.979Z,99.90
2018-06-05T04:55:11.009Z,99.90
2018-06-05T04:57:40.102Z,99.90
2018-06-05T05:00:09.120Z,99.90
2018-06-05T05:02:38.168Z,99.90
2018-06-05T05:05:07.187Z,99.90
2018-06-05T05:07:36.219Z,99.90
2018-06-05T05:10:05.284Z,99.90
2018-06-05T05:12:34.322Z,99.90
2018-06-05T05:15:03.403Z,99.90
2018-06-05T05:17:32.459Z,99.90
2018-06-05T05:20:01.482Z,99.90
2018-06-05T05:22:30.568Z,99.90
2018-06-05T05:24:59.579Z,99.90
2018-06-05T05:27:28.633Z,99.90
2018-06-05T05:29:57.656Z,99.90
2018-06-05T05:32:26.694Z,99.90
2018-06-05T05:34:55.715Z,99.90
2018-06-05T05:37:24.767Z,99.90
2018-06-05T05:39:53.813Z,99.90
2018-06-05T05:42:22.873Z,99.90
2018-06-05T05:44:51.902Z,99.90
2018-06-05T05:47:20.944Z,99.90
2018-06-05T05:49:49.976Z,99.90
2018-06-05T05:54:47.899Z,99.90
2018-06-05T05:57:16.967Z,99.90
2018-06-05T05:59:46.002Z,99.90
2018-06-05T06:02:15.044Z,99.90
2018-06-05T06:04:44.120Z,99.90
2018-06-05T06:07:13.183Z,99.90
2018-06-05T06:09:42.207Z,99.90
2018-06-05T06:12:11.249Z,99.90
2018-06-05T06:14:40.603Z,99.90
2018-06-05T06:17:09.654Z,99.90
2018-06-05T06:19:38.676Z,99.90
2018-06-05T06:22:07.778Z,99.90
2018-06-05T06:24:36.813Z,99.90
2018-06-05T06:27:05.887Z,99.90
2018-06-05T06:29:34.926Z,99.90
2018-06-05T06:32:03.997Z,99.90
2018-06-05T06:34:33.804Z,99.90
2018-06-05T06:37:02.864Z,99.90
2018-06-05T06:39:31.896Z,99.90
2018-06-05T06:42:00.935Z,99.90
2018-06-05T06:44:29.977Z,99.90
2018-06-05T06:46:59.050Z,99.90
2018-06-05T06:49:28.300Z,99.90
2018-06-05T06:51:57.367Z,99.90
2018-06-05T06:54:27.478Z,99.90
2018-06-05T06:56:56.701Z,99.90
2018-06-05T06:59:25.754Z,99.90
2018-06-05T07:01:55.106Z,99.90
2018-06-05T07:04:24.345Z,99.90
2018-06-05T07:06:53.709Z,99.90
2018-06-05T07:09:23.099Z,99.90
2018-06-05T07:11:52.154Z,99.90
2018-06-05T07:14:21.179Z,99.90
2018-06-05T07:16:50.238Z,99.90
2018-06-05T07:19:19.255Z,99.90
2018-06-05T07:21:48.325Z,99.90
2018-06-05T07:24:17.359Z,99.90
2018-06-05T07:26:46.451Z,99.90
2018-06-05T07:29:15.471Z,99.90
2018-06-05T07:31:44.734Z,99.90
2018-06-05T07:34:14.497Z,99.90
2018-06-05T07:36:43.794Z,99.90
2018-06-05T07:39:12.863Z,99.90
2018-06-05T07:41:42.205Z,99.90
2018-06-05T07:44:11.324Z,99.90
2018-06-05T07:51:37.958Z,99.90
2018-06-05T07:54:07.015Z,99.90
2018-06-05T07:56:37.315Z,99.90
2018-06-05T07:59:07.786Z,99.90
2018-06-05T08:01:37.027Z,99.90
2018-06-05T08:04:06.095Z,99.90
2018-06-05T08:06:35.117Z,99.90
2018-06-05T08:09:06.163Z,99.90
2018-06-05T08:11:35.721Z,99.90
2018-06-05T08:14:04.815Z,99.90
2018-06-05T08:16:33.842Z,99.90
2018-06-05T08:19:03.313Z,99.90
2018-06-05T08:21:32.395Z,99.90
2018-06-05T08:24:01.450Z,99.90
2018-06-05T08:26:45.375Z,99.90
2018-06-05T08:29:14.448Z,99.90
2018-06-05T08:31:43.478Z,99.90
2018-06-05T08:34:13.507Z,99.90
2018-06-05T08:36:42.651Z,99.90
2018-06-05T08:39:12.107Z,99.90
2018-06-05T08:41:41.150Z,99.90
2018-06-05T08:44:11.322Z,99.90
2018-06-05T08:46:40.375Z,99.90
2018-06-05T08:49:09.433Z,99.90
2018-06-05T08:51:38.487Z,99.90
2018-06-05T08:54:07.613Z,99.90
2018-06-05T08:56:36.632Z,99.90
2018-06-05T08:59:05.698Z,99.90
2018-06-05T09:04:03.469Z,99.90
2018-06-05T09:06:32.526Z,99.90
2018-06-05T09:09:02.018Z,99.90
2018-06-05T09:11:31.063Z,99.90
2018-06-05T09:14:00.114Z,99.90
2018-06-05T09:16:29.142Z,99.90
2018-06-05T09:18:58.191Z,99.90
2018-06-05T09:21:27.275Z,99.90
2018-06-05T09:23:56.338Z,99.90
2018-06-05T09:26:25.426Z,99.90
2018-06-05T09:28:54.860Z,99.90
2018-06-05T09:31:23.872Z,99.90
2018-06-05T09:33:53.075Z,99.90
2018-06-05T09:36:22.093Z,99.90
2018-06-05T09:38:51.144Z,99.90
2018-06-05T09:41:20.167Z,99.90
2018-06-05T09:43:49.212Z,99.90
2018-06-05T09:46:18.223Z,99.90
2018-06-05T09:48:47.358Z,99.90
2018-06-05T09:51:16.383Z,99.90
2018-06-05T09:53:45.435Z,99.90
2018-06-05T09:56:14.467Z,99.90
2018-06-05T09:58:43.552Z,99.90
2018-06-05T10:01:12.589Z,99.90
2018-06-05T10:03:41.648Z,99.90
2018-06-05T10:06:10.674Z,99.90
2018-06-05T10:08:39.737Z,99.90
2018-06-05T10:11:08.768Z,99.90
2018-06-05T10:13:37.819Z,99.90
2018-06-05T10:16:06.864Z,99.90
2018-06-05T10:18:35.931Z,99.90
2018-06-05T10:23:33.675Z,99.90
2018-06-05T10:26:02.760Z,99.90
2018-06-05T10:28:31.795Z,99.90
2018-06-05T10:31:00.859Z,99.90
2018-06-05T10:33:29.947Z,99.90
2018-06-05T10:35:59.007Z,99.90
2018-06-05T10:38:28.044Z,99.90
2018-06-05T10:40:57.112Z,99.90
2018-06-05T10:43:26.124Z,99.70
2018-06-05T10:45:55.164Z,99.50
2018-06-05T10:48:24.187Z,99.90
2018-06-05T10:50:53.268Z,99.90
2018-06-05T10:53:22.393Z,99.30
2018-06-05T10:55:51.439Z,99.70
2018-06-05T11:00:49.665Z,99.80
2018-06-05T11:03:18.681Z,98.70
2018-06-05T11:05:47.758Z,99.20
2018-06-05T11:08:16.778Z,98.80
2018-06-05T11:10:45.831Z,98.80
2018-06-05T11:13:14.852Z,99.00
2018-06-05T11:15:43.899Z,99.10
2018-06-05T11:18:12.921Z,98.70
2018-06-05T11:20:41.981Z,98.80
2018-06-05T11:23:11.041Z,97.30
2018-06-05T11:25:40.088Z,97.30
2018-06-05T11:28:10.095Z,97.30
2018-06-05T11:30:39.169Z,96.60
2018-06-05T11:33:08.204Z,96.80
2018-06-05T11:35:37.285Z,97.70
2018-06-05T11:38:06.395Z,97.20
2018-06-05T11:40:35.486Z,96.50
2018-06-05T11:43:04.609Z,96.10
2018-06-05T11:45:33.668Z,96.50
2018-06-05T11:48:02.790Z,95.70
2018-06-05T11:50:31.859Z,95.90
2018-06-05T11:53:00.970Z,97.00
2018-06-05T11:55:30.049Z,96.40
2018-06-05T12:00:27.852Z,96.60
2018-06-05T12:02:56.880Z,96.80
2018-06-05T12:05:25.935Z,97.60
2018-06-05T12:07:54.966Z,97.40
2018-06-05T12:10:24.015Z,97.30
2018-06-05T12:12:53.051Z,96.60
2018-06-05T12:15:22.106Z,96.10
2018-06-05T12:17:51.204Z,94.90
2018-06-05T12:20:20.216Z,95.10
2018-06-05T12:22:49.257Z,94.50
2018-06-05T12:25:18.324Z,94.00
2018-06-05T12:27:47.369Z,93.80
2018-06-05T12:30:16.387Z,93.10
2018-06-05T12:32:45.443Z,92.40
2018-06-05T12:35:14.483Z,91.50
2018-06-05T12:37:43.550Z,92.00
2018-06-05T12:40:12.579Z,90.50
2018-06-05T12:42:41.602Z,91.00
2018-06-05T12:45:10.656Z,90.00
2018-06-05T12:47:39.707Z,90.10
2018-06-05T12:50:15.073Z,88.80
2018-06-05T12:52:44.196Z,88.30
2018-06-05T12:55:13.285Z,89.80
2018-06-05T12:57:42.320Z,90.30
2018-06-05T13:00:11.357Z,90.60
2018-06-05T13:02:40.435Z,90.30
2018-06-05T13:05:09.725Z,90.00
2018-06-05T13:07:38.815Z,85.60
2018-06-05T13:10:07.988Z,87.20
2018-06-05T13:12:37.082Z,89.10
2018-06-05T13:15:06.111Z,89.30
2018-06-05T13:20:03.980Z,91.10
2018-06-05T13:22:33.082Z,88.60
2018-06-05T13:25:02.099Z,89.10
2018-06-05T13:27:31.182Z,89.20
2018-06-05T13:30:00.295Z,87.70
2018-06-05T13:32:30.231Z,89.00
2018-06-05T13:34:59.334Z,89.50
2018-06-05T13:37:28.453Z,89.80
2018-06-05T13:39:57.516Z,89.20
2018-06-05T13:42:26.594Z,87.20
2018-06-05T13:44:55.613Z,89.10
2018-06-05T13:47:24.752Z,89.10
2018-06-05T13:49:53.799Z,86.60
2018-06-05T13:52:22.863Z,86.90
2018-06-05T13:54:52.065Z,89.90
2018-06-05T13:57:21.135Z,88.60
2018-06-05T13:59:50.191Z,87.70
2018-06-05T14:02:19.255Z,90.20
2018-06-05T14:04:54.983Z,89.40
2018-06-05T14:07:24.038Z,90.00
2018-06-05T14:09:53.110Z,88.90
2018-06-05T14:12:22.184Z,88.40
2018-06-05T14:19:48.599Z,89.30
2018-06-05T14:22:17.710Z,88.10
2018-06-05T14:24:46.759Z,80.00
2018-06-05T14:27:15.797Z,78.10
2018-06-05T14:29:44.854Z,77.90
2018-06-05T14:32:13.924Z,75.60
2018-06-05T14:34:43.038Z,77.40
2018-06-05T14:37:12.129Z,77.60
2018-06-05T14:39:41.154Z,79.00
2018-06-05T14:42:10.265Z,77.80
2018-06-05T14:44:40.320Z,72.40
2018-06-05T14:47:09.384Z,74.20
2018-06-05T14:49:38.487Z,72.40
2018-06-05T14:52:07.608Z,71.70
2018-06-05T14:54:36.750Z,70.90
2018-06-05T14:57:06.097Z,69.50
2018-06-05T14:59:35.201Z,68.60
2018-06-05T15:02:04.445Z,69.50
2018-06-05T15:04:33.644Z,68.80
2018-06-05T15:07:02.758Z,69.30
2018-06-05T15:09:31.996Z,68.20
2018-06-05T15:12:01.142Z,62.40
2018-06-05T15:14:30.342Z,62.50
2018-06-05T15:16:59.418Z,61.50
2018-06-05T15:19:28.447Z,61.70
2018-06-05T15:21:57.536Z,57.20
2018-06-05T15:24:26.553Z,55.00
2018-06-05T15:26:55.591Z,55.30
2018-06-05T15:29:24.631Z,56.10
2018-06-05T15:36:51.088Z,51.40
2018-06-05T15:39:20.195Z,47.70
2018-06-05T15:41:50.216Z,47.20
2018-06-05T15:44:19.351Z,48.00
2018-06-05T15:46:48.561Z,46.40
2018-06-05T15:49:17.775Z,47.50
2018-06-05T15:51:46.813Z,47.40
2018-06-05T15:54:15.855Z,45.30
2018-06-05T15:56:44.881Z,46.90
2018-06-05T15:59:13.969Z,46.40
2018-06-05T16:01:43.100Z,43.80
2018-06-05T16:04:12.165Z,49.30
2018-06-05T16:06:41.203Z,50.60
2018-06-05T16:09:10.428Z,50.90
2018-06-05T16:11:39.460Z,51.60
2018-06-05T16:14:08.518Z,51.10
2018-06-05T16:16:37.572Z,50.60
2018-06-05T16:19:06.692Z,48.10
2018-06-05T16:21:35.939Z,48.50
2018-06-05T16:24:05.058Z,49.20
2018-06-05T16:26:34.197Z,50.20
2018-06-05T16:29:03.332Z,50.70
2018-06-05T16:31:32.428Z,50.20
2018-06-05T16:34:01.614Z,50.10
2018-06-05T16:36:30.789Z,50.90
2018-06-05T16:38:59.839Z,51.10
2018-06-05T16:41:28.880Z,51.30
2018-06-05T16:43:57.956Z,50.50
2018-06-05T16:46:31.489Z,50.90
2018-06-05T16:49:03.799Z,51.10
2018-06-05T16:51:32.845Z,52.00
2018-06-05T16:54:01.875Z,55.50
2018-06-05T16:56:30.980Z,58.20
2018-06-05T16:59:00.089Z,59.20
2018-06-05T17:01:29.136Z,59.00
2018-06-05T17:03:58.217Z,59.30
2018-06-05T17:06:27.284Z,59.10
2018-06-05T17:08:56.359Z,59.00
2018-06-05T17:11:25.475Z,60.70
2018-06-05T17:13:54.599Z,61.30
2018-06-05T17:16:23.799Z,63.90
2018-06-05T17:18:52.890Z,64.80
2018-06-05T17:21:21.961Z,65.50
2018-06-05T17:23:51.072Z,65.60
2018-06-05T17:26:20.087Z,66.70
2018-06-05T17:28:49.139Z,68.30
2018-06-05T17:31:18.194Z,68.30
2018-06-05T17:33:47.335Z,67.10
2018-06-05T17:36:16.383Z,67.00
2018-06-05T17:38:45.487Z,69.90
2018-06-05T17:41:14.552Z,70.80
2018-06-05T17:43:43.629Z,69.90
2018-06-05T17:46:12.876Z,69.60
2018-06-05T17:48:42.028Z,65.50
2018-06-05T17:51:11.110Z,65.20
2018-06-05T17:53:40.215Z,65.00
2018-06-05T17:56:09.414Z,65.50
2018-06-05T17:58:38.492Z,65.70
2018-06-05T18:01:07.551Z,65.00
2018-06-05T18:03:36.832Z,62.70
2018-06-05T18:06:06.119Z,62.40
2018-06-05T18:08:35.411Z,60.40
2018-06-05T18:11:05.026Z,59.40
2018-06-05T18:13:34.395Z,59.70
2018-06-05T18:16:03.532Z,61.20
2018-06-05T18:18:32.652Z,63.20
2018-06-05T18:21:03.020Z,65.30
2018-06-05T18:23:36.203Z,66.90
2018-06-05T18:26:09.182Z,68.60
2018-06-05T18:28:38.969Z,69.90
2018-06-05T18:31:08.261Z,71.30
2018-06-05T18:33:37.696Z,72.30
2018-06-05T18:36:06.945Z,73.50
2018-06-05T18:38:39.022Z,74.70
2018-06-05T18:41:08.203Z,75.90
2018-06-05T18:43:37.421Z,77.00
2018-06-05T18:46:06.809Z,78.20
2018-06-05T18:48:36.161Z,78.80
2018-06-05T18:51:06.389Z,79.70
2018-06-05T18:53:35.550Z,80.70
2018-06-05T18:56:04.835Z,81.20
2018-06-05T18:58:34.064Z,82.00
2018-06-05T19:01:03.250Z,82.20
2018-06-05T19:03:32.419Z,82.90
2018-06-05T19:06:01.679Z,83.40
2018-06-05T19:08:30.836Z,84.00
2018-06-05T19:11:00.000Z,84.60
2018-06-05T19:13:29.111Z,85.20
2018-06-05T19:15:58.424Z,86.20
2018-06-05T19:18:27.562Z,86.70
2018-06-05T19:20:57.961Z,88.10
2018-06-05T19:23:27.267Z,88.50
2018-06-05T19:25:56.514Z,89.20
2018-06-05T19:28:25.564Z,90.30
2018-06-05T19:30:55.136Z,90.50
2018-06-05T19:33:24.373Z,91.00
2018-06-05T19:35:53.539Z,91.10
2018-06-05T19:38:22.650Z,91.90
2018-06-05T19:40:52.196Z,92.20
2018-06-05T19:43:21.265Z,92.40
2018-06-05T19:45:50.409Z,93.20
2018-06-05T19:48:19.865Z,93.40
2018-06-05T19:53:18.207Z,94.60
2018-06-05T19:55:47.631Z,95.20
2018-06-05T19:58:16.710Z,95.70
2018-06-05T20:00:45.929Z,96.10
2018-06-05T20:03:15.219Z,96.70
2018-06-05T20:05:44.713Z,96.80
2018-06-05T20:08:13.838Z,97.40
2018-06-05T20:10:42.996Z,97.40
2018-06-05T20:13:12.518Z,97.80
2018-06-05T20:15:41.616Z,98.50
2018-06-05T20:18:10.675Z,98.60
2018-06-05T20:20:39.795Z,99.30
2018-06-05T20:23:08.945Z,99.60
2018-06-05T20:25:38.178Z,99.90
2018-06-05T20:28:07.379Z,99.60
2018-06-05T20:30:36.463Z,99.90
2018-06-05T20:33:05.575Z,99.90
2018-06-05T20:35:34.649Z,99.90
2018-06-05T20:38:03.821Z,99.90
2018-06-05T20:40:33.040Z,99.90
2018-06-05T20:43:02.264Z,99.90
2018-06-05T20:45:31.460Z,99.90
2018-06-05T20:48:00.563Z,99.90
2018-06-05T20:50:29.803Z,99.90
2018-06-05T20:52:58.820Z,99.90
2018-06-05T20:55:27.907Z,99.90
2018-06-05T20:57:56.986Z,99.90
2018-06-05T21:00:26.100Z,99.90
2018-06-05T21:02:55.178Z,99.90
2018-06-05T21:05:24.177Z,99.90
2018-06-05T21:07:53.250Z,99.90
2018-06-05T21:10:22.305Z,99.90
2018-06-05T21:12:51.414Z,99.90
2018-06-05T21:15:20.432Z,99.90
2018-06-05T21:17:49.544Z,99.90
2018-06-05T21:20:18.579Z,99.90
2018-06-05T21:22:47.644Z,99.90
2018-06-05T21:25:16.683Z,99.90
2018-06-05T21:27:45.747Z,99.90
2018-06-05T21:30:14.838Z,99.90
2018-06-05T21:32:43.940Z,99.90
2018-06-05T21:35:12.961Z,99.90
2018-06-05T21:37:42.061Z,99.90
2018-06-05T21:40:11.120Z,99.90
2018-06-05T21:42:40.201Z,99.90
2018-06-05T21:45:09.243Z,99.90
2018-06-05T21:47:38.294Z,99.90
2018-06-05T21:50:07.318Z,99.90
2018-06-05T21:52:36.465Z,99.90
2018-06-05T21:55:05.524Z,99.90
2018-06-05T21:57:34.639Z,99.90
2018-06-05T22:00:03.762Z,99.90
2018-06-05T22:02:32.916Z,99.90
2018-06-05T22:05:01.937Z,99.90
2018-06-05T22:07:30.983Z,99.90
2018-06-05T22:10:00.100Z,99.90
2018-06-05T22:12:29.158Z,99.90
2018-06-05T22:14:58.196Z,99.90
2018-06-05T22:17:27.284Z,99.90
2018-06-05T22:19:56.307Z,99.90
2018-06-05T22:22:25.379Z,99.90
2018-06-05T22:24:54.401Z,99.90
2018-06-05T22:27:23.517Z,99.90
2018-06-05T22:29:52.578Z,99.90
2018-06-05T22:32:21.627Z,99.90
2018-06-05T22:34:50.671Z,99.90
2018-06-05T22:37:19.780Z,99.90
2018-06-05T22:39:48.811Z,99.90
2018-06-05T22:42:17.850Z,99.90
2018-06-05T22:44:46.928Z,99.90
2018-06-05T22:47:15.981Z,99.90
2018-06-05T22:49:45.043Z,99.90
2018-06-05T22:52:14.093Z,99.90
2018-06-05T22:54:43.138Z,99.90
2018-06-05T22:57:12.178Z,99.90
2018-06-05T22:59:41.198Z,99.90
2018-06-05T23:02:10.241Z,99.90
2018-06-05T23:04:39.258Z,99.90
2018-06-05T23:07:08.336Z,99.90
2018-06-05T23:09:37.385Z,99.90
2018-06-05T23:12:06.442Z,99.90
2018-06-05T23:14:35.469Z,99.90
2018-06-05T23:17:04.519Z,99.90
2018-06-05T23:19:33.550Z,99.90
2018-06-05T23:22:02.615Z,99.90
2018-06-05T23:24:31.639Z,99.90
2018-06-05T23:27:00.675Z,99.90
2018-06-05T23:29:29.689Z,99.90
2018-06-05T23:31:58.731Z,99.90
2018-06-05T23:34:27.808Z,99.90
2018-06-05T23:36:56.856Z,99.90
2018-06-05T23:39:25.887Z,99.90
2018-06-05T23:41:54.967Z,99.90
2018-06-05T23:44:24.095Z,99.90
2018-06-05T23:46:53.143Z,99.90
2018-06-05T23:49:22.162Z,99.90
2018-06-05T23:51:55.435Z,99.90
2018-06-05T23:54:24.494Z,99.90
2018-06-05T23:56:53.528Z,99.90
2018-06-05T23:59:22.552Z,99.90
