createdAt,value
2023-03-25T00:00:26.027Z,99433.09
2023-03-25T00:02:54.127Z,99431.47
2023-03-25T00:05:22.834Z,99435.25
2023-03-25T00:07:52.158Z,99432.53
2023-03-25T00:10:20.425Z,99425.47
2023-03-25T00:12:49.663Z,99425.75
2023-03-25T00:15:18.022Z,99440.06
2023-03-25T00:17:47.431Z,99431.16
2023-03-25T00:20:16.206Z,99429.75
2023-03-25T00:22:44.806Z,99430.56
2023-03-25T00:25:17.436Z,99428.91
2023-03-25T00:27:47.016Z,99437.84
2023-03-25T00:30:16.108Z,99428.09
2023-03-25T00:32:46.270Z,99419.97
2023-03-25T00:37:48.177Z,99419.41
2023-03-25T00:40:16.220Z,99415.06
2023-03-25T00:42:45.043Z,99417.78
2023-03-25T00:45:13.017Z,99415.06
2023-03-25T00:47:41.702Z,99411.78
2023-03-25T00:50:10.407Z,99413.44
2023-03-25T00:52:39.665Z,99411.78
2023-03-25T00:55:09.528Z,99411.78
2023-03-25T00:57:37.587Z,99411.22
2023-03-25T01:00:08.111Z,99414.75
2023-03-25T01:02:36.367Z,99413.09
2023-03-25T01:05:05.193Z,99409.56
2023-03-25T01:07:33.808Z,99400.41
2023-03-25T01:10:03.136Z,99403.94
2023-03-25T01:12:32.572Z,99401.47
2023-03-25T01:15:00.852Z,99400.66
2023-03-25T01:17:28.849Z,99399.84
2023-03-25T01:19:56.871Z,99399.84
2023-03-25T01:22:24.893Z,99411.69
2023-03-25T01:24:52.932Z,99396.56
2023-03-25T01:27:23.997Z,99401.97
2023-03-25T01:29:51.949Z,99397.38
2023-03-25T01:32:20.050Z,99394.09
2023-03-25T01:34:48.197Z,99398.69
2023-03-25T01:37:16.406Z,99395.38
2023-03-25T01:39:44.424Z,99390.84
2023-03-25T01:42:12.848Z,99389.19
2023-03-25T01:45:20.528Z,99382.94
2023-03-25T01:47:51.014Z,99387.78
2023-03-25T01:50:19.128Z,99392.13
2023-03-25T01:52:48.436Z,99398.59
2023-03-25T01:55:18.090Z,99391.28
2023-03-25T01:57:46.430Z,99379.66
2023-03-25T02:00:15.707Z,99385.88
2023-03-25T02:02:45.747Z,99382.03
2023-03-25T02:05:22.248Z,99385.53
2023-03-25T02:07:52.679Z,99383.91
2023-03-25T02:10:20.843Z,99383.09
2023-03-25T02:12:48.916Z,99379.81
2023-03-25T02:15:25.634Z,99374.16
2023-03-25T02:18:15.014Z,99379.00
2023-03-25T02:21:06.130Z,99377.34
2023-03-25T02:23:57.927Z,99358.69
2023-03-25T02:26:50.130Z,99363.25
2023-03-25T02:29:24.128Z,99364.31
2023-03-25T02:31:57.855Z,99372.44
2023-03-25T02:34:39.400Z,99376.19
2023-03-25T02:37:20.782Z,99375.34
2023-03-25T02:39:52.572Z,99376.19
2023-03-25T02:42:23.350Z,99378.91
2023-03-25T02:44:54.722Z,99386.16
2023-03-25T02:47:23.738Z,99374.00
2023-03-25T02:49:53.764Z,99378.31
2023-03-25T02:52:23.037Z,99380.44
2023-03-25T02:54:52.475Z,99379.41
2023-03-25T02:57:21.360Z,99377.75
2023-03-25T02:59:50.440Z,99378.81
2023-03-25T03:02:19.490Z,99376.34
2023-03-25T03:04:48.893Z,99366.34
2023-03-25T03:07:21.131Z,99378.00
2023-03-25T03:09:52.678Z,99378.81
2023-03-25T03:12:30.413Z,99370.13
2023-03-25T03:15:04.562Z,99379.31
2023-03-25T03:17:38.223Z,99378.47
2023-03-25T03:20:10.272Z,99377.66
2023-03-25T03:22:40.931Z,99379.53
2023-03-25T03:25:17.952Z,99370.84
2023-03-25T03:27:48.384Z,99374.84
2023-03-25T03:30:18.944Z,99373.81
2023-03-25T03:32:49.904Z,99374.84
2023-03-25T03:35:20.134Z,99377.53
2023-03-25T03:37:50.936Z,99384.59
2023-03-25T03:40:21.610Z,99370.53
2023-03-25T03:42:51.303Z,99373.22
2023-03-25T03:45:20.882Z,99375.91
2023-03-25T03:47:50.751Z,99377.81
2023-03-25T03:50:20.624Z,99378.63
2023-03-25T03:52:51.342Z,99369.13
2023-03-25T03:55:25.374Z,99373.72
2023-03-25T03:57:58.532Z,99368.31
2023-03-25T04:00:27.330Z,99374.75
2023-03-25T04:02:56.722Z,99366.66
2023-03-25T04:05:30.711Z,99370.44
2023-03-25T04:08:00.185Z,99377.22
2023-03-25T04:10:34.836Z,99372.06
2023-03-25T04:13:04.581Z,99377.44
2023-03-25T04:15:32.611Z,99382.84
2023-03-25T04:18:01.865Z,99383.94
2023-03-25T04:20:34.305Z,99390.63
2023-03-25T04:23:02.544Z,99396.84
2023-03-25T04:25:32.496Z,99392.50
2023-03-25T04:28:00.579Z,99389.22
2023-03-25T04:30:31.132Z,99393.56
2023-03-25T04:33:00.737Z,99397.91
2023-03-25T04:35:28.928Z,99397.09
2023-03-25T04:37:57.803Z,99405.44
2023-03-25T04:40:26.069Z,99407.06
2023-03-25T04:42:56.951Z,99400.03
2023-03-25T04:45:25.423Z,99414.59
2023-03-25T04:47:55.200Z,99405.44
2023-03-25T04:50:24.284Z,99409.22
2023-03-25T04:52:53.150Z,99418.34
2023-03-25T04:55:21.246Z,99419.16
2023-03-25T04:57:49.858Z,99416.72
2023-03-25T05:00:20.724Z,99416.72
2023-03-25T05:02:49.518Z,99416.72
2023-03-25T05:05:19.659Z,99422.13
2023-03-25T05:07:50.698Z,99424.22
2023-03-25T05:10:23.225Z,99430.72
2023-03-25T05:12:52.489Z,99425.88
2023-03-25T05:15:23.099Z,99431.53
2023-03-25T05:17:52.348Z,99433.41
2023-03-25T05:20:22.615Z,99429.31
2023-03-25T05:22:53.634Z,99434.72
2023-03-25T05:25:23.241Z,99433.63
2023-03-25T05:27:52.442Z,99441.75
2023-03-25T05:30:23.104Z,99441.50
2023-03-25T05:32:56.217Z,99445.25
2023-03-25T05:35:26.901Z,99445.25
2023-03-25T05:37:59.645Z,99447.13
2023-03-25T05:40:28.812Z,99448.22
2023-03-25T05:42:58.152Z,99447.13
2023-03-25T05:45:31.760Z,99457.94
2023-03-25T05:48:03.461Z,99464.16
2023-03-25T05:50:32.490Z,99466.03
2023-03-25T05:53:04.170Z,99462.53
2023-03-25T05:55:34.399Z,99462.53
2023-03-25T05:58:08.357Z,99470.63
2023-03-25T06:00:40.959Z,99484.13
2023-03-25T06:03:11.414Z,99477.09
2023-03-25T06:05:41.493Z,99479.78
2023-03-25T06:08:11.213Z,99481.66
2023-03-25T06:10:42.853Z,99472.72
2023-03-25T06:13:10.796Z,99486.22
2023-03-25T06:15:43.111Z,99488.34
2023-03-25T06:18:12.246Z,99484.59
2023-03-25T06:20:41.286Z,99491.03
2023-03-25T06:23:11.875Z,99484.59
2023-03-25T06:25:41.426Z,99492.13
2023-03-25T06:28:10.403Z,99490.22
2023-03-25T06:30:44.376Z,99482.38
2023-03-25T06:33:15.010Z,99482.94
2023-03-25T06:36:04.572Z,99478.63
2023-03-25T06:38:34.246Z,99482.94
2023-03-25T06:41:03.306Z,99482.94
2023-03-25T06:43:32.628Z,99486.72
2023-03-25T06:46:05.681Z,99512.66
2023-03-25T06:48:35.016Z,99499.41
2023-03-25T06:51:04.449Z,99514.53
2023-03-25T06:53:33.818Z,99515.34
2023-03-25T06:56:01.924Z,99512.91
2023-03-25T06:58:35.188Z,99521.00
2023-03-25T07:01:07.898Z,99516.41
2023-03-25T07:03:37.974Z,99512.09
2023-03-25T07:06:06.838Z,99516.63
2023-03-25T07:08:37.190Z,99520.41
2023-03-25T07:11:08.072Z,99530.41
2023-03-25T07:13:38.217Z,99525.81
2023-03-25T07:16:08.994Z,99530.13
2023-03-25T07:18:38.194Z,99544.50
2023-03-25T07:21:06.650Z,99542.00
2023-03-25T07:23:35.544Z,99537.44
2023-03-25T07:26:04.609Z,99533.69
2023-03-25T07:28:33.710Z,99526.63
2023-03-25T07:31:05.865Z,99539.09
2023-03-25T07:33:36.589Z,99541.78
2023-03-25T07:36:06.666Z,99540.72
2023-03-25T07:38:38.663Z,99544.22
2023-03-25T07:41:08.846Z,99556.09
2023-03-25T07:43:40.383Z,99553.16
2023-03-25T07:46:08.518Z,99553.16
2023-03-25T07:48:41.652Z,99560.44
2023-03-25T07:51:11.253Z,99563.94
2023-03-25T07:53:42.586Z,99552.34
2023-03-25T07:56:11.966Z,99559.38
2023-03-25T07:58:39.902Z,99568.91
2023-03-25T08:01:08.425Z,99564.53
2023-03-25T08:03:38.861Z,99558.09
2023-03-25T08:06:09.198Z,99553.50
2023-03-25T08:08:37.293Z,99564.06
2023-03-25T08:11:05.551Z,99553.84
2023-03-25T08:13:33.525Z,99558.19
2023-03-25T08:16:01.462Z,99550.66
2023-03-25T08:18:29.571Z,99557.16
2023-03-25T08:20:57.623Z,99557.16
2023-03-25T08:23:27.086Z,99551.75
2023-03-25T08:25:55.411Z,99560.66
2023-03-25T08:28:23.613Z,99561.47
2023-03-25T08:30:55.336Z,99564.19
2023-03-25T08:33:27.678Z,99562.53
2023-03-25T08:35:58.150Z,99555.03
2023-03-25T08:38:34.344Z,99567.81
2023-03-25T08:41:02.698Z,99568.41
2023-03-25T08:43:30.744Z,99566.28
2023-03-25T08:45:58.779Z,99569.81
2023-03-25T08:48:26.782Z,99570.97
2023-03-25T08:50:54.777Z,99569.44
2023-03-25T08:53:22.822Z,99567.31
2023-03-25T08:55:54.104Z,99558.72
2023-03-25T08:58:22.297Z,99563.91
2023-03-25T09:00:54.493Z,99566.34
2023-03-25T09:03:22.579Z,99569.06
2023-03-25T09:05:50.897Z,99569.06
2023-03-25T09:08:19.168Z,99566.94
2023-03-25T09:10:47.181Z,99565.06
2023-03-25T09:13:16.661Z,99579.38
2023-03-25T09:15:44.861Z,99568.56
2023-03-25T09:18:12.813Z,99573.97
2023-03-25T09:20:41.339Z,99569.44
2023-03-25T09:23:09.802Z,99569.44
2023-03-25T09:25:38.730Z,99573.97
2023-03-25T09:28:07.142Z,99575.63
2023-03-25T09:30:36.587Z,99574.81
2023-03-25T09:33:04.805Z,99573.97
2023-03-25T09:35:33.050Z,99572.13
2023-03-25T09:38:01.054Z,99571.88
2023-03-25T09:40:29.025Z,99578.94
2023-03-25T09:43:04.567Z,99580.56
2023-03-25T09:45:37.840Z,99585.97
2023-03-25T09:48:19.925Z,99580.56
2023-03-25T09:50:47.908Z,99575.16
2023-03-25T09:53:19.845Z,99581.38
2023-03-25T09:55:48.396Z,99588.44
2023-03-25T09:58:26.617Z,99582.19
2023-03-25T10:00:57.990Z,99577.63
2023-03-25T10:03:28.653Z,99586.56
2023-03-25T10:06:09.345Z,99580.09
2023-03-25T10:08:43.723Z,99577.19
2023-03-25T10:11:14.048Z,99577.19
2023-03-25T10:13:45.260Z,99575.31
2023-03-25T10:16:23.205Z,99579.63
2023-03-25T10:18:56.925Z,99580.22
2023-03-25T10:21:26.481Z,99570.00
2023-03-25T10:23:58.989Z,99571.88
2023-03-25T10:26:28.627Z,99567.03
2023-03-25T10:28:58.110Z,99562.47
2023-03-25T10:31:28.134Z,99557.88
2023-03-25T10:33:57.821Z,99561.63
2023-03-25T10:36:31.054Z,99566.00
2023-03-25T10:39:01.959Z,99562.47
2023-03-25T10:41:31.949Z,99555.41
2023-03-25T10:43:59.935Z,99563.28
2023-03-25T10:46:31.853Z,99564.09
2023-03-25T10:49:00.095Z,99558.72
2023-03-25T10:51:28.640Z,99560.34
2023-03-25T10:53:57.096Z,99550.38
2023-03-25T10:56:26.775Z,99551.19
2023-03-25T10:58:55.695Z,99547.41
2023-03-25T11:01:28.919Z,99548.22
2023-03-25T11:03:58.264Z,99549.88
2023-03-25T11:06:29.667Z,99537.19
2023-03-25T11:08:59.462Z,99539.88
2023-03-25T11:11:33.371Z,99523.66
2023-03-25T11:14:02.553Z,99529.66
2023-03-25T11:16:33.140Z,99525.06
2023-03-25T11:19:03.438Z,99530.22
2023-03-25T11:21:32.937Z,99527.50
2023-03-25T11:24:01.309Z,99524.81
2023-03-25T11:26:30.507Z,99511.31
2023-03-25T11:29:02.506Z,99515.66
2023-03-25T11:31:30.740Z,99518.09
2023-03-25T11:34:05.695Z,99510.59
2023-03-25T11:36:34.072Z,99500.59
2023-03-25T11:39:04.502Z,99495.75
2023-03-25T11:41:33.608Z,99489.31
2023-03-25T11:44:05.846Z,99490.34
2023-03-25T11:46:34.201Z,99486.13
2023-03-25T11:49:12.136Z,99480.94
2023-03-25T11:51:40.261Z,99475.31
2023-03-25T11:54:09.383Z,99477.19
2023-03-25T11:56:38.904Z,99475.03
2023-03-25T11:59:09.490Z,99478.59
2023-03-25T12:01:39.593Z,99470.28
2023-03-25T12:04:13.284Z,99468.16
2023-03-25T12:06:54.322Z,99463.13
2023-03-25T12:09:22.427Z,99461.16
2023-03-25T12:11:54.073Z,99458.44
2023-03-25T12:14:27.992Z,99453.63
2023-03-25T12:16:59.230Z,99451.16
2023-03-25T12:19:32.741Z,99445.06
2023-03-25T12:22:10.538Z,99440.25
2023-03-25T12:24:46.547Z,99435.94
2023-03-25T12:27:21.605Z,99441.44
2023-03-25T12:29:52.178Z,99436.13
2023-03-25T12:33:18.736Z,99428.19
2023-03-25T12:35:50.634Z,99432.84
2023-03-25T12:38:28.838Z,99431.16
2023-03-25T12:41:13.701Z,99427.69
2023-03-25T12:43:58.560Z,99426.66
2023-03-25T12:46:36.038Z,99421.47
2023-03-25T12:49:11.568Z,99411.72
2023-03-25T12:51:45.884Z,99417.38
2023-03-25T12:54:22.861Z,99403.84
2023-03-25T12:56:54.590Z,99402.94
2023-03-25T12:59:33.912Z,99410.34
2023-03-25T13:02:11.420Z,99400.31
2023-03-25T13:04:49.215Z,99400.31
2023-03-25T13:07:19.930Z,99400.31
2023-03-25T13:09:54.744Z,99402.47
2023-03-25T13:12:29.455Z,99393.28
2023-03-25T13:15:01.647Z,99393.28
2023-03-25T13:21:21.890Z,99380.84
2023-03-25T13:23:53.758Z,99387.88
2023-03-25T13:26:23.211Z,99378.47
2023-03-25T13:28:54.212Z,99379.28
2023-03-25T13:31:23.601Z,99376.34
2023-03-25T13:33:54.386Z,99374.22
2023-03-25T13:36:26.664Z,99371.81
2023-03-25T13:38:58.061Z,99370.50
2023-03-25T13:41:27.735Z,99362.13
2023-03-25T13:44:00.405Z,99354.88
2023-03-25T13:46:48.180Z,99355.41
2023-03-25T13:49:18.866Z,99355.09
2023-03-25T13:51:48.109Z,99352.97
2023-03-25T13:54:20.697Z,99351.25
2023-03-25T13:57:09.124Z,99346.97
2023-03-25T13:59:47.606Z,99347.06
2023-03-25T14:02:38.916Z,99337.63
2023-03-25T14:05:44.090Z,99336.06
2023-03-25T14:08:41.637Z,99335.88
2023-03-25T14:11:23.196Z,99325.41
2023-03-25T14:13:53.599Z,99325.75
2023-03-25T14:16:22.824Z,99323.28
2023-03-25T14:18:51.629Z,99321.97
2023-03-25T14:21:31.213Z,99318.16
2023-03-25T14:24:03.513Z,99320.41
2023-03-25T14:26:33.358Z,99313.41
2023-03-25T14:29:04.778Z,99318.31
2023-03-25T14:31:33.384Z,99306.50
2023-03-25T14:34:34.897Z,99306.56
2023-03-25T14:37:27.503Z,99296.03
2023-03-25T14:39:57.257Z,99288.22
2023-03-25T14:42:43.437Z,99276.63
2023-03-25T14:45:54.118Z,99283.44
2023-03-25T14:48:27.264Z,99281.59
2023-03-25T14:51:24.168Z,99277.84
2023-03-25T14:53:53.680Z,99290.06
2023-03-25T14:56:24.281Z,99296.00
2023-03-25T14:58:54.947Z,99294.31
2023-03-25T15:01:41.532Z,99309.41
2023-03-25T15:04:13.341Z,99303.47
2023-03-25T15:06:41.956Z,99305.59
2023-03-25T15:09:12.498Z,99304.47
2023-03-25T15:11:41.733Z,99309.31
2023-03-25T15:14:12.723Z,99308.75
2023-03-25T15:16:57.334Z,99305.47
2023-03-25T15:19:25.547Z,99309.25
2023-03-25T15:22:22.041Z,99300.56
2023-03-25T15:24:57.766Z,99295.66
2023-03-25T15:27:36.453Z,99271.31
2023-03-25T15:30:10.768Z,99269.66
2023-03-25T15:32:47.151Z,99281.81
2023-03-25T15:35:37.508Z,99291.59
2023-03-25T15:38:44.213Z,99287.50
2023-03-25T15:41:19.609Z,99285.84
2023-03-25T15:44:00.916Z,99279.59
2023-03-25T15:46:51.018Z,99274.19
2023-03-25T15:49:31.708Z,99267.16
2023-03-25T15:52:08.603Z,99263.38
2023-03-25T15:54:38.227Z,99259.28
2023-03-25T15:57:09.630Z,99251.44
2023-03-25T15:59:41.686Z,99255.78
2023-03-25T16:02:18.524Z,99260.38
2023-03-25T16:04:48.558Z,99283.06
2023-03-25T16:07:17.969Z,99337.19
2023-03-25T16:09:48.750Z,99369.66
2023-03-25T16:12:23.673Z,99380.47
2023-03-25T16:14:52.706Z,99383.19
2023-03-25T16:17:23.115Z,99382.13
2023-03-25T16:19:52.999Z,99389.44
2023-03-25T16:22:25.558Z,99390.25
2023-03-25T16:24:56.256Z,99380.22
2023-03-25T16:27:26.678Z,99378.16
2023-03-25T16:29:55.349Z,99372.00
2023-03-25T16:32:59.199Z,99378.25
2023-03-25T16:35:29.848Z,99380.09
2023-03-25T16:37:57.864Z,99363.56
2023-03-25T16:40:28.868Z,99362.75
2023-03-25T16:42:56.939Z,99357.84
2023-03-25T16:45:26.153Z,99356.47
2023-03-25T16:47:56.178Z,99365.91
2023-03-25T16:50:25.736Z,99372.63
2023-03-25T16:53:02.804Z,99363.13
2023-03-25T16:55:33.188Z,99353.03
2023-03-25T16:58:02.972Z,99381.97
2023-03-25T17:00:43.334Z,99404.94
2023-03-25T17:03:17.822Z,99412.25
2023-03-25T17:05:59.410Z,99408.09
2023-03-25T17:08:30.211Z,99406.72
2023-03-25T17:10:59.479Z,99419.66
2023-03-25T17:13:29.797Z,99437.22
2023-03-25T17:15:59.062Z,99443.94
2023-03-25T17:27:50.922Z,99441.63
2023-03-25T17:30:22.120Z,99438.03
2023-03-25T17:33:10.649Z,99459.91
2023-03-25T17:35:40.139Z,99467.47
2023-03-25T17:38:14.310Z,99462.28
2023-03-25T17:40:43.605Z,99469.00
2023-03-25T17:43:18.661Z,99433.28
2023-03-25T17:45:49.182Z,99431.63
2023-03-25T17:48:36.524Z,99436.47
2023-03-25T17:51:06.625Z,99446.69
2023-03-25T17:53:35.832Z,99455.06
2023-03-25T17:56:06.044Z,99467.78
2023-03-25T17:58:35.622Z,99479.63
2023-03-25T18:01:07.368Z,99471.53
2023-03-25T18:15:40.529Z,99477.91
2023-03-25T18:18:15.722Z,99493.56
2023-03-25T18:20:46.002Z,99501.06
2023-03-25T18:23:15.603Z,99501.88
2023-03-25T18:25:45.964Z,99502.16
2023-03-25T18:28:15.055Z,99509.44
2023-03-25T18:30:45.756Z,99522.94
2023-03-25T18:33:15.852Z,99519.66
2023-03-25T18:35:44.089Z,99528.00
2023-03-25T18:38:17.258Z,99539.88
2023-03-25T18:40:45.295Z,99549.06
2023-03-25T18:43:14.520Z,99556.34
2023-03-25T18:45:44.330Z,99563.63
2023-03-25T18:48:13.093Z,99560.34
2023-03-25T18:50:48.480Z,99575.72
2023-03-25T18:53:17.870Z,99576.00
2023-03-25T18:55:48.111Z,99590.53
2023-03-25T18:58:18.624Z,99582.69
2023-03-25T19:00:47.081Z,99584.56
2023-03-25T19:03:16.396Z,99582.09
2023-03-25T19:05:46.184Z,99578.00
2023-03-25T19:08:16.495Z,99570.09
2023-03-25T19:10:46.137Z,99566.81
2023-03-25T19:13:14.213Z,99579.50
2023-03-25T19:15:44.306Z,99575.16
2023-03-25T19:18:32.422Z,99561.88
2023-03-25T19:21:03.166Z,99559.44
2023-03-25T19:23:32.697Z,99542.63
2023-03-25T19:26:01.256Z,99539.94
2023-03-25T19:28:29.676Z,99547.44
2023-03-25T19:31:00.950Z,99562.03
2023-03-25T19:33:31.159Z,99573.91
2023-03-25T19:36:04.302Z,99581.16
2023-03-25T19:38:34.056Z,99568.72
2023-03-25T19:41:05.754Z,99563.53
2023-03-25T19:43:35.057Z,99576.25
2023-03-25T19:46:05.578Z,99576.50
2023-03-25T19:48:35.043Z,99581.91
2023-03-25T19:51:04.836Z,99582.94
2023-03-25T19:53:33.830Z,99579.66
2023-03-25T19:56:04.868Z,99579.66
2023-03-25T19:58:34.717Z,99582.59
2023-03-25T20:01:04.061Z,99574.50
2023-03-25T20:03:33.727Z,99574.72
2023-03-25T20:06:06.517Z,99573.09
2023-03-25T20:08:34.589Z,99583.31
2023-03-25T20:11:09.669Z,99587.63
2023-03-25T20:13:39.192Z,99592.47
2023-03-25T20:16:08.510Z,99596.00
2023-03-25T20:22:41.366Z,99587.63
2023-03-25T20:25:10.870Z,99589.31
2023-03-25T20:27:39.027Z,99598.22
2023-03-25T20:30:08.368Z,99611.50
2023-03-25T20:36:17.537Z,99613.34
2023-03-25T20:38:56.682Z,99607.72
2023-03-25T20:41:25.583Z,99615.84
2023-03-25T20:43:53.605Z,99607.72
2023-03-25T20:46:23.983Z,99605.84
2023-03-25T20:48:52.110Z,99613.72
2023-03-25T20:51:20.116Z,99608.53
2023-03-25T20:53:49.673Z,99606.66
2023-03-25T20:56:17.616Z,99608.53
2023-03-25T20:58:45.647Z,99610.44
2023-03-25T21:01:15.548Z,99622.06
2023-03-25T21:04:39.798Z,99639.06
2023-03-25T21:07:10.280Z,99637.44
2023-03-25T21:09:39.629Z,99629.13
2023-03-25T21:12:07.971Z,99639.06
2023-03-25T21:14:37.606Z,99629.34
2023-03-25T21:17:05.694Z,99636.84
2023-03-25T21:19:33.692Z,99648.25
2023-03-25T21:22:01.679Z,99647.44
2023-03-25T21:24:31.359Z,99632.03
2023-03-25T21:27:00.745Z,99641.78
2023-03-25T21:29:28.730Z,99648.25
2023-03-25T21:31:57.709Z,99641.78
2023-03-25T21:34:25.856Z,99637.44
2023-03-25T21:36:53.778Z,99639.06
2023-03-25T21:39:21.831Z,99644.47
2023-03-25T21:41:49.818Z,99640.75
2023-03-25T21:44:19.176Z,99639.91
2023-03-25T21:46:47.161Z,99643.44
2023-03-25T21:49:15.696Z,99649.88
2023-03-25T21:51:44.355Z,99653.66
2023-03-25T21:54:14.397Z,99649.31
2023-03-25T21:56:42.642Z,99645.31
2023-03-25T21:59:10.607Z,99642.84
2023-03-25T22:01:42.643Z,99647.44
2023-03-25T22:04:10.913Z,99642.84
2023-03-25T22:06:39.077Z,99658.25
2023-03-25T22:09:08.015Z,99655.75
2023-03-25T22:11:37.602Z,99650.34
2023-03-25T22:14:06.478Z,99661.16
2023-03-25T22:16:34.496Z,99665.97
2023-03-25T22:19:03.888Z,99659.53
2023-03-25T22:21:33.230Z,99673.03
2023-03-25T22:24:02.430Z,99662.44
2023-03-25T22:26:31.035Z,99664.34
2023-03-25T22:29:00.662Z,99661.63
2023-03-25T22:31:31.276Z,99665.41
2023-03-25T22:34:03.001Z,99668.91
2023-03-25T22:36:32.528Z,99665.41
2023-03-25T22:39:00.822Z,99660.00
2023-03-25T22:41:28.899Z,99664.59
2023-03-25T22:43:57.481Z,99661.03
2023-03-25T22:46:25.460Z,99671.84
2023-03-25T22:48:53.597Z,99673.50
2023-03-25T22:51:21.749Z,99670.81
2023-03-25T22:53:51.174Z,99675.41
2023-03-25T22:56:20.309Z,99683.72
2023-03-25T22:58:48.206Z,99683.72
2023-03-25T23:01:20.392Z,99687.50
2023-03-25T23:04:26.158Z,99705.31
2023-03-25T23:07:06.866Z,99703.09
2023-03-25T23:09:42.392Z,99709.53
2023-03-25T23:12:11.625Z,99707.91
2023-03-25T23:14:40.166Z,99706.28
2023-03-25T23:17:08.164Z,99715.19
2023-03-25T23:20:05.764Z,99717.88
2023-03-25T23:22:37.808Z,99711.06
2023-03-25T23:25:09.647Z,99717.28
2023-03-25T23:27:39.411Z,99705.06
2023-03-25T23:30:09.453Z,99721.28
2023-03-25T23:39:27.995Z,99721.75
2023-03-25T23:41:58.627Z,99735.25
2023-03-25T23:44:27.450Z,99736.31
2023-03-25T23:46:56.520Z,99730.91
2023-03-25T23:49:24.551Z,99734.66
2023-03-25T23:51:54.546Z,99741.72
2023-03-25T23:54:26.194Z,99740.06
2023-03-25T23:56:55.487Z,99746.53
2023-03-25T23:59:27.414Z,99753.56
