createdAt,value
2017-06-15T00:00:05.681Z,1013.91
2017-06-15T00:00:46.276Z,1013.93
2017-06-15T00:01:26.893Z,1013.88
2017-06-15T00:02:07.505Z,1013.91
2017-06-15T00:02:48.149Z,1013.9
2017-06-15T00:03:28.744Z,1013.93
2017-06-15T00:04:09.351Z,1013.96
2017-06-15T00:04:49.961Z,1013.92
2017-06-15T00:05:30.751Z,1013.91
2017-06-15T00:06:11.352Z,1013.89
2017-06-15T00:06:51.951Z,1013.9
2017-06-15T00:07:32.547Z,1013.89
2017-06-15T00:08:13.167Z,1013.9
2017-06-15T00:08:53.770Z,1013.9
2017-06-15T00:09:34.374Z,1013.91
2017-06-15T00:10:14.964Z,1013.9
2017-06-15T00:10:55.555Z,1013.93
2017-06-15T00:11:36.149Z,1013.92
2017-06-15T00:12:16.743Z,1013.91
2017-06-15T00:12:57.361Z,1013.92
2017-06-15T00:13:37.932Z,1013.92
2017-06-15T00:14:18.540Z,1013.92
2017-06-15T00:14:59.141Z,1013.93
2017-06-15T00:15:39.734Z,1013.9
2017-06-15T00:16:20.291Z,1013.91
2017-06-15T00:17:00.884Z,1013.9
2017-06-15T00:17:41.500Z,1013.93
2017-06-15T00:18:22.103Z,1013.94
2017-06-15T00:19:02.718Z,1013.93
2017-06-15T00:19:43.333Z,1013.91
2017-06-15T00:20:23.952Z,1013.89
2017-06-15T00:21:04.553Z,1013.89
2017-06-15T00:21:45.127Z,1013.88
2017-06-15T00:22:28.641Z,1013.85
2017-06-15T00:23:09.239Z,1013.86
2017-06-15T00:23:49.861Z,1013.83
2017-06-15T00:24:30.467Z,1013.84
2017-06-15T00:25:11.068Z,1013.88
2017-06-15T00:25:51.690Z,1013.82
2017-06-15T00:26:32.282Z,1013.83
2017-06-15T00:27:12.871Z,1013.8
2017-06-15T00:27:53.487Z,1013.84
2017-06-15T00:28:34.088Z,1013.81
2017-06-15T00:29:14.687Z,1013.83
2017-06-15T00:29:55.284Z,1013.81
2017-06-15T00:30:35.882Z,1013.81
2017-06-15T00:31:16.500Z,1013.81
2017-06-15T00:31:57.106Z,1013.82
2017-06-15T00:32:37.698Z,1013.81
2017-06-15T00:33:18.294Z,1013.83
2017-06-15T00:33:58.904Z,1013.82
2017-06-15T00:34:39.492Z,1013.83
2017-06-15T00:35:20.124Z,1013.83
2017-06-15T00:36:00.722Z,1013.84
2017-06-15T00:36:41.332Z,1013.81
2017-06-15T00:37:21.919Z,1013.82
2017-06-15T00:38:02.514Z,1013.84
2017-06-15T00:38:43.113Z,1013.88
2017-06-15T00:39:23.702Z,1013.87
2017-06-15T00:40:04.303Z,1013.86
2017-06-15T00:40:44.896Z,1013.86
2017-06-15T00:41:25.477Z,1013.87
2017-06-15T00:42:06.078Z,1013.87
2017-06-15T00:42:46.714Z,1013.91
2017-06-15T00:43:27.312Z,1013.85
2017-06-15T00:44:08.073Z,1013.85
2017-06-15T00:44:48.690Z,1013.89
2017-06-15T00:45:29.291Z,1013.86
2017-06-15T00:46:09.884Z,1013.85
2017-06-15T00:46:50.480Z,1013.87
2017-06-15T00:47:31.111Z,1013.84
2017-06-15T00:48:11.694Z,1013.85
2017-06-15T00:48:52.298Z,1013.8
2017-06-15T00:49:32.900Z,1013.82
2017-06-15T00:50:13.518Z,1013.83
2017-06-15T00:50:54.115Z,1013.83
2017-06-15T00:51:34.698Z,1013.82
2017-06-15T00:52:15.308Z,1013.83
2017-06-15T00:52:55.895Z,1013.8
2017-06-15T00:53:36.489Z,1013.76
2017-06-15T00:54:17.069Z,1013.74
2017-06-15T00:54:57.662Z,1013.72
2017-06-15T00:55:38.280Z,1013.68
2017-06-15T00:56:18.871Z,1013.7
2017-06-15T00:56:59.464Z,1013.7
2017-06-15T00:57:40.069Z,1013.72
2017-06-15T00:58:20.674Z,1013.74
2017-06-15T00:59:01.276Z,1013.72
2017-06-15T00:59:41.876Z,1013.69
2017-06-15T01:00:22.481Z,1013.73
2017-06-15T01:01:03.079Z,1013.72
2017-06-15T01:01:43.663Z,1013.72
2017-06-15T01:02:24.246Z,1013.72
2017-06-15T01:03:04.880Z,1013.74
2017-06-15T01:03:45.500Z,1013.74
2017-06-15T01:04:26.102Z,1013.68
2017-06-15T01:05:06.707Z,1013.68
2017-06-15T01:05:47.373Z,1013.7
2017-06-15T01:06:27.966Z,1013.72
2017-06-15T01:07:08.578Z,1013.72
2017-06-15T01:07:49.177Z,1013.74
2017-06-15T01:08:29.773Z,1013.69
2017-06-15T01:09:10.393Z,1013.71
2017-06-15T01:09:50.984Z,1013.72
2017-06-15T01:10:31.570Z,1013.74
2017-06-15T01:11:12.157Z,1013.75
2017-06-15T01:11:52.747Z,1013.72
2017-06-15T01:12:33.354Z,1013.73
2017-06-15T01:13:13.941Z,1013.73
2017-06-15T01:13:54.542Z,1013.69
2017-06-15T01:14:35.142Z,1013.73
2017-06-15T01:15:15.733Z,1013.72
2017-06-15T01:15:56.322Z,1013.66
2017-06-15T01:16:36.912Z,1013.69
2017-06-15T01:17:17.509Z,1013.71
2017-06-15T01:17:58.107Z,1013.71
2017-06-15T01:18:38.683Z,1013.71
2017-06-15T01:19:19.285Z,1013.71
2017-06-15T01:19:59.865Z,1013.69
2017-06-15T01:20:40.450Z,1013.67
2017-06-15T01:21:21.032Z,1013.66
2017-06-15T01:22:01.642Z,1013.68
2017-06-15T01:22:42.220Z,1013.65
2017-06-15T01:23:22.826Z,1013.65
2017-06-15T01:24:03.398Z,1013.63
2017-06-15T01:24:43.986Z,1013.63
2017-06-15T01:25:24.590Z,1013.64
2017-06-15T01:26:05.189Z,1013.62
2017-06-15T01:26:45.793Z,1013.65
2017-06-15T01:27:26.386Z,1013.67
2017-06-15T01:28:07.010Z,1013.65
2017-06-15T01:28:47.588Z,1013.66
2017-06-15T01:29:28.176Z,1013.64
2017-06-15T01:30:08.757Z,1013.66
2017-06-15T01:30:49.344Z,1013.66
2017-06-15T01:31:29.955Z,1013.64
2017-06-15T01:32:10.558Z,1013.67
2017-06-15T01:32:51.156Z,1013.68
2017-06-15T01:33:31.768Z,1013.65
2017-06-15T01:34:12.362Z,1013.63
2017-06-15T01:34:52.952Z,1013.65
2017-06-15T01:35:33.561Z,1013.63
2017-06-15T01:36:14.167Z,1013.61
2017-06-15T01:36:54.749Z,1013.64
2017-06-15T01:37:35.335Z,1013.65
2017-06-15T01:38:15.914Z,1013.71
2017-06-15T01:38:56.516Z,1013.67
2017-06-15T01:39:37.154Z,1013.66
2017-06-15T01:40:17.765Z,1013.71
2017-06-15T01:40:58.384Z,1013.72
2017-06-15T01:41:38.980Z,1013.71
2017-06-15T01:42:19.597Z,1013.74
2017-06-15T01:43:00.186Z,1013.71
2017-06-15T01:43:40.786Z,1013.74
2017-06-15T01:44:21.373Z,1013.76
2017-06-15T01:45:01.995Z,1013.71
2017-06-15T01:45:42.575Z,1013.75
2017-06-15T01:46:23.178Z,1013.74
2017-06-15T01:47:03.797Z,1013.73
2017-06-15T01:47:44.393Z,1013.74
2017-06-15T01:48:25.041Z,1013.71
2017-06-15T01:49:05.618Z,1013.73
2017-06-15T01:49:46.265Z,1013.73
2017-06-15T01:50:26.845Z,1013.74
2017-06-15T01:51:07.502Z,1013.75
2017-06-15T01:51:48.062Z,1013.75
2017-06-15T01:52:28.681Z,1013.72
2017-06-15T01:53:09.313Z,1013.73
2017-06-15T01:53:49.917Z,1013.71
2017-06-15T01:54:30.535Z,1013.71
2017-06-15T01:55:11.116Z,1013.73
2017-06-15T01:55:51.717Z,1013.72
2017-06-15T01:56:32.306Z,1013.74
2017-06-15T01:57:12.920Z,1013.71
2017-06-15T01:57:53.498Z,1013.74
2017-06-15T01:58:34.082Z,1013.73
2017-06-15T01:59:14.678Z,1013.7
2017-06-15T01:59:55.278Z,1013.75
2017-06-15T02:00:35.880Z,1013.72
2017-06-15T02:01:16.471Z,1013.74
2017-06-15T02:01:57.078Z,1013.74
2017-06-15T02:02:37.668Z,1013.73
2017-06-15T02:03:18.299Z,1013.75
2017-06-15T02:03:58.893Z,1013.72
2017-06-15T02:04:39.515Z,1013.74
2017-06-15T02:05:20.110Z,1013.75
2017-06-15T02:06:00.703Z,1013.76
2017-06-15T02:06:41.304Z,1013.74
2017-06-15T02:07:21.889Z,1013.73
2017-06-15T02:08:02.478Z,1013.74
2017-06-15T02:08:43.055Z,1013.74
2017-06-15T02:09:23.667Z,1013.74
2017-06-15T02:10:04.260Z,1013.73
2017-06-15T02:10:44.862Z,1013.73
2017-06-15T02:11:25.462Z,1013.76
2017-06-15T02:12:06.041Z,1013.79
2017-06-15T02:12:46.627Z,1013.79
2017-06-15T02:13:27.232Z,1013.78
2017-06-15T02:14:07.821Z,1013.8
2017-06-15T02:14:48.415Z,1013.77
2017-06-15T02:15:29.002Z,1013.74
2017-06-15T02:16:09.636Z,1013.78
2017-06-15T02:16:50.223Z,1013.77
2017-06-15T02:17:30.818Z,1013.73
2017-06-15T02:18:11.451Z,1013.74
2017-06-15T02:18:52.037Z,1013.77
2017-06-15T02:19:32.628Z,1013.74
2017-06-15T02:20:13.202Z,1013.75
2017-06-15T02:20:53.807Z,1013.76
2017-06-15T02:21:34.393Z,1013.72
2017-06-15T02:22:14.991Z,1013.75
2017-06-15T02:22:55.568Z,1013.75
2017-06-15T02:23:36.166Z,1013.74
2017-06-15T02:24:16.773Z,1013.78
2017-06-15T02:24:57.376Z,1013.77
2017-06-15T02:25:37.962Z,1013.76
2017-06-15T02:26:18.557Z,1013.77
2017-06-15T02:26:59.169Z,1013.76
2017-06-15T02:27:39.754Z,1013.74
2017-06-15T02:28:20.342Z,1013.75
2017-06-15T02:29:00.930Z,1013.78
2017-06-15T02:29:41.530Z,1013.75
2017-06-15T02:30:22.119Z,1013.77
2017-06-15T02:31:02.711Z,1013.75
2017-06-15T02:31:43.311Z,1013.74
2017-06-15T02:32:23.890Z,1013.73
2017-06-15T02:33:04.518Z,1013.74
2017-06-15T02:33:45.091Z,1013.81
2017-06-15T02:34:25.682Z,1013.74
2017-06-15T02:35:06.299Z,1013.73
2017-06-15T02:35:46.865Z,1013.76
2017-06-15T02:36:27.442Z,1013.75
2017-06-15T02:37:08.051Z,1013.74
2017-06-15T02:37:48.638Z,1013.73
2017-06-15T02:38:29.235Z,1013.71
2017-06-15T02:39:09.815Z,1013.75
2017-06-15T02:39:50.420Z,1013.68
2017-06-15T02:40:31.018Z,1013.78
2017-06-15T02:41:11.603Z,1013.73
2017-06-15T02:41:52.218Z,1013.71
2017-06-15T02:42:32.814Z,1013.77
2017-06-15T02:43:13.392Z,1013.77
2017-06-15T02:43:53.996Z,1013.78
2017-06-15T02:44:34.610Z,1013.83
2017-06-15T02:45:15.192Z,1013.78
2017-06-15T02:45:55.782Z,1013.75
2017-06-15T02:46:36.372Z,1013.78
2017-06-15T02:47:16.977Z,1013.78
2017-06-15T02:47:57.550Z,1013.78
2017-06-15T02:48:38.157Z,1013.77
2017-06-15T02:49:18.835Z,1013.78
2017-06-15T02:49:59.402Z,1013.73
2017-06-15T02:50:39.990Z,1013.74
2017-06-15T02:51:20.590Z,1013.76
2017-06-15T02:52:01.182Z,1013.76
2017-06-15T02:52:41.838Z,1013.78
2017-06-15T02:53:22.412Z,1013.81
2017-06-15T02:54:03.012Z,1013.8
2017-06-15T02:54:43.622Z,1013.82
2017-06-15T02:55:24.228Z,1013.81
2017-06-15T02:56:04.811Z,1013.87
2017-06-15T02:56:45.425Z,1013.8
2017-06-15T02:57:26.028Z,1013.8
2017-06-15T02:58:06.616Z,1013.84
2017-06-15T02:58:47.231Z,1013.81
2017-06-15T02:59:27.832Z,1013.82
2017-06-15T03:00:08.475Z,1013.81
2017-06-15T03:00:49.049Z,1013.8
2017-06-15T03:01:29.699Z,1013.82
2017-06-15T03:02:10.359Z,1013.79
2017-06-15T03:02:50.998Z,1013.81
2017-06-15T03:03:31.582Z,1013.76
2017-06-15T03:04:12.168Z,1013.86
2017-06-15T03:04:52.761Z,1013.82
2017-06-15T03:05:33.356Z,1013.83
2017-06-15T03:06:13.973Z,1013.83
2017-06-15T03:06:54.567Z,1013.8
2017-06-15T03:07:35.158Z,1013.84
2017-06-15T03:08:15.761Z,1013.84
2017-06-15T03:08:56.381Z,1013.85
2017-06-15T03:09:37.014Z,1013.86
2017-06-15T03:10:17.642Z,1013.82
2017-06-15T03:10:58.225Z,1013.83
2017-06-15T03:11:38.834Z,1013.85
2017-06-15T03:12:19.435Z,1013.85
2017-06-15T03:13:00.030Z,1013.84
2017-06-15T03:13:40.654Z,1013.86
2017-06-15T03:14:21.223Z,1013.87
2017-06-15T03:15:01.824Z,1013.8
2017-06-15T03:15:42.405Z,1013.8
2017-06-15T03:16:22.999Z,1013.8
2017-06-15T03:17:03.587Z,1013.82
2017-06-15T03:17:44.208Z,1013.82
2017-06-15T03:18:24.890Z,1013.84
2017-06-15T03:19:05.462Z,1013.83
2017-06-15T03:19:46.938Z,1013.79
2017-06-15T03:20:27.586Z,1013.83
2017-06-15T03:21:08.182Z,1013.8
2017-06-15T03:21:48.777Z,1013.83
2017-06-15T03:22:29.373Z,1013.82
2017-06-15T03:23:09.986Z,1013.8
2017-06-15T03:23:50.587Z,1013.85
2017-06-15T03:24:31.169Z,1013.87
2017-06-15T03:25:11.752Z,1013.85
2017-06-15T03:25:52.363Z,1013.86
2017-06-15T03:26:32.957Z,1013.84
2017-06-15T03:27:13.540Z,1013.84
2017-06-15T03:27:54.161Z,1013.85
2017-06-15T03:28:34.749Z,1013.87
2017-06-15T03:29:15.421Z,1013.84
2017-06-15T03:29:56.011Z,1013.87
2017-06-15T03:30:36.661Z,1013.88
2017-06-15T03:31:17.252Z,1013.89
2017-06-15T03:31:57.856Z,1013.89
2017-06-15T03:32:38.460Z,1013.88
2017-06-15T03:33:19.050Z,1013.89
2017-06-15T03:33:59.631Z,1013.88
2017-06-15T03:34:40.248Z,1013.89
2017-06-15T03:35:20.834Z,1013.93
2017-06-15T03:36:01.436Z,1013.91
2017-06-15T03:36:42.083Z,1013.88
2017-06-15T03:37:22.684Z,1013.87
2017-06-15T03:38:03.296Z,1013.88
2017-06-15T03:38:43.894Z,1013.88
2017-06-15T03:39:24.479Z,1013.92
2017-06-15T03:40:05.068Z,1013.91
2017-06-15T03:40:45.754Z,1013.92
2017-06-15T03:41:26.416Z,1013.92
2017-06-15T03:42:07.068Z,1013.93
2017-06-15T03:42:47.647Z,1013.91
2017-06-15T03:43:28.274Z,1013.88
2017-06-15T03:44:08.879Z,1013.87
2017-06-15T03:44:49.473Z,1013.85
2017-06-15T03:45:30.054Z,1013.83
2017-06-15T03:46:10.644Z,1013.81
2017-06-15T03:46:51.233Z,1013.83
2017-06-15T03:47:31.826Z,1013.82
2017-06-15T03:48:12.432Z,1013.82
2017-06-15T03:48:53.026Z,1013.81
2017-06-15T03:49:33.661Z,1013.81
2017-06-15T03:50:14.256Z,1013.83
2017-06-15T03:50:54.854Z,1013.84
2017-06-15T03:51:35.476Z,1013.81
2017-06-15T03:52:16.056Z,1013.81
2017-06-15T03:52:56.648Z,1013.83
2017-06-15T03:53:37.245Z,1013.82
2017-06-15T03:54:17.837Z,1013.79
2017-06-15T03:54:58.477Z,1013.79
2017-06-15T03:55:39.060Z,1013.8
2017-06-15T03:56:19.661Z,1013.75
2017-06-15T03:57:00.314Z,1013.73
2017-06-15T03:57:40.942Z,1013.74
2017-06-15T03:58:21.517Z,1013.74
2017-06-15T03:59:02.112Z,1013.73
2017-06-15T03:59:42.707Z,1013.72
2017-06-15T04:00:23.298Z,1013.71
2017-06-15T04:01:03.881Z,1013.77
2017-06-15T04:01:44.503Z,1013.75
2017-06-15T04:02:25.094Z,1013.74
2017-06-15T04:03:05.699Z,1013.74
2017-06-15T04:03:46.306Z,1013.73
2017-06-15T04:04:26.902Z,1013.75
2017-06-15T04:05:07.532Z,1013.74
2017-06-15T04:05:48.145Z,1013.75
2017-06-15T04:06:28.739Z,1013.74
2017-06-15T04:07:09.330Z,1013.73
2017-06-15T04:07:49.971Z,1013.77
2017-06-15T04:08:30.566Z,1013.76
2017-06-15T04:09:11.182Z,1013.77
2017-06-15T04:09:51.779Z,1013.74
2017-06-15T04:10:32.392Z,1013.73
2017-06-15T04:11:12.987Z,1013.78
2017-06-15T04:11:53.604Z,1013.77
2017-06-15T04:12:34.256Z,1013.77
2017-06-15T04:13:14.874Z,1013.76
2017-06-15T04:13:55.455Z,1013.77
2017-06-15T04:14:36.043Z,1013.78
2017-06-15T04:15:16.652Z,1013.78
2017-06-15T04:15:57.240Z,1013.78
2017-06-15T04:16:37.840Z,1013.78
2017-06-15T04:17:18.438Z,1013.77
2017-06-15T04:17:59.043Z,1013.81
2017-06-15T04:18:39.657Z,1013.8
2017-06-15T04:19:20.248Z,1013.8
2017-06-15T04:20:00.956Z,1013.78
2017-06-15T04:20:41.492Z,1013.73
2017-06-15T04:21:22.089Z,1013.79
2017-06-15T04:22:02.704Z,1013.76
2017-06-15T04:22:43.300Z,1013.75
2017-06-15T04:23:23.894Z,1013.75
2017-06-15T04:24:04.504Z,1013.78
2017-06-15T04:24:45.112Z,1013.76
2017-06-15T04:25:25.760Z,1013.78
2017-06-15T04:26:06.366Z,1013.78
2017-06-15T04:26:46.959Z,1013.8
2017-06-15T04:27:27.568Z,1013.78
2017-06-15T04:28:08.173Z,1013.77
2017-06-15T04:28:48.765Z,1013.77
2017-06-15T04:29:29.382Z,1013.75
2017-06-15T04:30:09.987Z,1013.76
2017-06-15T04:30:50.583Z,1013.75
2017-06-15T04:31:31.165Z,1013.8
2017-06-15T04:32:11.763Z,1013.75
2017-06-15T04:32:52.348Z,1013.8
2017-06-15T04:33:32.976Z,1013.79
2017-06-15T04:34:13.599Z,1013.78
2017-06-15T04:34:54.189Z,1013.78
2017-06-15T04:35:34.796Z,1013.78
2017-06-15T04:36:15.399Z,1013.81
2017-06-15T04:36:55.999Z,1013.78
2017-06-15T04:37:36.603Z,1013.79
2017-06-15T04:38:17.194Z,1013.8
2017-06-15T04:38:57.794Z,1013.81
2017-06-15T04:39:38.398Z,1013.81
2017-06-15T04:40:18.993Z,1013.81
2017-06-15T04:40:59.567Z,1013.83
2017-06-15T04:41:40.178Z,1013.82
2017-06-15T04:42:20.751Z,1013.85
2017-06-15T04:43:01.372Z,1013.85
2017-06-15T04:43:41.977Z,1013.85
2017-06-15T04:44:22.634Z,1013.88
2017-06-15T04:45:03.244Z,1013.9
2017-06-15T04:45:43.841Z,1013.89
2017-06-15T04:46:24.440Z,1013.87
2017-06-15T04:47:05.035Z,1013.9
2017-06-15T04:47:45.625Z,1013.91
2017-06-15T04:48:26.233Z,1013.91
2017-06-15T04:49:06.832Z,1013.9
2017-06-15T04:49:47.422Z,1013.9
2017-06-15T04:50:28.063Z,1013.89
2017-06-15T04:51:08.597Z,1013.88
2017-06-15T04:51:49.199Z,1013.88
2017-06-15T04:52:29.786Z,1013.9
2017-06-15T04:53:10.387Z,1013.89
2017-06-15T04:53:50.992Z,1013.86
2017-06-15T04:54:31.585Z,1013.87
2017-06-15T04:55:12.178Z,1013.88
2017-06-15T04:55:52.762Z,1013.92
2017-06-15T04:56:33.351Z,1013.93
2017-06-15T04:57:13.979Z,1013.93
2017-06-15T04:57:54.559Z,1013.95
2017-06-15T04:58:35.146Z,1013.93
2017-06-15T04:59:15.874Z,1013.91
2017-06-15T04:59:56.490Z,1013.9
2017-06-15T05:00:37.348Z,1013.89
2017-06-15T05:01:19.974Z,1013.87
2017-06-15T05:02:03.149Z,1013.93
2017-06-15T05:02:45.146Z,1013.89
2017-06-15T05:03:25.844Z,1013.88
2017-06-15T05:04:08.094Z,1013.9
2017-06-15T05:04:52.325Z,1013.9
2017-06-15T05:05:34.632Z,1013.93
2017-06-15T05:06:15.410Z,1013.91
2017-06-15T05:06:57.030Z,1013.92
2017-06-15T05:07:37.568Z,1013.93
2017-06-15T05:08:18.341Z,1013.91
2017-06-15T05:08:58.916Z,1013.93
2017-06-15T05:09:39.842Z,1013.92
2017-06-15T05:10:20.437Z,1013.93
2017-06-15T05:11:01.103Z,1013.88
2017-06-15T05:11:44.319Z,1013.91
2017-06-15T05:12:25.564Z,1013.83
2017-06-15T05:13:06.607Z,1013.88
2017-06-15T05:13:47.268Z,1013.84
2017-06-15T05:14:28.056Z,1013.73
2017-06-15T05:15:08.633Z,1013.68
2017-06-15T05:15:49.236Z,1013.65
2017-06-15T05:16:30.127Z,1013.72
2017-06-15T05:17:10.740Z,1013.75
2017-06-15T05:17:51.335Z,1013.73
2017-06-15T05:18:31.966Z,1013.7
2017-06-15T05:19:12.547Z,1013.72
2017-06-15T05:19:53.159Z,1013.73
2017-06-15T05:20:34.006Z,1013.72
2017-06-15T05:21:14.858Z,1013.72
2017-06-15T05:21:55.886Z,1013.73
2017-06-15T05:22:36.617Z,1013.78
2017-06-15T05:23:17.369Z,1013.77
2017-06-15T05:23:57.977Z,1013.8
2017-06-15T05:24:38.574Z,1013.83
2017-06-15T05:25:19.270Z,1013.85
2017-06-15T05:25:59.998Z,1013.89
2017-06-15T05:26:40.633Z,1013.88
2017-06-15T05:27:21.250Z,1013.95
2017-06-15T05:28:02.086Z,1013.9
2017-06-15T05:28:42.678Z,1013.95
2017-06-15T05:29:23.282Z,1013.98
2017-06-15T05:30:03.868Z,1013.99
2017-06-15T05:30:44.456Z,1013.99
2017-06-15T05:31:25.040Z,1014.08
2017-06-15T05:32:05.627Z,1014.13
2017-06-15T05:32:46.218Z,1014.18
2017-06-15T05:33:26.837Z,1014.19
2017-06-15T05:34:07.421Z,1014.22
2017-06-15T05:34:48.021Z,1014.26
2017-06-15T05:35:28.610Z,1014.27
2017-06-15T05:36:09.199Z,1014.28
2017-06-15T05:36:49.794Z,1014.33
2017-06-15T05:37:30.388Z,1014.34
2017-06-15T05:38:11.009Z,1014.37
2017-06-15T05:38:51.625Z,1014.49
2017-06-15T05:39:32.213Z,1014.56
2017-06-15T05:40:12.815Z,1014.6
2017-06-15T05:40:53.417Z,1014.69
2017-06-15T05:41:34.015Z,1014.76
2017-06-15T05:42:14.600Z,1014.87
2017-06-15T05:42:55.208Z,1014.98
2017-06-15T05:43:35.824Z,1015.09
2017-06-15T05:44:16.420Z,1015.12
2017-06-15T05:44:57.022Z,1015.22
2017-06-15T05:45:37.617Z,1015.26
2017-06-15T05:46:18.221Z,1015.42
2017-06-15T05:46:58.818Z,1015.53
2017-06-15T05:47:39.421Z,1015.62
2017-06-15T05:48:20.020Z,1015.69
2017-06-15T05:49:00.639Z,1015.78
2017-06-15T05:49:41.242Z,1015.8
2017-06-15T05:50:21.854Z,1015.85
2017-06-15T05:51:02.432Z,1015.92
2017-06-15T05:51:43.336Z,1015.88
2017-06-15T05:52:23.972Z,1015.9
2017-06-15T05:53:04.693Z,1015.92
2017-06-15T05:53:45.295Z,1016.09
2017-06-15T05:54:25.902Z,1015.97
2017-06-15T05:55:06.488Z,1016.17
2017-06-15T05:55:47.090Z,1016.1
2017-06-15T05:56:27.696Z,1016.03
2017-06-15T05:57:08.285Z,1015.85
2017-06-15T05:57:48.886Z,1015.71
2017-06-15T05:58:29.502Z,1015.28
2017-06-15T05:59:10.082Z,1015.15
2017-06-15T05:59:50.687Z,1015.4
2017-06-15T06:00:31.277Z,1015.33
2017-06-15T06:02:54.873Z,1015.32
2017-06-15T06:03:35.479Z,1015.21
2017-06-15T06:04:16.069Z,1015.1
2017-06-15T06:04:56.665Z,1015
2017-06-15T06:05:37.252Z,1015.05
2017-06-15T06:06:17.855Z,1015.16
2017-06-15T06:06:58.474Z,1015.3
2017-06-15T06:07:39.085Z,1015.61
2017-06-15T06:08:19.664Z,1015.9
2017-06-15T06:09:00.353Z,1015.92
2017-06-15T06:09:40.941Z,1015.88
2017-06-15T06:10:21.536Z,1015.78
2017-06-15T06:11:04.221Z,1015.56
2017-06-15T06:11:44.804Z,1015.58
2017-06-15T06:12:27.122Z,1015.61
2017-06-15T06:13:07.730Z,1015.66
2017-06-15T06:13:48.394Z,1015.78
2017-06-15T06:14:28.990Z,1015.88
2017-06-15T06:15:09.599Z,1015.75
2017-06-15T06:15:50.558Z,1015.63
2017-06-15T06:16:31.182Z,1015.69
2017-06-15T06:17:12.294Z,1015.83
2017-06-15T06:17:53.055Z,1015.91
2017-06-15T06:18:33.654Z,1015.96
2017-06-15T06:19:14.416Z,1016.07
2017-06-15T06:19:55.083Z,1016.15
2017-06-15T06:20:35.683Z,1016.18
2017-06-15T06:21:18.281Z,1016.19
2017-06-15T06:22:09.035Z,1016.56
2017-06-15T06:22:49.622Z,1016.79
2017-06-15T06:23:31.154Z,1016.75
2017-06-15T06:24:20.075Z,1016.57
2017-06-15T06:25:00.688Z,1016.57
2017-06-15T06:25:41.289Z,1016.71
2017-06-15T06:26:22.002Z,1016.87
2017-06-15T06:27:02.604Z,1016.86
2017-06-15T06:27:45.972Z,1016.7
2017-06-15T06:28:35.213Z,1016.66
2017-06-15T06:29:22.173Z,1016.7
2017-06-15T06:30:02.828Z,1016.83
2017-06-15T06:30:48.594Z,1017.08
2017-06-15T06:31:29.235Z,1017.03
2017-06-15T06:32:09.866Z,1016.43
2017-06-15T06:32:50.436Z,1015.73
2017-06-15T06:33:34.230Z,1015.66
2017-06-15T06:34:26.163Z,1016.13
2017-06-15T06:35:07.599Z,1016.37
2017-06-15T06:35:48.258Z,1016.21
2017-06-15T06:36:28.875Z,1016.15
2017-06-15T06:37:09.558Z,1016.24
2017-06-15T06:37:50.148Z,1016.51
2017-06-15T06:38:30.830Z,1016.41
2017-06-15T06:39:11.401Z,1016.08
2017-06-15T06:39:52.000Z,1015.72
2017-06-15T06:40:32.662Z,1015.29
2017-06-15T06:41:13.244Z,1014.81
2017-06-15T06:41:53.875Z,1014.47
2017-06-15T06:42:34.477Z,1014.37
2017-06-15T06:43:15.070Z,1014.28
2017-06-15T06:43:55.671Z,1014.28
2017-06-15T06:44:36.286Z,1014.17
2017-06-15T06:45:16.972Z,1014.21
2017-06-15T06:46:02.938Z,1014.22
2017-06-15T06:46:55.588Z,1014.19
2017-06-15T06:47:47.751Z,1014.15
2017-06-15T06:48:33.832Z,1014.16
2017-06-15T06:49:17.289Z,1014.17
2017-06-15T06:49:59.220Z,1014.23
2017-06-15T06:50:40.580Z,1014.49
2017-06-15T06:51:31.752Z,1015.03
2017-06-15T06:52:20.344Z,1015.38
2017-06-15T06:53:13.428Z,1015.55
2017-06-15T06:54:18.955Z,1015.63
2017-06-15T06:55:19.891Z,1015.26
2017-06-15T06:56:09.043Z,1014.68
2017-06-15T06:56:55.912Z,1014.31
2017-06-15T06:57:43.362Z,1014.1
2017-06-15T06:58:33.983Z,1014.07
2017-06-15T06:59:19.274Z,1014.1
2017-06-15T07:00:08.909Z,1014.06
2017-06-15T07:00:56.364Z,1014.06
2017-06-15T07:01:37.216Z,1014.07
2017-06-15T07:02:18.530Z,1014.05
2017-06-15T07:02:59.351Z,1014.09
2017-06-15T07:03:46.997Z,1014.06
2017-06-15T07:04:32.207Z,1014
2017-06-15T07:05:12.801Z,1014.08
2017-06-15T07:05:53.429Z,1014.06
2017-06-15T07:06:34.041Z,1014.07
2017-06-15T07:07:14.735Z,1014.07
2017-06-15T07:07:55.372Z,1014.04
2017-06-15T07:08:35.957Z,1014.11
2017-06-15T07:09:16.572Z,1014.09
2017-06-15T07:09:57.196Z,1014.12
2017-06-15T07:10:37.795Z,1014.12
2017-06-15T07:11:18.412Z,1014.18
2017-06-15T07:11:59.032Z,1014.29
2017-06-15T07:12:39.623Z,1014.45
2017-06-15T07:13:20.211Z,1014.52
2017-06-15T07:14:00.814Z,1014.52
2017-06-15T07:14:41.428Z,1014.36
2017-06-15T07:15:22.012Z,1014.26
2017-06-15T07:16:02.658Z,1014.22
2017-06-15T07:16:43.273Z,1014.16
2017-06-15T07:17:23.869Z,1014.13
2017-06-15T07:18:04.464Z,1014.13
2017-06-15T07:18:45.069Z,1014.14
2017-06-15T07:19:25.669Z,1014.12
2017-06-15T07:20:06.282Z,1014.18
2017-06-15T07:20:46.903Z,1014.23
2017-06-15T07:21:27.499Z,1014.44
2017-06-15T07:22:08.107Z,1014.95
2017-06-15T07:22:48.682Z,1015.53
2017-06-15T07:23:29.304Z,1016.26
2017-06-15T07:24:09.892Z,1016.75
2017-06-15T07:24:50.503Z,1017.04
2017-06-15T07:25:31.099Z,1017.49
2017-06-15T07:26:11.718Z,1017.79
2017-06-15T07:26:52.320Z,1017.3
2017-06-15T07:27:32.965Z,1016.58
2017-06-15T07:28:13.556Z,1015.86
2017-06-15T07:28:54.171Z,1015.62
2017-06-15T07:29:34.810Z,1015.4
2017-06-15T07:30:15.400Z,1015.17
2017-06-15T07:30:56.016Z,1014.76
2017-06-15T07:31:36.611Z,1014.51
2017-06-15T07:32:17.229Z,1014.5
2017-06-15T07:32:57.825Z,1014.42
2017-06-15T07:33:38.436Z,1014.3
2017-06-15T07:34:19.048Z,1014.18
2017-06-15T07:34:59.670Z,1014.17
2017-06-15T07:35:40.277Z,1014.13
2017-06-15T07:36:20.883Z,1014.17
2017-06-15T07:37:01.484Z,1014.05
2017-06-15T07:37:42.080Z,1014.03
2017-06-15T07:38:22.687Z,1013.99
2017-06-15T07:39:03.287Z,1014.01
2017-06-15T07:39:43.893Z,1014
2017-06-15T07:40:24.521Z,1013.95
2017-06-15T07:41:05.138Z,1013.96
2017-06-15T07:41:45.822Z,1013.93
2017-06-15T07:42:26.430Z,1013.94
2017-06-15T07:43:07.576Z,1013.93
2017-06-15T07:43:48.750Z,1013.92
2017-06-15T07:44:29.344Z,1013.96
2017-06-15T07:45:09.942Z,1013.97
2017-06-15T07:45:51.961Z,1013.95
2017-06-15T07:46:32.464Z,1013.94
2017-06-15T07:47:13.067Z,1013.91
2017-06-15T07:47:53.688Z,1013.94
2017-06-15T07:48:34.289Z,1013.94
2017-06-15T07:49:15.136Z,1013.96
2017-06-15T07:49:55.765Z,1013.98
2017-06-15T07:50:36.394Z,1013.95
2017-06-15T07:51:17.005Z,1013.98
2017-06-15T07:51:57.586Z,1013.93
2017-06-15T07:52:38.870Z,1013.95
2017-06-15T07:53:19.481Z,1013.92
2017-06-15T07:54:00.082Z,1013.93
2017-06-15T07:54:40.690Z,1013.98
2017-06-15T07:55:21.324Z,1013.96
2017-06-15T07:56:01.898Z,1013.98
2017-06-15T07:56:42.676Z,1013.95
2017-06-15T07:57:23.284Z,1013.98
2017-06-15T07:58:03.880Z,1013.94
2017-06-15T07:58:45.155Z,1013.95
2017-06-15T07:59:25.721Z,1013.9
2017-06-15T08:00:06.335Z,1013.9
2017-06-15T08:00:47.137Z,1013.92
2017-06-15T08:01:27.734Z,1013.93
2017-06-15T08:02:08.334Z,1013.89
2017-06-15T08:02:48.947Z,1013.92
2017-06-15T08:03:29.583Z,1013.94
2017-06-15T08:04:10.172Z,1013.91
2017-06-15T08:04:50.797Z,1013.91
2017-06-15T08:05:31.426Z,1013.89
2017-06-15T08:06:12.018Z,1013.85
2017-06-15T08:06:52.621Z,1013.86
2017-06-15T08:07:33.246Z,1013.84
2017-06-15T08:08:13.832Z,1013.84
2017-06-15T08:08:54.445Z,1013.82
2017-06-15T08:09:35.300Z,1013.83
2017-06-15T08:10:15.892Z,1013.83
2017-06-15T08:10:56.538Z,1013.81
2017-06-15T08:11:37.151Z,1013.82
2017-06-15T08:12:17.751Z,1013.83
2017-06-15T08:12:58.362Z,1013.84
2017-06-15T08:13:38.974Z,1013.86
2017-06-15T08:14:19.588Z,1013.83
2017-06-15T08:15:00.199Z,1013.81
2017-06-15T08:15:40.820Z,1013.84
2017-06-15T08:16:21.414Z,1013.79
2017-06-15T08:17:02.010Z,1013.82
2017-06-15T08:17:42.601Z,1013.82
2017-06-15T08:18:23.199Z,1013.8