createdAt,value
2022-12-15T00:01:38.800Z,-4.53
2022-12-15T00:04:43.335Z,-4.52
2022-12-15T00:07:48.268Z,-4.46
2022-12-15T00:10:53.010Z,-4.39
2022-12-15T00:13:57.805Z,-4.31
2022-12-15T00:17:02.628Z,-4.27
2022-12-15T00:20:07.263Z,-4.28
2022-12-15T00:23:12.314Z,-4.31
2022-12-15T00:26:17.671Z,-4.31
2022-12-15T00:29:22.423Z,-4.33
2022-12-15T00:32:27.023Z,-4.28
2022-12-15T00:35:32.236Z,-4.19
2022-12-15T00:38:36.997Z,-4.06
2022-12-15T00:41:23.440Z,-4.03
2022-12-15T00:44:09.686Z,-4.01
2022-12-15T00:46:56.294Z,-4.05
2022-12-15T00:50:01.349Z,-4.09
2022-12-15T00:53:05.876Z,-4.09
2022-12-15T00:56:10.454Z,-4.14
2022-12-15T00:59:15.411Z,-4.16
2022-12-15T01:02:20.969Z,-4.13
2022-12-15T01:05:26.508Z,-4.08
2022-12-15T01:08:31.261Z,-4.00
2022-12-15T01:11:36.136Z,-3.99
2022-12-15T01:14:40.991Z,-4.01
2022-12-15T01:17:45.683Z,-4.01
2022-12-15T01:20:34.645Z,-4.03
2022-12-15T01:23:21.037Z,-4.05
2022-12-15T01:26:08.434Z,-4.07
2022-12-15T01:28:55.039Z,-4.05
2022-12-15T01:31:41.949Z,-3.99
2022-12-15T01:34:28.199Z,-3.90
2022-12-15T01:37:14.578Z,-3.76
2022-12-15T01:40:19.431Z,-3.69
2022-12-15T01:43:13.912Z,-3.64
2022-12-15T01:46:10.060Z,-3.66
2022-12-15T01:49:02.780Z,-3.67
2022-12-15T01:51:52.357Z,-3.70
2022-12-15T01:54:42.852Z,-3.76
2022-12-15T01:57:29.719Z,-3.80
2022-12-15T02:00:16.453Z,-3.75
2022-12-15T02:03:03.096Z,-3.65
2022-12-15T02:05:49.694Z,-3.61
2022-12-15T02:08:36.604Z,-3.57
2022-12-15T02:11:36.557Z,-3.54
2022-12-15T02:14:55.356Z,-3.54
2022-12-15T02:17:58.109Z,-3.58
2022-12-15T02:20:50.484Z,-3.58
2022-12-15T02:23:52.160Z,-3.64
2022-12-15T02:27:16.149Z,-3.68
2022-12-15T02:30:26.353Z,-3.59
2022-12-15T02:33:12.903Z,-3.53
2022-12-15T02:36:25.785Z,-3.55
2022-12-15T02:39:12.438Z,-3.59
2022-12-15T02:41:58.618Z,-3.64
2022-12-15T02:44:53.455Z,-3.64
2022-12-15T02:48:21.247Z,-3.62
2022-12-15T02:51:32.918Z,-3.65
2022-12-15T02:54:43.680Z,-3.62
2022-12-15T02:57:51.610Z,-3.57
2022-12-15T03:00:39.414Z,-3.54
2022-12-15T03:03:26.056Z,-3.53
2022-12-15T03:06:12.677Z,-3.52
2022-12-15T03:08:58.979Z,-3.52
2022-12-15T03:11:45.287Z,-3.53
2022-12-15T03:14:31.412Z,-3.53
2022-12-15T03:17:17.724Z,-3.54
2022-12-15T03:20:05.347Z,-3.53
2022-12-15T03:22:51.774Z,-3.52
2022-12-15T03:25:38.288Z,-3.56
2022-12-15T03:28:24.508Z,-3.51
2022-12-15T03:31:10.934Z,-3.42
2022-12-15T03:33:57.439Z,-3.34
2022-12-15T03:36:43.746Z,-3.26
2022-12-15T03:39:30.600Z,-3.20
2022-12-15T03:42:36.977Z,-3.18
2022-12-15T03:45:25.170Z,-3.23
2022-12-15T03:48:11.695Z,-3.25
2022-12-15T03:50:59.240Z,-3.30
2022-12-15T03:53:47.502Z,-3.32
2022-12-15T03:56:33.884Z,-3.33
2022-12-15T03:59:20.337Z,-3.31
2022-12-15T04:02:07.058Z,-3.26
2022-12-15T04:04:53.408Z,-3.19
2022-12-15T04:07:39.868Z,-3.14
2022-12-15T04:10:33.952Z,-3.10
2022-12-15T04:13:21.331Z,-3.04
2022-12-15T04:16:08.047Z,-3.03
2022-12-15T04:19:14.603Z,-3.03
2022-12-15T04:22:03.611Z,-3.04
2022-12-15T04:25:08.843Z,-3.02
2022-12-15T04:28:13.480Z,-3.02
2022-12-15T04:31:21.788Z,-2.99
2022-12-15T04:34:29.078Z,-2.99
2022-12-15T04:37:33.884Z,-3.01
2022-12-15T04:40:38.711Z,-2.98
2022-12-15T04:43:43.436Z,-2.92
2022-12-15T04:46:47.710Z,-2.85
2022-12-15T04:49:52.344Z,-2.80
2022-12-15T04:52:57.216Z,-2.75
2022-12-15T04:56:02.167Z,-2.70
2022-12-15T04:59:07.248Z,-2.68
2022-12-15T05:02:12.218Z,-2.70
2022-12-15T05:05:16.827Z,-2.70
2022-12-15T05:08:21.692Z,-2.68
2022-12-15T05:11:26.505Z,-2.69
2022-12-15T05:14:31.152Z,-2.70
2022-12-15T05:17:41.467Z,-2.67
2022-12-15T05:20:46.479Z,-2.56
2022-12-15T05:23:55.224Z,-2.50
2022-12-15T05:27:00.118Z,-2.42
2022-12-15T05:30:05.057Z,-2.36
2022-12-15T05:32:51.432Z,-2.32
2022-12-15T05:35:37.981Z,-2.29
2022-12-15T05:38:24.403Z,-2.28
2022-12-15T05:41:10.872Z,-2.29
2022-12-15T05:43:57.223Z,-2.29
2022-12-15T05:46:44.390Z,-2.31
2022-12-15T05:49:30.796Z,-2.33
2022-12-15T05:52:17.459Z,-2.39
2022-12-15T05:55:03.848Z,-2.42
2022-12-15T05:57:52.108Z,-2.43
2022-12-15T06:00:39.198Z,-2.46
2022-12-15T06:03:25.351Z,-2.46
2022-12-15T06:06:11.956Z,-2.42
2022-12-15T06:08:58.554Z,-2.36
2022-12-15T06:11:44.925Z,-2.29
2022-12-15T06:14:31.316Z,-2.25
2022-12-15T06:17:17.470Z,-2.24
2022-12-15T06:20:04.541Z,-2.28
2022-12-15T06:22:51.085Z,-2.31
2022-12-15T06:25:37.758Z,-2.35
2022-12-15T06:28:25.043Z,-2.36
2022-12-15T06:31:11.822Z,-2.41
2022-12-15T06:34:02.043Z,-2.39
2022-12-15T06:36:48.955Z,-2.35
2022-12-15T06:39:35.287Z,-2.27
2022-12-15T06:42:21.856Z,-2.23
2022-12-15T06:45:08.870Z,-2.23
2022-12-15T06:48:01.173Z,-2.24
2022-12-15T06:50:50.142Z,-2.28
2022-12-15T06:53:37.957Z,-2.28
2022-12-15T06:56:32.464Z,-2.27
2022-12-15T06:59:20.408Z,-2.26
2022-12-15T07:02:10.116Z,-2.27
2022-12-15T07:04:56.580Z,-2.29
2022-12-15T07:07:42.869Z,-2.30
2022-12-15T07:10:29.371Z,-2.27
2022-12-15T07:13:15.489Z,-2.20
2022-12-15T07:16:02.731Z,-2.15
2022-12-15T07:18:49.293Z,-2.13
2022-12-15T07:21:35.578Z,-2.13
2022-12-15T07:24:22.417Z,-2.12
2022-12-15T07:27:09.239Z,-2.12
2022-12-15T07:29:55.856Z,-2.11
2022-12-15T07:32:42.438Z,-2.10
2022-12-15T07:35:28.767Z,-2.10
2022-12-15T07:38:15.508Z,-2.09
2022-12-15T07:41:03.179Z,-2.03
2022-12-15T07:43:49.445Z,-2.00
2022-12-15T07:46:35.941Z,-1.98
2022-12-15T07:49:22.284Z,-1.99
2022-12-15T07:52:08.395Z,-2.01
2022-12-15T07:54:54.791Z,-2.00
2022-12-15T07:57:41.091Z,-1.96
2022-12-15T08:00:28.292Z,-1.94
2022-12-15T08:03:14.704Z,-1.94
2022-12-15T08:06:07.954Z,-1.94
2022-12-15T08:08:54.790Z,-1.97
2022-12-15T08:11:41.324Z,-1.99
2022-12-15T08:14:29.306Z,-1.98
2022-12-15T08:17:16.073Z,-1.92
2022-12-15T08:20:09.526Z,-1.86
2022-12-15T08:22:56.122Z,-1.83
2022-12-15T08:25:43.243Z,-1.83
2022-12-15T08:28:29.302Z,-1.82
2022-12-15T08:31:17.468Z,-1.81
2022-12-15T08:34:04.736Z,-1.78
2022-12-15T08:36:51.368Z,-1.77
2022-12-15T08:39:37.803Z,-1.70
2022-12-15T08:42:24.391Z,-1.62
2022-12-15T08:45:12.263Z,-1.53
2022-12-15T08:47:58.646Z,-1.37
2022-12-15T08:50:45.755Z,-1.22
2022-12-15T08:53:32.374Z,-1.03
2022-12-15T08:56:19.630Z,-0.78
2022-12-15T08:59:05.719Z,-0.61
2022-12-15T09:01:52.478Z,-0.45
2022-12-15T09:04:39.105Z,-0.33
2022-12-15T09:07:25.640Z,-0.19
2022-12-15T09:10:11.956Z,-0.09
2022-12-15T09:12:58.415Z,-0.07
2022-12-15T09:16:11.611Z,-0.09
2022-12-15T09:18:54.841Z,-0.17
2022-12-15T09:21:44.993Z,-0.13
2022-12-15T09:24:35.016Z,-0.01
2022-12-15T09:27:21.989Z,0.25
2022-12-15T09:30:09.468Z,0.62
2022-12-15T09:32:55.751Z,0.97
2022-12-15T09:35:41.761Z,1.27
2022-12-15T09:38:28.068Z,1.37
2022-12-15T09:41:17.235Z,1.53
2022-12-15T09:44:14.192Z,1.65
2022-12-15T09:47:37.349Z,1.52
2022-12-15T09:50:27.974Z,1.34
2022-12-15T09:53:45.558Z,1.65
2022-12-15T09:56:28.956Z,2.06
2022-12-15T09:59:27.205Z,2.54
2022-12-15T10:02:29.805Z,3.00
2022-12-15T10:05:57.531Z,3.11
2022-12-15T10:09:00.095Z,3.23
2022-12-15T10:12:00.672Z,3.25
2022-12-15T10:15:05.006Z,2.94
2022-12-15T10:18:05.522Z,2.85
2022-12-15T10:20:54.921Z,2.79
2022-12-15T10:23:41.468Z,2.82
2022-12-15T10:26:32.008Z,2.66
2022-12-15T10:29:36.196Z,2.59
2022-12-15T10:32:50.984Z,2.54
2022-12-15T10:35:39.751Z,2.56
2022-12-15T10:38:33.159Z,2.30
2022-12-15T10:41:20.805Z,2.05
2022-12-15T10:44:21.782Z,1.93
2022-12-15T10:47:11.646Z,1.67
2022-12-15T10:50:24.105Z,1.48
2022-12-15T10:53:45.279Z,1.26
2022-12-15T10:56:50.236Z,1.19
2022-12-15T10:59:38.366Z,1.54
2022-12-15T11:02:44.995Z,1.50
2022-12-15T11:05:33.529Z,1.10
2022-12-15T11:08:20.258Z,1.03
2022-12-15T11:18:02.825Z,2.18
2022-12-15T11:20:56.766Z,2.29
2022-12-15T11:23:59.061Z,2.51
2022-12-15T11:27:06.353Z,2.72
2022-12-15T11:30:15.792Z,2.94
2022-12-15T11:33:02.035Z,2.96
2022-12-15T11:36:16.768Z,3.22
2022-12-15T11:39:08.650Z,3.62
2022-12-15T11:42:01.119Z,3.76
2022-12-15T11:45:19.400Z,3.70
2022-12-15T11:48:12.700Z,3.78
2022-12-15T11:51:00.369Z,4.05
2022-12-15T11:54:04.990Z,4.23
2022-12-15T11:57:04.142Z,4.27
2022-12-15T12:00:10.593Z,4.14
2022-12-15T12:03:31.351Z,4.21
2022-12-15T12:06:26.700Z,4.19
2022-12-15T12:09:18.323Z,4.07
2022-12-15T12:12:20.365Z,4.12
2022-12-15T12:15:40.671Z,3.92
2022-12-15T12:18:36.157Z,4.00
2022-12-15T12:21:25.602Z,4.25
2022-12-15T12:24:18.279Z,4.14
2022-12-15T12:27:10.416Z,4.18
2022-12-15T12:30:14.948Z,4.26
2022-12-15T12:33:11.394Z,4.17
2022-12-15T12:35:58.927Z,4.08
2022-12-15T12:38:51.567Z,4.21
2022-12-15T12:42:14.565Z,4.30
2022-12-15T12:45:01.861Z,4.30
2022-12-15T12:47:50.194Z,4.68
2022-12-15T12:50:36.710Z,4.97
2022-12-15T12:53:33.513Z,4.90
2022-12-15T12:56:39.247Z,4.34
2022-12-15T12:59:31.535Z,3.89
2022-12-15T13:02:20.681Z,3.69
2022-12-15T13:05:26.739Z,3.55
2022-12-15T13:08:13.538Z,3.57
2022-12-15T13:11:00.083Z,3.66
2022-12-15T13:13:51.072Z,3.75
2022-12-15T13:16:40.491Z,3.84
2022-12-15T13:19:59.229Z,3.93
2022-12-15T13:22:45.319Z,4.03
2022-12-15T13:25:40.142Z,4.12
2022-12-15T13:28:44.504Z,4.12
2022-12-15T13:31:32.807Z,4.04
2022-12-15T13:34:23.914Z,3.94
2022-12-15T13:37:44.301Z,3.93
2022-12-15T13:40:36.548Z,3.88
2022-12-15T13:43:32.460Z,3.82
2022-12-15T13:46:27.192Z,3.85
2022-12-15T13:49:43.165Z,4.00
2022-12-15T13:53:08.546Z,3.85
2022-12-15T13:56:01.189Z,3.69
2022-12-15T13:58:50.890Z,3.32
2022-12-15T14:01:37.374Z,2.96
2022-12-15T14:04:23.911Z,2.67
2022-12-15T14:07:10.602Z,2.26
2022-12-15T14:09:57.267Z,1.99
2022-12-15T14:12:46.030Z,1.72
2022-12-15T14:15:35.375Z,1.37
2022-12-15T14:18:27.052Z,1.13
2022-12-15T14:21:24.090Z,0.88
2022-12-15T14:24:39.911Z,0.58
2022-12-15T14:27:28.885Z,0.28
2022-12-15T14:30:24.853Z,0.05
2022-12-15T14:33:13.691Z,-0.17
2022-12-15T14:36:00.561Z,-0.36
2022-12-15T14:38:51.459Z,-0.49
2022-12-15T14:41:39.809Z,-0.63
2022-12-15T14:44:32.193Z,-0.75
2022-12-15T14:47:28.474Z,-0.91
2022-12-15T14:50:17.561Z,-1.02
2022-12-15T14:53:15.292Z,-1.11
2022-12-15T14:59:31.233Z,-1.33
2022-12-15T15:02:28.424Z,-1.49
2022-12-15T15:03:04.700Z,1.43
2022-12-15T15:03:09.370Z,1.96
2022-12-15T15:03:14.541Z,-1.20
2022-12-15T15:05:25.861Z,-1.58
2022-12-15T15:08:19.743Z,-1.68
2022-12-15T15:11:30.003Z,-1.77
2022-12-15T15:14:48.980Z,-1.84
2022-12-15T15:17:38.915Z,-1.96
2022-12-15T15:20:29.480Z,-2.05
2022-12-15T15:23:17.273Z,-2.12
2022-12-15T15:26:06.648Z,-2.18
2022-12-15T15:28:53.218Z,-2.25
2022-12-15T15:31:42.167Z,-2.33
2022-12-15T15:34:28.797Z,-2.43
2022-12-15T15:37:23.407Z,-2.47
2022-12-15T15:40:11.410Z,-2.54
2022-12-15T15:42:58.220Z,-2.64
2022-12-15T15:45:44.974Z,-2.72
2022-12-15T15:48:36.665Z,-2.74
2022-12-15T15:51:27.433Z,-2.74
2022-12-15T15:54:16.214Z,-2.74
2022-12-15T15:57:02.631Z,-2.71
2022-12-15T15:59:48.918Z,-2.57
2022-12-15T16:02:35.441Z,-2.56
2022-12-15T16:05:22.081Z,-2.61
2022-12-15T16:08:13.833Z,-2.63
2022-12-15T16:11:00.198Z,-2.73
2022-12-15T16:13:46.631Z,-2.84
2022-12-15T16:16:33.536Z,-2.92
2022-12-15T16:19:19.545Z,-3.02
2022-12-15T16:22:05.998Z,-3.13
2022-12-15T16:24:52.304Z,-3.18
2022-12-15T16:27:38.739Z,-3.24
2022-12-15T16:30:26.444Z,-3.30
2022-12-15T16:33:13.414Z,-3.37
2022-12-15T16:35:59.786Z,-3.47
2022-12-15T16:38:46.289Z,-3.61
2022-12-15T16:41:32.652Z,-3.76
2022-12-15T16:44:18.718Z,-3.87
2022-12-15T16:47:05.220Z,-3.91
2022-12-15T16:49:51.588Z,-3.93
2022-12-15T16:52:38.414Z,-3.90
2022-12-15T16:55:27.512Z,-3.89
2022-12-15T16:58:17.869Z,-3.97
2022-12-15T17:01:04.446Z,-4.07
2022-12-15T17:03:50.757Z,-4.16
2022-12-15T17:06:37.180Z,-4.23
2022-12-15T17:09:23.840Z,-4.30
2022-12-15T17:12:13.325Z,-4.35
2022-12-15T17:15:02.373Z,-4.39
2022-12-15T17:17:49.379Z,-4.41
2022-12-15T17:20:36.156Z,-4.43
2022-12-15T17:23:22.300Z,-4.46
2022-12-15T17:26:25.751Z,-4.49
2022-12-15T17:29:16.940Z,-4.50
2022-12-15T17:32:03.698Z,-4.46
2022-12-15T17:34:50.009Z,-4.42
2022-12-15T17:37:36.789Z,-4.34
2022-12-15T17:40:23.627Z,-4.27
2022-12-15T17:43:14.089Z,-4.29
2022-12-15T17:46:00.127Z,-4.30
2022-12-15T17:48:46.764Z,-4.28
2022-12-15T17:51:33.441Z,-4.23
2022-12-15T17:54:19.936Z,-4.22
2022-12-15T17:57:06.417Z,-4.27
2022-12-15T17:59:52.825Z,-4.28
2022-12-15T18:02:39.425Z,-4.26
2022-12-15T18:05:27.447Z,-4.29
2022-12-15T18:08:16.884Z,-4.33
2022-12-15T18:11:03.366Z,-4.37
2022-12-15T18:13:49.991Z,-4.39
2022-12-15T18:16:36.358Z,-4.44
2022-12-15T18:19:23.335Z,-4.53
2022-12-15T18:22:14.369Z,-4.60
2022-12-15T18:25:00.828Z,-4.62
2022-12-15T18:27:47.855Z,-4.63
2022-12-15T18:30:34.551Z,-4.62
2022-12-15T18:33:21.156Z,-4.59
2022-12-15T18:36:08.917Z,-4.59
2022-12-15T18:38:55.257Z,-4.62
2022-12-15T18:41:42.252Z,-4.66
2022-12-15T18:44:30.081Z,-4.70
2022-12-15T18:47:17.717Z,-4.75
2022-12-15T18:50:04.784Z,-4.81
2022-12-15T18:52:57.961Z,-4.88
2022-12-15T18:55:44.078Z,-4.94
2022-12-15T18:58:34.994Z,-4.94
2022-12-15T19:01:21.209Z,-4.90
2022-12-15T19:04:07.498Z,-4.85
2022-12-15T19:06:54.018Z,-4.77
2022-12-15T19:09:40.659Z,-4.64
2022-12-15T19:12:26.912Z,-4.57
2022-12-15T19:15:17.312Z,-4.47
2022-12-15T19:18:22.525Z,-4.41
2022-12-15T19:21:34.206Z,-4.43
2022-12-15T19:24:47.024Z,-4.49
2022-12-15T19:27:33.205Z,-4.54
2022-12-15T19:30:20.009Z,-4.54
2022-12-15T19:33:06.810Z,-4.54
2022-12-15T19:35:55.520Z,-4.57
2022-12-15T19:38:41.802Z,-4.57
2022-12-15T19:41:28.551Z,-4.61
2022-12-15T19:44:14.994Z,-4.62
2022-12-15T19:47:01.354Z,-4.62
2022-12-15T19:49:47.914Z,-4.61
2022-12-15T19:52:34.210Z,-4.59
2022-12-15T19:55:24.039Z,-4.58
2022-12-15T19:58:27.899Z,-4.58
2022-12-15T20:01:15.919Z,-4.58
2022-12-15T20:04:02.282Z,-4.58
2022-12-15T20:06:49.137Z,-4.58
2022-12-15T20:09:35.461Z,-4.57
2022-12-15T20:12:22.694Z,-4.58
2022-12-15T20:15:16.307Z,-4.60
2022-12-15T20:18:02.877Z,-4.59
2022-12-15T20:20:49.666Z,-4.60
2022-12-15T20:23:36.353Z,-4.63
2022-12-15T20:26:22.919Z,-4.64
2022-12-15T20:29:25.476Z,-4.66
2022-12-15T20:32:19.466Z,-4.69
2022-12-15T20:35:06.104Z,-4.66
2022-12-15T20:37:52.699Z,-4.61
2022-12-15T20:40:38.937Z,-4.54
2022-12-15T20:43:26.249Z,-4.47
2022-12-15T20:46:16.184Z,-4.41
2022-12-15T20:49:02.687Z,-4.37
2022-12-15T20:51:49.224Z,-4.34
2022-12-15T20:54:35.992Z,-4.32
2022-12-15T20:57:22.289Z,-4.31
2022-12-15T21:00:09.774Z,-4.31
2022-12-15T21:02:56.702Z,-4.33
2022-12-15T21:05:43.507Z,-4.35
2022-12-15T21:08:31.002Z,-4.40
2022-12-15T21:11:22.551Z,-4.42
2022-12-15T21:14:27.127Z,-4.47
2022-12-15T21:17:21.061Z,-4.52
2022-12-15T21:20:08.031Z,-4.59
2022-12-15T21:22:54.355Z,-4.65
2022-12-15T21:25:41.316Z,-4.68
2022-12-15T21:28:27.842Z,-4.70
2022-12-15T21:31:34.251Z,-4.71
2022-12-15T21:34:20.339Z,-4.71
2022-12-15T21:37:18.009Z,-4.72
2022-12-15T21:40:05.173Z,-4.71
2022-12-15T21:42:51.363Z,-4.68
2022-12-15T21:45:37.989Z,-4.67
2022-12-15T21:48:43.252Z,-4.68
2022-12-15T21:51:34.647Z,-4.69
2022-12-15T21:57:29.384Z,-4.70
2022-12-15T22:00:17.393Z,-4.71
2022-12-15T22:03:03.633Z,-4.71
2022-12-15T22:05:49.697Z,-4.71
2022-12-15T22:08:36.264Z,-4.71
2022-12-15T22:11:26.488Z,-4.70
2022-12-15T22:14:34.182Z,-4.67
2022-12-15T22:17:21.738Z,-4.60
2022-12-15T22:20:19.837Z,-4.52
2022-12-15T22:23:05.925Z,-4.44
2022-12-15T22:25:54.709Z,-4.36
2022-12-15T22:28:40.886Z,-4.28
2022-12-15T22:31:27.724Z,-4.23
2022-12-15T22:34:16.208Z,-4.20
2022-12-15T22:37:02.456Z,-4.18
2022-12-15T22:39:49.636Z,-4.16
2022-12-15T22:42:39.041Z,-4.20
2022-12-15T22:45:25.602Z,-4.24
2022-12-15T22:48:13.878Z,-4.25
2022-12-15T22:51:00.955Z,-4.29
2022-12-15T22:53:47.324Z,-4.33
2022-12-15T22:56:37.195Z,-4.38
2022-12-15T22:59:43.252Z,-4.41
2022-12-15T23:02:32.867Z,-4.43
2022-12-15T23:05:19.462Z,-4.45
2022-12-15T23:08:05.783Z,-4.47
2022-12-15T23:11:10.775Z,-4.48
2022-12-15T23:13:57.135Z,-4.53
2022-12-15T23:16:44.224Z,-4.55
2022-12-15T23:19:30.589Z,-4.56
2022-12-15T23:22:17.291Z,-4.57
2022-12-15T23:25:04.761Z,-4.57
2022-12-15T23:27:51.602Z,-4.52
2022-12-15T23:30:38.678Z,-4.45
2022-12-15T23:33:26.641Z,-4.34
2022-12-15T23:36:12.963Z,-4.28
2022-12-15T23:38:59.159Z,-4.25
2022-12-15T23:41:45.370Z,-4.23
2022-12-15T23:44:31.980Z,-4.22
2022-12-15T23:47:18.029Z,-4.20
2022-12-15T23:50:04.808Z,-4.16
2022-12-15T23:52:51.922Z,-4.19
2022-12-15T23:55:38.332Z,-4.24
2022-12-15T23:58:24.511Z,-4.28
