createdAt,value
2023-01-06T00:01:47.688Z,1.17
2023-01-06T00:04:17.566Z,1.17
2023-01-06T00:06:47.427Z,1.17
2023-01-06T00:09:17.187Z,1.15
2023-01-06T00:11:46.989Z,1.13
2023-01-06T00:14:17.312Z,1.11
2023-01-06T00:16:46.853Z,1.08
2023-01-06T00:19:16.898Z,1.06
2023-01-06T00:21:46.906Z,1.04
2023-01-06T00:24:16.610Z,1.03
2023-01-06T00:26:46.423Z,0.99
2023-01-06T00:29:16.199Z,0.97
2023-01-06T00:31:46.093Z,0.95
2023-01-06T00:34:16.151Z,0.95
2023-01-06T00:36:46.075Z,0.95
2023-01-06T00:39:16.076Z,0.96
2023-01-06T00:42:03.445Z,0.94
2023-01-06T00:44:40.953Z,0.93
2023-01-06T00:47:12.718Z,0.89
2023-01-06T00:49:42.332Z,0.90
2023-01-06T00:52:11.861Z,0.90
2023-01-06T00:54:39.377Z,0.87
2023-01-06T00:57:08.299Z,0.87
2023-01-06T00:59:38.202Z,0.89
2023-01-06T01:02:08.172Z,0.93
2023-01-06T01:04:38.191Z,0.98
2023-01-06T01:07:08.327Z,1.03
2023-01-06T01:09:38.492Z,1.08
2023-01-06T01:12:17.513Z,1.14
2023-01-06T01:14:52.654Z,1.20
2023-01-06T01:17:31.493Z,1.25
2023-01-06T01:20:01.016Z,1.31
2023-01-06T01:22:32.386Z,1.37
2023-01-06T01:25:01.979Z,1.37
2023-01-06T01:27:31.421Z,1.42
2023-01-06T01:29:58.660Z,1.48
2023-01-06T01:32:27.119Z,1.52
2023-01-06T01:34:55.534Z,1.58
2023-01-06T01:37:23.958Z,1.63
2023-01-06T01:39:52.272Z,1.72
2023-01-06T01:42:22.056Z,1.90
2023-01-06T01:44:59.478Z,1.95
2023-01-06T01:48:07.886Z,1.99
2023-01-06T01:50:55.408Z,2.09
2023-01-06T01:53:40.252Z,2.15
2023-01-06T01:56:22.268Z,2.26
2023-01-06T01:59:19.497Z,2.29
2023-01-06T02:01:51.436Z,2.31
2023-01-06T02:04:28.123Z,2.34
2023-01-06T02:06:58.707Z,2.37
2023-01-06T02:09:54.882Z,2.40
2023-01-06T02:12:25.175Z,2.47
2023-01-06T02:14:55.289Z,2.46
2023-01-06T02:17:45.483Z,2.45
2023-01-06T02:20:45.632Z,2.47
2023-01-06T02:23:50.543Z,2.57
2023-01-06T02:27:04.758Z,2.60
2023-01-06T02:30:19.514Z,2.62
2023-01-06T02:33:15.949Z,2.65
2023-01-06T02:36:09.252Z,2.62
2023-01-06T02:39:27.718Z,2.50
2023-01-06T02:42:43.256Z,2.47
2023-01-06T02:46:11.340Z,2.51
2023-01-06T02:49:04.808Z,2.62
2023-01-06T02:51:56.441Z,2.58
2023-01-06T02:54:45.118Z,2.73
2023-01-06T02:57:37.963Z,2.58
2023-01-06T03:00:17.700Z,2.50
2023-01-06T03:03:01.188Z,2.47
2023-01-06T03:05:37.478Z,2.59
2023-01-06T03:08:18.419Z,2.61
2023-01-06T03:10:54.226Z,2.65
2023-01-06T03:13:52.486Z,2.53
2023-01-06T03:16:22.815Z,2.53
2023-01-06T03:18:55.949Z,2.68
2023-01-06T03:21:38.152Z,2.67
2023-01-06T03:24:10.780Z,2.79
2023-01-06T03:26:46.465Z,2.77
2023-01-06T03:29:19.788Z,2.71
2023-01-06T03:32:03.652Z,2.61
2023-01-06T03:35:19.163Z,2.70
2023-01-06T03:37:59.271Z,2.62
2023-01-06T03:41:19.332Z,2.75
2023-01-06T03:44:13.520Z,2.76
2023-01-06T03:47:03.356Z,2.74
2023-01-06T03:50:04.259Z,2.72
2023-01-06T03:52:55.115Z,2.67
2023-01-06T03:55:34.810Z,2.72
2023-01-06T03:58:11.024Z,2.74
2023-01-06T04:00:42.294Z,2.81
2023-01-06T04:03:15.680Z,2.82
2023-01-06T04:05:46.141Z,2.79
2023-01-06T04:08:16.235Z,2.78
2023-01-06T04:10:46.267Z,2.82
2023-01-06T04:13:16.261Z,2.83
2023-01-06T04:15:46.265Z,2.87
2023-01-06T04:18:16.320Z,2.83
2023-01-06T04:20:47.610Z,2.96
2023-01-06T04:23:17.653Z,2.98
2023-01-06T04:25:47.658Z,3.02
2023-01-06T04:28:17.656Z,3.09
2023-01-06T04:30:47.670Z,3.09
2023-01-06T04:33:17.696Z,3.06
2023-01-06T04:35:47.688Z,3.21
2023-01-06T04:38:17.780Z,3.31
2023-01-06T04:40:47.843Z,3.29
2023-01-06T04:43:18.184Z,3.30
2023-01-06T04:45:48.221Z,3.48
2023-01-06T04:48:18.285Z,3.48
2023-01-06T04:50:48.308Z,3.33
2023-01-06T04:53:18.360Z,3.36
2023-01-06T04:55:48.399Z,3.23
2023-01-06T04:58:18.453Z,3.18
2023-01-06T05:00:48.492Z,3.25
2023-01-06T05:03:18.517Z,3.37
2023-01-06T05:05:48.517Z,3.69
2023-01-06T05:08:18.541Z,3.55
2023-01-06T05:10:48.552Z,3.48
2023-01-06T05:13:18.555Z,3.59
2023-01-06T05:15:48.591Z,3.72
2023-01-06T05:18:18.658Z,3.57
2023-01-06T05:20:55.557Z,3.41
2023-01-06T05:23:25.657Z,3.34
2023-01-06T05:25:56.073Z,3.33
2023-01-06T05:28:26.201Z,3.32
2023-01-06T05:31:05.985Z,3.51
2023-01-06T05:33:36.377Z,3.46
2023-01-06T05:36:14.132Z,3.41
2023-01-06T05:38:45.284Z,3.37
2023-01-06T05:41:15.335Z,3.22
2023-01-06T05:43:43.762Z,3.20
2023-01-06T05:46:13.341Z,3.25
2023-01-06T05:48:41.883Z,3.29
2023-01-06T05:51:15.999Z,3.34
2023-01-06T05:53:49.007Z,3.43
2023-01-06T05:56:22.823Z,3.66
2023-01-06T05:58:54.513Z,3.64
2023-01-06T06:01:32.505Z,3.53
2023-01-06T06:04:01.106Z,3.51
2023-01-06T06:06:31.027Z,3.48
2023-01-06T06:09:00.162Z,3.39
2023-01-06T06:11:27.440Z,3.45
2023-01-06T06:13:58.412Z,3.47
2023-01-06T06:16:29.062Z,3.50
2023-01-06T06:18:59.475Z,3.70
2023-01-06T06:21:31.840Z,3.70
2023-01-06T06:24:01.024Z,3.60
2023-01-06T06:26:30.794Z,3.59
2023-01-06T06:29:00.325Z,3.58
2023-01-06T06:31:30.180Z,3.63
2023-01-06T06:34:03.025Z,3.69
2023-01-06T06:36:33.059Z,3.71
2023-01-06T06:39:01.455Z,3.65
2023-01-06T06:41:29.928Z,3.63
2023-01-06T06:43:58.266Z,3.76
2023-01-06T06:46:26.602Z,3.64
2023-01-06T06:48:55.021Z,3.71
2023-01-06T06:51:24.475Z,3.75
2023-01-06T06:53:52.034Z,3.74
2023-01-06T06:56:21.817Z,3.91
2023-01-06T06:58:51.872Z,4.04
2023-01-06T07:01:21.670Z,3.85
2023-01-06T07:03:50.412Z,4.07
2023-01-06T07:06:28.781Z,4.12
2023-01-06T07:08:58.985Z,4.01
2023-01-06T07:11:29.000Z,3.82
2023-01-06T07:13:59.030Z,3.95
2023-01-06T07:16:29.089Z,4.08
2023-01-06T07:18:56.439Z,4.10
2023-01-06T07:21:23.670Z,3.98
2023-01-06T07:23:53.450Z,3.98
2023-01-06T07:26:23.258Z,4.02
2023-01-06T07:28:53.084Z,4.17
2023-01-06T07:31:22.766Z,4.14
2023-01-06T07:33:53.663Z,4.02
2023-01-06T07:36:23.237Z,4.05
2023-01-06T07:38:52.983Z,4.05
2023-01-06T07:41:22.851Z,4.02
2023-01-06T07:43:52.512Z,4.17
2023-01-06T07:46:22.285Z,4.10
2023-01-06T07:48:52.077Z,4.12
2023-01-06T07:51:21.787Z,4.26
2023-01-06T07:53:51.595Z,4.17
2023-01-06T07:56:21.928Z,4.14
2023-01-06T07:58:52.018Z,4.10
2023-01-06T08:01:21.906Z,4.11
2023-01-06T08:03:51.905Z,4.10
2023-01-06T08:06:21.712Z,4.11
2023-01-06T08:08:51.709Z,4.10
2023-01-06T08:11:21.644Z,4.10
2023-01-06T08:13:51.572Z,4.18
2023-01-06T08:16:21.363Z,4.25
2023-01-06T08:18:51.110Z,4.28
2023-01-06T08:21:20.871Z,4.25
2023-01-06T08:23:50.558Z,4.46
2023-01-06T08:26:20.426Z,4.45
2023-01-06T08:28:50.711Z,4.62
2023-01-06T08:31:22.617Z,4.53
2023-01-06T08:33:53.675Z,4.53
2023-01-06T08:36:24.924Z,4.48
2023-01-06T08:38:54.528Z,4.53
2023-01-06T08:41:25.074Z,4.55
2023-01-06T08:43:52.895Z,4.59
2023-01-06T08:46:21.719Z,4.58
2023-01-06T08:48:49.767Z,4.55
2023-01-06T08:51:23.789Z,4.72
2023-01-06T08:53:53.587Z,4.77
2023-01-06T08:56:31.566Z,5.00
2023-01-06T08:59:04.955Z,5.03
2023-01-06T09:01:37.416Z,5.04
2023-01-06T09:04:10.113Z,5.13
2023-01-06T09:06:44.193Z,5.24
2023-01-06T09:09:12.087Z,5.14
2023-01-06T09:11:47.031Z,5.03
2023-01-06T09:14:16.099Z,5.06
2023-01-06T09:16:47.900Z,5.14
2023-01-06T09:19:18.101Z,5.14
2023-01-06T09:21:47.844Z,5.13
2023-01-06T09:24:17.716Z,5.12
2023-01-06T09:26:47.503Z,5.28
2023-01-06T09:29:17.561Z,5.22
2023-01-06T09:31:47.579Z,5.46
2023-01-06T09:34:17.504Z,5.41
2023-01-06T09:36:47.230Z,5.52
2023-01-06T09:39:18.811Z,5.59
2023-01-06T09:42:45.917Z,5.62
2023-01-06T09:45:46.041Z,5.76
2023-01-06T09:48:31.535Z,5.90
2023-01-06T09:51:08.271Z,5.97
2023-01-06T09:53:52.302Z,5.98
2023-01-06T09:56:25.857Z,5.98
2023-01-06T09:59:34.585Z,6.05
2023-01-06T10:02:24.375Z,6.03
2023-01-06T10:04:54.540Z,6.21
2023-01-06T10:07:53.810Z,6.13
2023-01-06T10:10:44.802Z,6.19
2023-01-06T10:14:11.350Z,6.26
2023-01-06T10:17:23.833Z,6.22
2023-01-06T10:20:52.941Z,6.29
2023-01-06T10:24:06.637Z,6.29
2023-01-06T10:27:13.435Z,6.38
2023-01-06T10:29:44.050Z,6.58
2023-01-06T10:32:17.889Z,6.58
2023-01-06T10:34:51.047Z,6.65
2023-01-06T10:37:41.621Z,6.77
2023-01-06T10:40:30.657Z,6.95
2023-01-06T10:43:12.382Z,6.97
2023-01-06T10:45:47.707Z,7.06
2023-01-06T10:48:30.995Z,7.16
2023-01-06T10:51:40.724Z,7.24
2023-01-06T10:54:24.119Z,7.32
2023-01-06T10:57:04.516Z,7.40
2023-01-06T10:59:33.224Z,7.49
2023-01-06T11:02:03.326Z,7.53
2023-01-06T11:04:33.651Z,7.50
2023-01-06T11:07:04.310Z,7.53
2023-01-06T11:09:43.317Z,7.59
2023-01-06T11:12:28.838Z,7.63
2023-01-06T11:15:07.179Z,7.63
2023-01-06T11:17:37.253Z,7.68
2023-01-06T11:20:14.058Z,7.61
2023-01-06T11:22:45.918Z,7.61
2023-01-06T11:25:21.267Z,7.65
2023-01-06T11:28:09.707Z,7.60
2023-01-06T11:30:52.726Z,7.57
2023-01-06T11:33:27.218Z,7.56
2023-01-06T11:35:57.152Z,7.66
2023-01-06T11:38:26.142Z,7.73
2023-01-06T11:40:54.917Z,7.64
2023-01-06T11:43:33.709Z,7.60
2023-01-06T11:46:10.912Z,7.54
2023-01-06T11:49:24.642Z,7.72
2023-01-06T11:52:24.685Z,7.63
2023-01-06T11:55:20.666Z,7.64
2023-01-06T11:58:19.853Z,7.92
2023-01-06T12:01:09.667Z,7.76
2023-01-06T12:03:46.276Z,7.74
2023-01-06T12:06:42.590Z,7.73
2023-01-06T12:09:21.598Z,7.79
2023-01-06T12:11:56.520Z,7.87
2023-01-06T12:14:37.499Z,7.91
2023-01-06T12:17:34.712Z,7.87
2023-01-06T12:20:33.815Z,7.99
2023-01-06T12:23:43.008Z,7.98
2023-01-06T12:26:25.169Z,8.01
2023-01-06T12:29:00.501Z,8.02
2023-01-06T12:31:51.619Z,8.10
2023-01-06T12:34:37.796Z,8.33
2023-01-06T12:37:27.667Z,8.44
2023-01-06T12:40:23.651Z,8.56
2023-01-06T12:43:17.132Z,8.58
2023-01-06T12:46:04.629Z,8.67
2023-01-06T12:48:47.041Z,8.62
2023-01-06T12:51:39.264Z,8.57
2023-01-06T12:54:32.491Z,8.58
2023-01-06T12:57:19.922Z,8.51
2023-01-06T13:00:46.139Z,8.55
2023-01-06T13:04:15.347Z,8.71
2023-01-06T13:07:10.789Z,8.85
2023-01-06T13:10:30.662Z,8.86
2023-01-06T13:14:02.471Z,8.80
2023-01-06T13:16:56.279Z,8.85
2023-01-06T13:19:55.573Z,8.68
2023-01-06T13:23:17.715Z,8.69
2023-01-06T13:26:06.428Z,8.88
2023-01-06T13:29:16.443Z,8.85
2023-01-06T13:32:41.257Z,9.00
2023-01-06T13:36:00.018Z,9.08
2023-01-06T13:38:46.234Z,9.01
2023-01-06T13:41:29.805Z,9.07
2023-01-06T13:44:05.165Z,9.10
2023-01-06T13:46:36.715Z,9.05
2023-01-06T13:49:08.104Z,9.13
2023-01-06T13:51:44.361Z,9.22
2023-01-06T13:54:39.338Z,9.39
2023-01-06T13:57:43.841Z,9.45
2023-01-06T14:00:30.969Z,9.33
2023-01-06T14:03:21.836Z,9.29
2023-01-06T14:05:55.544Z,9.16
2023-01-06T14:08:34.197Z,9.19
2023-01-06T14:11:21.518Z,9.10
2023-01-06T14:14:20.142Z,9.13
2023-01-06T14:16:54.420Z,9.08
2023-01-06T14:19:37.214Z,9.12
2023-01-06T14:22:21.814Z,9.06
2023-01-06T14:25:09.008Z,9.03
2023-01-06T14:27:46.025Z,9.06
2023-01-06T14:30:33.407Z,8.95
2023-01-06T14:33:37.132Z,8.82
2023-01-06T14:36:17.969Z,8.79
2023-01-06T14:39:02.414Z,8.77
2023-01-06T14:41:46.127Z,8.67
2023-01-06T14:44:51.987Z,8.51
2023-01-06T14:47:46.169Z,8.36
2023-01-06T14:50:47.049Z,8.39
2023-01-06T14:53:42.931Z,8.35
2023-01-06T14:56:27.631Z,8.42
2023-01-06T14:59:15.527Z,8.39
2023-01-06T15:02:01.676Z,8.53
2023-01-06T15:04:35.983Z,8.51
2023-01-06T15:07:22.202Z,8.42
2023-01-06T15:09:52.505Z,8.48
2023-01-06T15:12:32.788Z,8.44
2023-01-06T15:15:34.006Z,8.44
2023-01-06T15:18:03.339Z,8.39
2023-01-06T15:20:43.386Z,8.43
2023-01-06T15:23:20.572Z,8.42
2023-01-06T15:25:54.991Z,8.31
2023-01-06T15:28:34.213Z,8.24
2023-01-06T15:31:04.016Z,8.25
2023-01-06T15:33:42.458Z,8.26
2023-01-06T15:36:23.705Z,8.31
2023-01-06T15:39:01.182Z,8.22
2023-01-06T15:41:34.157Z,8.09
2023-01-06T15:44:27.940Z,8.04
2023-01-06T15:47:12.589Z,8.13
2023-01-06T15:50:02.432Z,8.00
2023-01-06T15:52:48.631Z,7.93
2023-01-06T15:55:34.522Z,7.85
2023-01-06T15:58:17.968Z,7.86
2023-01-06T16:01:12.346Z,7.73
2023-01-06T16:03:55.939Z,7.67
2023-01-06T16:06:40.873Z,7.63
2023-01-06T16:09:20.787Z,7.57
2023-01-06T16:12:21.833Z,7.54
2023-01-06T16:14:52.091Z,7.54
2023-01-06T16:17:32.176Z,7.66
2023-01-06T16:20:24.714Z,7.71
2023-01-06T16:22:56.357Z,7.80
2023-01-06T16:25:35.464Z,7.69
2023-01-06T16:28:05.928Z,7.67
2023-01-06T16:30:38.199Z,7.60
2023-01-06T16:33:48.243Z,7.55
2023-01-06T16:36:18.457Z,7.57
2023-01-06T16:38:48.252Z,7.61
2023-01-06T16:41:19.644Z,7.48
2023-01-06T16:43:48.024Z,7.51
2023-01-06T16:46:28.048Z,7.44
2023-01-06T16:49:05.769Z,7.49
2023-01-06T16:51:35.887Z,7.43
2023-01-06T16:54:11.258Z,7.31
2023-01-06T16:56:41.358Z,7.24
2023-01-06T16:59:18.333Z,7.22
2023-01-06T17:01:48.749Z,7.14
2023-01-06T17:04:18.992Z,7.14
2023-01-06T17:06:49.050Z,7.24
2023-01-06T17:09:23.217Z,7.24
2023-01-06T17:11:54.276Z,7.16
2023-01-06T17:14:23.648Z,7.12
2023-01-06T17:16:53.574Z,7.10
2023-01-06T17:19:42.162Z,7.00
2023-01-06T17:22:32.202Z,6.89
2023-01-06T17:25:13.909Z,6.84
2023-01-06T17:27:48.332Z,6.84
2023-01-06T17:30:20.071Z,6.96
2023-01-06T17:32:49.298Z,6.96
2023-01-06T17:35:29.822Z,7.06
2023-01-06T17:38:24.174Z,7.09
2023-01-06T17:40:55.007Z,7.03
2023-01-06T17:43:37.113Z,6.97
2023-01-06T17:46:33.599Z,6.85
2023-01-06T17:49:17.889Z,6.76
2023-01-06T17:51:52.047Z,6.70
2023-01-06T17:54:42.261Z,6.65
2023-01-06T17:57:20.035Z,6.50
2023-01-06T17:59:56.455Z,6.39
2023-01-06T18:03:06.663Z,6.31
2023-01-06T18:05:36.556Z,6.26
2023-01-06T18:08:06.515Z,6.31
2023-01-06T18:10:57.411Z,6.30
2023-01-06T18:13:40.045Z,6.34
2023-01-06T18:16:32.064Z,6.29
2023-01-06T18:19:34.407Z,6.27
2023-01-06T18:22:23.759Z,6.25
2023-01-06T18:25:01.040Z,6.28
2023-01-06T18:27:35.081Z,6.15
2023-01-06T18:30:28.580Z,6.08
2023-01-06T18:32:58.208Z,6.01
2023-01-06T18:35:29.022Z,5.99
2023-01-06T18:38:03.578Z,5.96
2023-01-06T18:40:38.378Z,5.92
2023-01-06T18:43:30.145Z,5.83
2023-01-06T18:46:14.602Z,5.80
2023-01-06T18:48:45.919Z,5.78
2023-01-06T18:51:27.427Z,5.77
2023-01-06T18:53:54.404Z,5.79
2023-01-06T18:56:27.173Z,5.78
2023-01-06T18:59:00.042Z,5.75
2023-01-06T19:01:47.296Z,5.77
2023-01-06T19:04:31.334Z,5.71
2023-01-06T19:07:28.537Z,5.61
2023-01-06T19:09:58.912Z,5.50
2023-01-06T19:12:33.604Z,5.39
2023-01-06T19:15:26.241Z,5.35
2023-01-06T19:17:56.368Z,5.29
2023-01-06T19:20:28.939Z,5.33
2023-01-06T19:22:57.775Z,5.44
2023-01-06T19:25:40.848Z,5.47
2023-01-06T19:28:23.933Z,5.48
2023-01-06T19:31:01.251Z,5.45
2023-01-06T19:34:00.765Z,5.57
2023-01-06T19:36:49.289Z,5.62
2023-01-06T19:39:38.708Z,5.60
2023-01-06T19:42:27.259Z,5.58
2023-01-06T19:45:27.267Z,5.71
2023-01-06T19:48:00.690Z,5.79
2023-01-06T19:50:30.695Z,5.78
2023-01-06T19:53:00.798Z,5.79
2023-01-06T19:55:33.354Z,5.88
2023-01-06T19:58:28.661Z,5.81
2023-01-06T20:00:59.584Z,5.76
2023-01-06T20:03:43.241Z,5.73
2023-01-06T20:06:16.631Z,5.82
2023-01-06T20:08:52.292Z,5.66
2023-01-06T20:11:24.775Z,5.56
2023-01-06T20:13:55.136Z,5.41
2023-01-06T20:16:25.228Z,5.37
2023-01-06T20:18:53.672Z,5.26
2023-01-06T20:21:22.024Z,5.17
2023-01-06T20:23:50.698Z,5.14
2023-01-06T20:26:18.894Z,5.20
2023-01-06T20:28:47.959Z,5.14
2023-01-06T20:31:16.495Z,5.08
2023-01-06T20:33:44.206Z,5.07
2023-01-06T20:36:17.293Z,5.08
2023-01-06T20:38:47.508Z,5.00
2023-01-06T20:41:18.396Z,4.99
2023-01-06T20:43:49.086Z,4.92
2023-01-06T20:46:19.199Z,4.89
2023-01-06T20:48:49.401Z,4.90
2023-01-06T20:51:19.399Z,4.94
2023-01-06T20:53:49.433Z,4.88
2023-01-06T20:56:19.477Z,4.92
2023-01-06T20:58:49.570Z,5.06
2023-01-06T21:01:19.699Z,5.12
2023-01-06T21:03:49.926Z,5.11
2023-01-06T21:06:20.027Z,5.40
2023-01-06T21:08:50.143Z,5.33
2023-01-06T21:11:20.144Z,5.23
2023-01-06T21:13:50.122Z,5.11
2023-01-06T21:16:21.669Z,5.20
2023-01-06T21:18:51.731Z,5.22
2023-01-06T21:21:21.792Z,5.17
2023-01-06T21:23:51.793Z,5.13
2023-01-06T21:26:21.808Z,5.10
2023-01-06T21:28:51.857Z,5.12
2023-01-06T21:31:22.583Z,5.13
2023-01-06T21:33:52.595Z,5.18
2023-01-06T21:36:22.700Z,5.20
2023-01-06T21:38:52.739Z,5.18
2023-01-06T21:41:41.371Z,5.15
2023-01-06T21:44:11.939Z,5.26
2023-01-06T21:46:41.995Z,5.18
2023-01-06T21:49:12.445Z,5.12
2023-01-06T21:51:42.759Z,5.14
2023-01-06T21:54:12.796Z,5.15
2023-01-06T21:56:43.045Z,5.06
2023-01-06T21:59:13.401Z,5.02
2023-01-06T22:01:43.845Z,4.99
2023-01-06T22:04:13.999Z,4.97
2023-01-06T22:06:46.070Z,4.92
2023-01-06T22:09:22.858Z,4.92
2023-01-06T22:11:55.701Z,4.94
2023-01-06T22:14:26.532Z,4.91
2023-01-06T22:17:00.341Z,4.86
2023-01-06T22:19:32.150Z,4.81
2023-01-06T22:22:04.661Z,4.80
2023-01-06T22:24:36.529Z,4.75
2023-01-06T22:27:06.672Z,4.67
2023-01-06T22:29:36.743Z,4.61
2023-01-06T22:32:07.383Z,4.57
2023-01-06T22:34:37.444Z,4.54
2023-01-06T22:37:05.934Z,4.52
2023-01-06T22:39:34.358Z,4.41
2023-01-06T22:42:02.940Z,4.49
2023-01-06T22:44:31.136Z,4.47
2023-01-06T22:46:59.568Z,4.44
2023-01-06T22:49:28.369Z,4.44
2023-01-06T22:51:56.800Z,4.45
2023-01-06T22:54:25.260Z,4.55
2023-01-06T22:56:53.683Z,4.58
2023-01-06T22:59:22.138Z,4.67
2023-01-06T23:01:50.653Z,4.69
2023-01-06T23:04:18.983Z,4.69
2023-01-06T23:06:47.482Z,4.63
2023-01-06T23:09:17.509Z,4.57
2023-01-06T23:11:47.301Z,4.56
2023-01-06T23:14:16.334Z,4.53
2023-01-06T23:16:45.348Z,4.54
2023-01-06T23:19:16.561Z,4.48
2023-01-06T23:21:46.592Z,4.42
2023-01-06T23:24:16.690Z,4.36
2023-01-06T23:26:48.556Z,4.29
2023-01-06T23:29:18.729Z,4.23
2023-01-06T23:31:48.763Z,4.13
2023-01-06T23:34:19.010Z,4.06
2023-01-06T23:36:50.094Z,3.99
2023-01-06T23:39:20.313Z,3.93
2023-01-06T23:41:50.503Z,3.85
2023-01-06T23:44:20.954Z,3.76
2023-01-06T23:46:50.978Z,3.64
2023-01-06T23:49:21.110Z,3.58
2023-01-06T23:51:51.139Z,3.50
2023-01-06T23:54:21.318Z,3.44
2023-01-06T23:56:51.340Z,3.39
2023-01-06T23:59:21.323Z,3.34
