createdAt,value
2023-04-02T00:01:02.023Z,3.00
2023-04-02T00:03:44.173Z,2.70
2023-04-02T00:06:33.706Z,3.70
2023-04-02T00:09:14.177Z,3.70
2023-04-02T00:11:46.643Z,3.60
2023-04-02T00:14:35.167Z,3.20
2023-04-02T00:17:06.621Z,3.20
2023-04-02T00:20:01.161Z,3.20
2023-04-02T00:22:32.534Z,2.60
2023-04-02T00:25:12.576Z,3.60
2023-04-02T00:27:41.643Z,2.50
2023-04-02T00:30:14.523Z,3.20
2023-04-02T00:32:44.375Z,3.40
2023-04-02T00:35:26.745Z,2.80
2023-04-02T00:37:57.068Z,2.10
2023-04-02T00:40:31.081Z,3.10
2023-04-02T00:43:04.508Z,2.90
2023-04-02T00:45:37.423Z,3.00
2023-04-02T00:48:22.572Z,2.00
2023-04-02T00:50:54.798Z,2.40
2023-04-02T00:53:29.401Z,3.00
2023-04-02T00:58:36.963Z,2.20
2023-04-02T01:01:19.093Z,3.10
2023-04-02T01:04:02.933Z,1.90
2023-04-02T01:06:37.325Z,2.80
2023-04-02T01:09:43.883Z,2.00
2023-04-02T01:12:41.863Z,2.70
2023-04-02T01:15:25.066Z,2.70
2023-04-02T01:18:26.917Z,2.10
2023-04-02T01:21:30.661Z,2.60
2023-04-02T01:24:09.676Z,1.90
2023-04-02T01:26:51.890Z,2.40
2023-04-02T01:29:33.160Z,2.10
2023-04-02T01:32:13.294Z,2.70
2023-04-02T01:34:45.932Z,2.00
2023-04-02T01:37:53.397Z,1.70
2023-04-02T01:40:50.132Z,1.60
2023-04-02T01:43:34.771Z,2.40
2023-04-02T01:46:32.520Z,3.30
2023-04-02T01:49:12.427Z,2.00
2023-04-02T01:51:45.222Z,1.60
2023-04-02T01:54:18.124Z,1.40
2023-04-02T01:56:47.926Z,1.70
2023-04-02T01:59:20.332Z,1.50
2023-04-02T02:02:03.020Z,2.60
2023-04-02T02:04:33.006Z,1.40
2023-04-02T02:07:04.312Z,1.90
2023-04-02T02:09:36.723Z,1.60
2023-04-02T02:12:06.866Z,1.50
2023-04-02T02:14:35.276Z,2.00
2023-04-02T02:17:13.835Z,1.30
2023-04-02T02:19:51.844Z,1.90
2023-04-02T02:22:37.331Z,1.50
2023-04-02T02:25:19.021Z,1.40
2023-04-02T02:28:17.313Z,1.40
2023-04-02T02:30:59.205Z,2.30
2023-04-02T02:33:43.994Z,1.60
2023-04-02T02:36:45.773Z,1.30
2023-04-02T02:39:22.891Z,1.30
2023-04-02T02:42:08.801Z,1.30
2023-04-02T02:44:44.904Z,1.20
2023-04-02T02:47:30.486Z,1.30
2023-04-02T02:50:12.504Z,1.30
2023-04-02T02:52:51.098Z,1.30
2023-04-02T02:55:28.966Z,1.40
2023-04-02T02:58:12.216Z,1.20
2023-04-02T03:00:50.701Z,1.30
2023-04-02T03:03:28.226Z,1.10
2023-04-02T03:06:06.751Z,1.10
2023-04-02T03:08:44.912Z,1.60
2023-04-02T03:12:19.649Z,1.20
2023-04-02T03:15:01.756Z,1.30
2023-04-02T03:17:36.559Z,1.00
2023-04-02T03:20:17.862Z,0.90
2023-04-02T03:22:56.789Z,1.00
2023-04-02T03:25:31.111Z,1.20
2023-04-02T03:28:12.353Z,1.20
2023-04-02T03:30:52.278Z,1.10
2023-04-02T03:33:28.657Z,1.20
2023-04-02T03:36:44.002Z,1.10
2023-04-02T03:39:27.420Z,1.20
2023-04-02T03:42:14.240Z,1.20
2023-04-02T03:44:57.667Z,1.10
2023-04-02T03:47:55.864Z,0.90
2023-04-02T03:51:15.008Z,1.00
2023-04-02T03:53:45.319Z,0.90
2023-04-02T03:56:40.684Z,0.90
2023-04-02T03:59:21.308Z,1.50
2023-04-02T04:02:01.057Z,0.90
2023-04-02T04:04:32.675Z,1.00
2023-04-02T04:07:02.425Z,1.00
2023-04-02T04:09:38.297Z,0.80
2023-04-02T04:12:31.279Z,0.90
2023-04-02T04:15:29.216Z,0.90
2023-04-02T04:18:50.119Z,1.00
2023-04-02T04:21:37.500Z,1.00
2023-04-02T04:24:34.496Z,0.80
2023-04-02T04:27:22.020Z,1.20
2023-04-02T04:30:10.663Z,0.80
2023-04-02T04:32:58.443Z,1.10
2023-04-02T04:35:50.595Z,1.00
2023-04-02T04:38:33.974Z,1.20
2023-04-02T04:41:16.179Z,1.00
2023-04-02T04:44:00.847Z,1.00
2023-04-02T04:46:39.998Z,0.80
2023-04-02T04:49:15.522Z,1.10
2023-04-02T04:52:12.498Z,1.10
2023-04-02T04:54:40.857Z,1.20
2023-04-02T04:57:27.708Z,1.20
2023-04-02T05:00:08.229Z,0.90
2023-04-02T05:03:28.834Z,1.00
2023-04-02T05:06:11.589Z,0.90
2023-04-02T05:08:49.337Z,1.20
2023-04-02T05:11:36.356Z,1.10
2023-04-02T05:14:30.647Z,1.20
2023-04-02T05:17:24.350Z,1.00
2023-04-02T05:20:24.647Z,0.80
2023-04-02T05:23:04.495Z,0.90
2023-04-02T05:25:34.152Z,0.90
2023-04-02T05:28:03.932Z,1.00
2023-04-02T05:31:03.349Z,1.00
2023-04-02T05:33:36.583Z,1.00
2023-04-02T05:38:52.069Z,1.10
2023-04-02T05:44:32.835Z,1.10
2023-04-02T05:47:29.613Z,1.20
2023-04-02T05:50:22.095Z,1.20
2023-04-02T05:52:59.082Z,1.10
2023-04-02T05:55:37.282Z,1.00
2023-04-02T05:58:39.262Z,1.00
2023-04-02T06:01:33.766Z,0.90
2023-04-02T06:04:50.767Z,0.80
2023-04-02T06:07:28.544Z,1.00
2023-04-02T06:10:37.840Z,0.80
2023-04-02T06:13:09.035Z,0.90
2023-04-02T06:15:41.514Z,1.00
2023-04-02T06:18:22.786Z,0.70
2023-04-02T06:20:52.748Z,0.80
2023-04-02T06:23:35.835Z,1.00
2023-04-02T06:26:18.967Z,1.30
2023-04-02T06:29:05.090Z,1.00
2023-04-02T06:31:49.471Z,1.00
2023-04-02T06:34:24.099Z,1.10
2023-04-02T06:37:30.140Z,0.80
2023-04-02T06:40:34.013Z,0.80
2023-04-02T06:43:43.360Z,0.90
2023-04-02T06:46:38.980Z,0.90
2023-04-02T06:49:40.224Z,0.90
2023-04-02T06:52:27.997Z,1.50
2023-04-02T06:54:56.440Z,1.20
2023-04-02T06:57:25.313Z,1.40
2023-04-02T06:59:55.142Z,1.20
2023-04-02T07:02:37.519Z,1.20
2023-04-02T07:05:10.498Z,1.00
2023-04-02T07:07:43.121Z,1.00
2023-04-02T07:10:13.236Z,0.80
2023-04-02T07:12:41.821Z,1.00
2023-04-02T07:15:19.207Z,0.90
2023-04-02T07:17:47.525Z,1.20
2023-04-02T07:20:30.967Z,0.90
2023-04-02T07:23:03.710Z,1.10
2023-04-02T07:25:32.282Z,1.00
2023-04-02T07:28:02.158Z,1.00
2023-04-02T07:30:30.588Z,1.20
2023-04-02T07:32:59.022Z,0.90
2023-04-02T07:35:28.380Z,1.00
2023-04-02T07:37:56.528Z,0.90
2023-04-02T07:40:24.744Z,1.20
2023-04-02T07:42:53.185Z,1.00
2023-04-02T07:45:21.665Z,1.20
2023-04-02T07:47:50.075Z,1.50
2023-04-02T07:50:19.349Z,1.20
2023-04-02T07:52:47.624Z,1.30
2023-04-02T07:55:17.337Z,1.00
2023-04-02T07:57:53.059Z,1.40
2023-04-02T08:00:22.932Z,1.10
2023-04-02T08:02:52.949Z,1.10
2023-04-02T08:05:22.732Z,1.20
2023-04-02T08:07:57.031Z,1.20
2023-04-02T08:10:26.257Z,1.60
2023-04-02T08:12:54.533Z,1.30
2023-04-02T08:15:23.421Z,1.40
2023-04-02T08:17:51.898Z,1.70
2023-04-02T08:20:22.939Z,1.60
2023-04-02T08:22:51.324Z,1.40
2023-04-02T08:25:19.928Z,2.90
2023-04-02T08:27:49.919Z,1.90
2023-04-02T08:30:19.158Z,2.60
2023-04-02T08:32:47.662Z,2.30
2023-04-02T08:35:17.618Z,2.10
2023-04-02T08:37:46.308Z,3.60
2023-04-02T08:40:35.268Z,2.90
2023-04-02T08:43:34.678Z,3.00
2023-04-02T08:46:33.384Z,3.20
2023-04-02T08:49:13.720Z,2.70
2023-04-02T08:51:44.515Z,2.90
2023-04-02T08:54:34.358Z,6.50
2023-04-02T08:57:38.665Z,6.30
2023-04-02T09:00:17.573Z,6.90
2023-04-02T09:02:56.449Z,4.30
2023-04-02T09:05:35.014Z,4.50
2023-04-02T09:08:08.330Z,4.90
2023-04-02T09:11:08.957Z,4.00
2023-04-02T09:13:46.871Z,4.70
2023-04-02T09:16:22.813Z,4.50
2023-04-02T09:18:54.618Z,4.00
2023-04-02T09:21:49.170Z,4.20
2023-04-02T09:24:17.466Z,5.20
2023-04-02T09:26:46.855Z,4.40
2023-04-02T09:29:36.217Z,4.30
2023-04-02T09:32:47.708Z,4.70
2023-04-02T09:35:25.636Z,4.80
2023-04-02T09:38:22.514Z,4.70
2023-04-02T09:43:37.737Z,4.50
2023-04-02T09:46:24.184Z,5.10
2023-04-02T09:49:01.600Z,11.00
2023-04-02T09:51:37.474Z,15.60
2023-04-02T09:54:18.463Z,17.30
2023-04-02T09:57:07.118Z,20.20
2023-04-02T09:59:38.627Z,21.30
2023-04-02T10:02:27.300Z,22.60
2023-04-02T10:04:56.345Z,23.90
2023-04-02T10:07:41.787Z,24.40
2023-04-02T10:10:43.783Z,23.50
2023-04-02T10:13:34.090Z,23.60
2023-04-02T10:16:11.902Z,25.50
2023-04-02T10:19:00.529Z,23.60
2023-04-02T10:21:35.937Z,25.30
2023-04-02T10:24:17.390Z,24.60
2023-04-02T10:27:03.300Z,19.80
2023-04-02T10:30:02.980Z,22.00
2023-04-02T10:33:00.483Z,22.90
2023-04-02T10:35:46.736Z,18.20
2023-04-02T10:39:08.889Z,19.20
2023-04-02T10:41:49.698Z,16.70
2023-04-02T10:52:18.784Z,12.80
2023-04-02T10:54:57.335Z,14.90
2023-04-02T10:57:41.846Z,13.30
2023-04-02T11:00:16.078Z,13.10
2023-04-02T11:03:34.568Z,14.90
2023-04-02T11:06:21.541Z,16.80
2023-04-02T11:08:55.686Z,17.10
2023-04-02T11:11:30.729Z,15.60
2023-04-02T11:14:06.657Z,19.70
2023-04-02T11:16:38.779Z,14.20
2023-04-02T11:19:22.511Z,16.30
2023-04-02T11:22:02.089Z,15.40
2023-04-02T11:24:43.488Z,14.20
2023-04-02T11:27:11.949Z,12.60
2023-04-02T11:29:51.835Z,13.30
2023-04-02T11:32:27.728Z,13.80
2023-04-02T11:35:06.618Z,13.90
2023-04-02T11:37:45.747Z,12.70
2023-04-02T11:40:14.198Z,11.50
2023-04-02T11:42:50.590Z,11.50
2023-04-02T11:45:26.458Z,13.80
2023-04-02T11:48:01.434Z,10.80
2023-04-02T11:50:43.514Z,11.30
2023-04-02T11:53:11.854Z,11.20
2023-04-02T11:56:19.032Z,11.30
2023-04-02T11:58:59.489Z,11.30
2023-04-02T12:01:40.569Z,12.40
2023-04-02T12:04:53.163Z,11.90
2023-04-02T12:07:48.097Z,11.20
2023-04-02T12:10:32.756Z,11.10
2023-04-02T12:13:01.025Z,9.50
2023-04-02T12:15:40.972Z,10.20
2023-04-02T12:18:19.591Z,9.90
2023-04-02T12:20:56.466Z,9.60
2023-04-02T12:23:35.863Z,9.70
2023-04-02T12:26:22.576Z,12.70
2023-04-02T12:28:51.611Z,12.50
2023-04-02T12:31:25.350Z,15.50
2023-04-02T12:33:54.610Z,13.50
2023-04-02T12:36:24.006Z,14.70
2023-04-02T12:38:58.793Z,14.00
2023-04-02T12:44:06.786Z,13.90
2023-04-02T12:46:36.518Z,12.70
2023-04-02T12:49:21.177Z,14.30
2023-04-02T12:51:52.044Z,15.10
2023-04-02T12:54:21.610Z,14.90
2023-04-02T12:56:50.914Z,12.60
2023-04-02T12:59:36.739Z,12.60
2023-04-02T13:02:24.005Z,13.10
2023-04-02T13:04:57.749Z,15.10
2023-04-02T13:07:30.465Z,12.80
2023-04-02T13:10:23.560Z,14.90
2023-04-02T13:13:04.596Z,12.70
2023-04-02T13:15:37.095Z,11.90
2023-04-02T13:18:22.579Z,13.20
2023-04-02T13:21:03.548Z,11.50
2023-04-02T13:23:32.952Z,10.80
2023-04-02T13:26:22.171Z,10.80
2023-04-02T13:29:22.281Z,12.60
2023-04-02T13:31:52.517Z,10.20
2023-04-02T13:34:21.045Z,12.00
2023-04-02T13:36:49.522Z,10.50
2023-04-02T13:39:19.501Z,12.30
2023-04-02T13:41:57.586Z,10.70
2023-04-02T13:44:30.192Z,12.90
2023-04-02T13:46:59.592Z,15.00
2023-04-02T13:49:29.556Z,23.50
2023-04-02T13:52:05.938Z,24.10
2023-04-02T13:54:49.563Z,21.80
2023-04-02T13:57:18.547Z,23.50
2023-04-02T13:59:46.925Z,25.90
2023-04-02T14:02:24.766Z,26.90
2023-04-02T14:05:06.985Z,25.70
2023-04-02T14:07:35.920Z,26.50
2023-04-02T14:10:31.470Z,25.90
2023-04-02T14:13:13.855Z,28.30
2023-04-02T14:16:01.902Z,31.30
2023-04-02T14:19:17.963Z,32.50
2023-04-02T14:24:40.853Z,26.80
2023-04-02T14:27:43.897Z,28.30
2023-04-02T14:30:42.959Z,31.20
2023-04-02T14:33:54.148Z,28.60
2023-04-02T14:36:57.244Z,31.00
2023-04-02T14:39:57.943Z,29.00
2023-04-02T14:43:00.171Z,30.30
2023-04-02T14:45:53.057Z,30.30
2023-04-02T14:48:51.367Z,30.70
2023-04-02T14:51:53.540Z,30.20
2023-04-02T14:54:55.749Z,27.60
2023-04-02T14:57:45.694Z,31.40
2023-04-02T15:00:44.288Z,32.60
2023-04-02T15:03:26.179Z,30.60
2023-04-02T15:06:01.322Z,29.00
2023-04-02T15:09:16.810Z,30.50
2023-04-02T15:12:26.356Z,31.20
2023-04-02T15:15:26.906Z,29.30
2023-04-02T15:18:02.769Z,27.20
2023-04-02T15:20:53.122Z,28.30
2023-04-02T15:24:00.112Z,27.60
2023-04-02T15:27:02.026Z,30.10
2023-04-02T15:29:56.468Z,31.10
2023-04-02T15:32:38.382Z,25.70
2023-04-02T15:35:38.111Z,26.80
2023-04-02T15:38:53.830Z,24.90
2023-04-02T15:41:27.740Z,26.00
2023-04-02T15:44:16.741Z,30.70
2023-04-02T15:47:09.242Z,30.00
2023-04-02T15:49:51.706Z,32.80
2023-04-02T15:52:39.212Z,28.40
2023-04-02T15:55:41.418Z,28.50
2023-04-02T15:58:39.284Z,30.20
2023-04-02T16:01:48.686Z,29.60
2023-04-02T16:05:23.359Z,28.40
2023-04-02T16:08:30.734Z,29.70
2023-04-02T16:10:59.624Z,32.00
2023-04-02T16:13:37.835Z,31.00
2023-04-02T16:16:34.839Z,29.80
2023-04-02T16:19:05.925Z,27.70
2023-04-02T16:22:05.962Z,32.20
2023-04-02T16:24:35.619Z,30.60
2023-04-02T16:27:15.353Z,29.50
2023-04-02T16:30:25.684Z,28.50
2023-04-02T16:33:13.344Z,28.50
2023-04-02T16:36:02.323Z,28.60
2023-04-02T16:38:40.065Z,29.60
2023-04-02T16:41:44.046Z,29.80
2023-04-02T16:44:55.517Z,29.60
2023-04-02T16:47:46.115Z,30.50
2023-04-02T16:50:34.763Z,30.10
2023-04-02T16:53:32.621Z,28.70
2023-04-02T16:57:09.104Z,29.20
2023-04-02T17:00:17.752Z,26.20
2023-04-02T17:03:03.723Z,27.80
2023-04-02T17:06:06.107Z,29.00
2023-04-02T17:09:18.170Z,27.60
2023-04-02T17:11:58.627Z,28.90
2023-04-02T17:14:46.661Z,28.60
2023-04-02T17:17:18.560Z,28.00
2023-04-02T17:19:53.242Z,29.80
2023-04-02T17:22:24.143Z,29.60
2023-04-02T17:25:03.475Z,28.60
2023-04-02T17:27:44.349Z,31.20
2023-04-02T17:30:40.619Z,28.60
2023-04-02T17:33:20.423Z,24.90
2023-04-02T17:36:23.295Z,24.90
2023-04-02T17:39:04.596Z,27.20
2023-04-02T17:41:47.352Z,35.70
2023-04-02T17:44:39.590Z,37.20
2023-04-02T17:47:16.246Z,38.80
2023-04-02T17:50:19.777Z,39.40
2023-04-02T17:53:26.879Z,40.50
2023-04-02T17:56:18.015Z,48.50
2023-04-02T17:59:12.508Z,50.20
2023-04-02T18:02:22.941Z,53.50
2023-04-02T18:05:30.754Z,53.40
2023-04-02T18:08:29.529Z,50.80
2023-04-02T18:11:37.476Z,56.00
2023-04-02T18:14:32.755Z,48.90
2023-04-02T18:17:40.884Z,45.50
2023-04-02T18:20:37.449Z,46.70
2023-04-02T18:24:00.779Z,44.90
2023-04-02T18:26:57.639Z,42.20
2023-04-02T18:29:43.714Z,39.30
2023-04-02T18:32:28.417Z,40.00
2023-04-02T18:35:38.790Z,36.20
2023-04-02T18:38:23.347Z,33.60
2023-04-02T18:41:17.798Z,36.60
2023-04-02T18:44:37.156Z,35.00
2023-04-02T18:47:42.728Z,29.50
2023-04-02T18:50:37.801Z,31.20
2023-04-02T18:53:22.330Z,27.70
2023-04-02T18:56:06.736Z,28.10
2023-04-02T18:59:12.370Z,24.20
2023-04-02T19:01:49.271Z,28.00
2023-04-02T19:04:29.793Z,23.70
2023-04-02T19:07:07.211Z,23.20
2023-04-02T19:09:41.728Z,25.40
2023-04-02T19:12:20.151Z,23.30
2023-04-02T19:14:51.116Z,23.40
2023-04-02T19:17:45.206Z,23.50
2023-04-02T19:20:42.115Z,24.00
2023-04-02T19:23:43.979Z,23.40
2023-04-02T19:26:24.235Z,23.80
2023-04-02T19:29:20.719Z,19.70
2023-04-02T19:32:01.297Z,23.70
2023-04-02T19:34:40.780Z,20.30
2023-04-02T19:37:25.347Z,20.30
2023-04-02T19:40:12.963Z,18.10
2023-04-02T19:42:52.254Z,17.40
2023-04-02T19:45:43.473Z,20.40
2023-04-02T19:48:19.268Z,19.70
2023-04-02T19:50:49.982Z,20.40
2023-04-02T19:53:19.403Z,17.30
2023-04-02T19:55:48.403Z,17.20
2023-04-02T19:58:32.955Z,19.20
2023-04-02T20:01:04.606Z,17.10
2023-04-02T20:03:33.742Z,20.40
2023-04-02T20:06:02.497Z,26.00
2023-04-02T20:08:32.216Z,29.90
2023-04-02T20:11:00.721Z,26.90
2023-04-02T20:13:29.589Z,26.80
2023-04-02T20:16:03.621Z,26.50
2023-04-02T20:18:32.391Z,27.90
2023-04-02T20:21:06.445Z,27.20
2023-04-02T20:23:36.464Z,26.60
2023-04-02T20:26:06.358Z,25.30
2023-04-02T20:28:35.849Z,25.30
2023-04-02T20:31:13.482Z,23.60
2023-04-02T20:33:44.571Z,24.00
2023-04-02T20:36:17.072Z,26.60
2023-04-02T20:38:46.001Z,21.30
2023-04-02T20:41:17.546Z,25.50
2023-04-02T20:43:45.855Z,26.10
2023-04-02T20:46:14.702Z,22.70
2023-04-02T20:48:43.959Z,23.60
2023-04-02T20:51:15.503Z,24.50
2023-04-02T20:53:43.985Z,25.30
2023-04-02T20:56:16.901Z,19.60
2023-04-02T20:58:45.484Z,21.00
2023-04-02T21:01:28.901Z,20.80
2023-04-02T21:04:03.168Z,21.20
2023-04-02T21:06:36.278Z,21.00
2023-04-02T21:09:08.806Z,20.50
2023-04-02T21:11:37.796Z,21.00
2023-04-02T21:14:06.672Z,24.10
2023-04-02T21:16:35.512Z,20.00
2023-04-02T21:19:08.139Z,21.20
2023-04-02T21:21:39.248Z,19.00
2023-04-02T21:24:13.782Z,20.20
2023-04-02T21:26:42.597Z,22.70
2023-04-02T21:29:12.711Z,19.20
2023-04-02T21:31:42.266Z,19.90
2023-04-02T21:34:15.885Z,19.10
2023-04-02T21:36:49.516Z,21.30
2023-04-02T21:41:53.957Z,19.40
2023-04-02T21:44:24.339Z,18.30
2023-04-02T21:46:54.153Z,19.50
2023-04-02T21:49:23.704Z,20.60
2023-04-02T21:51:52.796Z,19.00
2023-04-02T21:54:21.320Z,19.80
2023-04-02T21:56:50.326Z,15.80
2023-04-02T21:59:19.801Z,18.60
2023-04-02T22:01:52.121Z,16.00
2023-04-02T22:04:25.712Z,17.20
2023-04-02T22:06:56.125Z,14.30
2023-04-02T22:09:29.745Z,15.80
2023-04-02T22:12:00.131Z,15.40
2023-04-02T22:14:29.203Z,16.20
2023-04-02T22:16:59.122Z,14.70
2023-04-02T22:19:27.703Z,14.00
2023-04-02T22:21:57.038Z,14.70
2023-04-02T22:24:27.293Z,13.10
2023-04-02T22:26:55.816Z,14.00
2023-04-02T22:29:23.984Z,13.40
2023-04-02T22:31:52.158Z,13.80
2023-04-02T22:34:21.495Z,13.40
2023-04-02T22:36:50.040Z,12.20
2023-04-02T22:39:20.315Z,12.10
2023-04-02T22:41:50.005Z,12.70
2023-04-02T22:44:18.774Z,12.60
2023-04-02T22:46:47.037Z,11.90
2023-04-02T22:49:19.614Z,11.60
2023-04-02T22:51:49.991Z,9.50
2023-04-02T22:54:19.120Z,10.80
2023-04-02T22:56:47.214Z,9.70
2023-04-02T22:59:15.689Z,10.70
2023-04-02T23:01:45.476Z,12.00
2023-04-02T23:04:14.304Z,11.90
2023-04-02T23:06:43.496Z,12.10
2023-04-02T23:09:13.866Z,11.70
2023-04-02T23:11:43.549Z,11.40
2023-04-02T23:14:14.475Z,10.60
2023-04-02T23:16:43.258Z,11.90
2023-04-02T23:19:11.774Z,11.20
2023-04-02T23:21:39.810Z,11.10
2023-04-02T23:24:10.387Z,10.70
2023-04-02T23:26:39.544Z,9.50
2023-04-02T23:29:07.818Z,10.50
2023-04-02T23:31:36.242Z,10.90
2023-04-02T23:34:04.782Z,9.20
2023-04-02T23:36:35.320Z,9.50
2023-04-02T23:39:10.563Z,8.80
2023-04-02T23:41:42.374Z,8.90
2023-04-02T23:44:10.591Z,8.80
2023-04-02T23:46:38.910Z,8.90
2023-04-02T23:49:08.268Z,7.00
2023-04-02T23:51:36.447Z,7.60
2023-04-02T23:54:05.145Z,7.50
2023-04-02T23:56:33.679Z,8.60
2023-04-02T23:59:02.098Z,7.50
