createdAt,value
2023-04-27T00:00:21.150Z,6.07
2023-04-27T00:00:53.015Z,8.98
2023-04-27T00:01:25.810Z,7.47
2023-04-27T00:01:57.716Z,8.38
2023-04-27T00:02:29.765Z,11.70
2023-04-27T00:03:06.071Z,8.05
2023-04-27T00:03:38.391Z,7.20
2023-04-27T00:04:10.413Z,9.02
2023-04-27T00:04:44.616Z,7.15
2023-04-27T00:05:17.067Z,8.95
2023-04-27T00:05:49.120Z,6.68
2023-04-27T00:06:22.476Z,8.32
2023-04-27T00:06:54.307Z,6.10
2023-04-27T00:07:26.521Z,8.82
2023-04-27T00:07:59.298Z,7.15
2023-04-27T00:08:31.134Z,9.30
2023-04-27T00:09:04.464Z,5.57
2023-04-27T00:09:37.310Z,7.88
2023-04-27T00:10:10.087Z,7.68
2023-04-27T00:10:41.895Z,10.88
2023-04-27T00:11:14.655Z,6.68
2023-04-27T00:11:46.438Z,6.40
2023-04-27T00:12:18.217Z,7.55
2023-04-27T00:12:50.948Z,6.50
2023-04-27T00:13:22.885Z,6.55
2023-04-27T00:13:54.662Z,8.77
2023-04-27T00:14:28.450Z,7.32
2023-04-27T00:15:00.506Z,6.03
2023-04-27T00:15:32.310Z,6.60
2023-04-27T00:16:05.880Z,7.15
2023-04-27T00:16:37.917Z,6.47
2023-04-27T00:17:09.725Z,6.07
2023-04-27T00:17:43.584Z,8.73
2023-04-27T00:18:15.646Z,9.73
2023-04-27T00:18:47.411Z,5.90
2023-04-27T00:19:20.553Z,11.73
2023-04-27T00:19:52.322Z,10.43
2023-04-27T00:20:24.978Z,7.65
2023-04-27T00:20:57.934Z,6.45
2023-04-27T00:21:29.748Z,6.18
2023-04-27T00:22:01.558Z,6.60
2023-04-27T00:22:34.410Z,7.22
2023-04-27T00:23:06.282Z,6.75
2023-04-27T00:23:39.076Z,6.45
2023-04-27T00:24:12.286Z,6.35
2023-04-27T00:24:44.164Z,7.03
2023-04-27T00:25:17.038Z,8.82
2023-04-27T00:25:48.887Z,6.93
2023-04-27T00:26:22.262Z,8.30
2023-04-27T00:26:55.088Z,5.90
2023-04-27T00:27:26.955Z,6.57
2023-04-27T00:27:58.840Z,7.57
2023-04-27T00:28:30.837Z,6.60
2023-04-27T00:29:03.640Z,6.68
2023-04-27T00:29:35.469Z,7.22
2023-04-27T00:30:08.475Z,6.88
2023-04-27T00:30:41.376Z,8.20
2023-04-27T00:31:13.230Z,7.15
2023-04-27T00:31:45.120Z,7.97
2023-04-27T00:32:17.852Z,6.97
2023-04-27T00:32:49.766Z,6.85
2023-04-27T00:33:21.669Z,6.45
2023-04-27T00:33:54.465Z,7.18
2023-04-27T00:34:26.639Z,6.65
2023-04-27T00:34:59.472Z,8.68
2023-04-27T00:35:32.614Z,10.30
2023-04-27T00:36:04.976Z,7.10
2023-04-27T00:36:37.723Z,6.65
2023-04-27T00:37:09.945Z,9.57
2023-04-27T00:37:41.757Z,5.55
2023-04-27T00:38:14.517Z,10.05
2023-04-27T00:38:46.334Z,8.00
2023-04-27T00:39:19.545Z,7.10
2023-04-27T00:39:51.439Z,7.22
2023-04-27T00:40:24.266Z,7.38
2023-04-27T00:41:01.621Z,6.00
2023-04-27T00:41:33.433Z,6.70
2023-04-27T00:42:05.756Z,6.85
2023-04-27T00:42:38.704Z,9.57
2023-04-27T00:43:10.553Z,6.25
2023-04-27T00:43:43.592Z,6.47
2023-04-27T00:44:22.819Z,7.13
2023-04-27T00:44:57.962Z,10.18
2023-04-27T00:45:29.803Z,5.97
2023-04-27T00:46:01.833Z,7.00
2023-04-27T00:46:35.357Z,6.55
2023-04-27T00:47:07.380Z,6.10
2023-04-27T00:47:39.533Z,7.50
2023-04-27T00:48:13.260Z,6.70
2023-04-27T00:48:45.478Z,6.05
2023-04-27T00:49:17.533Z,6.80
2023-04-27T00:49:50.793Z,7.15
2023-04-27T00:50:27.958Z,7.50
2023-04-27T00:50:59.763Z,6.70
2023-04-27T00:51:32.688Z,8.65
2023-04-27T00:52:04.826Z,9.63
2023-04-27T00:52:36.952Z,6.15
2023-04-27T00:53:09.862Z,6.22
2023-04-27T00:53:41.888Z,6.78
2023-04-27T00:54:15.162Z,8.27
2023-04-27T00:54:52.235Z,9.65
2023-04-27T00:55:24.455Z,6.43
2023-04-27T00:55:58.332Z,6.70
2023-04-27T00:56:31.799Z,6.95
2023-04-27T00:57:04.169Z,6.30
2023-04-27T00:57:36.104Z,8.00
2023-04-27T00:58:09.876Z,7.95
2023-04-27T00:58:41.676Z,6.80
2023-04-27T00:59:13.701Z,6.78
2023-04-27T00:59:46.711Z,6.03
2023-04-27T01:00:18.845Z,6.65
2023-04-27T01:00:51.070Z,5.53
2023-04-27T01:01:23.800Z,6.07
2023-04-27T01:01:57.373Z,5.97
2023-04-27T01:02:30.489Z,7.78
2023-04-27T01:03:04.063Z,8.85
2023-04-27T01:03:37.053Z,7.20
2023-04-27T01:04:09.291Z,8.40
2023-04-27T01:04:41.630Z,7.03
2023-04-27T01:05:15.090Z,5.90
2023-04-27T01:05:46.938Z,5.78
2023-04-27T01:06:18.740Z,8.30
2023-04-27T01:06:51.687Z,8.25
2023-04-27T01:07:25.676Z,6.45
2023-04-27T01:07:57.488Z,8.43
2023-04-27T01:08:30.511Z,7.70
2023-04-27T01:09:02.483Z,8.10
2023-04-27T01:09:34.783Z,7.63
2023-04-27T01:10:09.225Z,7.18
2023-04-27T01:10:42.147Z,8.93
2023-04-27T01:11:14.266Z,7.97
2023-04-27T01:11:46.130Z,7.95
2023-04-27T01:12:18.865Z,6.97
2023-04-27T01:12:50.716Z,7.47
2023-04-27T01:13:22.619Z,8.57
2023-04-27T01:13:56.897Z,8.15
2023-04-27T01:14:28.850Z,6.35
2023-04-27T01:15:00.844Z,5.38
2023-04-27T01:15:33.592Z,7.30
2023-04-27T01:16:06.050Z,6.70
2023-04-27T01:16:37.963Z,5.88
2023-04-27T01:17:11.031Z,12.52
2023-04-27T01:17:43.551Z,6.68
2023-04-27T01:18:15.644Z,6.60
2023-04-27T01:18:48.588Z,6.10
2023-04-27T01:19:20.383Z,5.82
2023-04-27T01:19:55.112Z,6.07
2023-04-27T01:20:30.158Z,6.38
2023-04-27T01:21:03.083Z,5.45
2023-04-27T01:21:35.082Z,9.93
2023-04-27T01:22:07.055Z,7.35
2023-04-27T01:22:39.879Z,6.50
2023-04-27T01:23:16.988Z,6.47
2023-04-27T01:23:50.507Z,5.70
2023-04-27T01:24:22.301Z,6.07
2023-04-27T01:24:54.160Z,9.55
2023-04-27T01:25:26.947Z,7.90
2023-04-27T01:25:58.882Z,7.95
2023-04-27T01:26:30.801Z,6.38
2023-04-27T01:27:04.062Z,6.68
2023-04-27T01:27:35.906Z,7.22
2023-04-27T01:28:07.695Z,10.18
2023-04-27T01:28:39.544Z,7.10
2023-04-27T01:29:12.498Z,9.77
2023-04-27T01:29:44.598Z,9.07
2023-04-27T01:30:16.872Z,5.07
2023-04-27T01:30:48.674Z,8.75
2023-04-27T01:31:21.574Z,6.80
2023-04-27T01:31:53.402Z,7.00
2023-04-27T01:32:25.947Z,8.27
2023-04-27T01:32:57.830Z,6.18
2023-04-27T01:33:30.644Z,6.13
2023-04-27T01:34:02.631Z,7.63
2023-04-27T01:34:34.468Z,6.82
2023-04-27T01:35:08.059Z,7.50
2023-04-27T01:35:39.882Z,6.32
2023-04-27T01:36:11.750Z,7.35
2023-04-27T01:36:44.531Z,6.57
2023-04-27T01:37:16.336Z,9.43
2023-04-27T01:37:48.171Z,6.38
2023-04-27T01:38:24.044Z,7.57
2023-04-27T01:38:55.816Z,7.28
2023-04-27T01:39:27.631Z,6.40
2023-04-27T01:40:00.465Z,7.75
2023-04-27T01:40:32.243Z,6.63
2023-04-27T01:41:04.688Z,7.03
2023-04-27T01:41:37.562Z,6.50
2023-04-27T01:42:09.493Z,6.65
2023-04-27T01:42:42.009Z,6.30
2023-04-27T01:43:14.781Z,7.40
2023-04-27T01:43:47.054Z,6.93
2023-04-27T01:44:20.884Z,7.32
2023-04-27T01:44:54.420Z,6.15
2023-04-27T01:45:26.756Z,5.65
2023-04-27T01:46:06.002Z,6.72
2023-04-27T01:46:38.952Z,7.32
2023-04-27T01:47:10.887Z,7.28
2023-04-27T01:47:42.844Z,6.15
2023-04-27T01:48:14.663Z,7.75
2023-04-27T01:48:47.414Z,6.38
2023-04-27T01:49:19.198Z,7.47
2023-04-27T01:49:51.161Z,7.53
2023-04-27T01:50:24.016Z,7.18
2023-04-27T01:50:55.842Z,6.22
2023-04-27T01:51:27.650Z,11.25
2023-04-27T01:52:00.717Z,8.15
2023-04-27T01:52:32.506Z,8.05
2023-04-27T01:53:04.377Z,23.10
2023-04-27T01:53:38.451Z,57.47
2023-04-27T01:54:10.232Z,42.67
2023-04-27T01:54:42.036Z,69.40
2023-04-27T01:55:14.809Z,52.97
2023-04-27T01:55:46.667Z,37.15
2023-04-27T01:56:19.470Z,27.02
2023-04-27T01:56:51.278Z,22.80
2023-04-27T01:57:23.117Z,15.88
2023-04-27T01:57:55.906Z,11.65
2023-04-27T01:58:28.144Z,10.13
2023-04-27T01:59:00.905Z,7.72
2023-04-27T01:59:32.743Z,7.57
2023-04-27T02:00:05.672Z,9.38
2023-04-27T02:00:38.430Z,9.50
2023-04-27T02:01:10.339Z,8.35
2023-04-27T02:01:42.191Z,7.30
2023-04-27T02:02:14.974Z,8.30
2023-04-27T02:02:46.978Z,6.53
2023-04-27T02:03:18.986Z,8.90
2023-04-27T02:03:52.208Z,5.97
2023-04-27T02:04:24.308Z,7.20
2023-04-27T02:04:56.264Z,7.32
2023-04-27T02:05:29.105Z,7.30
2023-04-27T02:06:00.975Z,6.78
2023-04-27T02:06:32.792Z,6.15
2023-04-27T02:07:05.618Z,7.45
2023-04-27T02:07:37.480Z,6.75
2023-04-27T02:08:09.509Z,6.60
2023-04-27T02:08:43.641Z,9.70
2023-04-27T02:09:15.685Z,9.40
2023-04-27T02:09:47.690Z,9.20
2023-04-27T02:10:22.129Z,8.15
2023-04-27T02:10:53.950Z,6.72
2023-04-27T02:11:27.442Z,6.07
2023-04-27T02:11:59.249Z,6.20
2023-04-27T02:12:31.014Z,6.63
2023-04-27T02:13:03.306Z,6.30
2023-04-27T02:13:36.277Z,5.75
2023-04-27T02:14:08.148Z,6.75
2023-04-27T02:14:40.004Z,7.10
2023-04-27T02:15:12.764Z,8.05
2023-04-27T02:15:44.626Z,6.03
2023-04-27T02:16:16.516Z,6.85
2023-04-27T02:16:49.338Z,6.50
2023-04-27T02:17:21.321Z,6.55
2023-04-27T02:17:53.289Z,6.25
2023-04-27T02:18:27.729Z,5.70
2023-04-27T02:18:59.539Z,6.43
2023-04-27T02:19:31.355Z,6.22
2023-04-27T02:20:06.638Z,5.28
2023-04-27T02:20:38.421Z,7.72
2023-04-27T02:21:10.816Z,8.18
2023-04-27T02:21:43.733Z,6.22
2023-04-27T02:22:16.185Z,10.27
2023-04-27T02:22:48.299Z,8.32
2023-04-27T02:23:21.059Z,5.25
2023-04-27T02:23:54.205Z,5.95
2023-04-27T02:24:26.004Z,5.97
2023-04-27T02:24:58.782Z,6.15
2023-04-27T02:25:30.572Z,7.15
2023-04-27T02:26:02.415Z,6.13
2023-04-27T02:26:35.342Z,8.80
2023-04-27T02:27:07.151Z,6.65
2023-04-27T02:27:39.434Z,6.30
2023-04-27T02:28:12.624Z,6.90
2023-04-27T02:28:45.055Z,5.60
2023-04-27T02:29:16.909Z,7.35
2023-04-27T02:29:49.142Z,6.03
2023-04-27T02:30:22.322Z,6.18
2023-04-27T02:30:54.789Z,6.10
2023-04-27T02:31:27.009Z,6.10
2023-04-27T02:31:59.964Z,5.88
2023-04-27T02:32:31.871Z,7.50
2023-04-27T02:33:03.795Z,5.53
2023-04-27T02:33:36.630Z,7.38
2023-04-27T02:34:08.485Z,6.78
2023-04-27T02:34:40.250Z,5.97
2023-04-27T02:35:12.066Z,10.63
2023-04-27T02:35:44.849Z,7.10
2023-04-27T02:36:16.652Z,6.75
2023-04-27T02:36:48.501Z,6.22
2023-04-27T02:37:20.777Z,6.97
2023-04-27T02:37:53.537Z,7.25
2023-04-27T02:38:25.310Z,8.25
2023-04-27T02:38:58.441Z,6.45
2023-04-27T02:39:31.271Z,6.65
2023-04-27T02:40:03.935Z,6.40
2023-04-27T02:40:35.827Z,6.03
2023-04-27T02:41:08.633Z,6.68
2023-04-27T02:41:40.411Z,6.97
2023-04-27T02:42:12.191Z,7.53
2023-04-27T02:42:44.987Z,7.78
2023-04-27T02:43:16.754Z,5.95
2023-04-27T02:43:50.173Z,7.45
2023-04-27T02:44:21.982Z,7.00
2023-04-27T02:44:55.371Z,7.10
2023-04-27T02:45:28.409Z,6.43
2023-04-27T02:46:02.577Z,6.20
2023-04-27T02:46:35.407Z,6.85
2023-04-27T02:47:07.395Z,6.53
2023-04-27T02:47:39.464Z,6.32
2023-04-27T02:48:12.251Z,6.50
2023-04-27T02:48:44.126Z,7.45
2023-04-27T02:49:16.439Z,6.93
2023-04-27T02:49:49.332Z,6.03
2023-04-27T02:50:21.335Z,7.47
2023-04-27T02:50:53.123Z,6.90
2023-04-27T02:51:26.039Z,8.90
2023-04-27T02:51:57.861Z,6.38
2023-04-27T02:52:29.750Z,7.80
2023-04-27T02:53:02.726Z,7.40
2023-04-27T02:53:34.526Z,6.90
2023-04-27T02:54:07.681Z,7.63
2023-04-27T02:54:40.465Z,7.30
2023-04-27T02:55:13.078Z,7.50
2023-04-27T02:55:48.464Z,7.30
2023-04-27T02:56:21.348Z,7.13
2023-04-27T02:56:53.168Z,8.52
2023-04-27T02:57:25.005Z,6.57
2023-04-27T02:57:57.805Z,11.45
2023-04-27T02:58:29.620Z,9.40
2023-04-27T02:59:02.423Z,7.70
2023-04-27T02:59:34.226Z,7.30
2023-04-27T03:00:09.208Z,6.82
2023-04-27T03:00:42.008Z,8.07
2023-04-27T03:01:15.644Z,8.32
2023-04-27T03:01:47.554Z,8.50
2023-04-27T03:02:20.600Z,7.95
2023-04-27T03:02:52.707Z,8.27
2023-04-27T03:03:24.853Z,6.93
2023-04-27T03:03:57.980Z,7.93
2023-04-27T03:04:29.945Z,7.35
2023-04-27T03:05:01.845Z,7.28
2023-04-27T03:05:34.633Z,9.95
2023-04-27T03:06:07.064Z,7.20
2023-04-27T03:06:38.884Z,7.60
2023-04-27T03:07:12.343Z,7.85
2023-04-27T03:07:44.154Z,10.00
2023-04-27T03:08:16.150Z,8.05
2023-04-27T03:08:48.909Z,7.68
2023-04-27T03:09:22.071Z,8.27
2023-04-27T03:09:53.940Z,8.25
2023-04-27T03:10:27.008Z,8.43
2023-04-27T03:10:58.847Z,8.40
2023-04-27T03:11:30.763Z,9.38
2023-04-27T03:12:03.726Z,8.57
2023-04-27T03:12:35.666Z,7.93
2023-04-27T03:13:07.532Z,7.72
2023-04-27T03:13:42.385Z,8.93
2023-04-27T03:14:14.173Z,10.70
2023-04-27T03:14:45.960Z,8.63
2023-04-27T03:15:17.911Z,8.90
2023-04-27T03:15:50.768Z,8.57
2023-04-27T03:16:22.805Z,11.43
2023-04-27T03:16:56.102Z,8.10
2023-04-27T03:17:29.029Z,8.05
2023-04-27T03:18:00.911Z,8.38
2023-04-27T03:52:08.784Z,8.85
2023-04-27T03:52:40.697Z,7.90
2023-04-27T03:53:13.059Z,7.60
2023-04-27T03:53:45.894Z,8.48
2023-04-27T03:54:17.743Z,10.68
2023-04-27T03:54:49.607Z,8.57
2023-04-27T03:55:22.513Z,9.77
2023-04-27T03:55:54.379Z,8.00
2023-04-27T03:56:26.229Z,8.85
2023-04-27T03:56:59.092Z,8.98
2023-04-27T03:57:30.931Z,8.25
2023-04-27T03:58:03.287Z,13.13
2023-04-27T03:58:36.343Z,9.27
2023-04-27T03:59:08.221Z,9.60
2023-04-27T03:59:39.988Z,7.72
2023-04-27T04:00:14.569Z,10.27
2023-04-27T04:00:46.399Z,8.73
2023-04-27T04:01:18.819Z,10.02
2023-04-27T04:01:51.826Z,12.68
2023-04-27T04:02:24.182Z,8.48
2023-04-27T04:02:56.488Z,7.90
2023-04-27T04:03:29.553Z,8.77
2023-04-27T04:04:01.737Z,9.55
2023-04-27T04:04:33.705Z,7.95
2023-04-27T04:05:07.434Z,9.95
2023-04-27T04:05:39.314Z,8.18
2023-04-27T04:06:11.294Z,10.27
2023-04-27T04:06:44.047Z,8.95
2023-04-27T04:07:17.210Z,9.88
2023-04-27T04:07:49.025Z,8.52
2023-04-27T04:08:21.776Z,9.05
2023-04-27T04:08:53.657Z,7.88
2023-04-27T04:09:25.454Z,8.60
2023-04-27T04:09:58.296Z,8.30
2023-04-27T04:10:30.217Z,10.93
2023-04-27T04:11:02.988Z,10.07
2023-04-27T04:11:34.775Z,8.80
2023-04-27T04:12:06.927Z,9.38
2023-04-27T04:12:39.705Z,7.63
2023-04-27T04:13:11.492Z,8.73
2023-04-27T04:13:44.079Z,9.73
2023-04-27T04:14:16.870Z,10.00
2023-04-27T04:14:49.117Z,21.45
2023-04-27T04:15:20.994Z,14.10
2023-04-27T04:16:02.401Z,11.82
2023-04-27T04:16:34.976Z,9.00
2023-04-27T04:17:09.377Z,10.35
2023-04-27T04:17:42.175Z,9.48
2023-04-27T04:18:14.152Z,17.13
2023-04-27T04:18:46.310Z,10.88
2023-04-27T04:19:20.756Z,15.63
2023-04-27T04:19:53.860Z,10.68
2023-04-27T04:20:46.854Z,16.15
2023-04-27T04:30:44.196Z,9.13
2023-04-27T04:31:18.093Z,8.40
2023-04-27T04:31:50.075Z,8.43
2023-04-27T04:32:23.058Z,8.20
2023-04-27T04:32:55.293Z,15.13
2023-04-27T04:33:28.032Z,9.68
2023-04-27T04:34:01.669Z,9.82
2023-04-27T04:34:34.310Z,8.82
2023-04-27T04:35:07.191Z,9.68
2023-04-27T04:35:40.068Z,8.27
2023-04-27T04:36:11.924Z,8.60
2023-04-27T04:36:44.231Z,11.10
2023-04-27T04:37:18.321Z,10.10
2023-04-27T04:37:50.221Z,9.90
2023-04-27T04:38:23.386Z,10.43
2023-04-27T04:38:57.037Z,8.40
2023-04-27T04:39:31.031Z,8.93
2023-04-27T04:40:08.842Z,9.77
2023-04-27T04:40:43.865Z,10.32
2023-04-27T04:41:19.208Z,8.90
2023-04-27T04:41:52.454Z,8.40
2023-04-27T04:42:24.213Z,8.30
2023-04-27T04:42:56.251Z,8.45
2023-04-27T04:43:28.998Z,8.25
2023-04-27T04:44:00.837Z,8.88
2023-04-27T04:44:33.106Z,10.15
2023-04-27T04:45:07.141Z,12.18
2023-04-27T04:45:38.985Z,11.15
2023-04-27T04:46:12.113Z,9.68
2023-04-27T04:46:45.483Z,11.50
2023-04-27T04:47:17.671Z,8.27
2023-04-27T04:47:49.613Z,8.57
2023-04-27T04:48:22.369Z,9.15
2023-04-27T04:48:55.032Z,7.30
2023-04-27T04:49:26.874Z,8.65
2023-04-27T04:49:59.863Z,8.77
2023-04-27T04:50:31.659Z,8.95
2023-04-27T04:51:05.490Z,9.60
2023-04-27T04:51:38.281Z,8.57
2023-04-27T04:52:10.123Z,7.15
2023-04-27T04:52:42.075Z,6.68
2023-04-27T04:53:20.656Z,7.75
2023-04-27T04:53:54.790Z,8.52
2023-04-27T04:54:27.605Z,7.78
2023-04-27T04:55:00.745Z,7.50
2023-04-27T04:55:35.371Z,6.82
2023-04-27T04:56:11.253Z,9.63
2023-04-27T04:56:44.033Z,10.57
2023-04-27T04:57:15.874Z,7.35
2023-04-27T04:57:47.650Z,8.10
2023-04-27T04:58:20.462Z,9.93
2023-04-27T04:58:52.321Z,9.23
2023-04-27T04:59:24.094Z,7.25
2023-04-27T04:59:56.862Z,8.68
2023-04-27T05:00:28.963Z,7.55
2023-04-27T05:01:01.751Z,7.47
2023-04-27T05:01:36.491Z,7.03
2023-04-27T05:02:08.369Z,8.05
2023-04-27T05:02:41.052Z,6.70
2023-04-27T05:03:13.460Z,7.03
2023-04-27T05:03:46.499Z,7.68
2023-04-27T05:04:18.653Z,7.97
2023-04-27T05:04:52.154Z,7.18
2023-04-27T05:05:25.108Z,7.30
2023-04-27T05:05:56.924Z,7.72
2023-04-27T05:06:32.001Z,7.78
2023-04-27T05:07:06.530Z,7.50
2023-04-27T05:07:38.558Z,10.25
2023-04-27T05:08:10.671Z,7.53
2023-04-27T05:08:43.489Z,6.68
2023-04-27T05:09:15.463Z,8.13
2023-04-27T05:09:47.343Z,7.45
2023-04-27T05:10:20.472Z,6.35
2023-04-27T05:10:52.769Z,7.38
2023-04-27T05:11:24.567Z,7.38
2023-04-27T05:11:57.364Z,8.13
2023-04-27T05:12:29.233Z,10.85
2023-04-27T05:13:02.033Z,7.60
2023-04-27T05:13:33.861Z,6.95
2023-04-27T05:14:05.756Z,8.60
2023-04-27T05:14:38.564Z,7.90
2023-04-27T05:15:11.350Z,8.35
2023-04-27T05:15:46.318Z,8.07
2023-04-27T05:16:19.155Z,7.15
2023-04-27T05:16:52.327Z,7.70
2023-04-27T05:17:24.280Z,7.47
2023-04-27T05:17:57.127Z,7.00
2023-04-27T05:18:28.926Z,11.13
2023-04-27T05:19:00.797Z,7.80
2023-04-27T05:19:33.681Z,7.15
2023-04-27T05:20:07.558Z,8.35
2023-04-27T05:20:39.535Z,8.05
2023-04-27T05:21:16.369Z,7.63
2023-04-27T05:21:48.400Z,7.85
2023-04-27T05:22:20.331Z,7.85
2023-04-27T05:22:53.090Z,7.07
2023-04-27T05:23:24.898Z,8.27
2023-04-27T05:23:56.672Z,8.43
2023-04-27T05:24:29.434Z,7.53
2023-04-27T05:25:01.343Z,7.72
2023-04-27T05:25:33.748Z,10.48
2023-04-27T05:26:12.795Z,8.02
2023-04-27T05:26:44.617Z,7.53
2023-04-27T05:27:16.987Z,12.30
2023-04-27T05:27:50.346Z,7.97
2023-04-27T05:28:22.245Z,7.90
2023-04-27T05:28:54.045Z,7.03
2023-04-27T05:29:27.179Z,8.48
2023-04-27T05:29:58.986Z,8.10
2023-04-27T05:30:30.864Z,7.03
2023-04-27T05:31:03.619Z,7.75
2023-04-27T05:31:35.407Z,7.95
2023-04-27T05:32:09.793Z,7.30
2023-04-27T05:32:41.642Z,7.45
2023-04-27T05:33:13.435Z,7.55
2023-04-27T05:33:46.253Z,8.85
2023-04-27T05:34:18.064Z,9.60
2023-04-27T05:34:51.207Z,8.48
2023-04-27T05:35:23.027Z,7.85
2023-04-27T05:35:54.797Z,7.90
2023-04-27T05:36:28.473Z,9.07
2023-04-27T05:37:00.215Z,9.38
2023-04-27T05:37:32.014Z,7.95
2023-04-27T05:38:04.795Z,6.30
2023-04-27T05:38:39.990Z,8.70
2023-04-27T05:39:12.005Z,8.85
2023-04-27T05:39:44.921Z,7.22
2023-04-27T05:40:16.875Z,7.72
2023-04-27T05:40:55.617Z,7.50
2023-04-27T05:41:28.419Z,6.88
2023-04-27T05:42:00.198Z,8.02
2023-04-27T05:42:32.975Z,7.95
2023-04-27T05:43:05.347Z,6.88
2023-04-27T05:43:38.555Z,7.30
2023-04-27T05:44:11.317Z,7.32
2023-04-27T05:44:43.730Z,7.05
2023-04-27T05:45:16.102Z,7.15
2023-04-27T05:45:49.022Z,7.05
2023-04-27T05:46:21.375Z,9.93
2023-04-27T05:46:54.131Z,6.53
2023-04-27T05:47:27.317Z,7.53
2023-04-27T05:47:59.184Z,7.35
2023-04-27T05:48:32.014Z,7.68
2023-04-27T05:49:03.834Z,8.18
2023-04-27T05:49:37.043Z,6.53
2023-04-27T05:50:09.829Z,6.80
2023-04-27T05:50:41.645Z,6.95
2023-04-27T05:51:14.983Z,7.18
2023-04-27T05:51:46.817Z,7.60
2023-04-27T05:52:18.675Z,8.00
2023-04-27T05:52:51.437Z,7.55
2023-04-27T05:53:23.222Z,6.45
2023-04-27T05:53:55.389Z,8.75
2023-04-27T05:54:28.257Z,8.73
2023-04-27T05:55:00.068Z,6.80
2023-04-27T05:55:31.939Z,7.25
2023-04-27T05:56:06.651Z,7.30
2023-04-27T05:56:38.467Z,8.07
2023-04-27T05:57:10.267Z,7.45
2023-04-27T05:57:43.018Z,8.30
2023-04-27T05:58:14.787Z,8.00
2023-04-27T05:58:47.573Z,7.65
2023-04-27T05:59:19.385Z,9.73
2023-04-27T05:59:51.281Z,7.57
2023-04-27T06:00:24.988Z,8.40
2023-04-27T06:00:57.230Z,7.75
2023-04-27T06:01:30.051Z,9.13
2023-04-27T06:02:01.859Z,9.90
2023-04-27T06:02:35.439Z,7.72
2023-04-27T06:03:08.456Z,8.38
2023-04-27T06:03:40.685Z,8.30
2023-04-27T06:04:12.844Z,8.43
2023-04-27T06:04:45.829Z,9.75
2023-04-27T06:05:17.926Z,9.73
2023-04-27T06:05:55.710Z,12.38
2023-04-27T06:06:32.685Z,8.70
2023-04-27T06:07:08.681Z,11.30
2023-04-27T06:07:43.627Z,7.97
2023-04-27T06:08:15.439Z,8.93
2023-04-27T06:08:48.187Z,9.43
2023-04-27T06:09:19.975Z,12.45
2023-04-27T06:09:51.798Z,9.95
2023-04-27T06:10:24.763Z,13.23
2023-04-27T06:10:56.734Z,9.98
2023-04-27T06:11:29.504Z,9.75
2023-04-27T06:12:01.785Z,8.20
2023-04-27T06:12:33.565Z,9.68
2023-04-27T06:13:06.364Z,12.23
2023-04-27T06:13:38.154Z,9.52
2023-04-27T06:14:10.970Z,10.07
2023-04-27T06:14:42.921Z,10.15
2023-04-27T06:15:14.763Z,8.90
2023-04-27T06:15:47.957Z,11.65
2023-04-27T06:16:20.752Z,10.65
2023-04-27T06:16:53.544Z,12.82
2023-04-27T06:17:25.492Z,9.02
2023-04-27T06:17:59.228Z,15.82
2023-04-27T06:18:32.459Z,14.65
2023-04-27T06:19:04.281Z,9.75
2023-04-27T06:19:36.483Z,10.48
2023-04-27T06:20:09.971Z,11.23
2023-04-27T06:20:42.828Z,9.38
2023-04-27T06:21:15.636Z,13.27
2023-04-27T06:21:47.506Z,11.23
2023-04-27T06:22:19.312Z,11.88
2023-04-27T06:22:52.029Z,10.27
2023-04-27T06:23:23.932Z,10.80
2023-04-27T06:23:56.708Z,10.40
2023-04-27T06:24:28.630Z,12.05
2023-04-27T06:25:00.755Z,11.82
2023-04-27T06:25:33.502Z,11.35
2023-04-27T06:26:05.651Z,11.55
2023-04-27T06:26:38.378Z,12.60
2023-04-27T06:27:10.198Z,11.00
2023-04-27T06:27:41.973Z,11.80
2023-04-27T06:28:14.736Z,13.55
2023-04-27T06:28:46.874Z,11.15
2023-04-27T06:29:18.724Z,10.73
2023-04-27T06:29:51.811Z,10.40
2023-04-27T06:30:23.982Z,9.20
2023-04-27T06:30:56.753Z,10.75
2023-04-27T06:31:28.601Z,10.68
2023-04-27T06:32:01.671Z,13.38
2023-04-27T06:32:33.630Z,11.82
2023-04-27T06:33:06.811Z,10.27
2023-04-27T06:33:39.698Z,11.02
2023-04-27T06:34:11.476Z,10.85
2023-04-27T06:34:43.282Z,10.52
2023-04-27T06:35:16.204Z,10.48
2023-04-27T06:35:48.012Z,10.40
2023-04-27T06:36:20.734Z,12.40
2023-04-27T06:36:53.457Z,10.25
2023-04-27T06:37:26.088Z,10.48
2023-04-27T06:37:58.891Z,9.52
2023-04-27T06:38:31.994Z,10.60
2023-04-27T06:39:03.874Z,13.27
2023-04-27T06:39:36.819Z,12.15
2023-04-27T06:40:10.675Z,11.27
2023-04-27T06:40:42.902Z,10.93
2023-04-27T06:41:14.754Z,12.38
2023-04-27T06:41:47.477Z,9.80
2023-04-27T06:42:19.293Z,11.00
2023-04-27T06:42:51.114Z,10.98
2023-04-27T06:43:24.034Z,11.10
2023-04-27T06:43:57.453Z,11.38
2023-04-27T06:44:30.502Z,11.20
2023-04-27T06:45:04.495Z,11.25
2023-04-27T06:45:36.400Z,12.55
2023-04-27T06:46:08.205Z,11.07
2023-04-27T06:46:41.021Z,11.43
2023-04-27T06:47:13.167Z,11.23
2023-04-27T06:47:45.133Z,12.05
2023-04-27T06:48:19.392Z,10.93
2023-04-27T06:48:52.572Z,10.00
2023-04-27T06:49:24.409Z,10.90
2023-04-27T06:49:57.231Z,9.85
2023-04-27T06:50:29.310Z,11.90
2023-04-27T06:51:02.288Z,11.82
2023-04-27T06:51:34.052Z,10.48
2023-04-27T06:52:06.247Z,10.68
2023-04-27T06:52:39.034Z,10.02
2023-04-27T06:53:11.152Z,11.13
2023-04-27T06:53:44.200Z,13.15
2023-04-27T06:54:16.470Z,10.18
2023-04-27T06:54:49.349Z,10.50
2023-04-27T06:55:21.437Z,10.38
2023-04-27T06:55:54.260Z,10.15
2023-04-27T06:56:26.119Z,10.13
2023-04-27T06:56:57.956Z,11.75
2023-04-27T06:57:31.034Z,10.52
2023-04-27T06:58:03.194Z,11.73
2023-04-27T06:58:35.000Z,12.07
2023-04-27T06:59:08.268Z,9.65
2023-04-27T06:59:40.273Z,10.15
2023-04-27T07:00:13.558Z,11.88
2023-04-27T07:00:46.322Z,8.95
2023-04-27T07:01:18.180Z,10.13
2023-04-27T07:01:50.162Z,9.82
2023-04-27T07:02:25.459Z,11.63
2023-04-27T07:02:57.678Z,10.52
2023-04-27T07:03:32.104Z,9.40
2023-04-27T07:04:04.321Z,10.45
2023-04-27T07:04:36.663Z,14.48
2023-04-27T07:05:09.657Z,8.90
2023-04-27T07:05:41.565Z,9.55
2023-04-27T07:06:14.319Z,9.80
2023-04-27T07:06:46.263Z,12.77
2023-04-27T07:07:18.483Z,9.77
2023-04-27T07:07:51.273Z,8.85
2023-04-27T07:08:23.178Z,8.73
2023-04-27T07:08:56.031Z,9.57
2023-04-27T07:09:28.892Z,9.60
2023-04-27T07:10:01.305Z,9.35
2023-04-27T07:10:34.190Z,9.55
2023-04-27T07:11:06.122Z,13.18
2023-04-27T07:11:37.948Z,9.20
2023-04-27T07:12:11.199Z,7.82
2023-04-27T07:12:43.110Z,9.15
2023-04-27T07:13:15.973Z,9.23
2023-04-27T07:13:47.844Z,9.32
2023-04-27T07:14:19.637Z,9.48
2023-04-27T07:14:52.377Z,10.27
2023-04-27T07:15:24.498Z,9.32
2023-04-27T07:15:58.602Z,11.93
2023-04-27T07:16:30.502Z,9.88
2023-04-27T07:17:02.357Z,9.02
2023-04-27T07:17:35.308Z,13.00
2023-04-27T07:18:07.404Z,9.45
2023-04-27T07:18:43.289Z,9.15
2023-04-27T07:19:16.622Z,9.80
2023-04-27T07:19:48.619Z,9.63
2023-04-27T07:20:21.465Z,9.00
2023-04-27T07:20:53.284Z,9.00
2023-04-27T07:21:25.090Z,11.50
2023-04-27T07:21:57.869Z,8.82
2023-04-27T07:22:29.689Z,10.00
2023-04-27T07:23:01.505Z,9.57
2023-04-27T07:23:34.285Z,12.48
2023-04-27T07:24:06.762Z,10.77
2023-04-27T07:24:38.717Z,9.77
2023-04-27T07:25:11.891Z,8.52
2023-04-27T07:25:45.327Z,9.20
2023-04-27T07:26:17.850Z,9.20
2023-04-27T07:26:50.622Z,8.60
2023-04-27T07:27:22.495Z,11.88
2023-04-27T07:27:54.905Z,10.07
2023-04-27T07:28:29.506Z,16.00
2023-04-27T07:29:04.227Z,9.25
2023-04-27T07:29:41.236Z,9.77
2023-04-27T07:30:14.235Z,9.32
2023-04-27T07:30:46.308Z,8.95
2023-04-27T07:31:19.112Z,10.02
2023-04-27T07:31:52.724Z,8.50
2023-04-27T07:32:24.680Z,10.57
2023-04-27T07:32:57.669Z,9.48
2023-04-27T07:33:30.150Z,7.30
2023-04-27T07:34:04.476Z,8.77
2023-04-27T07:34:49.079Z,8.82
2023-04-27T07:35:25.198Z,10.18
2023-04-27T07:35:57.017Z,8.90
2023-04-27T07:36:28.836Z,7.85
2023-04-27T07:37:01.626Z,11.32
2023-04-27T07:37:33.519Z,8.25
2023-04-27T07:38:07.490Z,7.40
2023-04-27T07:38:39.318Z,7.50
2023-04-27T07:39:11.574Z,7.78
2023-04-27T07:39:44.509Z,8.85
2023-04-27T07:40:17.096Z,8.43
2023-04-27T07:40:49.631Z,6.38
2023-04-27T07:41:23.462Z,7.70
2023-04-27T07:41:55.246Z,9.43
2023-04-27T07:42:28.028Z,6.70
2023-04-27T07:43:00.161Z,10.48
2023-04-27T07:43:33.045Z,8.82
2023-04-27T07:44:04.902Z,9.05
2023-04-27T07:44:36.683Z,8.88
2023-04-27T07:45:10.393Z,11.63
2023-04-27T07:45:42.306Z,8.10
2023-04-27T07:46:14.343Z,11.50
2023-04-27T07:46:48.857Z,41.58
2023-04-27T07:47:20.736Z,20.27
2023-04-27T07:47:53.366Z,16.48
2023-04-27T07:48:26.408Z,15.30
2023-04-27T07:48:59.621Z,13.18
2023-04-27T07:49:32.802Z,14.80
2023-04-27T07:50:07.208Z,18.40
2023-04-27T07:50:39.029Z,15.25
2023-04-27T07:51:10.848Z,13.68
2023-04-27T07:51:43.898Z,15.38
2023-04-27T07:52:16.495Z,21.50
2023-04-27T07:52:48.313Z,18.35
2023-04-27T07:53:21.157Z,16.20
2023-04-27T07:53:52.925Z,17.75
2023-04-27T07:54:24.723Z,18.25
2023-04-27T07:54:57.520Z,16.13