createdAt,value
2018-09-07T00:00:58.083Z,10.33
2018-09-07T00:13:41.036Z,10.70
2018-09-07T00:16:59.029Z,11.70
2018-09-07T00:35:21.167Z,12.97
2018-09-07T00:38:24.113Z,13.20
2018-09-07T00:48:48.185Z,12.70
2018-09-07T00:52:47.014Z,13.60
2018-09-07T00:55:49.962Z,11.70
2018-09-07T01:03:59.195Z,13.23
2018-09-07T01:07:40.970Z,12.10
2018-09-07T01:12:00.273Z,15.20
2018-09-07T01:15:16.293Z,12.80
2018-09-07T01:18:19.119Z,12.30
2018-09-07T01:21:52.694Z,12.87
2018-09-07T01:29:43.377Z,13.20
2018-09-07T01:34:09.958Z,11.37
2018-09-07T01:39:15.266Z,11.80
2018-09-07T01:42:18.366Z,12.10
2018-09-07T01:45:21.281Z,13.80
2018-09-07T02:00:01.023Z,11.57
2018-09-07T02:04:28.600Z,14.07
2018-09-07T02:08:12.766Z,11.10
2018-09-07T02:37:00.800Z,9.37
2018-09-07T02:51:04.288Z,13.30
2018-09-07T02:54:07.209Z,11.80
2018-09-07T02:57:10.174Z,9.67
2018-09-07T03:00:13.167Z,12.03
2018-09-07T03:03:16.151Z,10.57
2018-09-07T03:06:19.120Z,11.63
2018-09-07T03:09:22.072Z,11.10
2018-09-07T03:12:25.125Z,11.73
2018-09-07T03:15:28.137Z,10.03
2018-09-07T03:18:31.072Z,14.70
2018-09-07T03:21:34.063Z,12.67
2018-09-07T03:24:37.015Z,13.83
2018-09-07T03:27:39.959Z,11.77
2018-09-07T03:30:42.846Z,12.80
2018-09-07T03:33:45.738Z,13.53
2018-09-07T03:36:48.656Z,11.73
2018-09-07T03:39:51.638Z,11.37
2018-09-07T03:42:54.545Z,16.97
2018-09-07T03:45:57.533Z,11.60
2018-09-07T03:49:00.444Z,13.70
2018-09-07T03:52:03.431Z,14.27
2018-09-07T03:55:06.346Z,13.60
2018-09-07T03:58:09.258Z,12.60
2018-09-07T04:01:12.204Z,11.90
2018-09-07T04:04:15.085Z,13.87
2018-09-07T04:07:17.954Z,13.40
2018-09-07T04:10:20.850Z,11.87
2018-09-07T04:13:23.757Z,13.20
2018-09-07T04:16:26.704Z,12.63
2018-09-07T04:19:29.624Z,12.67
2018-09-07T04:22:32.538Z,12.90
2018-09-07T04:25:35.422Z,11.33
2018-09-07T04:28:38.350Z,13.83
2018-09-07T04:31:41.278Z,13.03
2018-09-07T04:34:44.170Z,13.47
2018-09-07T04:37:47.050Z,11.60
2018-09-07T04:40:49.958Z,14.00
2018-09-07T04:43:52.847Z,12.07
2018-09-07T04:46:55.782Z,13.30
2018-09-07T04:49:58.737Z,12.23
2018-09-07T04:53:01.609Z,13.00
2018-09-07T04:56:04.803Z,14.60
2018-09-07T04:59:07.736Z,13.17
2018-09-07T05:02:10.676Z,13.90
2018-09-07T05:05:13.628Z,13.93
2018-09-07T05:08:16.506Z,12.07
2018-09-07T05:11:19.429Z,13.03
2018-09-07T05:14:22.332Z,13.33
2018-09-07T05:17:25.235Z,12.90
2018-09-07T05:20:28.138Z,11.87
2018-09-07T05:24:10.149Z,10.93
2018-09-07T05:29:08.989Z,12.90
2018-09-07T05:39:10.213Z,11.87
2018-09-07T05:47:05.191Z,10.90
2018-09-07T06:14:00.605Z,10.97
2018-09-07T06:17:19.668Z,10.37
2018-09-07T06:28:33.828Z,10.27
2018-09-07T06:50:50.054Z,8.67
2018-09-07T06:53:52.954Z,8.90
2018-09-07T06:56:56.255Z,9.00
2018-09-07T06:59:59.213Z,9.30
2018-09-07T07:03:02.198Z,8.07
2018-09-07T07:06:05.353Z,7.87
2018-09-07T07:09:08.274Z,7.43
2018-09-07T07:14:54.069Z,7.97
2018-09-07T07:18:12.681Z,7.23
2018-09-07T07:22:02.220Z,7.93
2018-09-07T07:27:45.894Z,6.07
2018-09-07T07:30:48.796Z,6.40
2018-09-07T07:35:48.430Z,7.70
2018-09-07T07:41:15.414Z,7.20
2018-09-07T07:44:18.318Z,7.47
2018-09-07T07:52:33.963Z,7.27
2018-09-07T08:14:47.740Z,7.67
2018-09-07T08:17:50.584Z,9.57
2018-09-07T08:20:53.564Z,10.27
2018-09-07T08:23:56.492Z,9.67
2018-09-07T08:26:59.391Z,8.97
2018-09-07T08:30:02.357Z,8.90
2018-09-07T08:36:58.563Z,8.17
2018-09-07T08:40:06.988Z,7.87
2018-09-07T09:14:37.197Z,8.00
2018-09-07T09:18:05.243Z,5.93
2018-09-07T09:23:26.800Z,5.63
2018-09-07T09:35:51.921Z,5.37
2018-09-07T09:38:54.889Z,4.03
2018-09-07T09:43:08.767Z,4.47
2018-09-07T09:46:33.247Z,4.80
2018-09-07T09:49:50.513Z,4.90
2018-09-07T09:52:53.611Z,5.53
2018-09-07T09:57:04.194Z,5.20
2018-09-07T10:00:10.226Z,6.23
2018-09-07T10:04:34.704Z,36.23
2018-09-07T10:07:37.913Z,7.70
2018-09-07T10:10:41.510Z,5.80
2018-09-07T10:20:17.865Z,7.07
2018-09-07T10:23:38.253Z,6.17
2018-09-07T10:26:41.304Z,6.70
2018-09-07T10:30:53.405Z,5.10
2018-09-07T10:38:43.933Z,4.20
2018-09-07T10:41:46.940Z,4.57
2018-09-07T10:49:12.127Z,3.90
2018-09-07T10:52:28.177Z,4.53
2018-09-07T11:00:01.964Z,3.90
2018-09-07T11:15:01.271Z,3.40
2018-09-07T11:25:19.379Z,3.07
2018-09-07T11:28:22.765Z,2.70
2018-09-07T11:59:53.913Z,1.60
2018-09-07T12:05:33.768Z,1.87
2018-09-07T12:20:40.585Z,7.10
2018-09-07T12:32:47.060Z,1.13
2018-09-07T12:35:50.344Z,1.20
2018-09-07T12:40:10.182Z,1.77
2018-09-07T12:43:13.492Z,1.83
2018-09-07T12:46:17.364Z,1.93
2018-09-07T12:49:20.371Z,2.07
2018-09-07T12:52:23.752Z,1.37
2018-09-07T12:55:26.677Z,2.03
2018-09-07T12:58:33.522Z,1.80
2018-09-07T13:01:39.711Z,1.73
2018-09-07T13:04:42.649Z,2.07
2018-09-07T13:07:45.670Z,1.90
2018-09-07T13:10:48.609Z,1.90
2018-09-07T13:13:51.541Z,1.90
2018-09-07T13:16:54.476Z,1.40
2018-09-07T13:19:57.453Z,1.97
2018-09-07T13:23:00.690Z,1.60
2018-09-07T13:26:03.666Z,1.67
2018-09-07T13:31:43.826Z,1.70
2018-09-07T13:34:46.724Z,1.27
2018-09-07T13:37:49.812Z,1.17
2018-09-07T13:40:52.695Z,1.70
2018-09-07T13:43:55.611Z,1.43
2018-09-07T13:46:58.602Z,1.47
2018-09-07T13:50:01.541Z,1.10
2018-09-07T13:53:04.538Z,3.00
2018-09-07T13:56:07.453Z,1.90
2018-09-07T13:59:10.358Z,1.27
2018-09-07T14:02:13.351Z,2.20
2018-09-07T14:05:16.346Z,1.13
2018-09-07T14:08:20.044Z,1.20
2018-09-07T14:14:49.921Z,1.50
2018-09-07T14:17:52.993Z,1.10
2018-09-07T14:20:58.745Z,1.20
2018-09-07T14:24:01.771Z,1.00
2018-09-07T14:27:47.236Z,1.20
2018-09-07T14:30:56.189Z,1.20
2018-09-07T14:33:59.182Z,2.20
2018-09-07T14:38:02.360Z,1.30
2018-09-07T14:45:43.123Z,1.00
2018-09-07T14:50:32.206Z,1.10
2018-09-07T14:58:40.764Z,1.30
2018-09-07T16:02:33.600Z,1.10
2018-09-07T16:13:09.145Z,1.07
2018-09-07T16:29:33.545Z,0.97
2018-09-07T16:32:36.422Z,1.20
2018-09-07T16:35:39.426Z,1.60
2018-09-07T16:38:42.321Z,0.87
2018-09-07T16:41:45.220Z,1.40
2018-09-07T16:44:48.133Z,0.97
2018-09-07T16:47:51.020Z,1.00
2018-09-07T16:50:58.917Z,1.20
2018-09-07T16:54:01.882Z,0.90
2018-09-07T16:57:04.883Z,1.10
2018-09-07T17:00:07.868Z,0.70
2018-09-07T17:03:10.840Z,1.00
2018-09-07T17:06:13.775Z,1.00
2018-09-07T17:09:16.713Z,1.07
2018-09-07T17:12:19.664Z,1.00
2018-09-07T17:15:22.570Z,1.10
2018-09-07T17:18:25.540Z,1.00
2018-09-07T17:21:28.630Z,0.70
2018-09-07T17:24:31.550Z,0.77
2018-09-07T17:27:34.476Z,1.27
2018-09-07T17:30:37.354Z,1.33
2018-09-07T17:33:40.340Z,0.90
2018-09-07T17:36:43.214Z,0.90
2018-09-07T17:39:46.094Z,1.27
2018-09-07T17:42:48.985Z,0.80
2018-09-07T17:45:51.897Z,1.17
2018-09-07T17:48:54.820Z,0.90
2018-09-07T17:51:57.718Z,1.17
2018-09-07T17:55:00.597Z,0.87
2018-09-07T17:58:03.537Z,0.97
2018-09-07T18:01:06.511Z,0.90
2018-09-07T18:04:09.437Z,1.80
2018-09-07T18:07:12.357Z,0.83
2018-09-07T18:10:15.466Z,1.20
2018-09-07T18:13:18.526Z,1.13
2018-09-07T18:16:22.098Z,1.03
2018-09-07T18:19:25.736Z,0.97
2018-09-07T18:22:28.918Z,0.70
2018-09-07T18:25:32.059Z,1.33
2018-09-07T18:28:35.352Z,1.73
2018-09-07T18:31:39.036Z,1.33
2018-09-07T18:34:42.182Z,0.77
2018-09-07T18:37:45.277Z,1.80
2018-09-07T18:40:48.811Z,1.60
2018-09-07T18:43:51.882Z,0.90
2018-09-07T18:46:55.354Z,0.73
2018-09-07T18:49:58.344Z,1.07
2018-09-07T18:53:02.522Z,1.23
2018-09-07T18:56:05.899Z,1.27
2018-09-07T18:59:11.917Z,1.20
2018-09-07T19:02:15.329Z,0.90
2018-09-07T19:05:18.794Z,1.40
2018-09-07T19:08:23.359Z,0.90
2018-09-07T19:11:26.677Z,1.00
2018-09-07T19:14:29.917Z,1.00
2018-09-07T19:17:33.208Z,1.13
2018-09-07T19:20:36.947Z,1.47
2018-09-07T19:23:40.441Z,1.10
2018-09-07T19:31:06.057Z,1.70
2018-09-07T19:34:13.614Z,1.50
2018-09-07T19:37:16.875Z,1.00
2018-09-07T19:41:44.542Z,0.77
2018-09-07T19:53:17.099Z,0.90
2018-09-07T20:38:43.267Z,1.20
2018-09-07T20:41:46.650Z,0.83
2018-09-07T20:44:55.921Z,1.10
2018-09-07T20:47:59.578Z,1.07
2018-09-07T20:51:03.068Z,1.10
2018-09-07T21:12:58.431Z,1.10
2018-09-07T21:16:01.024Z,1.43
2018-09-07T21:19:03.977Z,1.13
2018-09-07T21:22:06.934Z,0.90
2018-09-07T21:25:09.540Z,1.23
2018-09-07T21:28:12.120Z,1.03
2018-09-07T21:31:14.572Z,1.10
2018-09-07T21:34:17.218Z,1.17
2018-09-07T21:37:19.666Z,1.03
2018-09-07T21:40:22.159Z,1.10
2018-09-07T21:43:24.880Z,0.90
2018-09-07T21:46:27.740Z,0.70
2018-09-07T21:49:30.740Z,0.90
2018-09-07T21:52:35.587Z,1.20
2018-09-07T21:55:38.479Z,0.90
2018-09-07T21:58:40.951Z,1.60
2018-09-07T22:01:43.287Z,1.03
2018-09-07T22:04:45.804Z,0.80
2018-09-07T22:07:53.872Z,0.93
2018-09-07T22:10:56.388Z,0.90
2018-09-07T22:13:58.740Z,1.10
2018-09-07T22:17:01.409Z,1.00
2018-09-07T22:20:04.031Z,1.10
2018-09-07T22:23:06.447Z,0.83
2018-09-07T22:26:08.826Z,1.10
2018-09-07T22:29:12.174Z,0.90
2018-09-07T22:32:14.590Z,0.80
2018-09-07T22:35:17.030Z,1.00
2018-09-07T22:38:19.419Z,1.30
2018-09-07T22:41:21.838Z,1.23
2018-09-07T22:44:24.196Z,0.93
2018-09-07T22:47:26.726Z,1.20
2018-09-07T22:50:29.056Z,1.40
2018-09-07T22:53:31.445Z,1.30
2018-09-07T22:56:33.886Z,0.90
2018-09-07T22:59:36.266Z,1.10
2018-09-07T23:02:38.619Z,0.87
2018-09-07T23:05:41.033Z,0.90
2018-09-07T23:08:43.395Z,1.10
2018-09-07T23:11:45.817Z,1.10
2018-09-07T23:14:48.105Z,1.20
2018-09-07T23:17:50.571Z,0.90
2018-09-07T23:20:52.927Z,0.90
2018-09-07T23:23:56.070Z,1.67
2018-09-07T23:26:58.427Z,1.07
2018-09-07T23:30:00.759Z,0.70
2018-09-07T23:33:03.182Z,1.83
2018-09-07T23:36:05.621Z,0.90
2018-09-07T23:39:10.036Z,0.97
2018-09-07T23:42:12.419Z,0.87
2018-09-07T23:45:14.763Z,0.70
2018-09-07T23:48:17.171Z,1.23
2018-09-07T23:51:19.479Z,1.17
2018-09-07T23:54:21.832Z,1.73
2018-09-07T23:57:24.191Z,1.30
