createdAt,value
2018-02-27T00:00:04.890Z,4.00
2018-02-27T00:01:04.906Z,4.30
2018-02-27T00:02:04.914Z,4.10
2018-02-27T00:03:04.934Z,4.00
2018-02-27T00:04:04.941Z,4.30
2018-02-27T00:05:04.956Z,4.30
2018-02-27T00:06:04.974Z,4.60
2018-02-27T00:07:04.989Z,4.00
2018-02-27T00:08:04.996Z,4.20
2018-02-27T00:09:05.011Z,4.50
2018-02-27T00:10:05.029Z,4.50
2018-02-27T00:11:05.042Z,4.10
2018-02-27T00:12:05.051Z,4.40
2018-02-27T00:13:05.066Z,3.90
2018-02-27T00:14:05.083Z,4.00
2018-02-27T00:15:05.097Z,4.00
2018-02-27T00:16:05.107Z,4.10
2018-02-27T00:17:05.123Z,4.20
2018-02-27T00:18:05.138Z,4.20
2018-02-27T00:19:05.147Z,4.50
2018-02-27T00:20:05.168Z,4.30
2018-02-27T00:21:05.179Z,4.30
2018-02-27T00:22:05.187Z,4.50
2018-02-27T00:23:05.205Z,4.10
2018-02-27T00:24:05.220Z,4.40
2018-02-27T00:25:05.235Z,4.30
2018-02-27T00:26:05.242Z,4.80
2018-02-27T00:27:05.262Z,4.20
2018-02-27T00:28:05.270Z,4.30
2018-02-27T00:29:05.330Z,4.80
2018-02-27T00:30:05.303Z,4.70
2018-02-27T00:31:05.318Z,4.40
2018-02-27T00:32:05.325Z,4.60
2018-02-27T00:33:05.340Z,4.50
2018-02-27T00:34:05.358Z,4.50
2018-02-27T00:35:05.371Z,4.40
2018-02-27T00:36:05.380Z,4.40
2018-02-27T00:37:05.399Z,4.30
2018-02-27T00:38:05.412Z,4.30
2018-02-27T00:39:05.427Z,4.20
2018-02-27T00:40:05.438Z,4.40
2018-02-27T00:41:05.450Z,4.50
2018-02-27T00:42:05.468Z,4.30
2018-02-27T00:43:05.477Z,4.20
2018-02-27T00:44:05.497Z,4.00
2018-02-27T00:45:05.505Z,4.30
2018-02-27T00:46:05.522Z,4.10
2018-02-27T00:47:05.530Z,4.50
2018-02-27T00:48:05.551Z,4.20
2018-02-27T00:49:05.559Z,3.90
2018-02-27T00:50:05.578Z,4.10
2018-02-27T00:51:05.586Z,4.20
2018-02-27T00:52:05.604Z,4.10
2018-02-27T00:53:05.619Z,4.30
2018-02-27T00:54:05.631Z,4.10
2018-02-27T00:55:05.642Z,4.30
2018-02-27T00:56:05.660Z,4.90
2018-02-27T00:57:05.669Z,4.40
2018-02-27T00:58:05.687Z,4.10
2018-02-27T00:59:05.703Z,4.20
2018-02-27T01:00:05.708Z,4.00
2018-02-27T01:01:05.728Z,3.80
2018-02-27T01:02:05.736Z,3.90
2018-02-27T01:03:05.756Z,4.30
2018-02-27T01:04:05.764Z,3.90
2018-02-27T01:05:05.783Z,4.40
2018-02-27T01:06:05.790Z,3.90
2018-02-27T01:07:05.811Z,3.30
2018-02-27T01:08:05.817Z,4.00
2018-02-27T01:09:05.837Z,3.40
2018-02-27T01:10:05.846Z,4.00
2018-02-27T01:11:05.865Z,4.10
2018-02-27T01:12:05.872Z,4.20
2018-02-27T01:13:05.893Z,3.80
2018-02-27T01:14:05.899Z,4.10
2018-02-27T01:15:05.925Z,3.90
2018-02-27T01:16:05.928Z,3.70
2018-02-27T01:17:05.941Z,3.40
2018-02-27T01:18:05.960Z,3.30
2018-02-27T01:19:05.974Z,3.40
2018-02-27T01:20:05.982Z,3.80
2018-02-27T01:21:05.996Z,4.10
2018-02-27T01:22:06.014Z,3.50
2018-02-27T01:23:06.029Z,3.90
2018-02-27T01:24:06.042Z,4.20
2018-02-27T01:25:06.056Z,3.70
2018-02-27T01:26:06.063Z,3.80
2018-02-27T01:27:06.083Z,4.00
2018-02-27T01:28:06.091Z,3.40
2018-02-27T01:29:06.112Z,3.60
2018-02-27T01:30:06.128Z,3.60
2018-02-27T01:31:06.136Z,3.60
2018-02-27T01:32:06.145Z,3.60
2018-02-27T01:33:06.164Z,3.30
2018-02-27T01:34:06.172Z,3.70
2018-02-27T01:35:06.190Z,3.70
2018-02-27T01:36:06.200Z,4.00
2018-02-27T01:37:06.218Z,3.60
2018-02-27T01:38:06.224Z,3.80
2018-02-27T01:39:06.245Z,3.70
2018-02-27T01:40:06.259Z,4.30
2018-02-27T01:41:06.272Z,3.70
2018-02-27T01:42:06.285Z,3.70
2018-02-27T01:43:06.301Z,3.70
2018-02-27T01:44:06.307Z,3.90
2018-02-27T01:45:06.320Z,4.50
2018-02-27T01:46:06.333Z,4.10
2018-02-27T01:47:06.346Z,3.60
2018-02-27T01:48:06.365Z,4.00
2018-02-27T01:49:06.373Z,3.90
2018-02-27T01:50:06.393Z,3.60
2018-02-27T01:51:06.402Z,3.50
2018-02-27T01:52:06.421Z,4.00
2018-02-27T01:53:06.428Z,3.70
2018-02-27T01:54:06.447Z,4.40
2018-02-27T01:55:06.464Z,3.90
2018-02-27T01:56:06.474Z,3.70
2018-02-27T01:57:06.483Z,4.00
2018-02-27T01:58:06.513Z,3.90
2018-02-27T01:59:06.514Z,4.10
2018-02-27T02:00:06.522Z,3.60
2018-02-27T02:01:06.542Z,3.60
2018-02-27T02:02:06.550Z,4.20
2018-02-27T02:03:06.568Z,3.90
2018-02-27T02:04:06.576Z,4.30
2018-02-27T02:05:06.591Z,4.10
2018-02-27T02:06:06.608Z,3.70
2018-02-27T02:07:06.622Z,4.30
2018-02-27T02:08:06.631Z,4.00
2018-02-27T02:09:06.644Z,4.50
2018-02-27T02:10:06.661Z,4.10
2018-02-27T02:11:06.670Z,4.10
2018-02-27T02:12:06.684Z,4.20
2018-02-27T02:13:06.698Z,4.00
2018-02-27T02:14:06.710Z,4.00
2018-02-27T02:15:06.724Z,4.20
2018-02-27T02:16:06.743Z,3.90
2018-02-27T02:17:06.758Z,3.90
2018-02-27T02:18:06.764Z,4.00
2018-02-27T02:19:06.778Z,3.40
2018-02-27T02:20:06.798Z,3.80
2018-02-27T02:21:06.810Z,3.50
2018-02-27T02:22:06.818Z,3.70
2018-02-27T02:23:06.832Z,3.90
2018-02-27T02:24:06.852Z,4.20
2018-02-27T02:25:06.865Z,3.70
2018-02-27T02:26:06.872Z,3.80
2018-02-27T02:27:06.886Z,4.10
2018-02-27T02:28:06.956Z,3.70
2018-02-27T02:29:06.919Z,4.20
2018-02-27T02:30:06.929Z,3.70
2018-02-27T02:31:06.946Z,4.10
2018-02-27T02:32:06.954Z,3.50
2018-02-27T02:33:06.974Z,3.90
2018-02-27T02:34:06.987Z,4.20
2018-02-27T02:35:07.000Z,4.00
2018-02-27T02:36:07.007Z,3.70
2018-02-27T02:37:07.027Z,3.70
2018-02-27T02:38:07.051Z,3.90
2018-02-27T02:39:07.052Z,3.80
2018-02-27T02:40:07.062Z,3.60
2018-02-27T02:41:07.081Z,4.10
2018-02-27T02:42:07.087Z,3.70
2018-02-27T02:43:07.107Z,4.20
2018-02-27T02:44:07.121Z,3.70
2018-02-27T02:45:07.128Z,4.00
2018-02-27T02:46:07.147Z,4.30
2018-02-27T02:47:07.155Z,4.10
2018-02-27T02:48:07.178Z,4.00
2018-02-27T02:49:07.190Z,4.00
2018-02-27T02:50:07.200Z,4.30
2018-02-27T02:51:07.208Z,4.50
2018-02-27T02:52:07.227Z,3.80
2018-02-27T02:53:07.237Z,3.80
2018-02-27T02:54:07.253Z,4.20
2018-02-27T02:55:07.262Z,4.10
2018-02-27T02:56:07.281Z,4.00
2018-02-27T02:57:07.289Z,4.10
2018-02-27T02:58:07.307Z,4.10
2018-02-27T02:59:07.315Z,4.30
2018-02-27T03:00:07.330Z,4.20
2018-02-27T03:01:07.343Z,4.40
2018-02-27T03:02:07.369Z,4.00
2018-02-27T03:03:07.375Z,3.90
2018-02-27T03:04:07.382Z,3.50
2018-02-27T03:05:07.402Z,4.30
2018-02-27T03:06:07.414Z,4.20
2018-02-27T03:07:07.429Z,4.00
2018-02-27T03:08:07.437Z,3.90
2018-02-27T03:09:07.450Z,4.20
2018-02-27T03:10:07.468Z,4.60
2018-02-27T03:11:07.482Z,4.40
2018-02-27T03:12:07.490Z,4.40
2018-02-27T03:13:07.502Z,5.20
2018-02-27T03:14:07.522Z,4.90
2018-02-27T03:15:07.536Z,4.20
2018-02-27T03:16:07.549Z,4.80
2018-02-27T03:17:07.566Z,5.00
2018-02-27T03:18:07.574Z,4.70
2018-02-27T03:19:07.583Z,4.60
2018-02-27T03:20:07.603Z,4.60
2018-02-27T03:21:07.616Z,4.70
2018-02-27T03:22:07.624Z,4.90
2018-02-27T03:23:07.637Z,5.30
2018-02-27T03:24:07.656Z,4.80
2018-02-27T03:25:07.671Z,4.40
2018-02-27T03:26:07.677Z,5.10
2018-02-27T03:27:07.690Z,4.60
2018-02-27T03:28:07.710Z,4.80
2018-02-27T03:29:07.722Z,5.20
2018-02-27T03:30:07.730Z,4.90
2018-02-27T03:31:07.750Z,5.10
2018-02-27T03:32:07.756Z,5.40
2018-02-27T03:33:07.775Z,5.00
2018-02-27T03:34:07.783Z,5.00
2018-02-27T03:35:07.797Z,5.30
2018-02-27T03:36:07.815Z,5.00
2018-02-27T03:37:07.823Z,4.90
2018-02-27T03:38:07.842Z,5.10
2018-02-27T03:39:07.855Z,4.80
2018-02-27T03:40:07.863Z,4.90
2018-02-27T03:41:07.876Z,4.90
2018-02-27T03:42:07.894Z,5.20
2018-02-27T03:43:07.907Z,5.10
2018-02-27T03:44:07.916Z,5.20
2018-02-27T03:45:07.931Z,4.80
2018-02-27T03:46:07.946Z,5.30
2018-02-27T03:47:07.955Z,4.70
2018-02-27T03:48:07.975Z,4.80
2018-02-27T03:49:07.982Z,4.70
2018-02-27T03:50:08.000Z,5.10
2018-02-27T03:51:08.014Z,5.00
2018-02-27T03:52:08.022Z,5.10
2018-02-27T03:53:08.040Z,4.90
2018-02-27T03:54:08.046Z,4.70
2018-02-27T03:55:08.063Z,5.10
2018-02-27T03:56:08.080Z,4.80
2018-02-27T03:57:08.093Z,5.00
2018-02-27T03:58:08.099Z,5.40
2018-02-27T03:59:08.113Z,4.90
2018-02-27T04:00:08.136Z,4.80
2018-02-27T04:01:08.145Z,5.30
2018-02-27T04:02:08.152Z,5.20
2018-02-27T04:03:08.165Z,5.10
2018-02-27T04:04:08.185Z,5.10
2018-02-27T04:05:08.199Z,5.00
2018-02-27T04:06:08.204Z,5.60
2018-02-27T04:07:08.218Z,5.50
2018-02-27T04:08:08.240Z,5.30
2018-02-27T04:09:08.245Z,5.30
2018-02-27T04:10:08.263Z,5.30
2018-02-27T04:11:08.271Z,5.10
2018-02-27T04:12:08.290Z,5.20
2018-02-27T04:13:08.298Z,5.20
2018-02-27T04:14:08.317Z,4.90
2018-02-27T04:15:08.327Z,4.90
2018-02-27T04:16:08.344Z,5.10
2018-02-27T04:17:08.350Z,4.60
2018-02-27T04:18:08.368Z,5.10
2018-02-27T04:19:08.383Z,4.90
2018-02-27T04:20:08.390Z,4.90
2018-02-27T04:21:08.403Z,5.30
2018-02-27T04:22:08.421Z,4.60
2018-02-27T04:23:08.434Z,5.10
2018-02-27T04:24:08.442Z,5.00
2018-02-27T04:25:08.462Z,5.20
2018-02-27T04:26:08.468Z,4.60
2018-02-27T04:27:08.487Z,5.00
2018-02-27T04:28:08.494Z,4.60
2018-02-27T04:29:08.514Z,4.80
2018-02-27T04:30:08.522Z,5.80
2018-02-27T04:31:08.539Z,4.90
2018-02-27T04:32:08.547Z,4.70
2018-02-27T04:33:08.566Z,5.30
2018-02-27T04:34:08.574Z,4.80
2018-02-27T04:35:08.590Z,4.80
2018-02-27T04:36:08.600Z,5.50
2018-02-27T04:37:08.613Z,5.10
2018-02-27T04:38:08.630Z,4.80
2018-02-27T04:39:08.645Z,5.40
2018-02-27T04:40:08.652Z,5.50
2018-02-27T04:41:08.665Z,5.20
2018-02-27T04:42:08.685Z,5.00
2018-02-27T04:43:08.691Z,4.90
2018-02-27T04:44:08.710Z,5.20
2018-02-27T04:45:08.723Z,5.70
2018-02-27T04:46:08.729Z,5.30
2018-02-27T04:47:08.743Z,5.00
2018-02-27T04:48:08.762Z,5.90
2018-02-27T04:49:08.775Z,4.90
2018-02-27T04:50:08.782Z,5.50
2018-02-27T04:51:08.797Z,5.40
2018-02-27T04:52:08.815Z,5.30
2018-02-27T04:53:08.828Z,5.40
2018-02-27T04:54:08.835Z,5.60
2018-02-27T04:55:08.848Z,5.20
2018-02-27T04:56:08.865Z,5.30
2018-02-27T04:57:08.881Z,5.30
2018-02-27T04:58:08.887Z,5.60
2018-02-27T04:59:08.901Z,5.30
2018-02-27T05:00:08.919Z,4.90
2018-02-27T05:01:08.929Z,5.40
2018-02-27T05:02:08.944Z,5.30
2018-02-27T05:03:08.991Z,5.40
2018-02-27T05:04:08.971Z,5.90
2018-02-27T05:05:08.978Z,4.90
2018-02-27T05:06:08.997Z,5.30
2018-02-27T05:07:09.007Z,5.10
2018-02-27T05:08:09.022Z,5.60
2018-02-27T05:09:09.030Z,5.50
2018-02-27T05:10:09.049Z,5.90
2018-02-27T05:11:09.057Z,5.40
2018-02-27T05:12:09.075Z,5.70
2018-02-27T05:13:09.082Z,6.10
2018-02-27T05:14:09.101Z,5.80
2018-02-27T05:15:09.114Z,6.00
2018-02-27T05:16:09.122Z,5.40
2018-02-27T05:17:09.142Z,5.50
2018-02-27T05:18:09.146Z,5.40
2018-02-27T05:19:09.166Z,5.60
2018-02-27T05:20:09.173Z,5.60
2018-02-27T05:21:09.193Z,5.50
2018-02-27T05:22:09.197Z,5.50
2018-02-27T05:23:09.273Z,5.40
2018-02-27T05:24:09.226Z,5.70
2018-02-27T05:25:09.247Z,5.10
2018-02-27T05:26:09.251Z,5.90
2018-02-27T05:27:09.269Z,5.70
2018-02-27T05:28:09.277Z,5.70
2018-02-27T05:29:09.297Z,5.70
2018-02-27T05:30:09.302Z,5.70
2018-02-27T05:31:09.317Z,5.50
2018-02-27T05:32:09.335Z,5.80
2018-02-27T05:33:09.348Z,5.80
2018-02-27T05:34:09.354Z,6.30
2018-02-27T05:35:09.369Z,6.20
2018-02-27T05:36:09.387Z,5.20
2018-02-27T05:37:09.401Z,5.90
2018-02-27T05:38:09.409Z,5.60
2018-02-27T05:39:09.426Z,6.30
2018-02-27T05:40:09.433Z,6.00
2018-02-27T05:41:09.451Z,5.70
2018-02-27T05:42:09.460Z,6.10
2018-02-27T05:43:09.471Z,6.00
2018-02-27T05:44:09.491Z,6.00
2018-02-27T05:45:09.501Z,6.00
2018-02-27T05:46:09.515Z,5.80
2018-02-27T05:47:09.525Z,5.60
2018-02-27T05:48:09.537Z,5.30
2018-02-27T05:49:09.555Z,5.70
2018-02-27T05:50:09.562Z,5.90
2018-02-27T05:51:09.578Z,5.70
2018-02-27T05:52:09.594Z,6.10
2018-02-27T05:53:09.609Z,5.30
2018-02-27T05:54:09.621Z,6.00
2018-02-27T05:55:09.626Z,5.90
2018-02-27T05:56:09.646Z,6.00
2018-02-27T05:57:09.653Z,6.00
2018-02-27T05:58:09.671Z,5.90
2018-02-27T05:59:09.684Z,5.80
2018-02-27T06:00:09.692Z,6.10
2018-02-27T06:01:09.711Z,6.00
2018-02-27T06:02:09.717Z,6.50
2018-02-27T06:03:09.736Z,5.90
2018-02-27T06:04:09.750Z,5.80
2018-02-27T06:05:09.757Z,6.30
2018-02-27T06:06:09.775Z,6.30
2018-02-27T06:07:09.791Z,6.00
2018-02-27T06:08:09.796Z,5.90
2018-02-27T06:09:09.810Z,6.20
2018-02-27T06:10:09.821Z,6.50
2018-02-27T06:11:09.899Z,6.10
2018-02-27T06:12:09.848Z,6.10
2018-02-27T06:13:09.861Z,8.80
2018-02-27T06:14:09.879Z,6.40
2018-02-27T06:15:09.893Z,6.40
2018-02-27T06:16:09.900Z,7.80
2018-02-27T06:17:09.918Z,6.60
2018-02-27T06:18:09.925Z,6.80
2018-02-27T06:19:09.944Z,6.90
2018-02-27T06:20:09.953Z,6.60
2018-02-27T06:21:09.965Z,6.80
2018-02-27T06:22:09.979Z,6.80
2018-02-27T06:23:09.993Z,6.80
2018-02-27T06:24:10.004Z,7.40
2018-02-27T06:25:10.021Z,7.70
2018-02-27T06:26:10.030Z,7.70
2018-02-27T06:27:10.043Z,7.00
2018-02-27T06:28:10.061Z,6.30
2018-02-27T06:29:10.075Z,7.30
2018-02-27T06:30:10.081Z,6.90
2018-02-27T06:31:10.095Z,6.60
2018-02-27T06:32:10.112Z,6.90
2018-02-27T06:33:10.121Z,7.10
2018-02-27T06:34:10.140Z,7.50
2018-02-27T06:35:10.148Z,7.40
2018-02-27T06:36:10.164Z,6.80
2018-02-27T06:37:10.206Z,7.90
2018-02-27T06:38:10.190Z,7.50
2018-02-27T06:39:10.206Z,7.60
2018-02-27T06:40:10.221Z,7.60
2018-02-27T06:41:10.293Z,8.00
2018-02-27T06:42:10.243Z,7.80
2018-02-27T06:43:10.255Z,7.20
2018-02-27T06:44:10.263Z,8.30
2018-02-27T06:45:10.277Z,8.00
2018-02-27T06:46:10.296Z,8.40
2018-02-27T06:47:10.359Z,9.20
2018-02-27T06:48:10.315Z,9.30
2018-02-27T06:49:10.330Z,8.20
2018-02-27T06:50:10.347Z,7.80
2018-02-27T06:51:10.354Z,7.80
2018-02-27T06:52:10.373Z,8.30
2018-02-27T06:53:10.382Z,8.00
2018-02-27T06:54:10.400Z,8.00
2018-02-27T06:55:10.414Z,8.00
2018-02-27T06:56:10.426Z,7.90
2018-02-27T06:57:10.433Z,8.30
2018-02-27T06:58:10.447Z,8.30
2018-02-27T06:59:10.459Z,8.20
2018-02-27T07:00:10.479Z,8.50
2018-02-27T07:01:10.513Z,8.10
2018-02-27T07:02:10.499Z,8.70
2018-02-27T07:03:10.513Z,8.60
2018-02-27T07:04:10.532Z,8.40
2018-02-27T07:05:10.550Z,7.90
2018-02-27T07:06:10.596Z,8.60
2018-02-27T07:07:10.571Z,8.70
2018-02-27T07:08:10.578Z,8.40
2018-02-27T07:09:10.626Z,8.40
2018-02-27T07:10:10.610Z,8.60
2018-02-27T07:11:10.621Z,8.30
2018-02-27T07:12:10.634Z,8.20
2018-02-27T07:13:10.645Z,8.20
2018-02-27T07:14:10.727Z,8.30
2018-02-27T07:15:10.684Z,8.10
2018-02-27T07:16:10.689Z,8.60
2018-02-27T07:17:10.704Z,15.70
2018-02-27T07:18:10.710Z,9.80
2018-02-27T07:19:10.730Z,8.90
2018-02-27T07:20:10.739Z,9.10
2018-02-27T07:21:10.757Z,8.80
2018-02-27T07:22:10.764Z,9.10
2018-02-27T07:23:10.777Z,8.30
2018-02-27T07:24:10.796Z,8.00
2018-02-27T07:25:10.814Z,8.70
2018-02-27T07:26:10.826Z,8.10
2018-02-27T07:27:10.838Z,8.70
2018-02-27T07:28:10.878Z,8.20
2018-02-27T07:29:10.860Z,8.40
2018-02-27T07:30:10.900Z,8.70
2018-02-27T07:31:10.885Z,8.60
2018-02-27T07:32:10.906Z,8.70
2018-02-27T07:33:10.915Z,9.20
2018-02-27T07:34:10.933Z,9.00
2018-02-27T07:35:10.992Z,8.90
2018-02-27T07:36:10.959Z,8.50
2018-02-27T07:37:10.968Z,9.20
2018-02-27T07:38:10.987Z,8.80
2018-02-27T07:39:10.996Z,8.30
2018-02-27T07:40:11.014Z,7.80
2018-02-27T07:41:11.025Z,8.20
2018-02-27T07:42:11.034Z,8.30
2018-02-27T07:43:11.054Z,8.40
2018-02-27T07:44:11.068Z,9.00
2018-02-27T07:45:11.083Z,9.30
2018-02-27T07:46:11.090Z,9.10
2018-02-27T07:47:11.103Z,8.90
2018-02-27T07:48:11.122Z,8.40
2018-02-27T07:49:11.131Z,8.60
2018-02-27T07:50:11.150Z,8.40
2018-02-27T07:51:11.158Z,8.70
2018-02-27T07:52:11.177Z,8.90
2018-02-27T07:53:11.185Z,8.10
2018-02-27T07:54:11.209Z,8.40
2018-02-27T07:55:11.218Z,8.80
2018-02-27T07:56:11.228Z,8.50
2018-02-27T07:57:11.257Z,8.40
2018-02-27T07:58:11.257Z,8.20
2018-02-27T07:59:11.274Z,8.80
2018-02-27T08:00:11.282Z,8.20
2018-02-27T08:01:11.304Z,8.40
2018-02-27T08:02:11.311Z,8.20
2018-02-27T08:03:11.331Z,8.20
2018-02-27T08:04:11.354Z,8.30
2018-02-27T08:05:11.359Z,7.70
2018-02-27T08:06:11.366Z,8.00
2018-02-27T08:07:11.387Z,8.00
2018-02-27T08:08:11.395Z,8.00
2018-02-27T08:09:11.418Z,7.50
2018-02-27T08:10:11.425Z,7.90
2018-02-27T08:11:11.438Z,8.20
2018-02-27T08:12:11.507Z,8.30
2018-02-27T08:13:11.473Z,8.10
2018-02-27T08:14:11.482Z,8.40
2018-02-27T08:15:11.499Z,7.10
2018-02-27T08:16:11.537Z,7.90
2018-02-27T08:17:11.530Z,8.10
2018-02-27T08:18:11.537Z,7.60
2018-02-27T08:19:11.558Z,8.30
2018-02-27T08:20:11.569Z,7.20
2018-02-27T08:21:11.582Z,7.00
2018-02-27T08:22:11.601Z,7.60
2018-02-27T08:23:11.617Z,7.20
2018-02-27T08:24:11.627Z,7.10
2018-02-27T08:25:11.641Z,7.30
2018-02-27T08:26:11.659Z,7.50
2018-02-27T08:27:11.670Z,7.20
2018-02-27T08:28:11.689Z,6.60
2018-02-27T08:29:11.704Z,6.90
2018-02-27T08:30:11.721Z,6.40
2018-02-27T08:31:11.726Z,7.20
2018-02-27T08:32:11.747Z,6.90
2018-02-27T08:33:11.762Z,7.10
2018-02-27T08:34:11.771Z,6.60
2018-02-27T08:35:11.786Z,6.90
2018-02-27T08:36:11.806Z,6.90
2018-02-27T08:37:11.821Z,6.80
2018-02-27T08:38:11.829Z,6.00
2018-02-27T08:39:11.845Z,5.80
2018-02-27T08:40:11.863Z,6.30
2018-02-27T08:41:11.880Z,5.60
2018-02-27T08:42:11.888Z,6.00
2018-02-27T08:43:11.901Z,5.80
2018-02-27T08:44:11.928Z,5.70
2018-02-27T08:45:11.932Z,6.30
2018-02-27T08:46:11.951Z,6.00
2018-02-27T08:47:11.960Z,6.00
2018-02-27T08:48:11.981Z,5.50
2018-02-27T08:49:11.993Z,5.00
2018-02-27T08:50:12.010Z,5.60
2018-02-27T08:51:12.020Z,4.70
2018-02-27T08:52:12.039Z,5.10
2018-02-27T08:53:12.053Z,4.90
2018-02-27T08:54:12.062Z,4.70
2018-02-27T08:55:12.077Z,4.60
2018-02-27T08:56:12.101Z,5.20
2018-02-27T08:57:12.109Z,4.70
2018-02-27T08:58:12.128Z,4.90
2018-02-27T08:59:12.140Z,4.20
2018-02-27T09:00:12.161Z,3.70
2018-02-27T09:01:12.173Z,3.70
2018-02-27T09:02:12.195Z,3.80
2018-02-27T09:03:12.211Z,3.50
2018-02-27T09:04:12.232Z,3.70
2018-02-27T09:05:12.245Z,3.60
2018-02-27T09:06:12.269Z,3.90
2018-02-27T09:07:12.288Z,3.80
2018-02-27T09:08:12.300Z,3.40
2018-02-27T09:09:12.323Z,3.90
2018-02-27T09:10:12.345Z,4.40
2018-02-27T09:11:12.365Z,3.90
2018-02-27T09:12:12.383Z,3.60
2018-02-27T09:13:12.409Z,3.70
2018-02-27T09:14:12.424Z,3.50
2018-02-27T09:15:12.450Z,3.80
2018-02-27T09:16:12.465Z,3.30
2018-02-27T09:17:12.493Z,3.40
2018-02-27T09:18:12.510Z,3.70
2018-02-27T09:19:12.591Z,3.70
2018-02-27T09:20:12.556Z,3.40
2018-02-27T09:21:12.584Z,3.60
2018-02-27T09:22:12.599Z,3.40
2018-02-27T09:23:12.628Z,3.40
2018-02-27T09:24:12.647Z,3.60
2018-02-27T09:25:12.677Z,3.50
2018-02-27T09:26:12.691Z,3.90
2018-02-27T09:27:12.718Z,3.50
2018-02-27T09:28:12.744Z,3.30
2018-02-27T09:29:12.761Z,3.40
2018-02-27T09:30:12.789Z,3.70
2018-02-27T09:31:12.812Z,3.80
2018-02-27T09:32:12.830Z,3.50
2018-02-27T09:33:12.854Z,4.10
2018-02-27T09:34:12.882Z,4.00
2018-02-27T09:35:12.905Z,3.60
2018-02-27T09:36:12.924Z,4.00
2018-02-27T09:37:12.946Z,4.00
2018-02-27T09:38:13.004Z,4.60
2018-02-27T09:39:12.990Z,3.90
2018-02-27T09:40:13.019Z,4.30
2018-02-27T09:41:13.038Z,4.70
2018-02-27T09:42:13.063Z,4.00
2018-02-27T09:43:13.089Z,4.20
2018-02-27T09:44:13.105Z,3.80
2018-02-27T09:45:13.149Z,3.80
2018-02-27T09:46:13.149Z,3.60
2018-02-27T09:47:13.171Z,4.00
2018-02-27T09:48:13.200Z,4.10
2018-02-27T09:49:13.219Z,3.60
2018-02-27T09:50:13.235Z,3.80
2018-02-27T09:51:13.256Z,3.60
2018-02-27T09:52:13.292Z,4.10
2018-02-27T09:53:13.305Z,4.40
2018-02-27T09:54:13.319Z,3.90
2018-02-27T09:55:13.347Z,4.00
2018-02-27T09:56:13.360Z,4.10
2018-02-27T09:57:13.390Z,4.20
2018-02-27T09:58:13.402Z,4.20
2018-02-27T09:59:13.428Z,4.00
2018-02-27T10:00:13.440Z,3.90
2018-02-27T10:01:13.466Z,4.10
2018-02-27T10:02:13.480Z,4.30
2018-02-27T10:03:13.499Z,4.20
2018-02-27T10:04:13.523Z,4.20
2018-02-27T10:05:13.545Z,4.50
2018-02-27T10:06:13.590Z,3.90
2018-02-27T10:07:13.580Z,4.00
2018-02-27T10:08:13.601Z,4.10
2018-02-27T10:09:13.618Z,4.20
2018-02-27T10:10:13.635Z,4.30
2018-02-27T10:11:13.647Z,4.70
2018-02-27T10:12:13.676Z,4.40
2018-02-27T10:13:13.686Z,4.60
2018-02-27T10:14:13.708Z,4.20
2018-02-27T10:15:13.720Z,4.30
2018-02-27T10:16:13.744Z,4.70
2018-02-27T10:17:13.808Z,4.50
2018-02-27T10:18:13.781Z,4.20
2018-02-27T10:19:13.794Z,4.30
2018-02-27T10:20:13.821Z,4.20
2018-02-27T10:21:13.832Z,5.50
2018-02-27T10:22:13.855Z,4.80
2018-02-27T10:23:13.878Z,4.30
2018-02-27T10:24:13.893Z,4.50
2018-02-27T10:25:13.914Z,4.80
2018-02-27T10:26:13.925Z,4.50
2018-02-27T10:27:13.949Z,4.80
2018-02-27T10:28:13.966Z,4.90
2018-02-27T10:29:13.987Z,4.80
2018-02-27T10:30:14.005Z,4.30
2018-02-27T10:31:14.026Z,4.20
2018-02-27T10:32:14.039Z,4.60
2018-02-27T10:33:14.059Z,4.60
2018-02-27T10:34:14.081Z,4.60
2018-02-27T10:35:14.095Z,4.20
2018-02-27T10:36:14.118Z,3.90
2018-02-27T10:37:14.131Z,4.10
2018-02-27T10:38:14.149Z,4.90
2018-02-27T10:39:14.173Z,4.50
2018-02-27T10:40:14.192Z,3.70
2018-02-27T10:41:14.210Z,4.10
2018-02-27T10:42:14.222Z,4.00
2018-02-27T10:43:14.242Z,4.20
2018-02-27T10:44:14.268Z,4.20
2018-02-27T10:45:14.283Z,4.70
2018-02-27T10:46:14.296Z,4.70
2018-02-27T10:47:14.313Z,4.20
2018-02-27T10:48:14.338Z,4.10
2018-02-27T10:49:14.357Z,4.70
2018-02-27T10:50:14.367Z,4.30
2018-02-27T10:51:14.391Z,4.30
2018-02-27T10:52:14.404Z,6.40
2018-02-27T10:53:14.422Z,4.10
2018-02-27T10:54:14.437Z,4.30
2018-02-27T10:55:14.456Z,4.60
2018-02-27T10:56:14.474Z,4.70
2018-02-27T10:57:14.531Z,4.50
2018-02-27T10:58:14.511Z,4.70
2018-02-27T10:59:14.530Z,4.70
2018-02-27T11:00:14.548Z,4.80
2018-02-27T11:01:14.560Z,5.10
2018-02-27T11:02:14.582Z,5.10
2018-02-27T11:03:14.600Z,5.20
2018-02-27T11:04:14.612Z,5.60
2018-02-27T11:05:14.634Z,5.90
2018-02-27T11:06:14.646Z,5.90
2018-02-27T11:07:14.661Z,6.50
2018-02-27T11:08:14.680Z,6.20
2018-02-27T11:09:14.696Z,5.90
2018-02-27T11:10:14.719Z,7.20
2018-02-27T11:11:14.726Z,7.00
2018-02-27T11:12:14.749Z,6.50
2018-02-27T11:13:14.760Z,6.90
2018-02-27T11:14:14.777Z,8.20
2018-02-27T11:15:14.794Z,6.10
2018-02-27T11:16:14.816Z,6.60
2018-02-27T11:17:14.833Z,6.10
2018-02-27T11:18:14.845Z,5.20
2018-02-27T11:19:14.860Z,5.20
2018-02-27T11:20:14.904Z,4.90
2018-02-27T11:21:14.893Z,5.30
2018-02-27T11:22:14.914Z,5.60
2018-02-27T11:23:14.931Z,5.30
2018-02-27T11:24:14.948Z,6.40
2018-02-27T11:25:14.965Z,5.30
2018-02-27T11:26:14.974Z,5.60
2018-02-27T11:27:14.997Z,5.50
2018-02-27T11:28:15.008Z,4.60
2018-02-27T11:29:15.030Z,5.00
2018-02-27T11:30:15.062Z,4.80
2018-02-27T11:31:15.062Z,4.60
2018-02-27T11:32:15.074Z,5.20
2018-02-27T11:33:15.096Z,5.20
2018-02-27T11:34:15.107Z,5.50
2018-02-27T11:35:15.123Z,5.20
2018-02-27T11:36:15.145Z,5.70
2018-02-27T11:37:15.155Z,5.70
2018-02-27T11:38:15.178Z,5.60
2018-02-27T11:39:15.195Z,5.60
2018-02-27T11:40:15.205Z,5.40
2018-02-27T11:41:15.227Z,5.40
2018-02-27T11:42:15.242Z,6.00
2018-02-27T11:43:15.252Z,6.10
2018-02-27T11:44:15.269Z,6.60
2018-02-27T11:45:15.287Z,6.30
2018-02-27T11:46:15.307Z,5.50
2018-02-27T11:47:15.318Z,6.00
2018-02-27T11:48:15.345Z,6.70
2018-02-27T11:49:15.350Z,6.20
2018-02-27T11:50:15.372Z,7.40
2018-02-27T11:51:15.388Z,6.40
2018-02-27T11:52:15.401Z,6.30
2018-02-27T11:53:15.423Z,6.50
2018-02-27T11:54:15.430Z,6.20
2018-02-27T11:55:15.449Z,7.00
2018-02-27T11:56:15.471Z,7.10
2018-02-27T11:57:15.482Z,5.50
2018-02-27T11:58:15.497Z,5.70
2018-02-27T11:59:15.520Z,6.00
2018-02-27T12:00:15.536Z,5.90
2018-02-27T12:01:15.554Z,6.20
2018-02-27T12:02:15.564Z,5.60
2018-02-27T12:03:15.580Z,5.20
2018-02-27T12:04:15.604Z,5.20
2018-02-27T12:05:15.615Z,4.40
2018-02-27T12:06:15.636Z,5.70
2018-02-27T12:07:15.649Z,5.50
2018-02-27T12:08:15.712Z,5.30
2018-02-27T12:09:15.681Z,5.50
2018-02-27T12:10:15.703Z,5.80
2018-02-27T12:11:15.720Z,6.00
2018-02-27T12:12:15.731Z,5.70
2018-02-27T12:13:15.753Z,5.90
2018-02-27T12:14:15.770Z,5.50
2018-02-27T12:15:15.787Z,6.10
2018-02-27T12:16:15.804Z,5.60
2018-02-27T12:17:15.820Z,5.50
2018-02-27T12:18:15.831Z,5.10
2018-02-27T12:19:15.855Z,5.20
2018-02-27T12:20:15.865Z,5.60
2018-02-27T12:21:15.894Z,7.00
2018-02-27T12:22:15.898Z,5.00
2018-02-27T12:23:15.923Z,4.60
2018-02-27T12:24:15.934Z,5.00
2018-02-27T12:25:15.959Z,4.60
2018-02-27T12:26:15.969Z,4.70
2018-02-27T12:27:15.994Z,4.90
2018-02-27T12:28:16.007Z,5.00
2018-02-27T12:29:16.035Z,4.40
2018-02-27T12:30:16.042Z,4.40
2018-02-27T12:31:16.066Z,4.40
2018-02-27T12:32:16.088Z,4.90
2018-02-27T12:33:16.100Z,4.90
2018-02-27T12:34:16.124Z,4.90
2018-02-27T12:35:16.137Z,4.50
2018-02-27T12:36:16.164Z,3.90
2018-02-27T12:37:16.186Z,4.10
2018-02-27T12:38:16.199Z,4.00
2018-02-27T12:39:16.220Z,3.90
2018-02-27T12:40:16.254Z,3.70
2018-02-27T12:41:16.272Z,3.70
2018-02-27T12:42:16.284Z,3.80
2018-02-27T12:43:16.311Z,4.00
2018-02-27T12:44:16.331Z,3.80
2018-02-27T12:45:16.358Z,3.80
2018-02-27T12:46:16.369Z,3.50
2018-02-27T12:47:16.397Z,3.60
2018-02-27T12:48:16.421Z,3.90
2018-02-27T12:49:16.436Z,3.80
2018-02-27T12:50:16.458Z,4.00
2018-02-27T12:51:16.487Z,4.00
2018-02-27T12:52:16.502Z,3.80
2018-02-27T12:53:16.525Z,3.90
2018-02-27T12:54:16.554Z,3.90
2018-02-27T12:55:16.574Z,3.90
2018-02-27T12:56:16.590Z,3.70
2018-02-27T12:57:16.612Z,3.80
2018-02-27T12:58:16.648Z,3.50
2018-02-27T12:59:16.657Z,4.00
2018-02-27T13:00:16.679Z,4.10
2018-02-27T13:01:16.711Z,3.90
2018-02-27T13:02:16.722Z,3.60
2018-02-27T13:03:16.750Z,3.50
2018-02-27T13:04:16.766Z,3.80
2018-02-27T13:05:16.789Z,4.20
2018-02-27T13:06:16.809Z,3.80
2018-02-27T13:07:16.840Z,3.80
2018-02-27T13:08:16.855Z,3.60
2018-02-27T13:09:16.883Z,3.70
2018-02-27T13:10:16.901Z,3.60
2018-02-27T13:11:16.965Z,3.60
2018-02-27T13:12:16.943Z,3.90
2018-02-27T13:13:16.971Z,4.10
2018-02-27T13:14:16.987Z,3.70
2018-02-27T13:15:17.016Z,3.70
2018-02-27T13:16:17.032Z,3.90
2018-02-27T13:17:17.057Z,4.00
2018-02-27T13:18:17.080Z,4.30