createdAt,value
2018-03-28T00:02:15.199Z,99.90
2018-03-28T00:04:50.250Z,99.90
2018-03-28T00:07:20.984Z,99.90
2018-03-28T00:09:50.479Z,99.90
2018-03-28T00:12:20.072Z,99.90
2018-03-28T00:14:50.208Z,99.90
2018-03-28T00:17:19.506Z,99.90
2018-03-28T00:19:52.798Z,99.90
2018-03-28T00:22:22.087Z,99.90
2018-03-28T00:24:51.197Z,99.90
2018-03-28T00:27:20.334Z,99.90
2018-03-28T00:29:49.363Z,99.90
2018-03-28T00:32:21.074Z,99.90
2018-03-28T00:34:51.112Z,99.90
2018-03-28T00:37:20.500Z,99.90
2018-03-28T00:39:50.272Z,99.90
2018-03-28T00:42:19.577Z,99.90
2018-03-28T00:44:50.883Z,99.90
2018-03-28T00:47:20.030Z,99.90
2018-03-28T00:49:50.008Z,99.90
2018-03-28T00:52:19.342Z,99.90
2018-03-28T00:54:49.519Z,99.90
2018-03-28T00:57:18.802Z,99.90
2018-03-28T00:59:57.227Z,99.90
2018-03-28T01:02:42.351Z,99.90
2018-03-28T01:05:35.976Z,99.90
2018-03-28T01:08:05.487Z,99.90
2018-03-28T01:10:34.624Z,99.90
2018-03-28T01:13:04.078Z,99.90
2018-03-28T01:15:33.115Z,99.90
2018-03-28T01:18:03.135Z,99.90
2018-03-28T01:20:32.577Z,99.90
2018-03-28T01:23:02.828Z,99.90
2018-03-28T01:25:31.986Z,99.90
2018-03-28T01:28:01.888Z,99.90
2018-03-28T01:30:30.993Z,99.90
2018-03-28T01:33:00.816Z,99.90
2018-03-28T01:35:31.078Z,99.90
2018-03-28T01:38:00.272Z,99.90
2018-03-28T01:40:29.400Z,99.90
2018-03-28T01:42:58.368Z,99.90
2018-03-28T01:45:27.591Z,99.90
2018-03-28T01:47:56.739Z,99.90
2018-03-28T01:50:26.112Z,99.90
2018-03-28T01:52:56.277Z,99.90
2018-03-28T01:55:25.650Z,99.90
2018-03-28T01:57:55.046Z,99.90
2018-03-28T02:00:25.003Z,99.90
2018-03-28T02:02:54.368Z,99.90
2018-03-28T02:05:24.520Z,99.90
2018-03-28T02:07:53.647Z,99.90
2018-03-28T02:10:22.764Z,99.90
2018-03-28T02:12:52.311Z,99.90
2018-03-28T02:15:21.466Z,99.90
2018-03-28T02:17:50.680Z,99.90
2018-03-28T02:20:20.363Z,99.90
2018-03-28T02:22:50.148Z,99.90
2018-03-28T02:25:19.159Z,99.90
2018-03-28T02:27:48.660Z,99.90
2018-03-28T02:30:17.867Z,99.90
2018-03-28T02:32:47.658Z,99.90
2018-03-28T02:35:17.642Z,99.90
2018-03-28T02:37:49.147Z,99.90
2018-03-28T02:40:19.054Z,99.90
2018-03-28T02:42:48.299Z,99.90
2018-03-28T02:45:17.596Z,99.90
2018-03-28T02:47:46.836Z,99.90
2018-03-28T02:50:16.387Z,99.90
2018-03-28T02:52:46.544Z,99.90
2018-03-28T02:55:15.913Z,99.90
2018-03-28T02:57:45.702Z,99.90
2018-03-28T03:00:14.774Z,99.90
2018-03-28T03:02:43.747Z,99.90
2018-03-28T03:05:12.744Z,99.90
2018-03-28T03:07:42.011Z,99.90
2018-03-28T03:10:12.009Z,99.90
2018-03-28T03:12:41.388Z,99.90
2018-03-28T03:15:10.998Z,99.90
2018-03-28T03:17:40.393Z,99.90
2018-03-28T03:20:10.497Z,99.90
2018-03-28T03:22:39.975Z,99.90
2018-03-28T03:25:09.526Z,99.90
2018-03-28T03:27:39.262Z,99.90
2018-03-28T03:30:08.483Z,99.90
2018-03-28T03:32:38.184Z,99.90
2018-03-28T03:35:09.891Z,99.90
2018-03-28T03:37:38.882Z,99.90
2018-03-28T03:40:10.455Z,99.90
2018-03-28T03:42:39.914Z,99.90
2018-03-28T03:45:09.116Z,99.90
2018-03-28T03:47:38.686Z,99.90
2018-03-28T03:50:07.967Z,99.90
2018-03-28T03:52:37.146Z,99.90
2018-03-28T03:55:06.378Z,99.90
2018-03-28T03:57:35.609Z,99.90
2018-03-28T04:00:05.048Z,99.90
2018-03-28T04:02:34.269Z,99.90
2018-03-28T04:05:03.557Z,99.90
2018-03-28T04:07:32.996Z,99.90
2018-03-28T04:10:02.876Z,99.90
2018-03-28T04:12:32.048Z,99.90
2018-03-28T04:15:01.099Z,99.90
2018-03-28T04:17:31.136Z,99.90
2018-03-28T04:20:01.163Z,99.90
2018-03-28T04:22:30.576Z,99.90
2018-03-28T04:24:59.688Z,99.90
2018-03-28T04:27:29.046Z,99.90
2018-03-28T04:29:59.084Z,99.90
2018-03-28T04:32:28.312Z,99.90
2018-03-28T04:34:57.497Z,99.90
2018-03-28T04:37:26.919Z,99.90
2018-03-28T04:39:57.244Z,99.90
2018-03-28T04:42:26.248Z,99.90
2018-03-28T04:44:56.070Z,99.90
2018-03-28T04:47:25.743Z,99.90
2018-03-28T04:49:55.495Z,99.90
2018-03-28T04:52:24.802Z,99.90
2018-03-28T04:54:54.742Z,99.90
2018-03-28T04:57:23.929Z,99.90
2018-03-28T04:59:54.237Z,99.90
2018-03-28T05:02:24.336Z,99.90
2018-03-28T05:04:53.475Z,99.90
2018-03-28T05:07:22.781Z,99.90
2018-03-28T05:09:52.714Z,99.90
2018-03-28T05:12:22.233Z,99.90
2018-03-28T05:14:52.219Z,99.90
2018-03-28T05:17:21.317Z,99.90
2018-03-28T05:19:50.616Z,99.90
2018-03-28T05:22:27.585Z,99.90
2018-03-28T05:25:02.508Z,99.90
2018-03-28T05:27:33.086Z,99.90
2018-03-28T05:30:02.257Z,99.90
2018-03-28T05:32:31.652Z,99.90
2018-03-28T05:35:01.469Z,99.90
2018-03-28T05:37:31.033Z,99.90
2018-03-28T05:40:00.229Z,99.90
2018-03-28T05:42:30.091Z,99.90
2018-03-28T05:44:59.240Z,99.90
2018-03-28T05:47:31.055Z,99.90
2018-03-28T05:50:10.318Z,99.90
2018-03-28T05:52:44.204Z,99.90
2018-03-28T05:55:13.587Z,99.90
2018-03-28T05:57:50.124Z,99.90
2018-03-28T06:00:27.853Z,99.90
2018-03-28T06:02:57.260Z,99.90
2018-03-28T06:05:26.364Z,99.90
2018-03-28T06:07:56.315Z,99.90
2018-03-28T06:10:26.022Z,99.90
2018-03-28T06:12:55.746Z,99.90
2018-03-28T06:15:26.514Z,99.90
2018-03-28T06:17:56.442Z,99.90
2018-03-28T06:20:26.823Z,99.90
2018-03-28T06:22:56.023Z,99.90
2018-03-28T06:25:25.155Z,99.90
2018-03-28T06:27:55.123Z,99.90
2018-03-28T06:30:24.337Z,99.90
2018-03-28T06:32:53.877Z,99.90
2018-03-28T06:35:23.465Z,99.90
2018-03-28T06:37:53.717Z,99.90
2018-03-28T06:40:22.964Z,99.90
2018-03-28T06:42:53.004Z,99.90
2018-03-28T06:45:31.356Z,99.90
2018-03-28T06:48:12.509Z,99.90
2018-03-28T06:50:42.612Z,99.90
2018-03-28T06:53:12.971Z,99.90
2018-03-28T06:55:43.084Z,99.90
2018-03-28T06:58:12.764Z,99.90
2018-03-28T07:00:44.292Z,99.90
2018-03-28T07:03:14.949Z,99.90
2018-03-28T07:05:46.191Z,99.90
2018-03-28T07:08:24.215Z,99.90
2018-03-28T07:10:56.013Z,99.90
2018-03-28T07:13:26.849Z,99.90
2018-03-28T07:15:56.838Z,99.90
2018-03-28T07:18:25.992Z,99.90
2018-03-28T07:20:56.160Z,99.90
2018-03-28T07:23:26.157Z,99.90
2018-03-28T07:25:56.304Z,99.90
2018-03-28T07:28:29.852Z,99.90
2018-03-28T07:30:59.455Z,99.90
2018-03-28T07:33:28.564Z,99.90
2018-03-28T07:35:59.071Z,99.90
2018-03-28T07:38:28.975Z,99.90
2018-03-28T07:40:58.624Z,99.90
2018-03-28T07:43:28.279Z,99.90
2018-03-28T07:45:58.149Z,99.90
2018-03-28T07:48:28.328Z,99.90
2018-03-28T07:50:59.089Z,99.90
2018-03-28T07:53:28.839Z,99.90
2018-03-28T07:55:58.132Z,99.90
2018-03-28T07:58:27.895Z,99.90
2018-03-28T08:00:57.042Z,99.90
2018-03-28T08:03:26.926Z,99.90
2018-03-28T08:05:57.546Z,99.90
2018-03-28T08:08:26.652Z,99.90
2018-03-28T08:10:56.847Z,99.90
2018-03-28T08:13:27.706Z,99.90
2018-03-28T08:15:58.217Z,99.90
2018-03-28T08:18:30.105Z,99.90
2018-03-28T08:21:00.324Z,99.90
2018-03-28T08:23:31.820Z,99.90
2018-03-28T08:26:02.087Z,99.90
2018-03-28T08:28:31.806Z,99.90
2018-03-28T08:31:01.571Z,99.90
2018-03-28T08:33:30.774Z,99.90
2018-03-28T08:36:01.407Z,99.10
2018-03-28T08:38:31.785Z,99.10
2018-03-28T08:41:02.333Z,98.80
2018-03-28T08:43:43.915Z,98.50
2018-03-28T08:46:14.656Z,98.40
2018-03-28T08:48:45.489Z,98.30
2018-03-28T08:51:15.763Z,98.10
2018-03-28T08:53:45.061Z,98.00
2018-03-28T08:56:14.393Z,97.50
2018-03-28T08:58:44.443Z,98.00
2018-03-28T09:01:22.996Z,98.10
2018-03-28T09:04:00.296Z,98.10
2018-03-28T09:06:30.244Z,97.40
2018-03-28T09:08:59.482Z,97.20
2018-03-28T09:11:28.767Z,97.60
2018-03-28T09:13:58.909Z,97.20
2018-03-28T09:16:29.512Z,96.70
2018-03-28T09:18:59.022Z,96.70
2018-03-28T09:21:29.808Z,96.60
2018-03-28T09:24:01.413Z,96.60
2018-03-28T09:26:33.347Z,96.90
2018-03-28T09:29:05.506Z,95.10
2018-03-28T09:32:06.414Z,94.20
2018-03-28T09:34:36.813Z,94.00
2018-03-28T09:37:06.053Z,94.00
2018-03-28T09:39:35.531Z,92.80
2018-03-28T09:42:06.812Z,93.00
2018-03-28T09:44:37.461Z,92.70
2018-03-28T09:47:07.634Z,92.60
2018-03-28T09:49:37.405Z,92.60
2018-03-28T09:52:06.628Z,92.60
2018-03-28T09:54:35.869Z,92.00
2018-03-28T09:57:05.817Z,91.80
2018-03-28T09:59:35.797Z,91.60
2018-03-28T10:02:09.677Z,92.10
2018-03-28T10:04:43.224Z,92.70
2018-03-28T10:07:13.298Z,93.00
2018-03-28T10:09:42.494Z,92.90
2018-03-28T10:12:28.665Z,92.60
2018-03-28T10:15:06.157Z,92.00
2018-03-28T10:17:38.266Z,92.00
2018-03-28T10:20:07.530Z,91.60
2018-03-28T10:22:36.809Z,91.40
2018-03-28T10:25:06.860Z,91.90
2018-03-28T10:27:41.882Z,91.80
2018-03-28T10:30:17.563Z,91.50
2018-03-28T10:32:47.745Z,90.60
2018-03-28T10:35:18.434Z,90.60
2018-03-28T10:37:49.276Z,90.20
2018-03-28T10:40:20.358Z,90.20
2018-03-28T10:42:53.996Z,90.50
2018-03-28T10:45:30.588Z,90.50
2018-03-28T10:48:01.577Z,90.80
2018-03-28T10:50:31.033Z,90.70
2018-03-28T10:53:00.829Z,90.90
2018-03-28T10:55:32.870Z,90.20
2018-03-28T10:58:02.258Z,89.50
2018-03-28T11:00:31.982Z,90.30
2018-03-28T11:03:01.158Z,90.30
2018-03-28T11:05:36.373Z,89.60
2018-03-28T11:08:45.889Z,89.50
2018-03-28T11:11:16.697Z,90.40
2018-03-28T11:13:55.051Z,89.50
2018-03-28T11:16:26.185Z,88.00
2018-03-28T11:18:56.297Z,87.20
2018-03-28T11:21:28.254Z,87.60
2018-03-28T11:23:58.075Z,86.30
2018-03-28T11:26:29.722Z,84.90
2018-03-28T11:28:59.976Z,84.20
2018-03-28T11:31:31.734Z,84.70
2018-03-28T11:34:03.063Z,84.60
2018-03-28T11:36:33.806Z,85.50
2018-03-28T11:39:05.174Z,85.70
2018-03-28T11:41:35.346Z,87.50
2018-03-28T11:44:06.055Z,89.10
2018-03-28T11:46:36.303Z,88.90
2018-03-28T11:49:06.446Z,87.90
2018-03-28T11:51:37.860Z,88.10
2018-03-28T11:54:07.691Z,90.30
2018-03-28T11:56:37.421Z,90.00
2018-03-28T11:59:13.588Z,90.00
2018-03-28T12:01:44.914Z,90.30
2018-03-28T12:04:18.901Z,90.60
2018-03-28T12:06:49.359Z,91.50
2018-03-28T12:09:20.011Z,91.70
2018-03-28T12:11:59.949Z,91.40
2018-03-28T12:14:43.397Z,91.80
2018-03-28T12:17:14.294Z,91.10
2018-03-28T12:19:46.636Z,91.40
2018-03-28T12:22:17.309Z,91.40
2018-03-28T12:24:47.413Z,91.20
2018-03-28T12:27:18.167Z,91.30
2018-03-28T12:29:49.157Z,91.30
2018-03-28T12:32:21.366Z,91.70
2018-03-28T12:34:51.270Z,91.70
2018-03-28T12:37:22.758Z,92.00
2018-03-28T12:40:35.312Z,92.00
2018-03-28T12:43:07.832Z,92.90
2018-03-28T12:45:39.829Z,92.90
2018-03-28T12:48:11.198Z,94.40
2018-03-28T12:50:42.407Z,95.70
2018-03-28T12:53:25.706Z,95.70
2018-03-28T12:55:59.322Z,95.30
2018-03-28T12:58:35.461Z,95.40
2018-03-28T13:01:18.968Z,96.20
2018-03-28T13:03:57.104Z,96.70
2018-03-28T13:07:13.003Z,97.20
2018-03-28T13:09:55.148Z,97.10
2018-03-28T13:12:30.108Z,97.90
2018-03-28T13:15:01.107Z,98.60
2018-03-28T13:17:30.996Z,98.40
2018-03-28T13:20:02.959Z,98.60
2018-03-28T13:22:34.191Z,98.60
2018-03-28T13:25:06.752Z,99.20
2018-03-28T13:27:40.287Z,99.20
2018-03-28T13:30:11.739Z,99.80
2018-03-28T13:32:55.157Z,99.90
2018-03-28T13:35:27.141Z,99.90
2018-03-28T13:37:59.608Z,99.90
2018-03-28T13:40:36.484Z,99.90
2018-03-28T13:43:13.167Z,99.90
2018-03-28T13:45:45.001Z,99.90
2018-03-28T13:48:27.791Z,99.90
2018-03-28T13:51:08.080Z,99.90
2018-03-28T13:53:55.513Z,99.90
2018-03-28T13:56:30.865Z,99.90
2018-03-28T13:59:06.034Z,99.90
2018-03-28T14:01:39.377Z,99.90
2018-03-28T14:04:10.475Z,99.90
2018-03-28T14:06:45.926Z,99.90
2018-03-28T14:09:18.172Z,99.90
2018-03-28T14:11:50.001Z,99.90
2018-03-28T14:14:22.610Z,99.90
2018-03-28T14:16:53.550Z,99.90
2018-03-28T14:19:24.873Z,99.90
2018-03-28T14:22:09.973Z,99.90
2018-03-28T14:24:45.134Z,99.90
2018-03-28T14:27:31.524Z,99.90
2018-03-28T14:33:44.443Z,99.90
2018-03-28T14:39:38.236Z,99.90
2018-03-28T14:42:28.931Z,99.90
2018-03-28T14:45:14.911Z,99.90
2018-03-28T14:47:52.967Z,99.90
2018-03-28T14:50:29.033Z,99.90
2018-03-28T14:53:09.318Z,99.90
2018-03-28T14:55:42.052Z,99.90
2018-03-28T15:01:22.084Z,99.90
2018-03-28T15:04:01.757Z,99.90
2018-03-28T15:06:41.507Z,99.90
2018-03-28T15:11:54.424Z,99.90
2018-03-28T15:14:53.824Z,99.90
2018-03-28T15:17:25.773Z,99.90
2018-03-28T15:19:58.912Z,99.90
2018-03-28T15:22:44.829Z,99.90
2018-03-28T15:25:29.847Z,99.90
2018-03-28T15:28:02.209Z,99.90
2018-03-28T15:30:34.208Z,99.90
2018-03-28T15:33:15.894Z,99.90
2018-03-28T15:35:55.741Z,99.90
2018-03-28T15:38:27.261Z,99.90
2018-03-28T15:41:38.665Z,99.90
2018-03-28T15:44:22.937Z,99.90
2018-03-28T15:47:06.717Z,99.90
2018-03-28T15:49:49.855Z,99.90
2018-03-28T15:52:23.640Z,99.90
2018-03-28T15:54:54.580Z,99.90
2018-03-28T15:57:25.474Z,99.90
2018-03-28T15:59:55.560Z,99.90
2018-03-28T16:02:26.398Z,99.90
2018-03-28T16:04:57.029Z,99.90
2018-03-28T16:07:27.689Z,99.90
2018-03-28T16:10:03.480Z,99.90
2018-03-28T16:12:35.213Z,99.90
2018-03-28T16:15:08.859Z,99.90
2018-03-28T16:17:41.461Z,99.90
2018-03-28T16:20:17.950Z,99.90
2018-03-28T16:22:52.548Z,99.90
2018-03-28T16:25:25.851Z,99.90
2018-03-28T16:27:56.537Z,99.90
2018-03-28T16:30:41.229Z,99.90
2018-03-28T16:33:25.717Z,99.90
2018-03-28T16:35:56.954Z,99.90
2018-03-28T16:38:27.705Z,99.90
2018-03-28T16:41:11.309Z,99.90
2018-03-28T16:43:46.269Z,99.90
2018-03-28T16:49:25.884Z,99.90
2018-03-28T16:51:58.214Z,99.90
2018-03-28T16:57:54.328Z,99.90
2018-03-28T17:00:39.303Z,99.90
2018-03-28T17:03:42.996Z,99.90
2018-03-28T17:09:47.339Z,99.90
2018-03-28T17:12:25.450Z,99.90
2018-03-28T17:15:08.288Z,99.90
2018-03-28T17:18:36.089Z,99.90
2018-03-28T17:24:19.215Z,99.90
2018-03-28T17:27:09.656Z,99.90
2018-03-28T17:29:46.075Z,99.90
2018-03-28T17:32:48.703Z,99.90
2018-03-28T17:35:21.905Z,99.90
2018-03-28T17:37:53.331Z,99.90
2018-03-28T17:40:41.466Z,99.90
2018-03-28T17:43:16.806Z,99.90
2018-03-28T17:45:53.815Z,99.90
2018-03-28T17:48:24.976Z,99.90
2018-03-28T17:51:28.827Z,99.90
2018-03-28T17:54:22.084Z,99.90
2018-03-28T17:57:02.783Z,99.90
2018-03-28T17:59:36.484Z,99.90
2018-03-28T18:02:09.336Z,99.90
2018-03-28T18:04:42.376Z,99.90
2018-03-28T18:07:21.304Z,99.70
2018-03-28T18:09:57.014Z,99.00
2018-03-28T18:12:43.547Z,99.20
2018-03-28T18:15:32.579Z,99.40
2018-03-28T18:18:43.614Z,99.50
2018-03-28T18:21:19.498Z,98.30
2018-03-28T18:23:51.845Z,98.00
2018-03-28T18:26:31.348Z,96.70
2018-03-28T18:29:02.784Z,96.50
2018-03-28T18:31:34.177Z,96.30
2018-03-28T18:37:37.433Z,96.40
2018-03-28T18:40:13.144Z,96.60
2018-03-28T18:52:50.729Z,96.50
2018-03-28T18:56:08.234Z,96.20
2018-03-28T18:58:52.091Z,96.60
2018-03-28T19:01:27.441Z,97.30
