createdAt,value
2023-04-17T00:00:27.188Z,98.56
2023-04-17T00:01:27.234Z,98.85
2023-04-17T00:02:27.309Z,99.04
2023-04-17T00:03:27.436Z,99.60
2023-04-17T00:04:27.371Z,99.13
2023-04-17T00:05:27.311Z,99.37
2023-04-17T00:06:27.404Z,99.37
2023-04-17T00:07:27.359Z,99.80
2023-04-17T00:08:27.359Z,99.99
2023-04-17T00:09:27.380Z,99.89
2023-04-17T00:10:27.402Z,99.70
2023-04-17T00:11:27.426Z,99.99
2023-04-17T00:12:27.447Z,99.99
2023-04-17T00:13:27.469Z,99.99
2023-04-17T00:14:27.491Z,99.99
2023-04-17T00:15:27.510Z,99.99
2023-04-17T00:16:27.608Z,99.99
2023-04-17T00:17:27.599Z,99.99
2023-04-17T00:18:27.583Z,99.99
2023-04-17T00:19:27.603Z,99.99
2023-04-17T00:20:27.635Z,99.99
2023-04-17T00:21:27.647Z,99.99
2023-04-17T00:22:27.668Z,99.99
2023-04-17T00:23:27.701Z,99.99
2023-04-17T00:24:27.710Z,99.99
2023-04-17T00:25:27.766Z,99.99
2023-04-17T00:26:27.760Z,99.99
2023-04-17T00:27:27.780Z,99.99
2023-04-17T00:28:27.795Z,99.99
2023-04-17T00:29:27.824Z,99.99
2023-04-17T00:30:27.854Z,99.99
2023-04-17T00:31:27.953Z,99.99
2023-04-17T00:32:27.910Z,99.99
2023-04-17T00:33:27.919Z,99.99
2023-04-17T00:34:27.936Z,99.99
2023-04-17T00:35:27.962Z,99.99
2023-04-17T00:36:27.975Z,99.99
2023-04-17T00:37:28.002Z,99.99
2023-04-17T00:38:28.026Z,99.99
2023-04-17T00:39:28.048Z,99.99
2023-04-17T00:40:28.066Z,99.99
2023-04-17T00:41:28.095Z,99.99
2023-04-17T00:42:28.115Z,99.99
2023-04-17T00:43:28.135Z,99.99
2023-04-17T00:44:28.154Z,99.99
2023-04-17T00:45:28.213Z,99.99
2023-04-17T00:46:28.198Z,99.99
2023-04-17T00:47:28.237Z,99.99
2023-04-17T00:48:28.261Z,99.99
2023-04-17T00:49:28.265Z,99.99
2023-04-17T00:50:28.294Z,99.99
2023-04-17T00:51:28.315Z,99.99
2023-04-17T00:52:28.346Z,99.99
2023-04-17T00:53:28.352Z,99.99
2023-04-17T00:54:28.376Z,99.99
2023-04-17T00:55:28.413Z,99.99
2023-04-17T00:56:28.420Z,99.99
2023-04-17T00:57:28.443Z,99.99
2023-04-17T00:58:28.454Z,99.99
2023-04-17T00:59:28.486Z,99.99
2023-04-17T01:00:28.519Z,99.99
2023-04-17T01:01:28.580Z,99.99
2023-04-17T01:02:28.683Z,99.99
2023-04-17T01:03:28.706Z,99.99
2023-04-17T01:04:28.644Z,99.99
2023-04-17T01:05:28.615Z,99.99
2023-04-17T01:06:28.660Z,99.99
2023-04-17T01:07:28.664Z,99.99
2023-04-17T01:08:28.684Z,99.99
2023-04-17T01:09:28.704Z,99.99
2023-04-17T01:10:28.730Z,99.99
2023-04-17T01:11:28.746Z,99.99
2023-04-17T01:12:28.773Z,99.99
2023-04-17T01:13:28.789Z,99.99
2023-04-17T01:14:28.810Z,99.99
2023-04-17T01:15:28.867Z,99.99
2023-04-17T01:16:28.873Z,99.99
2023-04-17T01:17:28.888Z,99.99
2023-04-17T01:18:28.898Z,99.99
2023-04-17T01:19:28.920Z,99.99
2023-04-17T01:20:28.945Z,99.99
2023-04-17T01:21:28.964Z,99.99
2023-04-17T01:22:28.986Z,99.99
2023-04-17T01:23:29.010Z,99.99
2023-04-17T01:24:29.031Z,99.99
2023-04-17T01:25:29.048Z,99.99
2023-04-17T01:26:29.073Z,99.99
2023-04-17T01:27:29.096Z,99.99
2023-04-17T01:28:29.120Z,99.99
2023-04-17T01:29:29.137Z,99.99
2023-04-17T01:30:29.162Z,99.99
2023-04-17T01:31:29.229Z,99.99
2023-04-17T01:32:29.229Z,99.99
2023-04-17T01:33:29.227Z,99.99
2023-04-17T01:34:29.248Z,99.99
2023-04-17T01:35:29.264Z,99.99
2023-04-17T01:36:29.295Z,99.99
2023-04-17T01:37:29.317Z,99.99
2023-04-17T01:38:29.336Z,99.99
2023-04-17T01:39:29.366Z,99.99
2023-04-17T01:40:29.389Z,99.99
2023-04-17T01:41:29.407Z,99.99
2023-04-17T01:42:29.443Z,99.99
2023-04-17T01:43:29.447Z,99.99
2023-04-17T01:44:29.470Z,99.99
2023-04-17T01:45:29.496Z,99.99
2023-04-17T01:46:29.573Z,99.99
2023-04-17T01:47:29.566Z,99.99
2023-04-17T01:48:29.557Z,99.99
2023-04-17T01:49:29.581Z,99.99
2023-04-17T01:50:29.604Z,99.99
2023-04-17T01:51:29.622Z,99.99
2023-04-17T01:52:29.644Z,99.99
2023-04-17T01:53:29.666Z,99.99
2023-04-17T01:54:29.695Z,99.99
2023-04-17T01:55:29.711Z,99.99
2023-04-17T01:56:29.738Z,99.99
2023-04-17T01:57:29.754Z,99.99
2023-04-17T01:58:29.781Z,99.99
2023-04-17T01:59:29.797Z,99.99
2023-04-17T02:00:29.820Z,99.99
2023-04-17T02:01:29.872Z,99.99
2023-04-17T02:02:29.969Z,99.99
2023-04-17T02:03:29.993Z,99.99
2023-04-17T02:04:30.012Z,99.99
2023-04-17T02:05:29.929Z,99.99
2023-04-17T02:06:29.953Z,99.99
2023-04-17T02:07:29.974Z,99.99
2023-04-17T02:08:30.038Z,99.99
2023-04-17T02:09:30.054Z,99.99
2023-04-17T02:10:30.055Z,99.99
2023-04-17T02:11:30.066Z,99.99
2023-04-17T02:12:30.089Z,99.99
2023-04-17T02:13:30.106Z,99.99
2023-04-17T02:14:30.125Z,99.99
2023-04-17T02:15:30.151Z,99.99
2023-04-17T02:16:30.208Z,99.99
2023-04-17T02:17:30.212Z,99.99
2023-04-17T02:18:30.211Z,99.99
2023-04-17T02:19:30.235Z,99.99
2023-04-17T02:20:30.264Z,99.99
2023-04-17T02:21:30.290Z,99.99
2023-04-17T02:22:30.299Z,99.99
2023-04-17T02:23:30.325Z,99.99
2023-04-17T02:24:30.342Z,99.99
2023-04-17T02:25:30.366Z,99.99
2023-04-17T02:26:30.393Z,99.99
2023-04-17T02:27:30.412Z,99.99
2023-04-17T02:28:30.433Z,99.99
2023-04-17T02:29:30.452Z,99.99
2023-04-17T02:30:30.478Z,99.99
2023-04-17T02:31:30.536Z,99.99
2023-04-17T02:32:30.560Z,99.99
2023-04-17T02:33:30.539Z,99.99
2023-04-17T02:34:30.557Z,99.99
2023-04-17T02:35:30.584Z,99.99
2023-04-17T02:36:30.611Z,99.99
2023-04-17T02:37:30.625Z,99.99
2023-04-17T02:38:30.674Z,99.99
2023-04-17T02:39:30.670Z,99.99
2023-04-17T02:40:30.692Z,99.99
2023-04-17T02:41:30.717Z,99.99
2023-04-17T02:42:30.732Z,99.99
2023-04-17T02:43:30.757Z,99.99
2023-04-17T02:44:30.785Z,99.99
2023-04-17T02:45:30.799Z,99.99
2023-04-17T02:46:30.848Z,99.99
2023-04-17T02:47:30.868Z,99.99
2023-04-17T02:48:30.870Z,99.99
2023-04-17T02:49:30.891Z,99.99
2023-04-17T02:50:30.910Z,99.99
2023-04-17T02:51:30.942Z,99.99
2023-04-17T02:52:30.950Z,99.99
2023-04-17T02:53:30.973Z,99.99
2023-04-17T02:54:30.993Z,99.99
2023-04-17T02:55:31.025Z,99.99
2023-04-17T02:56:31.043Z,99.99
2023-04-17T02:57:31.063Z,99.99
2023-04-17T02:58:31.098Z,99.99
2023-04-17T02:59:31.105Z,99.99
2023-04-17T03:00:31.128Z,99.99
2023-04-17T03:01:31.196Z,99.99
2023-04-17T03:02:31.267Z,99.99
2023-04-17T03:03:31.421Z,99.99
2023-04-17T03:04:31.212Z,99.99
2023-04-17T03:05:31.234Z,99.99
2023-04-17T03:06:31.260Z,99.99
2023-04-17T03:07:31.278Z,99.99
2023-04-17T03:08:33.101Z,99.99
2023-04-17T03:09:31.330Z,99.99
2023-04-17T03:10:31.345Z,99.99
2023-04-17T03:11:31.369Z,99.99
2023-04-17T03:12:31.387Z,99.99
2023-04-17T03:13:31.478Z,99.99
2023-04-17T03:14:31.443Z,99.99
2023-04-17T03:15:31.459Z,99.99
2023-04-17T03:16:31.487Z,99.99
2023-04-17T03:17:31.526Z,99.99
2023-04-17T03:18:31.529Z,99.99
2023-04-17T03:19:31.538Z,99.99
2023-04-17T03:20:31.575Z,99.99
2023-04-17T03:21:31.581Z,99.99
2023-04-17T03:22:31.605Z,99.99
2023-04-17T03:23:31.624Z,99.99
2023-04-17T03:24:31.744Z,99.99
2023-04-17T03:25:31.665Z,99.99
2023-04-17T03:26:31.690Z,99.99
2023-04-17T03:27:31.721Z,99.99
2023-04-17T03:28:31.732Z,99.99
2023-04-17T03:29:31.761Z,99.99
2023-04-17T03:30:31.779Z,99.99
2023-04-17T03:31:31.806Z,99.99
2023-04-17T03:32:31.835Z,99.99
2023-04-17T03:33:31.842Z,99.99
2023-04-17T03:34:31.859Z,99.99
2023-04-17T03:35:31.887Z,99.99
2023-04-17T03:36:31.913Z,99.99
2023-04-17T03:37:31.940Z,99.99
2023-04-17T03:38:31.946Z,99.99
2023-04-17T03:39:31.970Z,99.99
2023-04-17T03:40:33.626Z,99.99
2023-04-17T03:41:32.015Z,99.99
2023-04-17T03:42:32.039Z,99.99
2023-04-17T03:43:32.064Z,99.99
2023-04-17T03:44:32.085Z,99.99
2023-04-17T03:45:32.172Z,99.99
2023-04-17T03:46:32.120Z,99.99
2023-04-17T03:47:32.152Z,99.99
2023-04-17T03:48:32.170Z,99.99
2023-04-17T03:49:32.184Z,99.99
2023-04-17T03:50:32.212Z,99.99
2023-04-17T03:51:32.233Z,99.99
2023-04-17T03:52:32.248Z,99.99
2023-04-17T03:53:32.270Z,99.99
2023-04-17T03:54:32.297Z,99.99
2023-04-17T03:55:32.317Z,99.99
2023-04-17T03:56:32.335Z,99.99
2023-04-17T03:57:32.360Z,99.99
2023-04-17T03:58:32.374Z,99.99
2023-04-17T03:59:32.401Z,99.99
2023-04-17T04:00:32.414Z,99.99
2023-04-17T04:01:32.440Z,99.99
2023-04-17T04:02:32.635Z,99.99
2023-04-17T04:03:32.880Z,99.99
2023-04-17T04:04:32.610Z,99.99
2023-04-17T04:05:32.522Z,99.99
2023-04-17T04:06:32.541Z,99.99
2023-04-17T04:07:32.565Z,99.99
2023-04-17T04:08:32.595Z,99.99
2023-04-17T04:09:32.611Z,99.99
2023-04-17T04:10:32.675Z,99.99
2023-04-17T04:11:32.649Z,99.99
2023-04-17T04:12:32.677Z,99.99
2023-04-17T04:13:32.716Z,99.99
2023-04-17T04:14:32.716Z,99.99
2023-04-17T04:15:32.748Z,99.99
2023-04-17T04:16:32.807Z,99.99
2023-04-17T04:17:32.831Z,99.99
2023-04-17T04:18:32.805Z,99.99
2023-04-17T04:19:32.832Z,99.99
2023-04-17T04:20:32.861Z,99.99
2023-04-17T04:21:32.869Z,99.99
2023-04-17T04:22:32.888Z,99.99
2023-04-17T04:23:32.908Z,99.99
2023-04-17T04:24:32.926Z,99.99
2023-04-17T04:25:32.949Z,99.99
2023-04-17T04:26:32.971Z,99.99
2023-04-17T04:27:33.074Z,99.99
2023-04-17T04:28:33.012Z,99.99
2023-04-17T04:29:33.049Z,99.99
2023-04-17T04:30:33.057Z,99.99
2023-04-17T04:31:33.147Z,99.99
2023-04-17T04:32:33.149Z,99.99
2023-04-17T04:33:33.122Z,99.99
2023-04-17T04:34:33.160Z,99.99
2023-04-17T04:35:33.167Z,99.99
2023-04-17T04:36:33.189Z,99.99
2023-04-17T04:37:33.215Z,99.99
2023-04-17T04:38:33.360Z,99.99
2023-04-17T04:39:33.258Z,99.99
2023-04-17T04:40:33.275Z,99.99
2023-04-17T04:41:33.295Z,99.99
2023-04-17T04:42:33.319Z,99.99
2023-04-17T04:43:33.338Z,99.99
2023-04-17T04:44:33.375Z,99.99
2023-04-17T04:45:33.378Z,99.99
2023-04-17T04:46:33.442Z,99.99
2023-04-17T04:47:33.507Z,99.99
2023-04-17T04:48:33.441Z,99.99
2023-04-17T04:49:33.471Z,99.99
2023-04-17T04:50:33.491Z,99.99
2023-04-17T04:51:33.504Z,99.99
2023-04-17T04:52:33.534Z,99.99
2023-04-17T04:53:33.567Z,99.99
2023-04-17T04:54:33.574Z,99.99
2023-04-17T04:55:33.624Z,99.99
2023-04-17T04:56:33.619Z,99.99
2023-04-17T04:57:33.636Z,99.99
2023-04-17T04:58:33.657Z,99.99
2023-04-17T04:59:33.681Z,99.99
2023-04-17T05:00:33.701Z,99.99
2023-04-17T05:01:33.876Z,99.99
2023-04-17T05:02:34.083Z,99.99
2023-04-17T05:03:34.007Z,99.99
2023-04-17T05:04:33.861Z,99.99
2023-04-17T05:05:33.811Z,99.99
2023-04-17T05:06:33.842Z,99.99
2023-04-17T05:07:33.881Z,99.99
2023-04-17T05:08:33.888Z,99.99
2023-04-17T05:09:33.898Z,99.99
2023-04-17T05:10:33.921Z,99.99
2023-04-17T05:11:33.941Z,99.99
2023-04-17T05:12:33.964Z,99.99
2023-04-17T05:13:33.986Z,99.99
2023-04-17T05:14:34.018Z,99.99
2023-04-17T05:15:34.035Z,99.99
2023-04-17T05:16:34.078Z,99.99
2023-04-17T05:17:34.080Z,99.99
2023-04-17T05:18:34.092Z,99.99
2023-04-17T05:19:34.133Z,99.99
2023-04-17T05:20:34.134Z,99.99
2023-04-17T05:21:34.156Z,99.99
2023-04-17T05:22:34.192Z,99.99
2023-04-17T05:23:34.200Z,99.99
2023-04-17T05:24:34.229Z,99.99
2023-04-17T05:25:34.247Z,99.99
2023-04-17T05:26:34.265Z,99.99
2023-04-17T05:27:34.287Z,99.99
2023-04-17T05:28:34.311Z,99.99
2023-04-17T05:29:34.331Z,99.99
2023-04-17T05:30:34.350Z,99.99
2023-04-17T05:31:34.424Z,99.99
2023-04-17T05:32:34.408Z,99.99
2023-04-17T05:33:34.416Z,99.99
2023-04-17T05:34:34.441Z,99.99
2023-04-17T05:35:34.456Z,99.99
2023-04-17T05:36:34.487Z,99.99
2023-04-17T05:37:34.500Z,99.99
2023-04-17T05:38:34.541Z,99.99
2023-04-17T05:39:34.541Z,99.99
2023-04-17T05:40:34.572Z,99.99
2023-04-17T05:41:34.586Z,99.99
2023-04-17T05:42:34.627Z,99.99
2023-04-17T05:43:34.630Z,99.99
2023-04-17T05:44:34.653Z,99.99
2023-04-17T05:45:34.698Z,99.99
2023-04-17T05:46:34.690Z,99.99
2023-04-17T05:47:34.789Z,99.99
2023-04-17T05:48:34.748Z,99.99
2023-04-17T05:49:34.751Z,99.99
2023-04-17T05:50:34.782Z,99.99
2023-04-17T05:51:34.798Z,99.99
2023-04-17T05:52:35.003Z,99.99
2023-04-17T05:53:34.845Z,99.99
2023-04-17T05:54:34.863Z,99.99
2023-04-17T05:55:34.885Z,99.99
2023-04-17T05:56:34.916Z,99.99
2023-04-17T05:57:34.937Z,99.99
2023-04-17T05:58:34.952Z,99.99
2023-04-17T05:59:34.979Z,99.99
2023-04-17T06:00:35.010Z,99.99
2023-04-17T06:01:35.011Z,99.99
2023-04-17T06:02:35.225Z,99.99
2023-04-17T06:03:35.472Z,99.99
2023-04-17T06:04:35.446Z,99.99
2023-04-17T06:05:35.165Z,99.99
2023-04-17T06:06:35.124Z,99.99
2023-04-17T06:07:35.148Z,99.99
2023-04-17T06:08:35.169Z,99.99
2023-04-17T06:09:35.194Z,99.99
2023-04-17T06:10:35.218Z,99.99
2023-04-17T06:11:35.237Z,99.99
2023-04-17T06:12:35.296Z,99.99
2023-04-17T06:13:35.283Z,99.99
2023-04-17T06:14:35.374Z,99.99
2023-04-17T06:15:35.337Z,99.99
2023-04-17T06:16:35.367Z,99.99
2023-04-17T06:17:35.374Z,99.99
2023-04-17T06:18:35.386Z,99.99
2023-04-17T06:19:35.418Z,99.99
2023-04-17T06:20:35.758Z,99.99
2023-04-17T06:21:35.455Z,99.99
2023-04-17T06:22:35.477Z,99.99
2023-04-17T06:23:35.495Z,99.99
2023-04-17T06:24:35.518Z,99.99
2023-04-17T06:25:35.540Z,99.94
2023-04-17T06:26:35.591Z,99.99
2023-04-17T06:27:36.986Z,99.27
2023-04-17T06:28:35.615Z,99.99
2023-04-17T06:29:35.631Z,99.37
2023-04-17T06:30:35.750Z,99.27
2023-04-17T06:31:35.734Z,99.99
2023-04-17T06:32:35.712Z,99.41
2023-04-17T06:33:35.717Z,98.85
2023-04-17T06:34:38.166Z,98.94
2023-04-17T06:35:35.880Z,98.94
2023-04-17T06:36:35.787Z,98.85
2023-04-17T06:37:35.806Z,98.46
2023-04-17T06:38:35.831Z,98.46
2023-04-17T06:39:35.855Z,97.61
2023-04-17T06:40:35.882Z,96.65
2023-04-17T06:41:35.898Z,96.17
2023-04-17T06:42:35.919Z,96.36
2023-04-17T06:43:35.956Z,97.08
2023-04-17T06:44:35.962Z,97.46
2023-04-17T06:45:35.988Z,97.32
2023-04-17T06:46:36.061Z,97.80
2023-04-17T06:47:36.044Z,97.51
2023-04-17T06:48:36.062Z,97.22
2023-04-17T06:49:36.080Z,98.18
2023-04-17T06:50:36.096Z,98.18
2023-04-17T06:51:36.134Z,98.18
2023-04-17T06:52:36.155Z,98.08
2023-04-17T06:53:36.191Z,98.08
2023-04-17T06:54:36.206Z,96.94
2023-04-17T06:55:36.214Z,96.36
2023-04-17T06:56:36.231Z,95.12
2023-04-17T06:57:36.252Z,95.61
2023-04-17T06:58:36.276Z,95.22
2023-04-17T06:59:36.296Z,95.12
2023-04-17T07:00:36.351Z,95.03
2023-04-17T07:01:36.437Z,95.41
2023-04-17T07:02:36.462Z,95.51
2023-04-17T07:03:36.516Z,95.08
2023-04-17T07:04:36.500Z,94.89
2023-04-17T07:05:36.430Z,93.17
2023-04-17T07:06:36.479Z,92.88
2023-04-17T07:07:36.487Z,92.69
2023-04-17T07:08:36.499Z,93.08
2023-04-17T07:09:36.524Z,92.32
2023-04-17T07:10:36.563Z,92.22
2023-04-17T07:11:36.571Z,91.74
2023-04-17T07:12:36.600Z,92.50
2023-04-17T07:13:36.615Z,91.55
2023-04-17T07:14:36.637Z,91.64
2023-04-17T07:15:36.842Z,92.32
2023-04-17T07:16:36.702Z,91.64
2023-04-17T07:17:36.832Z,91.83
2023-04-17T07:18:36.735Z,91.46
2023-04-17T07:19:36.752Z,91.07
2023-04-17T07:20:36.776Z,91.46
2023-04-17T07:21:36.796Z,91.17
2023-04-17T07:22:36.855Z,90.79
2023-04-17T07:23:36.842Z,91.17
2023-04-17T07:24:36.867Z,91.07
2023-04-17T07:25:36.887Z,90.50
2023-04-17T07:26:36.921Z,89.74
2023-04-17T07:27:36.934Z,90.41
2023-04-17T07:28:36.959Z,90.31
2023-04-17T07:29:36.983Z,90.22
2023-04-17T07:30:37.009Z,90.31
2023-04-17T07:31:37.063Z,90.59
2023-04-17T07:32:37.070Z,89.83
2023-04-17T07:33:40.084Z,90.22
2023-04-17T07:34:37.098Z,90.12
2023-04-17T07:35:37.123Z,89.54
2023-04-17T07:36:37.145Z,89.83
2023-04-17T07:37:37.230Z,90.03
2023-04-17T07:38:39.106Z,89.59
2023-04-17T07:39:37.281Z,88.88
2023-04-17T07:40:37.238Z,88.50
2023-04-17T07:41:37.255Z,88.98
2023-04-17T07:42:37.288Z,88.78
2023-04-17T07:43:37.298Z,88.59
2023-04-17T07:44:37.345Z,88.78
2023-04-17T07:45:39.204Z,89.45
2023-04-17T07:46:37.422Z,89.26
2023-04-17T07:47:37.449Z,89.64
2023-04-17T07:48:37.436Z,88.40
2023-04-17T07:49:37.445Z,87.83
2023-04-17T07:50:37.464Z,88.12
2023-04-17T07:51:37.492Z,87.07
2023-04-17T07:52:37.515Z,86.82
2023-04-17T07:53:37.546Z,86.21
2023-04-17T07:54:37.563Z,86.30
2023-04-17T07:55:37.612Z,86.82
2023-04-17T07:56:37.619Z,87.11
2023-04-17T07:57:37.632Z,86.82
2023-04-17T07:58:37.654Z,86.63
2023-04-17T07:59:37.701Z,86.06
2023-04-17T08:00:37.704Z,86.44
2023-04-17T08:01:37.724Z,86.54
2023-04-17T08:02:37.871Z,85.97
2023-04-17T08:03:38.005Z,84.82
2023-04-17T08:04:37.851Z,84.00
2023-04-17T08:05:37.818Z,84.25
2023-04-17T08:06:37.846Z,83.91
2023-04-17T08:07:37.865Z,82.38
2023-04-17T08:08:37.904Z,81.62
2023-04-17T08:09:37.913Z,81.52
2023-04-17T08:10:37.939Z,80.85
2023-04-17T08:11:46.031Z,81.62
2023-04-17T08:12:37.984Z,81.43
2023-04-17T08:13:38.004Z,82.19
2023-04-17T08:14:38.039Z,82.29
2023-04-17T08:15:39.513Z,82.38
2023-04-17T08:16:38.102Z,82.57
2023-04-17T08:17:38.226Z,81.81
2023-04-17T08:18:38.126Z,81.43
2023-04-17T08:19:38.149Z,82.00
2023-04-17T08:20:38.178Z,80.57
2023-04-17T08:21:38.195Z,80.66
2023-04-17T08:22:38.231Z,80.57
2023-04-17T08:23:38.243Z,79.99
2023-04-17T08:24:38.285Z,79.61
2023-04-17T08:25:38.306Z,79.33
2023-04-17T08:26:38.313Z,79.33
2023-04-17T08:27:38.339Z,78.94
2023-04-17T08:28:38.365Z,78.28
2023-04-17T08:29:38.387Z,77.80
2023-04-17T08:30:38.436Z,78.28
2023-04-17T08:31:38.436Z,78.75
2023-04-17T08:32:38.495Z,79.71
2023-04-17T08:33:38.514Z,79.94
2023-04-17T08:34:38.509Z,79.04
2023-04-17T08:35:38.536Z,77.45
2023-04-17T08:36:38.557Z,77.61
2023-04-17T08:37:38.588Z,77.23
2023-04-17T08:38:38.611Z,77.23
2023-04-17T08:39:38.633Z,77.13
2023-04-17T08:40:38.650Z,77.70
2023-04-17T08:41:38.676Z,76.75
2023-04-17T08:42:38.699Z,75.98
2023-04-17T08:43:38.727Z,75.98
2023-04-17T08:44:38.757Z,75.89
2023-04-17T08:45:38.782Z,75.98
2023-04-17T08:46:38.907Z,76.75
2023-04-17T08:47:38.861Z,76.75
2023-04-17T08:48:38.841Z,76.75
2023-04-17T08:49:38.865Z,76.94
2023-04-17T08:50:38.886Z,76.84
2023-04-17T08:51:38.912Z,77.23
2023-04-17T08:52:38.942Z,77.51
2023-04-17T08:53:38.966Z,77.26
2023-04-17T08:54:39.083Z,77.08
2023-04-17T08:55:39.006Z,77.17
2023-04-17T08:56:39.048Z,77.36
2023-04-17T08:57:39.057Z,77.26
2023-04-17T08:58:39.078Z,76.88
2023-04-17T08:59:39.106Z,76.88
2023-04-17T09:00:39.138Z,76.92
2023-04-17T09:01:39.180Z,76.60
2023-04-17T09:02:39.281Z,76.25
2023-04-17T09:03:39.325Z,76.54
2023-04-17T09:04:39.349Z,76.54
2023-04-17T09:05:39.254Z,75.96
2023-04-17T09:06:39.285Z,74.05
2023-04-17T09:07:39.295Z,74.63
2023-04-17T09:08:39.322Z,74.05
2023-04-17T09:09:39.344Z,74.82
2023-04-17T09:10:39.371Z,73.96
2023-04-17T09:11:39.394Z,73.29
2023-04-17T09:12:39.418Z,73.10
2023-04-17T09:13:39.454Z,72.43
2023-04-17T09:14:39.484Z,71.86
2023-04-17T09:15:39.517Z,71.76
2023-04-17T09:16:39.575Z,72.53
2023-04-17T09:17:39.598Z,73.58
2023-04-17T09:18:39.566Z,72.91
2023-04-17T09:19:39.597Z,73.10
2023-04-17T09:20:39.625Z,73.00
2023-04-17T09:21:39.640Z,73.10
2023-04-17T09:22:39.659Z,73.67
2023-04-17T09:23:39.688Z,73.58
2023-04-17T09:24:39.726Z,72.91
2023-04-17T09:25:39.740Z,72.33
2023-04-17T09:26:39.765Z,71.86
2023-04-17T09:27:39.788Z,72.24
2023-04-17T09:28:39.810Z,71.57
2023-04-17T09:29:39.835Z,71.86
2023-04-17T09:30:39.861Z,72.05
2023-04-17T09:31:40.025Z,72.53
2023-04-17T09:32:39.959Z,72.53
2023-04-17T09:33:39.936Z,73.00
2023-04-17T09:34:39.948Z,72.91
2023-04-17T09:35:40.536Z,72.43
2023-04-17T09:36:40.001Z,71.09
2023-04-17T09:37:40.026Z,71.19
2023-04-17T09:38:40.066Z,70.61
2023-04-17T09:39:40.073Z,71.19
2023-04-17T09:40:40.094Z,71.00
2023-04-17T09:41:40.138Z,71.19
2023-04-17T09:42:40.157Z,71.95
2023-04-17T09:43:40.172Z,72.05
2023-04-17T09:44:40.192Z,71.28
2023-04-17T09:45:40.215Z,71.13
2023-04-17T09:46:40.272Z,71.70
2023-04-17T09:47:40.350Z,71.86
2023-04-17T09:48:40.290Z,72.47
2023-04-17T09:49:40.322Z,72.56
2023-04-17T09:50:40.339Z,71.80
2023-04-17T09:51:40.361Z,71.99
2023-04-17T09:52:40.386Z,71.22
2023-04-17T09:53:40.427Z,71.03
2023-04-17T09:54:40.437Z,70.07
2023-04-17T09:55:40.455Z,67.21
2023-04-17T09:56:40.481Z,68.26
2023-04-17T09:57:41.831Z,69.41
2023-04-17T09:58:40.534Z,69.41
2023-04-17T09:59:40.549Z,69.82
2023-04-17T10:00:40.601Z,69.82
2023-04-17T10:01:40.608Z,68.87
2023-04-17T10:02:40.715Z,69.06
2023-04-17T10:03:40.844Z,65.81
2023-04-17T10:04:40.731Z,64.95
2023-04-17T10:05:40.692Z,63.99
2023-04-17T10:06:40.730Z,63.51
2023-04-17T10:07:40.740Z,61.98
2023-04-17T10:08:40.767Z,63.13
2023-04-17T10:09:40.793Z,65.14
2023-04-17T10:10:40.815Z,66.38
2023-04-17T10:11:40.847Z,65.81
2023-04-17T10:12:40.864Z,66.09
2023-04-17T10:13:40.894Z,65.42
2023-04-17T10:14:40.920Z,66.47
2023-04-17T10:15:40.945Z,66.28
2023-04-17T10:16:40.995Z,65.33
2023-04-17T10:17:41.017Z,65.71
2023-04-17T10:18:41.012Z,65.17
2023-04-17T10:19:41.075Z,65.26
2023-04-17T10:20:41.083Z,65.74
2023-04-17T10:21:41.082Z,65.08
2023-04-17T10:22:41.167Z,64.31
2023-04-17T10:23:41.139Z,62.87
2023-04-17T10:24:41.165Z,61.63
2023-04-17T10:25:41.199Z,61.12
2023-04-17T10:26:41.255Z,61.15
2023-04-17T10:27:41.265Z,61.63
2023-04-17T10:28:41.263Z,61.72
2023-04-17T10:29:41.289Z,61.72
2023-04-17T10:30:44.106Z,62.68
2023-04-17T10:31:41.363Z,62.87
2023-04-17T10:32:41.397Z,62.87
2023-04-17T10:33:41.390Z,61.63
2023-04-17T10:34:43.848Z,61.54
2023-04-17T10:35:41.570Z,60.96
2023-04-17T10:36:41.462Z,62.40
2023-04-17T10:37:41.486Z,61.91
2023-04-17T10:38:41.513Z,62.77
2023-04-17T10:39:41.539Z,62.77
2023-04-17T10:40:41.564Z,61.15
2023-04-17T10:41:41.586Z,61.05
2023-04-17T10:42:41.611Z,60.86
2023-04-17T10:43:41.709Z,60.58
2023-04-17T10:44:41.677Z,61.63
2023-04-17T10:45:41.734Z,62.68
2023-04-17T10:46:41.717Z,63.10
2023-04-17T10:47:42.974Z,63.39
2023-04-17T10:48:41.846Z,60.89
2023-04-17T10:49:41.809Z,59.65
2023-04-17T10:50:41.822Z,59.75
2023-04-17T10:51:41.838Z,59.81
2023-04-17T10:52:41.915Z,59.81
2023-04-17T10:53:41.892Z,60.51
2023-04-17T10:54:41.912Z,59.91
2023-04-17T10:55:41.939Z,60.29
2023-04-17T10:56:41.970Z,59.84
2023-04-17T10:57:41.991Z,59.91
2023-04-17T10:58:42.011Z,59.14
2023-04-17T10:59:42.039Z,59.52
2023-04-17T11:00:42.064Z,59.05
2023-04-17T11:01:42.207Z,59.23
2023-04-17T11:02:42.174Z,60.00
2023-04-17T11:03:42.195Z,59.91
2023-04-17T11:04:42.206Z,59.91
2023-04-17T11:05:42.195Z,60.29
2023-04-17T11:06:42.212Z,60.86
2023-04-17T11:07:42.256Z,61.82
2023-04-17T11:08:42.259Z,61.63
2023-04-17T11:09:42.285Z,61.63
2023-04-17T11:10:42.313Z,61.34
2023-04-17T11:11:44.478Z,61.72
2023-04-17T11:12:42.361Z,61.72
2023-04-17T11:13:42.385Z,62.87
2023-04-17T11:14:42.408Z,63.35
2023-04-17T11:15:42.433Z,63.93
2023-04-17T11:16:42.514Z,63.64
2023-04-17T11:17:42.527Z,63.64
2023-04-17T11:18:42.506Z,64.02
2023-04-17T11:19:43.325Z,64.59
2023-04-17T11:20:42.560Z,64.79
2023-04-17T11:21:42.591Z,65.65
2023-04-17T11:22:42.604Z,65.84
2023-04-17T11:23:42.654Z,64.98
2023-04-17T11:24:42.659Z,63.96
2023-04-17T11:25:43.794Z,64.40
2023-04-17T11:26:42.704Z,64.05
2023-04-17T11:27:42.730Z,63.57
2023-04-17T11:28:42.764Z,64.53
2023-04-17T11:29:42.778Z,65.20
2023-04-17T11:30:42.805Z,64.43
2023-04-17T11:31:42.859Z,61.57
2023-04-17T11:32:42.884Z,61.57
2023-04-17T11:33:42.877Z,62.71
2023-04-17T11:34:42.977Z,62.90
2023-04-17T11:35:43.039Z,60.99
2023-04-17T11:36:42.955Z,60.32
2023-04-17T11:37:42.975Z,59.94
2023-04-17T11:38:43.006Z,60.03
2023-04-17T11:39:43.028Z,59.17
2023-04-17T11:40:43.052Z,58.22
2023-04-17T11:41:43.078Z,58.22
2023-04-17T11:42:43.113Z,58.79
2023-04-17T11:43:43.123Z,58.50
2023-04-17T11:44:43.149Z,59.84
2023-04-17T11:45:43.176Z,60.41
2023-04-17T11:46:43.244Z,60.99
2023-04-17T11:47:43.249Z,61.85
2023-04-17T11:48:43.252Z,61.76
2023-04-17T11:49:43.272Z,62.04
2023-04-17T11:50:43.296Z,59.75
2023-04-17T11:51:43.324Z,59.36
2023-04-17T11:52:43.348Z,59.27
2023-04-17T11:53:43.371Z,59.75
2023-04-17T11:54:43.393Z,60.51
2023-04-17T11:55:43.422Z,61.66
2023-04-17T11:56:43.444Z,61.94
2023-04-17T11:57:43.493Z,60.99
2023-04-17T11:58:43.494Z,59.94
2023-04-17T11:59:43.519Z,60.03
2023-04-17T12:00:43.609Z,60.13
2023-04-17T12:01:43.566Z,59.75
2023-04-17T12:02:43.669Z,60.22
2023-04-17T12:03:45.424Z,60.03
2023-04-17T12:04:43.879Z,60.03
2023-04-17T12:05:43.720Z,60.73
2023-04-17T12:06:43.691Z,59.77
2023-04-17T12:07:43.716Z,59.87
2023-04-17T12:08:43.764Z,59.97
2023-04-17T12:09:43.768Z,60.06
2023-04-17T12:10:43.791Z,60.16
2023-04-17T12:11:43.821Z,60.25
2023-04-17T12:12:43.844Z,59.68
2023-04-17T12:13:43.867Z,59.39
2023-04-17T12:14:43.901Z,59.48
2023-04-17T12:15:43.950Z,59.58
2023-04-17T12:16:43.998Z,58.15
2023-04-17T12:17:43.985Z,58.44
2023-04-17T12:18:44.000Z,59.01
2023-04-17T12:19:44.017Z,58.15
2023-04-17T12:20:44.043Z,58.05
2023-04-17T12:21:44.081Z,57.67
2023-04-17T12:22:44.088Z,56.04
2023-04-17T12:23:44.119Z,56.81
2023-04-17T12:24:44.149Z,57.76
2023-04-17T12:25:44.208Z,58.34
2023-04-17T12:26:44.823Z,59.11
2023-04-17T12:27:44.220Z,58.81
2023-04-17T12:28:44.250Z,59.20
2023-04-17T12:29:44.950Z,56.81
2023-04-17T12:30:44.295Z,55.75
2023-04-17T12:31:44.352Z,55.97
2023-04-17T12:32:44.381Z,57.60
2023-04-17T12:33:44.367Z,57.38
2023-04-17T12:34:44.426Z,57.50
2023-04-17T12:35:44.432Z,58.08
2023-04-17T12:36:44.443Z,58.72
2023-04-17T12:37:44.487Z,59.42
2023-04-17T12:38:44.493Z,58.84
2023-04-17T12:39:44.518Z,57.60
2023-04-17T12:40:44.547Z,56.26
2023-04-17T12:41:44.574Z,57.41
2023-04-17T12:42:49.247Z,57.98
2023-04-17T12:43:44.621Z,56.83
2023-04-17T12:44:44.645Z,56.93
2023-04-17T12:45:44.745Z,56.04
2023-04-17T12:46:44.698Z,55.85
2023-04-17T12:47:44.843Z,55.36
2023-04-17T12:48:44.751Z,55.27
2023-04-17T12:49:44.775Z,56.07
2023-04-17T12:50:44.796Z,55.11
2023-04-17T12:51:44.834Z,55.78
2023-04-17T12:52:44.861Z,55.58