createdAt,value
2018-01-17T00:00:10.167Z,99.39
2018-01-17T00:02:37.896Z,99.33
2018-01-17T00:05:05.639Z,99.28
2018-01-17T00:07:33.377Z,99.22
2018-01-17T00:10:01.113Z,99.19
2018-01-17T00:12:28.880Z,99.20
2018-01-17T00:14:56.504Z,99.22
2018-01-17T00:17:24.230Z,99.16
2018-01-17T00:19:51.919Z,99.15
2018-01-17T00:22:19.640Z,99.11
2018-01-17T00:24:47.287Z,99.05
2018-01-17T00:27:14.969Z,99.03
2018-01-17T00:29:42.648Z,99.03
2018-01-17T00:32:10.378Z,99.00
2018-01-17T00:34:38.064Z,99.02
2018-01-17T00:37:05.763Z,99.00
2018-01-17T00:39:33.505Z,99.02
2018-01-17T00:42:01.180Z,99.01
2018-01-17T00:44:28.915Z,99.02
2018-01-17T00:46:56.645Z,99.03
2018-01-17T00:49:24.364Z,99.00
2018-01-17T00:51:52.038Z,99.01
2018-01-17T00:54:19.772Z,98.95
2018-01-17T00:56:47.450Z,98.91
2018-01-17T00:59:15.211Z,98.79
2018-01-17T01:01:42.900Z,98.73
2018-01-17T01:04:10.620Z,98.66
2018-01-17T01:06:38.353Z,98.60
2018-01-17T01:09:06.101Z,98.69
2018-01-17T01:11:33.733Z,98.64
2018-01-17T01:14:01.420Z,98.66
2018-01-17T01:16:29.048Z,98.65
2018-01-17T01:18:56.674Z,98.62
2018-01-17T01:21:24.407Z,98.59
2018-01-17T01:23:52.085Z,98.55
2018-01-17T01:26:19.812Z,98.69
2018-01-17T01:28:47.470Z,98.68
2018-01-17T01:31:15.266Z,98.71
2018-01-17T01:33:43.007Z,98.70
2018-01-17T01:36:10.780Z,98.79
2018-01-17T01:38:38.507Z,98.80
2018-01-17T01:41:06.168Z,98.74
2018-01-17T01:43:33.951Z,98.65
2018-01-17T01:46:01.720Z,98.64
2018-01-17T01:48:29.435Z,98.72
2018-01-17T01:50:57.196Z,98.77
2018-01-17T01:53:24.857Z,98.71
2018-01-17T01:55:52.553Z,98.64
2018-01-17T01:58:20.210Z,98.70
2018-01-17T02:00:47.923Z,98.72
2018-01-17T02:03:15.646Z,98.68
2018-01-17T02:05:43.427Z,98.65
2018-01-17T02:08:11.209Z,98.61
2018-01-17T02:10:38.936Z,98.53
2018-01-17T02:13:06.706Z,98.40
2018-01-17T02:15:34.434Z,98.30
2018-01-17T02:18:02.215Z,98.19
2018-01-17T02:20:29.846Z,98.20
2018-01-17T02:22:57.573Z,98.42
2018-01-17T02:25:25.195Z,98.47
2018-01-17T02:27:52.923Z,98.45
2018-01-17T02:30:20.629Z,98.39
2018-01-17T02:32:48.298Z,98.36
2018-01-17T02:35:15.976Z,98.25
2018-01-17T02:37:43.711Z,98.35
2018-01-17T02:43:14.440Z,98.34
2018-01-17T02:45:42.127Z,98.37
2018-01-17T02:48:09.847Z,98.36
2018-01-17T02:50:37.515Z,98.31
2018-01-17T02:53:05.248Z,98.18
2018-01-17T02:55:32.863Z,98.21
2018-01-17T02:58:00.513Z,98.35
2018-01-17T03:00:28.140Z,98.58
2018-01-17T03:02:55.824Z,98.74
2018-01-17T03:05:23.560Z,98.92
2018-01-17T03:07:51.193Z,99.03
2018-01-17T03:10:18.863Z,99.10
2018-01-17T03:12:46.532Z,99.18
2018-01-17T03:15:14.223Z,99.27
2018-01-17T03:17:41.856Z,99.39
2018-01-17T03:20:09.526Z,99.50
2018-01-17T03:22:37.213Z,99.50
2018-01-17T03:25:04.973Z,99.49
2018-01-17T03:27:32.667Z,99.55
2018-01-17T03:30:00.380Z,99.52
2018-01-17T03:32:27.994Z,99.44
2018-01-17T03:34:55.727Z,99.37
2018-01-17T03:37:23.351Z,99.31
2018-01-17T03:39:51.074Z,99.32
2018-01-17T03:42:18.692Z,99.31
2018-01-17T03:44:46.368Z,99.28
2018-01-17T03:47:14.053Z,99.28
2018-01-17T03:49:41.780Z,99.22
2018-01-17T03:52:09.451Z,99.17
2018-01-17T03:54:37.207Z,99.15
2018-01-17T03:57:04.912Z,99.12
2018-01-17T03:59:32.597Z,99.20
2018-01-17T04:02:00.270Z,99.28
2018-01-17T04:04:27.952Z,99.37
2018-01-17T04:06:55.715Z,99.35
2018-01-17T04:09:23.384Z,99.38
2018-01-17T04:11:51.116Z,99.39
2018-01-17T04:14:18.789Z,99.40
2018-01-17T04:16:46.451Z,99.34
2018-01-17T04:19:14.207Z,99.31
2018-01-17T04:21:41.934Z,99.39
2018-01-17T04:24:09.555Z,99.41
2018-01-17T04:26:37.288Z,99.36
2018-01-17T04:29:04.963Z,99.38
2018-01-17T04:31:32.699Z,99.32
2018-01-17T04:34:00.380Z,99.28
2018-01-17T04:36:28.096Z,99.29
2018-01-17T04:38:55.776Z,99.26
2018-01-17T04:41:23.494Z,99.20
2018-01-17T04:43:51.166Z,99.14
2018-01-17T04:46:18.903Z,99.12
2018-01-17T04:48:46.566Z,99.11
2018-01-17T04:51:14.258Z,99.12
2018-01-17T04:53:41.984Z,99.21
2018-01-17T04:56:09.599Z,99.37
2018-01-17T04:58:37.371Z,99.57
2018-01-17T05:01:05.154Z,99.79
2018-01-17T05:03:33.017Z,99.90
2018-01-17T05:06:00.743Z,100.00
2018-01-17T05:08:28.510Z,100.00
2018-01-17T05:10:56.186Z,100.00
2018-01-17T05:13:23.906Z,100.00
2018-01-17T05:15:51.592Z,100.00
2018-01-17T05:18:19.324Z,100.00
2018-01-17T05:20:46.994Z,100.00
2018-01-17T05:23:14.725Z,100.00
2018-01-17T05:25:42.429Z,100.00
2018-01-17T05:28:10.154Z,100.00
2018-01-17T05:30:37.834Z,100.00
2018-01-17T05:33:05.589Z,100.00
2018-01-17T05:35:33.274Z,100.00
2018-01-17T05:38:00.901Z,100.00
2018-01-17T05:40:28.639Z,100.00
2018-01-17T05:42:56.244Z,100.00
2018-01-17T05:45:23.981Z,100.00
2018-01-17T05:47:51.672Z,100.00
2018-01-17T05:50:19.412Z,100.00
2018-01-17T05:52:47.555Z,100.00
2018-01-17T05:55:15.313Z,100.00
2018-01-17T05:57:43.012Z,100.00
2018-01-17T06:00:10.780Z,100.00
2018-01-17T06:02:38.409Z,100.00
2018-01-17T06:05:06.079Z,100.00
2018-01-17T06:07:33.695Z,99.95
2018-01-17T06:10:01.371Z,99.90
2018-01-17T06:12:29.024Z,99.86
2018-01-17T06:14:56.688Z,99.74
2018-01-17T06:17:24.366Z,99.68
2018-01-17T06:19:52.043Z,99.61
2018-01-17T06:22:19.718Z,99.55
2018-01-17T06:24:47.356Z,99.49
2018-01-17T06:27:15.042Z,99.48
2018-01-17T06:29:42.661Z,99.47
2018-01-17T06:32:10.332Z,99.46
2018-01-17T06:34:37.966Z,99.31
2018-01-17T06:37:05.712Z,99.24
2018-01-17T06:39:33.345Z,99.19
2018-01-17T06:42:01.071Z,99.17
2018-01-17T06:44:28.686Z,99.05
2018-01-17T06:46:56.428Z,98.83
2018-01-17T06:49:24.134Z,98.77
2018-01-17T06:51:51.878Z,98.76
2018-01-17T06:54:19.556Z,98.73
2018-01-17T06:56:47.309Z,98.75
2018-01-17T06:59:15.004Z,98.61
2018-01-17T07:01:42.690Z,98.59
2018-01-17T07:04:10.432Z,98.45
2018-01-17T07:06:38.183Z,98.36
2018-01-17T07:09:05.959Z,98.35
2018-01-17T07:11:33.674Z,98.29
2018-01-17T07:14:01.428Z,98.24
2018-01-17T07:16:29.051Z,98.20
2018-01-17T07:18:56.789Z,98.11
2018-01-17T07:21:24.425Z,98.11
2018-01-17T07:23:52.112Z,98.03
2018-01-17T07:26:19.830Z,97.94
2018-01-17T07:28:47.621Z,97.90
2018-01-17T07:31:15.322Z,97.85
2018-01-17T07:33:43.073Z,97.88
2018-01-17T07:36:10.800Z,97.91
2018-01-17T07:38:38.466Z,97.80
2018-01-17T07:41:06.094Z,97.77
2018-01-17T07:43:33.773Z,97.82
2018-01-17T07:46:01.407Z,97.74
2018-01-17T07:48:29.071Z,97.60
2018-01-17T07:50:56.695Z,97.64
2018-01-17T07:53:24.384Z,97.72
2018-01-17T07:55:51.997Z,97.59
2018-01-17T07:58:19.616Z,97.52
2018-01-17T08:00:47.364Z,97.36
2018-01-17T08:03:14.983Z,97.04
2018-01-17T08:05:42.665Z,96.70
2018-01-17T08:08:10.380Z,96.64
2018-01-17T08:10:38.079Z,96.63
2018-01-17T08:13:05.732Z,96.55
2018-01-17T08:15:33.624Z,96.51
2018-01-17T08:18:01.245Z,96.54
2018-01-17T08:20:28.982Z,96.52
2018-01-17T08:22:56.596Z,96.42
2018-01-17T08:25:24.267Z,96.41
2018-01-17T08:27:51.890Z,96.22
2018-01-17T08:30:19.569Z,96.11
2018-01-17T08:32:47.175Z,96.01
2018-01-17T08:35:14.845Z,96.10
2018-01-17T08:37:42.484Z,96.06
2018-01-17T08:40:10.141Z,95.82
2018-01-17T08:42:37.780Z,95.78
2018-01-17T08:45:05.470Z,95.97
2018-01-17T08:47:33.088Z,95.94
2018-01-17T08:50:00.804Z,95.97
2018-01-17T08:52:28.478Z,95.62
2018-01-17T08:54:56.191Z,95.86
2018-01-17T08:57:24.355Z,95.87
2018-01-17T08:59:52.044Z,95.72
2018-01-17T09:02:19.692Z,95.69
2018-01-17T09:04:47.428Z,95.78
2018-01-17T09:07:15.164Z,95.82
2018-01-17T09:09:42.914Z,95.99
2018-01-17T09:12:10.528Z,96.45
2018-01-17T09:14:38.204Z,96.97
2018-01-17T09:17:05.875Z,97.37
2018-01-17T09:19:33.600Z,97.68
2018-01-17T09:22:01.295Z,98.25
2018-01-17T09:24:29.040Z,98.56
2018-01-17T09:26:56.716Z,98.80
2018-01-17T09:29:24.528Z,99.04
2018-01-17T09:31:52.146Z,99.34
2018-01-17T09:34:19.890Z,99.47
2018-01-17T09:36:48.204Z,99.54
2018-01-17T09:39:15.896Z,99.54
2018-01-17T09:41:43.560Z,99.45
2018-01-17T09:44:11.234Z,99.68
2018-01-17T09:46:38.985Z,99.64
2018-01-17T09:49:06.683Z,99.58
2018-01-17T09:51:34.427Z,99.42
2018-01-17T09:54:02.047Z,98.98
2018-01-17T09:56:29.796Z,99.13
2018-01-17T09:58:57.424Z,99.41
2018-01-17T10:01:25.154Z,99.64
2018-01-17T10:03:52.825Z,99.62
2018-01-17T10:06:20.483Z,99.67
2018-01-17T10:08:48.204Z,99.99
2018-01-17T10:11:15.945Z,100.00
2018-01-17T10:13:43.564Z,100.00
2018-01-17T10:16:11.231Z,100.00
2018-01-17T10:18:38.851Z,99.48
2018-01-17T10:21:06.508Z,99.49
2018-01-17T10:23:34.108Z,99.82
2018-01-17T10:26:01.822Z,99.78
2018-01-17T10:28:29.438Z,99.78
2018-01-17T10:30:57.202Z,99.60
2018-01-17T10:33:24.870Z,99.50
2018-01-17T10:35:52.541Z,99.48
2018-01-17T10:38:20.172Z,99.61
2018-01-17T10:40:47.831Z,99.82
2018-01-17T10:43:15.460Z,100.00
2018-01-17T10:45:43.153Z,100.00
2018-01-17T10:48:10.773Z,100.00
2018-01-17T10:50:38.473Z,100.00
2018-01-17T10:53:06.096Z,100.00
2018-01-17T10:55:33.752Z,100.00
2018-01-17T10:58:01.371Z,100.00
2018-01-17T11:00:34.508Z,100.00
2018-01-17T11:03:02.132Z,100.00
2018-01-17T11:05:29.830Z,100.00
2018-01-17T11:07:57.456Z,100.00
2018-01-17T11:10:25.189Z,100.00
2018-01-17T11:12:52.814Z,100.00
2018-01-17T11:15:20.569Z,100.00
2018-01-17T11:17:51.820Z,100.00
2018-01-17T11:20:19.587Z,100.00
2018-01-17T11:22:47.213Z,100.00
2018-01-17T11:25:14.833Z,100.00
2018-01-17T11:27:42.504Z,100.00
2018-01-17T11:30:10.207Z,100.00
2018-01-17T11:32:37.939Z,100.00
2018-01-17T11:35:05.592Z,100.00
2018-01-17T11:37:33.252Z,100.00
2018-01-17T11:40:01.124Z,99.83
2018-01-17T11:42:28.799Z,99.55
2018-01-17T11:44:56.422Z,99.40
2018-01-17T11:47:24.155Z,99.13
2018-01-17T11:49:51.779Z,98.82
2018-01-17T11:52:19.509Z,98.48
2018-01-17T11:54:47.127Z,98.32
2018-01-17T11:57:14.799Z,98.37
2018-01-17T11:59:42.418Z,98.08
2018-01-17T12:02:10.080Z,98.18
2018-01-17T12:04:37.742Z,97.56
2018-01-17T12:07:05.433Z,98.08
2018-01-17T12:09:33.064Z,97.96
2018-01-17T12:12:00.735Z,97.94
2018-01-17T12:14:28.344Z,97.66
2018-01-17T12:16:56.012Z,97.98
2018-01-17T12:19:23.632Z,98.26
2018-01-17T12:21:51.290Z,97.65
2018-01-17T12:24:18.924Z,97.21
2018-01-17T12:26:46.659Z,97.65
2018-01-17T12:29:14.351Z,97.31
2018-01-17T12:31:42.211Z,97.34
2018-01-17T12:34:09.908Z,97.33
2018-01-17T12:36:37.646Z,96.81
2018-01-17T12:39:05.289Z,96.33
2018-01-17T12:41:33.039Z,95.87
2018-01-17T12:44:00.724Z,95.55
2018-01-17T12:46:28.472Z,95.50
2018-01-17T12:48:56.169Z,94.76
2018-01-17T12:51:23.838Z,94.07
2018-01-17T12:53:51.523Z,94.53
2018-01-17T12:56:19.263Z,94.51
2018-01-17T12:58:46.959Z,94.29
2018-01-17T13:01:14.644Z,94.47
2018-01-17T13:03:42.380Z,94.62
2018-01-17T13:06:10.048Z,94.64
2018-01-17T13:08:37.857Z,94.89
2018-01-17T13:11:05.582Z,94.86
2018-01-17T13:13:33.300Z,95.19
2018-01-17T13:16:00.992Z,95.39
2018-01-17T13:18:28.722Z,95.28
2018-01-17T13:20:56.416Z,94.98
2018-01-17T13:23:24.147Z,94.91
2018-01-17T13:25:51.850Z,94.29
2018-01-17T13:28:19.588Z,94.86
2018-01-17T13:30:47.275Z,94.70
2018-01-17T13:33:15.020Z,94.63
2018-01-17T13:35:42.708Z,94.69
2018-01-17T13:38:10.437Z,94.67
2018-01-17T13:40:38.118Z,94.64
2018-01-17T13:43:05.838Z,94.07
2018-01-17T13:45:33.533Z,93.75
2018-01-17T13:48:01.325Z,94.04
2018-01-17T13:50:29.023Z,93.60
2018-01-17T13:52:56.775Z,93.31
2018-01-17T13:55:24.460Z,93.40
2018-01-17T13:57:52.189Z,93.01
2018-01-17T14:00:19.867Z,92.82
2018-01-17T14:02:47.595Z,93.15
2018-01-17T14:05:15.289Z,92.38
2018-01-17T14:07:43.080Z,91.84
2018-01-17T14:10:10.700Z,92.42
2018-01-17T14:12:38.415Z,91.84
2018-01-17T14:15:06.118Z,91.78
2018-01-17T14:17:33.850Z,91.89
2018-01-17T14:20:01.542Z,92.00
2018-01-17T14:22:29.273Z,92.00
2018-01-17T14:24:57.086Z,92.57
2018-01-17T14:27:24.849Z,92.23
2018-01-17T14:29:52.526Z,92.41
2018-01-17T14:32:20.255Z,92.36
2018-01-17T14:34:48.003Z,92.71
2018-01-17T14:37:15.754Z,92.59
2018-01-17T14:39:43.640Z,92.86
2018-01-17T14:42:11.303Z,93.36
2018-01-17T14:44:39.055Z,93.82
2018-01-17T14:47:06.677Z,93.85
2018-01-17T14:49:34.409Z,94.29
2018-01-17T14:52:02.096Z,94.32
2018-01-17T14:54:29.814Z,94.10
2018-01-17T14:56:57.509Z,94.23
2018-01-17T14:59:25.229Z,94.54
2018-01-17T15:01:52.905Z,94.44
2018-01-17T15:04:20.650Z,94.45
2018-01-17T15:06:48.380Z,94.78
2018-01-17T15:09:16.100Z,95.22
2018-01-17T15:11:43.797Z,95.55
2018-01-17T15:14:11.531Z,95.79
2018-01-17T15:16:39.183Z,95.89
2018-01-17T15:19:06.997Z,96.01
2018-01-17T15:21:34.720Z,96.04
2018-01-17T15:24:02.414Z,96.07
2018-01-17T15:26:30.084Z,96.17
2018-01-17T15:28:57.844Z,96.39
2018-01-17T15:31:25.549Z,96.49
2018-01-17T15:33:53.279Z,96.66
2018-01-17T15:36:20.988Z,96.82
2018-01-17T15:38:48.726Z,96.88
2018-01-17T15:41:16.400Z,96.97
2018-01-17T15:43:44.086Z,97.06
2018-01-17T15:46:11.709Z,97.18
2018-01-17T15:48:39.471Z,97.33
2018-01-17T15:51:07.147Z,97.46
2018-01-17T15:53:34.842Z,97.57
2018-01-17T15:56:02.471Z,97.79
2018-01-17T15:58:30.137Z,98.08
2018-01-17T16:00:57.777Z,98.32
2018-01-17T16:03:25.449Z,98.42
2018-01-17T16:05:53.150Z,98.44
2018-01-17T16:08:20.829Z,98.50
2018-01-17T16:10:48.487Z,98.47
2018-01-17T16:13:16.160Z,98.52
2018-01-17T16:15:43.808Z,98.58
2018-01-17T16:18:11.485Z,98.58
2018-01-17T16:20:39.108Z,98.43
2018-01-17T16:23:06.735Z,98.22
2018-01-17T16:25:34.401Z,97.97
2018-01-17T16:28:02.019Z,97.78
2018-01-17T16:30:29.697Z,97.60
2018-01-17T16:32:57.399Z,97.37
2018-01-17T16:35:25.122Z,97.16
2018-01-17T16:37:52.735Z,97.09
2018-01-17T16:40:20.431Z,97.13
2018-01-17T16:42:48.112Z,97.12
2018-01-17T16:45:15.791Z,97.06
2018-01-17T16:47:43.466Z,97.08
2018-01-17T16:50:11.189Z,97.09
2018-01-17T16:52:38.801Z,97.12
2018-01-17T16:55:06.491Z,97.16
2018-01-17T16:57:34.125Z,97.37
2018-01-17T17:00:01.798Z,97.25
2018-01-17T17:02:29.414Z,97.30
2018-01-17T17:04:57.076Z,97.32
2018-01-17T17:07:24.810Z,97.38
2018-01-17T17:09:52.541Z,97.50
2018-01-17T17:12:20.257Z,97.37
2018-01-17T17:14:47.997Z,97.21
2018-01-17T17:17:15.685Z,96.97
2018-01-17T17:19:43.368Z,96.74
2018-01-17T17:22:11.008Z,96.58
2018-01-17T17:24:38.666Z,96.48
2018-01-17T17:27:06.390Z,96.39
2018-01-17T17:29:34.193Z,96.40
2018-01-17T17:32:01.822Z,96.41
2018-01-17T17:34:29.500Z,96.62
2018-01-17T17:36:57.145Z,96.59
2018-01-17T17:39:24.810Z,96.67
2018-01-17T17:41:52.468Z,96.60
2018-01-17T17:44:20.136Z,96.58
2018-01-17T17:46:47.781Z,96.64
2018-01-17T17:49:15.443Z,96.53
2018-01-17T17:51:43.060Z,96.65
2018-01-17T17:54:10.733Z,96.55
2018-01-17T17:56:38.373Z,96.62
2018-01-17T17:59:06.010Z,96.58
2018-01-17T18:01:33.688Z,96.45
2018-01-17T18:04:01.308Z,96.53
2018-01-17T18:06:28.981Z,96.65
2018-01-17T18:08:56.599Z,96.66
2018-01-17T18:11:24.263Z,96.57
2018-01-17T18:13:51.871Z,96.58
2018-01-17T18:16:19.547Z,96.42
2018-01-17T18:18:47.171Z,96.59
2018-01-17T18:21:14.852Z,96.88
2018-01-17T18:23:42.490Z,97.08
2018-01-17T18:26:10.181Z,97.20
2018-01-17T18:28:37.806Z,97.44
2018-01-17T18:31:05.525Z,97.57
2018-01-17T18:33:33.201Z,97.56
2018-01-17T18:36:00.890Z,97.46
2018-01-17T18:38:28.548Z,97.44
2018-01-17T18:40:56.212Z,97.56
2018-01-17T18:43:23.844Z,97.45
2018-01-17T18:45:51.515Z,97.41
2018-01-17T18:48:19.157Z,97.52
2018-01-17T18:50:46.851Z,97.42
2018-01-17T18:53:14.531Z,97.51
2018-01-17T18:55:42.190Z,97.71
2018-01-17T18:58:09.837Z,97.77
2018-01-17T19:00:37.512Z,97.80
2018-01-17T19:03:05.132Z,97.76
2018-01-17T19:05:32.802Z,97.62
2018-01-17T19:08:00.479Z,97.48
2018-01-17T19:10:28.151Z,97.49
2018-01-17T19:12:55.778Z,97.53
2018-01-17T19:15:23.455Z,97.34
2018-01-17T19:17:51.171Z,97.15
2018-01-17T19:20:18.849Z,97.00
2018-01-17T19:22:46.507Z,96.95
2018-01-17T19:25:14.176Z,96.92
2018-01-17T19:27:41.864Z,96.96
2018-01-17T19:30:09.543Z,96.98
2018-01-17T19:32:37.194Z,97.06
2018-01-17T19:35:04.941Z,96.94
2018-01-17T19:37:32.564Z,97.07
2018-01-17T19:40:00.258Z,96.98
2018-01-17T19:42:27.996Z,96.94
2018-01-17T19:44:55.673Z,96.85
2018-01-17T19:47:23.402Z,96.83
2018-01-17T19:49:51.125Z,96.58
2018-01-17T19:52:19.034Z,96.52
2018-01-17T19:54:46.656Z,96.39
2018-01-17T19:57:14.378Z,96.34
2018-01-17T19:59:42.018Z,95.91
2018-01-17T20:02:09.742Z,95.94
2018-01-17T20:04:37.421Z,95.68
2018-01-17T20:07:05.118Z,95.49
2018-01-17T20:09:32.838Z,95.43
2018-01-17T20:12:00.507Z,95.41
2018-01-17T20:14:28.116Z,95.69
2018-01-17T20:16:55.854Z,95.86
2018-01-17T20:19:24.564Z,95.92
2018-01-17T20:21:52.234Z,95.95
2018-01-17T20:24:19.925Z,96.02
2018-01-17T20:26:47.702Z,95.96
2018-01-17T20:29:15.321Z,96.28
2018-01-17T20:31:43.055Z,96.30
2018-01-17T20:34:10.796Z,96.55
2018-01-17T20:36:38.563Z,96.42
2018-01-17T20:39:06.285Z,96.57
2018-01-17T20:41:34.058Z,96.60
2018-01-17T20:44:01.669Z,96.83
2018-01-17T20:46:29.402Z,97.08
2018-01-17T20:48:57.131Z,97.34
2018-01-17T20:51:24.796Z,97.59
2018-01-17T20:53:52.487Z,97.88
2018-01-17T20:56:20.247Z,98.05
2018-01-17T20:58:47.933Z,98.16
2018-01-17T21:01:15.713Z,98.27
2018-01-17T21:03:43.409Z,98.23
2018-01-17T21:06:11.139Z,98.35
2018-01-17T21:08:38.898Z,98.35
2018-01-17T21:11:06.561Z,98.17
2018-01-17T21:13:34.250Z,98.08
2018-01-17T21:16:02.021Z,97.87
2018-01-17T21:18:29.693Z,97.60
2018-01-17T21:20:57.396Z,97.27
2018-01-17T21:23:25.129Z,97.30
2018-01-17T21:25:52.864Z,97.16
2018-01-17T21:28:20.579Z,96.93
2018-01-17T21:30:48.389Z,96.89
2018-01-17T21:33:16.160Z,96.62
2018-01-17T21:35:43.901Z,96.53
2018-01-17T21:38:11.618Z,96.52
2018-01-17T21:40:39.249Z,96.33
2018-01-17T21:46:08.253Z,96.11
2018-01-17T21:48:35.922Z,95.72
2018-01-17T21:51:03.600Z,95.82
2018-01-17T21:53:31.367Z,95.59
2018-01-17T21:55:59.026Z,95.65
2018-01-17T21:58:26.773Z,95.62
2018-01-17T22:00:54.501Z,95.45
2018-01-17T22:03:22.217Z,95.38
2018-01-17T22:05:49.832Z,95.38
2018-01-17T22:08:17.649Z,95.46
2018-01-17T22:10:45.401Z,95.32
2018-01-17T22:13:13.101Z,95.70
2018-01-17T22:15:40.819Z,95.69
2018-01-17T22:18:08.532Z,95.57
2018-01-17T22:20:36.188Z,95.71
2018-01-17T22:23:03.852Z,95.88
2018-01-17T22:25:31.471Z,95.91
2018-01-17T22:27:59.140Z,96.04
2018-01-17T22:30:26.756Z,96.13
2018-01-17T22:32:54.495Z,96.08
2018-01-17T22:35:22.176Z,95.92
2018-01-17T22:37:49.972Z,95.82
2018-01-17T22:40:17.596Z,95.76
2018-01-17T22:42:45.330Z,95.74
2018-01-17T22:45:13.071Z,95.64
2018-01-17T22:47:40.808Z,95.57
2018-01-17T22:50:08.435Z,95.55
2018-01-17T22:52:36.227Z,95.78
2018-01-17T22:55:03.843Z,95.83
2018-01-17T22:57:31.508Z,95.96
2018-01-17T22:59:59.129Z,96.30
2018-01-17T23:02:26.862Z,96.44
2018-01-17T23:04:54.540Z,96.46
2018-01-17T23:07:22.327Z,96.37
2018-01-17T23:09:49.930Z,96.24
2018-01-17T23:12:17.654Z,96.18
2018-01-17T23:14:45.355Z,96.14
2018-01-17T23:17:13.114Z,96.05
2018-01-17T23:19:40.721Z,96.05
2018-01-17T23:22:08.413Z,96.10
2018-01-17T23:24:36.148Z,96.04
2018-01-17T23:27:03.836Z,95.81
2018-01-17T23:29:31.588Z,95.63
2018-01-17T23:31:59.279Z,95.46
2018-01-17T23:34:27.004Z,95.52
2018-01-17T23:36:54.631Z,95.42
2018-01-17T23:39:22.306Z,95.40
2018-01-17T23:41:49.983Z,95.52
2018-01-17T23:44:17.708Z,95.31
2018-01-17T23:46:45.383Z,95.45
2018-01-17T23:49:13.105Z,95.60
2018-01-17T23:51:40.793Z,95.61
2018-01-17T23:54:08.508Z,95.75
2018-01-17T23:56:36.176Z,95.74
2018-01-17T23:59:03.886Z,95.51
