createdAt,value
2019-01-21T00:07:36.522Z,3.12
2019-01-21T00:18:36.967Z,3.11
2019-01-21T00:29:39.756Z,3.11
2019-01-21T00:40:39.756Z,3.11
2019-01-21T00:51:44.572Z,3.11
2019-01-21T01:02:44.775Z,3.11
2019-01-21T01:13:48.808Z,3.10
2019-01-21T01:24:26.538Z,3.09
2019-01-21T01:35:27.326Z,3.09
2019-01-21T01:46:23.751Z,3.09
2019-01-21T01:57:06.161Z,3.08
2019-01-21T02:08:05.680Z,3.08
2019-01-21T02:19:00.490Z,3.07
2019-01-21T02:29:57.247Z,3.07
2019-01-21T02:40:56.011Z,3.07
2019-01-21T02:51:59.514Z,3.07
2019-01-21T03:03:04.529Z,3.07
2019-01-21T03:14:06.370Z,3.07
2019-01-21T03:25:10.940Z,3.07
2019-01-21T03:36:11.633Z,3.07
2019-01-21T03:47:08.852Z,3.06
2019-01-21T03:58:13.772Z,3.06
2019-01-21T04:09:17.202Z,3.06
2019-01-21T04:20:12.367Z,3.06
2019-01-21T04:31:10.721Z,3.06
2019-01-21T04:42:11.218Z,3.05
2019-01-21T04:53:13.592Z,3.05
2019-01-21T05:04:14.808Z,3.05
2019-01-21T05:15:20.023Z,3.05
2019-01-21T05:26:19.383Z,3.05
2019-01-21T05:37:19.268Z,3.05
2019-01-21T05:48:19.825Z,3.05
2019-01-21T05:59:18.287Z,3.05
2019-01-21T06:10:18.410Z,3.04
2019-01-21T06:21:23.350Z,3.04
2019-01-21T06:32:25.308Z,3.04
2019-01-21T06:43:15.481Z,3.04
2019-01-21T06:54:20.388Z,3.04
2019-01-21T07:05:25.365Z,3.04
2019-01-21T07:16:25.726Z,3.04
2019-01-21T07:27:26.222Z,3.04
2019-01-21T07:38:27.275Z,3.04
2019-01-21T07:49:28.576Z,3.04
2019-01-21T08:00:31.329Z,3.05
2019-01-21T08:11:31.285Z,3.05
2019-01-21T08:22:30.962Z,3.06
2019-01-21T08:33:31.802Z,3.07
2019-01-21T08:44:33.348Z,3.07
2019-01-21T08:55:38.062Z,3.08
2019-01-21T09:06:43.158Z,3.08
2019-01-21T09:17:48.187Z,3.09
2019-01-21T09:28:48.459Z,3.10
2019-01-21T09:39:46.954Z,3.10
2019-01-21T09:50:45.858Z,3.11
2019-01-21T10:01:47.653Z,3.12
2019-01-21T10:12:50.898Z,3.13
2019-01-21T10:23:51.888Z,3.13
2019-01-21T10:34:56.139Z,3.14
2019-01-21T10:45:58.591Z,3.15
2019-01-21T10:57:02.986Z,3.17
2019-01-21T11:08:06.324Z,3.18
2019-01-21T11:19:04.497Z,3.19
2019-01-21T11:30:08.802Z,3.20
2019-01-21T11:41:06.676Z,3.21
2019-01-21T11:52:05.012Z,3.22
2019-01-21T12:03:08.652Z,3.23
2019-01-21T12:14:10.523Z,3.24
2019-01-21T12:25:10.373Z,3.25
2019-01-21T12:36:13.500Z,3.25
2019-01-21T12:47:17.863Z,3.26
2019-01-21T12:58:21.836Z,3.26
2019-01-21T13:09:23.676Z,3.26
2019-01-21T13:20:22.251Z,3.27
2019-01-21T13:31:24.634Z,3.26
2019-01-21T13:42:24.709Z,3.26
2019-01-21T13:53:28.292Z,3.25
2019-01-21T14:04:31.538Z,3.25
2019-01-21T14:15:35.885Z,3.25
2019-01-21T14:26:40.221Z,3.25
2019-01-21T14:37:38.198Z,3.24
2019-01-21T14:48:39.750Z,3.23
2019-01-21T14:59:43.369Z,3.22
2019-01-21T15:10:46.278Z,3.20
2019-01-21T15:21:46.535Z,3.19
2019-01-21T15:32:45.138Z,3.18
2019-01-21T15:43:41.529Z,3.17
2019-01-21T15:54:31.076Z,3.16
2019-01-21T16:05:29.223Z,3.15
2019-01-21T16:16:16.023Z,3.15
2019-01-21T16:27:18.952Z,3.14
2019-01-21T16:38:17.523Z,3.14
2019-01-21T16:49:14.705Z,3.13
2019-01-21T17:00:13.157Z,3.13
2019-01-21T17:11:09.844Z,3.13
2019-01-21T17:22:10.670Z,3.12
2019-01-21T17:33:12.576Z,3.11
2019-01-21T17:44:13.095Z,3.11
2019-01-21T17:55:11.417Z,3.11
2019-01-21T18:06:16.250Z,3.10
2019-01-21T18:17:18.498Z,3.10
2019-01-21T18:28:10.454Z,3.10
2019-01-21T18:39:05.022Z,3.09
2019-01-21T18:50:06.626Z,3.09
2019-01-21T19:01:03.775Z,3.09
2019-01-21T19:12:04.993Z,3.08
2019-01-21T19:23:05.845Z,3.08
2019-01-21T19:34:01.409Z,3.07
2019-01-21T19:44:56.888Z,3.07
2019-01-21T19:55:48.079Z,3.07
2019-01-21T20:06:48.460Z,3.07
2019-01-21T20:17:42.496Z,3.06
2019-01-21T20:28:37.840Z,3.06
2019-01-21T20:39:35.439Z,3.06
2019-01-21T20:50:39.589Z,3.05
2019-01-21T21:01:41.824Z,3.05
2019-01-21T21:12:40.252Z,3.04
2019-01-21T21:23:41.941Z,3.04
2019-01-21T21:34:40.417Z,3.04
2019-01-21T21:45:39.707Z,3.04
2019-01-21T21:56:39.660Z,3.04
2019-01-21T22:07:38.666Z,3.04
2019-01-21T22:18:37.172Z,3.04
2019-01-21T22:29:39.014Z,3.03
2019-01-21T22:40:42.803Z,3.03
2019-01-21T22:51:47.825Z,3.03
2019-01-21T23:02:50.128Z,3.03
2019-01-21T23:13:55.350Z,3.03
2019-01-21T23:25:00.286Z,3.02
2019-01-21T23:36:13.873Z,2.97
2019-01-21T23:47:18.831Z,3.02
2019-01-21T23:58:24.672Z,3.02
