createdAt,value
2018-03-01T00:19:31.592Z,97705.80
2018-03-01T00:40:10.554Z,97701.80
2018-03-01T01:00:46.161Z,97638.84
2018-03-01T01:21:20.169Z,97614.83
2018-03-01T01:41:58.638Z,97591.77
2018-03-01T02:02:32.554Z,97572.14
2018-03-01T02:23:12.135Z,97531.87
2018-03-01T02:43:44.940Z,97514.05
2018-03-01T03:04:19.290Z,97488.64
2018-03-01T03:24:55.808Z,97448.37
2018-03-01T03:45:26.763Z,97441.20
2018-03-01T04:06:02.037Z,97414.33
2018-03-01T04:26:34.236Z,97390.45
2018-03-01T04:47:07.354Z,97366.70
2018-03-01T05:07:43.546Z,97354.48
2018-03-01T05:28:18.816Z,97356.01
2018-03-01T05:48:54.090Z,97351.81
2018-03-01T06:09:28.736Z,97340.37
2018-03-01T06:30:01.555Z,97346.32
2018-03-01T06:50:34.682Z,97323.98
2018-03-01T07:11:11.271Z,97319.01
2018-03-01T07:31:49.216Z,97313.55
2018-03-01T07:52:22.337Z,97282.64
2018-03-01T08:12:54.539Z,97266.03
2018-03-01T08:33:28.100Z,97244.78
2018-03-01T08:54:01.093Z,97240.27
2018-03-01T09:14:34.531Z,97217.30
2018-03-01T09:35:08.557Z,97199.63
2018-03-01T09:55:43.980Z,97176.41
2018-03-01T10:16:16.191Z,97149.67
2018-03-01T10:36:51.421Z,97145.27
2018-03-01T10:57:24.428Z,97124.78
2018-03-01T11:17:57.539Z,97096.40
2018-03-01T11:38:33.732Z,97045.44
2018-03-01T11:59:09.003Z,97026.72
2018-03-01T12:19:44.277Z,96982.81
2018-03-01T12:40:20.786Z,96970.48
2018-03-01T13:00:52.984Z,96932.38
2018-03-01T13:21:27.016Z,96925.62
2018-03-01T13:42:04.448Z,96920.48
2018-03-01T14:02:37.660Z,96889.80
2018-03-01T14:44:25.275Z,96836.05
2018-03-01T15:05:07.795Z,96810.56
2018-03-01T15:25:43.806Z,96791.06
2018-03-01T15:46:16.922Z,96776.87
2018-03-01T16:06:50.353Z,96786.16
2018-03-01T16:27:28.717Z,96800.92
2018-03-01T16:48:02.741Z,96780.38
2018-03-01T17:08:33.833Z,96769.67
2018-03-01T17:29:09.291Z,96768.72
2018-03-01T17:49:43.345Z,96770.77
2018-03-01T18:10:17.969Z,96773.82
2018-03-01T18:30:55.406Z,96760.34
2018-03-01T18:51:33.143Z,96742.77
2018-03-01T19:12:12.584Z,96724.70
2018-03-01T19:32:46.789Z,96695.55
2018-03-01T19:53:21.717Z,96686.92
2018-03-01T20:13:59.945Z,96690.63
2018-03-01T20:34:34.111Z,96698.39
2018-03-01T20:55:08.459Z,96678.15
2018-03-01T21:15:44.654Z,96663.35
2018-03-01T21:36:16.228Z,96660.92
2018-03-01T21:56:50.282Z,96635.46
2018-03-01T22:17:24.327Z,96623.80
2018-03-01T22:37:57.455Z,96617.00
2018-03-01T22:58:31.802Z,96605.11
2018-03-01T23:19:04.000Z,96597.48
2018-03-01T23:39:40.184Z,96561.05
