createdAt,value
2022-08-23T00:01:28.432Z,1.00
2022-08-23T00:04:01.623Z,1.00
2022-08-23T00:06:29.425Z,1.00
2022-08-23T00:08:56.973Z,1.00
2022-08-23T00:11:26.043Z,1.00
2022-08-23T00:13:53.231Z,1.00
2022-08-23T00:16:20.266Z,1.00
2022-08-23T00:18:48.942Z,1.00
2022-08-23T00:21:16.963Z,1.00
2022-08-23T00:23:44.059Z,1.00
2022-08-23T00:26:11.582Z,1.00
2022-08-23T00:28:38.469Z,1.00
2022-08-23T00:31:05.486Z,1.00
2022-08-23T00:33:32.433Z,1.00
2022-08-23T00:35:59.286Z,1.00
2022-08-23T00:38:34.453Z,1.00
2022-08-23T00:41:03.718Z,1.00
2022-08-23T00:43:55.253Z,1.00
2022-08-23T00:46:47.068Z,1.00
2022-08-23T00:49:16.019Z,1.00
2022-08-23T00:52:12.902Z,1.00
2022-08-23T00:54:41.839Z,1.00
2022-08-23T00:57:12.896Z,1.00
2022-08-23T00:59:40.045Z,1.00
2022-08-23T01:02:07.878Z,1.00
2022-08-23T01:04:40.148Z,1.00
2022-08-23T01:07:34.253Z,1.00
2022-08-23T01:10:07.642Z,1.00
2022-08-23T01:12:46.227Z,1.00
2022-08-23T01:15:28.871Z,1.00
2022-08-23T01:18:02.476Z,1.00
2022-08-23T01:20:36.247Z,1.00
2022-08-23T01:23:25.830Z,1.00
2022-08-23T01:25:53.239Z,1.00
2022-08-23T01:28:20.110Z,1.00
2022-08-23T01:30:48.975Z,1.00
2022-08-23T01:33:16.467Z,1.00
2022-08-23T01:35:49.247Z,1.00
2022-08-23T01:38:16.629Z,1.00
2022-08-23T01:40:45.050Z,1.00
2022-08-23T01:43:18.081Z,1.00
2022-08-23T01:45:44.970Z,1.00
2022-08-23T01:48:12.405Z,1.00
2022-08-23T01:50:39.457Z,1.00
2022-08-23T01:53:06.404Z,1.00
2022-08-23T01:55:34.395Z,1.00
2022-08-23T01:58:03.420Z,1.00
2022-08-23T02:00:35.712Z,1.00
2022-08-23T02:03:03.265Z,1.00
2022-08-23T02:05:30.913Z,1.00
2022-08-23T02:08:18.284Z,2.70
2022-08-23T02:10:45.131Z,6.10
2022-08-23T02:13:12.534Z,1.00
2022-08-23T02:15:44.015Z,1.00
2022-08-23T02:18:12.711Z,1.00
2022-08-23T02:20:49.674Z,1.00
2022-08-23T02:23:17.362Z,10.90
2022-08-23T02:25:44.422Z,17.90
2022-08-23T02:28:11.838Z,3.70
2022-08-23T02:30:40.000Z,10.90
2022-08-23T02:33:07.283Z,20.20
2022-08-23T02:35:34.372Z,24.90
2022-08-23T02:38:05.832Z,25.30
2022-08-23T02:40:32.788Z,11.00
2022-08-23T02:43:00.139Z,5.60
2022-08-23T02:45:28.507Z,16.30
2022-08-23T02:47:55.605Z,27.10
2022-08-23T02:50:23.112Z,11.60
2022-08-23T02:52:50.428Z,9.60
2022-08-23T02:55:17.788Z,2.20
2022-08-23T02:57:44.721Z,6.90
2022-08-23T03:00:12.922Z,1.00
2022-08-23T03:02:40.590Z,3.30
2022-08-23T03:05:08.824Z,5.00
2022-08-23T03:07:35.909Z,12.90
2022-08-23T03:10:05.117Z,9.50
2022-08-23T03:12:32.658Z,1.00
2022-08-23T03:15:00.217Z,1.00
2022-08-23T03:17:27.416Z,4.80
2022-08-23T03:19:54.333Z,4.40
2022-08-23T03:22:23.395Z,7.50
2022-08-23T03:24:50.376Z,4.10
2022-08-23T03:27:17.313Z,4.20
2022-08-23T03:29:44.192Z,8.20
2022-08-23T03:32:11.033Z,7.10
2022-08-23T03:34:37.961Z,4.20
2022-08-23T03:37:04.977Z,10.40
2022-08-23T03:39:31.917Z,14.40
2022-08-23T03:41:59.180Z,21.10
2022-08-23T03:44:26.861Z,2.80
2022-08-23T03:46:53.788Z,1.00
2022-08-23T03:49:20.765Z,1.00
2022-08-23T03:51:47.723Z,1.00
2022-08-23T03:54:14.647Z,2.80
2022-08-23T03:56:55.562Z,2.10
2022-08-23T03:59:22.852Z,1.00
2022-08-23T04:01:49.933Z,1.00
2022-08-23T04:04:17.725Z,13.60
2022-08-23T04:06:47.352Z,20.80
2022-08-23T04:09:16.004Z,18.70
2022-08-23T04:11:43.910Z,27.10
2022-08-23T04:14:13.066Z,27.10
2022-08-23T04:16:40.386Z,27.10
2022-08-23T04:19:09.406Z,27.10
2022-08-23T04:21:38.602Z,27.20
2022-08-23T04:24:05.719Z,27.10
2022-08-23T04:26:33.736Z,27.10
2022-08-23T04:29:01.205Z,8.20
2022-08-23T04:31:29.195Z,2.70
2022-08-23T04:34:02.357Z,1.00
2022-08-23T04:36:35.570Z,10.80
2022-08-23T04:39:02.500Z,8.30
2022-08-23T04:41:48.241Z,2.20
2022-08-23T04:44:16.003Z,1.00
2022-08-23T04:46:43.978Z,1.00
2022-08-23T04:49:12.369Z,1.00
2022-08-23T04:51:39.259Z,1.00
2022-08-23T04:54:07.856Z,1.00
2022-08-23T04:56:35.176Z,1.00
2022-08-23T04:59:02.263Z,1.00
2022-08-23T05:01:29.474Z,1.00
2022-08-23T05:03:57.139Z,1.00
2022-08-23T05:06:24.403Z,1.00
2022-08-23T05:08:51.474Z,1.00
2022-08-23T05:11:19.043Z,1.00
2022-08-23T05:13:46.203Z,1.00
2022-08-23T05:16:14.085Z,1.00
2022-08-23T05:18:41.501Z,1.00
2022-08-23T05:21:08.466Z,1.00
2022-08-23T05:23:35.316Z,1.00
2022-08-23T05:26:02.324Z,1.00
2022-08-23T05:28:34.533Z,1.00
2022-08-23T05:31:04.982Z,1.00
2022-08-23T05:33:33.873Z,1.00
2022-08-23T05:36:04.399Z,1.00
2022-08-23T05:38:31.570Z,1.00
2022-08-23T05:40:59.973Z,1.00
2022-08-23T05:43:26.914Z,1.00
2022-08-23T05:46:11.224Z,1.00
2022-08-23T05:48:46.917Z,1.00
2022-08-23T05:51:23.070Z,1.00
2022-08-23T05:53:52.161Z,1.00
2022-08-23T05:56:20.497Z,1.00
2022-08-23T05:58:48.656Z,1.00
2022-08-23T06:01:16.336Z,1.00
2022-08-23T06:03:43.703Z,1.00
2022-08-23T06:06:12.920Z,1.00
2022-08-23T06:08:40.395Z,1.00
2022-08-23T06:11:10.674Z,1.00
2022-08-23T06:13:43.830Z,1.00
2022-08-23T06:16:14.674Z,1.00
2022-08-23T06:18:42.647Z,1.00
2022-08-23T06:21:12.062Z,1.00
2022-08-23T06:23:39.614Z,1.00
2022-08-23T06:26:15.011Z,1.00
2022-08-23T06:28:44.165Z,1.00
2022-08-23T06:31:37.649Z,1.00
2022-08-23T06:34:04.655Z,1.00
2022-08-23T06:36:31.762Z,1.00
2022-08-23T06:38:58.636Z,1.00
2022-08-23T06:41:25.652Z,1.00
2022-08-23T06:43:52.504Z,1.00
2022-08-23T06:46:23.583Z,1.00
2022-08-23T06:48:51.651Z,1.00
2022-08-23T06:51:34.113Z,1.00
2022-08-23T06:54:03.833Z,1.00
2022-08-23T06:56:31.098Z,1.00
2022-08-23T06:58:58.495Z,1.00
2022-08-23T07:01:46.608Z,1.00
2022-08-23T07:04:17.023Z,1.00
2022-08-23T07:06:44.566Z,1.00
2022-08-23T07:09:12.299Z,1.00
2022-08-23T07:11:39.636Z,1.00
2022-08-23T07:14:10.430Z,1.00
2022-08-23T07:16:44.597Z,1.00
2022-08-23T07:19:12.399Z,1.00
2022-08-23T07:21:39.714Z,1.00
2022-08-23T07:24:08.424Z,1.00
2022-08-23T07:26:36.222Z,1.00
2022-08-23T07:29:06.146Z,1.00
2022-08-23T07:31:34.814Z,1.00
2022-08-23T07:34:05.270Z,1.00
2022-08-23T07:36:33.846Z,1.00
2022-08-23T07:39:01.550Z,1.00
2022-08-23T07:41:32.780Z,1.00
2022-08-23T07:44:02.415Z,1.00
2022-08-23T07:46:32.986Z,1.00
2022-08-23T07:49:01.306Z,1.00
2022-08-23T07:51:30.797Z,1.00
2022-08-23T07:53:58.122Z,1.00
2022-08-23T07:56:25.155Z,1.00
2022-08-23T07:58:52.881Z,1.00
2022-08-23T08:01:26.467Z,1.00
2022-08-23T08:03:55.771Z,1.00
2022-08-23T08:06:30.338Z,1.00
2022-08-23T08:08:58.998Z,1.00
2022-08-23T08:11:32.353Z,1.00
2022-08-23T08:14:05.540Z,1.00
2022-08-23T08:16:39.636Z,1.00
2022-08-23T08:19:08.944Z,1.00
2022-08-23T08:21:39.669Z,1.00
2022-08-23T08:24:10.598Z,1.00
2022-08-23T08:26:37.623Z,1.00
2022-08-23T08:29:05.651Z,1.00
2022-08-23T08:31:32.922Z,1.00
2022-08-23T08:33:59.828Z,1.00
2022-08-23T08:36:49.403Z,1.00
2022-08-23T08:39:19.691Z,1.00
2022-08-23T08:42:09.575Z,1.00
2022-08-23T08:44:49.821Z,1.00
2022-08-23T08:47:29.602Z,1.00
2022-08-23T08:50:05.838Z,1.00
2022-08-23T08:52:37.858Z,1.00
2022-08-23T08:55:12.134Z,1.00
2022-08-23T08:57:43.179Z,1.00
2022-08-23T09:00:32.849Z,1.00
2022-08-23T09:03:03.273Z,1.00
2022-08-23T09:05:36.915Z,1.00
2022-08-23T09:08:49.131Z,1.00
2022-08-23T09:11:52.921Z,1.00
2022-08-23T09:15:05.914Z,1.00
2022-08-23T09:17:46.536Z,1.00
2022-08-23T09:20:16.479Z,1.00
2022-08-23T09:22:47.925Z,1.00
2022-08-23T09:25:17.034Z,1.00
2022-08-23T09:27:45.709Z,1.00
2022-08-23T09:30:17.032Z,1.00
2022-08-23T09:32:46.501Z,1.00
2022-08-23T09:35:21.174Z,1.00
2022-08-23T09:37:57.751Z,1.00
2022-08-23T09:40:43.843Z,1.00
2022-08-23T09:43:19.219Z,1.00
2022-08-23T09:45:49.178Z,1.00
2022-08-23T09:48:32.025Z,1.00
2022-08-23T09:51:18.126Z,1.00
2022-08-23T09:54:03.698Z,1.00
2022-08-23T09:56:35.360Z,1.00
2022-08-23T09:59:02.355Z,1.00
2022-08-23T10:01:38.679Z,1.00
2022-08-23T10:04:13.802Z,1.00
2022-08-23T10:06:43.274Z,1.00
2022-08-23T10:09:31.582Z,1.00
2022-08-23T10:12:00.598Z,1.00
2022-08-23T10:14:30.709Z,1.00
2022-08-23T10:17:34.154Z,1.00
2022-08-23T10:20:24.289Z,1.00
2022-08-23T10:23:35.496Z,1.00
2022-08-23T10:26:02.459Z,1.00
2022-08-23T10:29:15.605Z,1.00
2022-08-23T10:32:09.672Z,1.00
2022-08-23T10:34:55.658Z,1.00
2022-08-23T10:37:53.049Z,1.00
2022-08-23T10:40:31.206Z,1.00
2022-08-23T10:43:33.380Z,1.00
2022-08-23T10:46:02.647Z,1.00
2022-08-23T10:48:34.448Z,1.00
2022-08-23T10:51:09.300Z,1.00
2022-08-23T10:54:00.602Z,1.00
2022-08-23T10:56:29.183Z,1.00
2022-08-23T10:59:01.140Z,1.00
2022-08-23T11:02:10.511Z,1.00
2022-08-23T11:05:17.394Z,1.00
2022-08-23T11:08:02.873Z,1.00
2022-08-23T11:10:41.871Z,1.00
2022-08-23T11:13:27.014Z,1.00
2022-08-23T11:16:15.339Z,1.00
2022-08-23T11:18:46.371Z,1.00
2022-08-23T11:21:19.343Z,1.00
2022-08-23T11:23:54.445Z,1.00
2022-08-23T11:26:27.203Z,1.00
2022-08-23T11:28:54.987Z,1.00
2022-08-23T11:31:49.549Z,1.00
2022-08-23T11:34:29.558Z,1.00
2022-08-23T11:37:18.875Z,1.00
2022-08-23T11:39:57.939Z,1.00
2022-08-23T11:42:52.813Z,1.00
2022-08-23T11:45:46.534Z,1.00
2022-08-23T11:48:25.397Z,1.00
2022-08-23T11:50:57.890Z,1.00
2022-08-23T11:54:00.151Z,1.00
2022-08-23T11:56:54.936Z,1.00
2022-08-23T11:59:41.754Z,1.00
2022-08-23T12:02:47.919Z,1.00
2022-08-23T12:05:44.675Z,1.00
2022-08-23T12:08:11.485Z,1.00
2022-08-23T12:10:41.087Z,1.00
2022-08-23T12:13:20.600Z,1.00
2022-08-23T12:16:19.923Z,1.00
2022-08-23T12:18:49.661Z,1.00
2022-08-23T12:21:42.996Z,1.00
2022-08-23T12:24:18.344Z,1.00
2022-08-23T12:26:52.144Z,1.00
2022-08-23T12:29:53.139Z,1.00
2022-08-23T12:32:44.566Z,1.00
2022-08-23T12:35:34.712Z,1.00
2022-08-23T12:38:07.672Z,1.00
2022-08-23T12:40:39.859Z,1.00
2022-08-23T12:43:26.078Z,1.00
2022-08-23T12:46:00.926Z,1.00
2022-08-23T12:48:33.350Z,1.00
2022-08-23T12:51:07.158Z,1.00
2022-08-23T12:53:40.335Z,1.00
2022-08-23T12:56:31.701Z,1.00
2022-08-23T12:59:04.860Z,1.00
2022-08-23T13:01:37.292Z,1.00
2022-08-23T13:04:13.997Z,1.00
2022-08-23T13:06:50.380Z,1.00
2022-08-23T13:09:24.811Z,1.00
2022-08-23T13:11:52.657Z,1.00
2022-08-23T13:14:35.125Z,1.00
2022-08-23T13:17:26.926Z,1.00
2022-08-23T13:20:02.652Z,1.00
2022-08-23T13:22:37.615Z,1.00
2022-08-23T13:25:28.168Z,1.00
2022-08-23T13:27:58.114Z,1.00
2022-08-23T13:30:29.584Z,1.00
2022-08-23T13:33:08.446Z,1.00
2022-08-23T13:35:49.806Z,1.00
2022-08-23T13:38:21.862Z,1.00
2022-08-23T13:41:28.444Z,1.00
2022-08-23T13:43:55.482Z,1.00
2022-08-23T13:46:28.564Z,1.00
2022-08-23T13:49:02.907Z,1.00
2022-08-23T13:51:37.286Z,1.00
2022-08-23T13:54:11.691Z,1.00
2022-08-23T13:56:49.142Z,1.00
2022-08-23T13:59:26.807Z,1.00
2022-08-23T14:02:01.745Z,1.00
2022-08-23T14:04:28.765Z,1.00
2022-08-23T14:06:55.670Z,1.00
2022-08-23T14:09:22.697Z,1.00
2022-08-23T14:11:54.565Z,1.00
2022-08-23T14:14:21.666Z,1.00
2022-08-23T14:16:48.629Z,1.00
2022-08-23T14:19:16.675Z,1.00
2022-08-23T14:22:02.526Z,1.00
2022-08-23T14:24:30.359Z,1.00
2022-08-23T14:26:57.738Z,1.00
2022-08-23T14:29:28.043Z,1.00
2022-08-23T14:31:55.786Z,1.00
2022-08-23T14:34:22.814Z,1.00
2022-08-23T14:39:38.476Z,1.00
2022-08-23T14:42:06.264Z,1.00
2022-08-23T14:44:36.297Z,1.00
2022-08-23T14:47:05.246Z,1.00
2022-08-23T14:49:32.465Z,1.00
2022-08-23T14:51:59.639Z,1.00
2022-08-23T14:54:26.720Z,1.00
2022-08-23T14:56:54.461Z,1.00
2022-08-23T14:59:21.392Z,1.00
2022-08-23T15:01:50.279Z,1.00
2022-08-23T15:04:23.393Z,1.00
2022-08-23T15:07:17.126Z,1.00
2022-08-23T15:09:38.525Z,1.00
2022-08-23T15:14:53.417Z,1.00
2022-08-23T15:17:20.548Z,1.00
2022-08-23T15:19:47.503Z,1.00
2022-08-23T15:22:21.910Z,1.00
2022-08-23T15:24:49.815Z,1.00
2022-08-23T15:27:18.708Z,1.00
2022-08-23T15:29:45.814Z,1.00
2022-08-23T15:32:12.985Z,1.00
2022-08-23T15:34:45.612Z,1.00
2022-08-23T15:37:13.809Z,1.00
2022-08-23T15:39:41.886Z,1.00
2022-08-23T15:42:08.889Z,1.00
2022-08-23T15:44:35.744Z,1.00
2022-08-23T15:47:18.873Z,1.00
2022-08-23T15:49:45.822Z,1.00
2022-08-23T15:52:12.697Z,1.00
2022-08-23T15:54:39.716Z,1.00
2022-08-23T15:57:06.806Z,1.00
2022-08-23T15:59:37.476Z,1.00
2022-08-23T16:02:05.060Z,1.00
2022-08-23T16:04:34.942Z,1.00
2022-08-23T16:07:05.683Z,1.00
2022-08-23T16:09:34.537Z,1.00
2022-08-23T16:12:03.060Z,1.00
2022-08-23T16:14:32.403Z,1.00
2022-08-23T16:17:00.285Z,1.00
2022-08-23T16:19:28.177Z,1.00
2022-08-23T16:21:55.597Z,1.00
2022-08-23T16:24:24.722Z,1.00
2022-08-23T16:26:52.125Z,1.00
2022-08-23T16:29:20.594Z,1.00
2022-08-23T16:31:48.066Z,1.00
2022-08-23T16:34:18.425Z,1.00
2022-08-23T16:36:48.432Z,1.00
2022-08-23T16:39:16.282Z,1.00
2022-08-23T16:41:43.245Z,1.00
2022-08-23T16:44:10.521Z,1.00
2022-08-23T16:46:41.228Z,1.00
2022-08-23T16:49:09.214Z,1.00
2022-08-23T16:51:36.073Z,1.00
2022-08-23T16:54:03.540Z,1.00
2022-08-23T16:56:34.931Z,1.00
2022-08-23T16:59:03.713Z,1.00
2022-08-23T17:01:42.529Z,1.00
2022-08-23T17:04:09.533Z,1.00
2022-08-23T17:06:36.402Z,1.00
2022-08-23T17:09:03.340Z,1.00
2022-08-23T17:11:32.912Z,1.00
2022-08-23T17:14:05.054Z,1.00
2022-08-23T17:16:32.963Z,1.00
2022-08-23T17:18:59.979Z,1.00
2022-08-23T17:21:27.334Z,1.00
2022-08-23T17:23:54.288Z,1.00
2022-08-23T17:26:21.395Z,1.00
2022-08-23T17:28:48.800Z,1.00
2022-08-23T17:31:17.645Z,1.00
2022-08-23T17:33:44.548Z,1.00
2022-08-23T17:36:27.376Z,1.00
2022-08-23T17:38:56.303Z,1.00
2022-08-23T17:41:25.006Z,1.00
2022-08-23T17:43:51.857Z,1.00
2022-08-23T17:46:20.519Z,1.00
2022-08-23T17:48:47.685Z,1.00
2022-08-23T17:51:14.539Z,1.00
2022-08-23T17:53:41.723Z,1.00
2022-08-23T17:56:12.169Z,1.00
2022-08-23T17:58:39.360Z,1.00
2022-08-23T18:01:06.547Z,1.00
2022-08-23T18:03:33.642Z,1.00
2022-08-23T18:06:01.209Z,1.00
2022-08-23T18:08:44.695Z,1.00
2022-08-23T18:11:12.452Z,1.00
2022-08-23T18:13:39.688Z,1.00
2022-08-23T18:16:07.592Z,1.00
2022-08-23T18:18:34.625Z,1.00
2022-08-23T18:21:09.203Z,1.00
2022-08-23T18:23:36.296Z,1.00
2022-08-23T18:26:09.101Z,1.00
2022-08-23T18:28:36.018Z,1.00
2022-08-23T18:31:03.836Z,1.00
2022-08-23T18:33:47.198Z,1.00
2022-08-23T18:36:15.695Z,1.00
2022-08-23T18:38:42.675Z,1.00
2022-08-23T18:41:09.664Z,1.00
2022-08-23T18:43:37.223Z,1.00
2022-08-23T18:46:05.788Z,1.00
2022-08-23T18:48:33.583Z,1.00
2022-08-23T18:51:01.271Z,1.00
2022-08-23T18:53:28.752Z,1.00
2022-08-23T18:55:55.731Z,1.00
2022-08-23T18:58:23.390Z,1.00
2022-08-23T19:00:52.784Z,1.00
2022-08-23T19:03:20.551Z,1.00
2022-08-23T19:05:47.451Z,1.00
2022-08-23T19:08:15.725Z,1.00
2022-08-23T19:10:43.712Z,1.00
2022-08-23T19:13:11.971Z,1.00
2022-08-23T19:15:40.301Z,1.00
2022-08-23T19:18:07.290Z,1.00
2022-08-23T19:20:34.327Z,1.00
2022-08-23T19:23:01.450Z,1.00
2022-08-23T19:25:33.708Z,1.00
2022-08-23T19:28:00.736Z,1.00
2022-08-23T19:30:28.400Z,1.00
2022-08-23T19:32:56.810Z,1.00
2022-08-23T19:35:24.016Z,1.00
2022-08-23T19:37:51.066Z,1.00
2022-08-23T19:40:18.978Z,1.00
2022-08-23T19:42:46.384Z,1.00
2022-08-23T19:45:13.505Z,1.00
2022-08-23T19:47:40.796Z,1.00
2022-08-23T19:50:09.781Z,1.00
2022-08-23T19:52:37.520Z,1.00
2022-08-23T19:55:07.274Z,1.00
2022-08-23T19:57:35.630Z,1.00
2022-08-23T20:00:10.443Z,1.00
2022-08-23T20:02:37.394Z,1.00
2022-08-23T20:05:06.752Z,1.00
2022-08-23T20:07:37.829Z,1.00
2022-08-23T20:10:06.593Z,1.00
2022-08-23T20:12:34.151Z,1.00
2022-08-23T20:15:02.266Z,1.00
2022-08-23T20:17:29.159Z,1.00
2022-08-23T20:19:56.328Z,1.00
2022-08-23T20:22:42.246Z,1.00
2022-08-23T20:25:10.315Z,1.00
2022-08-23T20:27:37.654Z,1.00
2022-08-23T20:30:06.920Z,1.00
2022-08-23T20:32:34.517Z,1.00
2022-08-23T20:35:02.605Z,1.00
2022-08-23T20:37:30.108Z,1.00
2022-08-23T20:39:57.393Z,1.00
2022-08-23T20:42:24.803Z,1.00
2022-08-23T20:44:51.924Z,1.00
2022-08-23T20:47:19.343Z,1.00
2022-08-23T20:49:46.554Z,1.00
2022-08-23T20:52:13.663Z,1.00
2022-08-23T20:54:40.526Z,1.00
2022-08-23T20:57:07.378Z,1.00
2022-08-23T20:59:34.257Z,1.00
2022-08-23T21:02:01.157Z,1.00
2022-08-23T21:04:30.266Z,1.00
2022-08-23T21:06:57.916Z,1.00
2022-08-23T21:09:28.935Z,1.00
2022-08-23T21:11:56.880Z,1.00
2022-08-23T21:14:23.792Z,1.00
2022-08-23T21:16:50.875Z,1.00
2022-08-23T21:19:18.839Z,1.00
2022-08-23T21:21:45.956Z,1.00
2022-08-23T21:24:13.908Z,1.00
2022-08-23T21:26:41.397Z,1.00
2022-08-23T21:29:09.717Z,1.00
2022-08-23T21:31:37.834Z,1.00
2022-08-23T21:34:05.085Z,1.00
2022-08-23T21:36:32.133Z,1.00
2022-08-23T21:38:59.100Z,1.00
2022-08-23T21:41:31.004Z,1.00
2022-08-23T21:43:58.585Z,1.00
2022-08-23T21:46:25.912Z,1.00
2022-08-23T21:48:52.980Z,1.00
2022-08-23T21:51:20.503Z,1.00
2022-08-23T21:53:47.725Z,1.00
2022-08-23T21:56:15.070Z,1.00
2022-08-23T21:58:41.930Z,1.00
2022-08-23T22:01:09.529Z,1.00
2022-08-23T22:03:36.930Z,1.00
2022-08-23T22:06:04.758Z,1.00
2022-08-23T22:08:31.981Z,1.00
2022-08-23T22:11:06.289Z,1.00
2022-08-23T22:13:34.748Z,1.00
2022-08-23T22:16:01.721Z,1.00
2022-08-23T22:18:29.898Z,1.00
2022-08-23T22:20:58.315Z,1.00
2022-08-23T22:23:26.662Z,1.00
2022-08-23T22:25:57.667Z,1.00
2022-08-23T22:28:24.548Z,1.00
2022-08-23T22:30:52.961Z,1.00
2022-08-23T22:33:21.559Z,1.00
2022-08-23T22:35:48.975Z,1.00
2022-08-23T22:38:17.404Z,1.00
2022-08-23T22:40:52.411Z,1.00
2022-08-23T22:43:20.240Z,1.00
2022-08-23T22:45:56.186Z,1.00
2022-08-23T22:48:24.356Z,1.00
2022-08-23T22:51:02.457Z,1.00
2022-08-23T22:53:29.369Z,1.00
2022-08-23T22:55:56.489Z,1.00
2022-08-23T22:58:23.448Z,1.00
2022-08-23T23:00:50.406Z,1.00
2022-08-23T23:03:17.784Z,1.00
2022-08-23T23:05:45.064Z,1.00
2022-08-23T23:08:27.243Z,1.00
2022-08-23T23:10:55.244Z,1.00
2022-08-23T23:13:23.754Z,1.00
2022-08-23T23:15:51.293Z,1.00
2022-08-23T23:18:19.608Z,1.00
2022-08-23T23:20:47.020Z,1.00
2022-08-23T23:23:20.346Z,1.00
2022-08-23T23:25:48.639Z,1.00
2022-08-23T23:28:16.864Z,1.00
2022-08-23T23:30:46.199Z,1.00
2022-08-23T23:33:14.194Z,1.00
2022-08-23T23:35:41.872Z,1.00
2022-08-23T23:38:11.211Z,1.00
2022-08-23T23:40:38.528Z,1.00
2022-08-23T23:43:05.452Z,1.00
2022-08-23T23:45:32.512Z,1.00
2022-08-23T23:47:59.732Z,1.00
2022-08-23T23:50:27.113Z,1.00
2022-08-23T23:52:54.617Z,1.00
2022-08-23T23:55:22.741Z,1.00
2022-08-23T23:57:50.029Z,1.00
