createdAt,value
2022-12-22T00:02:07.218Z,9.98
2022-12-22T00:04:52.711Z,12.30
2022-12-22T00:07:38.136Z,11.52
2022-12-22T00:10:24.146Z,10.75
2022-12-22T00:13:09.349Z,10.50
2022-12-22T00:15:54.790Z,11.57
2022-12-22T00:18:40.187Z,10.35
2022-12-22T00:21:25.546Z,10.68
2022-12-22T00:24:11.203Z,11.52
2022-12-22T00:26:56.526Z,10.70
2022-12-22T00:29:42.068Z,12.32
2022-12-22T00:32:32.712Z,12.95
2022-12-22T00:35:18.622Z,13.20
2022-12-22T00:38:04.276Z,13.77
2022-12-22T00:40:49.864Z,14.18
2022-12-22T00:43:35.259Z,14.10
2022-12-22T00:46:22.550Z,15.32
2022-12-22T00:49:08.381Z,13.13
2022-12-22T00:51:53.892Z,12.68
2022-12-22T00:54:41.544Z,13.68
2022-12-22T00:57:38.596Z,13.75
2022-12-22T01:00:33.039Z,15.05
2022-12-22T01:06:04.193Z,14.02
2022-12-22T01:08:50.068Z,14.60
2022-12-22T01:11:35.622Z,11.73
2022-12-22T01:14:21.039Z,12.40
2022-12-22T01:17:06.485Z,13.80
2022-12-22T01:19:51.772Z,14.55
2022-12-22T01:22:40.201Z,13.80
2022-12-22T01:25:35.304Z,13.85
2022-12-22T01:28:21.559Z,13.95
2022-12-22T01:31:07.436Z,12.50
2022-12-22T01:33:52.508Z,12.77
2022-12-22T01:36:38.120Z,11.38
2022-12-22T01:39:23.656Z,14.57
2022-12-22T01:42:09.065Z,12.35
2022-12-22T01:44:54.551Z,13.10
2022-12-22T01:47:46.113Z,11.95
2022-12-22T01:50:33.117Z,14.73
2022-12-22T01:53:20.297Z,15.25
2022-12-22T01:56:06.509Z,12.55
2022-12-22T01:58:57.893Z,16.98
2022-12-22T02:01:43.861Z,11.25
2022-12-22T02:04:29.443Z,12.05
2022-12-22T02:07:23.115Z,10.68
2022-12-22T02:10:32.964Z,9.65
2022-12-22T02:13:44.045Z,13.88
2022-12-22T02:16:53.282Z,10.48
2022-12-22T02:20:29.333Z,10.20
2022-12-22T02:23:36.722Z,9.73
2022-12-22T02:26:44.030Z,9.93
2022-12-22T02:29:31.999Z,9.68
2022-12-22T02:32:17.845Z,8.48
2022-12-22T02:35:03.318Z,9.23
2022-12-22T02:38:00.933Z,9.40
2022-12-22T02:41:11.362Z,9.68
2022-12-22T02:44:28.257Z,10.60
2022-12-22T02:47:34.073Z,10.20
2022-12-22T02:50:29.151Z,9.30
2022-12-22T02:53:15.720Z,9.63
2022-12-22T02:56:01.358Z,10.07
2022-12-22T02:58:50.269Z,9.68
2022-12-22T03:01:35.843Z,9.25
2022-12-22T03:04:21.270Z,8.90
2022-12-22T03:07:06.507Z,10.35
2022-12-22T03:09:52.032Z,9.40
2022-12-22T03:12:37.552Z,14.20
2022-12-22T03:15:23.105Z,9.23
2022-12-22T03:18:08.535Z,9.73
2022-12-22T03:20:53.989Z,11.27
2022-12-22T03:23:39.702Z,11.60
2022-12-22T03:26:06.456Z,11.63
2022-12-22T03:28:33.254Z,12.57
2022-12-22T03:31:05.240Z,12.95
2022-12-22T03:33:32.991Z,14.05
2022-12-22T03:36:00.288Z,13.40
2022-12-22T03:38:27.139Z,13.30
2022-12-22T03:40:53.940Z,13.13
2022-12-22T03:43:39.448Z,11.65
2022-12-22T03:46:25.307Z,11.75
2022-12-22T03:49:10.361Z,11.93
2022-12-22T03:51:46.087Z,45.05
2022-12-22T03:54:16.252Z,25.10
2022-12-22T03:56:43.215Z,40.63
2022-12-22T03:59:10.673Z,22.45
2022-12-22T04:01:41.341Z,15.60
2022-12-22T04:04:08.961Z,10.43
2022-12-22T04:06:35.763Z,9.50
2022-12-22T04:09:02.951Z,10.05
2022-12-22T04:11:48.483Z,9.98
2022-12-22T04:14:15.709Z,12.32
2022-12-22T04:16:42.602Z,13.07
2022-12-22T04:19:10.151Z,8.57
2022-12-22T04:21:37.640Z,13.93
2022-12-22T04:24:04.842Z,13.55
2022-12-22T04:26:32.088Z,9.32
2022-12-22T04:28:58.886Z,10.63
2022-12-22T04:31:25.727Z,10.13
2022-12-22T04:33:52.539Z,12.43
2022-12-22T04:36:19.548Z,13.65
2022-12-22T04:38:46.393Z,11.88
2022-12-22T04:41:13.197Z,10.32
2022-12-22T04:43:40.063Z,9.77
2022-12-22T04:46:07.051Z,11.20
2022-12-22T04:48:34.659Z,11.27
2022-12-22T04:51:01.746Z,10.23
2022-12-22T04:53:29.954Z,13.48
2022-12-22T04:55:59.944Z,14.75
2022-12-22T04:58:27.223Z,13.95
2022-12-22T05:00:54.446Z,14.55
2022-12-22T05:03:21.720Z,19.85
2022-12-22T05:05:48.630Z,22.58
2022-12-22T05:08:15.411Z,26.77
2022-12-22T05:10:42.224Z,18.77
2022-12-22T05:13:08.999Z,9.95
2022-12-22T05:15:36.803Z,9.30
2022-12-22T05:18:04.756Z,7.80
2022-12-22T05:20:32.060Z,8.27
2022-12-22T05:22:59.033Z,5.30
2022-12-22T05:25:29.838Z,4.75
2022-12-22T05:27:59.793Z,5.18
2022-12-22T05:30:26.683Z,5.63
2022-12-22T05:32:53.531Z,4.68
2022-12-22T05:35:20.269Z,5.30
2022-12-22T05:37:47.032Z,4.90
2022-12-22T05:40:13.988Z,4.90
2022-12-22T05:42:40.798Z,5.20
2022-12-22T05:45:21.103Z,5.13
2022-12-22T05:47:50.857Z,4.53
2022-12-22T05:50:21.327Z,2.95
2022-12-22T05:52:58.448Z,4.50
2022-12-22T05:55:25.231Z,4.57
2022-12-22T05:57:51.987Z,3.85
2022-12-22T06:00:19.350Z,4.10
2022-12-22T06:02:46.280Z,4.45
2022-12-22T06:05:15.341Z,3.92
2022-12-22T06:07:42.167Z,2.90
2022-12-22T06:10:12.623Z,3.17
2022-12-22T06:12:41.317Z,4.25
2022-12-22T06:15:10.167Z,3.42
2022-12-22T06:17:43.997Z,4.28
2022-12-22T06:20:13.030Z,3.17
2022-12-22T06:22:39.868Z,3.05
2022-12-22T06:25:06.877Z,3.20
2022-12-22T06:27:33.718Z,2.35
2022-12-22T06:30:00.546Z,3.47
2022-12-22T06:32:27.408Z,2.15
2022-12-22T06:34:54.249Z,3.17
2022-12-22T06:37:21.099Z,2.55
2022-12-22T06:39:47.839Z,2.88
2022-12-22T06:42:33.352Z,3.15
2022-12-22T06:45:00.166Z,4.85
2022-12-22T06:47:27.025Z,3.15
2022-12-22T06:49:53.820Z,3.75
2022-12-22T06:52:20.571Z,4.45
2022-12-22T06:54:47.332Z,3.65
2022-12-22T06:57:14.379Z,3.10
2022-12-22T06:59:41.134Z,3.15
2022-12-22T07:02:10.436Z,3.22
2022-12-22T07:04:37.648Z,4.15
2022-12-22T07:07:04.429Z,4.70
2022-12-22T07:09:31.199Z,4.00
2022-12-22T07:11:57.987Z,3.40
2022-12-22T07:14:24.777Z,3.78
2022-12-22T07:16:51.675Z,3.95
2022-12-22T07:19:18.598Z,3.88
2022-12-22T07:21:47.443Z,3.60
2022-12-22T07:24:14.229Z,5.00
2022-12-22T07:26:40.990Z,3.20
2022-12-22T07:29:07.927Z,2.95
2022-12-22T07:31:34.819Z,2.83
2022-12-22T07:34:01.710Z,3.95
2022-12-22T07:36:28.458Z,14.48
2022-12-22T07:38:55.402Z,4.63
2022-12-22T07:41:41.379Z,2.90
2022-12-22T07:44:08.351Z,2.17
2022-12-22T07:46:37.770Z,1.70
2022-12-22T07:49:24.378Z,3.95
2022-12-22T07:51:51.834Z,2.00
2022-12-22T07:54:19.265Z,1.85
2022-12-22T07:56:46.807Z,1.90
2022-12-22T07:59:14.516Z,2.65
2022-12-22T08:01:42.137Z,2.22
2022-12-22T08:04:10.457Z,6.78
2022-12-22T08:06:37.953Z,2.70
2022-12-22T08:09:06.285Z,2.17
2022-12-22T08:11:34.582Z,2.17
2022-12-22T08:14:02.293Z,2.25
2022-12-22T08:16:29.629Z,2.00
2022-12-22T08:18:57.396Z,3.80
2022-12-22T08:21:24.487Z,1.60
2022-12-22T08:23:51.923Z,2.08
2022-12-22T08:26:25.315Z,2.08
2022-12-22T08:29:15.923Z,2.85
2022-12-22T08:31:43.829Z,2.00
2022-12-22T08:34:14.396Z,1.63
2022-12-22T08:36:46.986Z,2.70
2022-12-22T08:39:15.070Z,1.80
2022-12-22T08:41:51.520Z,1.85
2022-12-22T08:44:24.829Z,2.42
2022-12-22T08:46:53.180Z,2.80
2022-12-22T08:49:20.536Z,1.98
2022-12-22T08:51:48.049Z,1.90
2022-12-22T08:54:15.768Z,3.65
2022-12-22T08:56:43.146Z,2.00
2022-12-22T08:59:10.501Z,2.30
2022-12-22T09:01:39.418Z,2.20
2022-12-22T09:04:09.893Z,1.75
2022-12-22T09:06:41.142Z,1.95
2022-12-22T09:09:10.647Z,2.20
2022-12-22T09:11:38.751Z,2.58
2022-12-22T09:14:06.353Z,2.30
2022-12-22T09:16:34.299Z,2.45
2022-12-22T09:19:01.892Z,2.08
2022-12-22T09:21:29.560Z,2.67
2022-12-22T09:23:57.213Z,2.85
2022-12-22T09:26:25.387Z,2.60
2022-12-22T09:28:52.863Z,1.88
2022-12-22T09:31:21.819Z,2.15
2022-12-22T09:33:49.236Z,2.20
2022-12-22T09:36:18.481Z,2.25
2022-12-22T09:38:45.447Z,1.70
2022-12-22T09:41:35.007Z,2.08
2022-12-22T09:44:13.230Z,3.10
2022-12-22T09:46:40.905Z,2.80
2022-12-22T09:49:08.633Z,2.50
2022-12-22T09:51:43.005Z,2.88
2022-12-22T09:54:12.400Z,2.30
2022-12-22T09:56:39.710Z,1.88
2022-12-22T09:59:20.845Z,2.47
2022-12-22T10:02:18.756Z,2.50
2022-12-22T10:05:28.694Z,2.25
2022-12-22T10:08:01.735Z,2.08
2022-12-22T10:10:31.257Z,2.05
2022-12-22T10:13:01.656Z,2.30
2022-12-22T10:15:38.480Z,1.58
2022-12-22T10:18:24.260Z,1.88
2022-12-22T10:21:08.482Z,2.28
2022-12-22T10:26:28.828Z,1.60
2022-12-22T10:29:14.257Z,1.83
2022-12-22T10:32:02.408Z,1.75
2022-12-22T10:34:30.130Z,2.38
2022-12-22T10:37:01.551Z,1.58
2022-12-22T10:39:33.146Z,2.15
2022-12-22T10:42:08.164Z,2.10
2022-12-22T10:44:38.302Z,1.50
2022-12-22T10:47:21.242Z,1.80
2022-12-22T10:52:29.578Z,4.30
2022-12-22T10:55:19.219Z,1.70
2022-12-22T10:57:46.367Z,6.70
2022-12-22T11:00:28.667Z,2.92
2022-12-22T11:02:58.879Z,1.30
2022-12-22T11:05:26.588Z,1.30
2022-12-22T11:07:54.207Z,1.40
2022-12-22T11:10:33.822Z,1.10
2022-12-22T11:13:38.272Z,1.38
2022-12-22T11:16:11.984Z,1.42
2022-12-22T11:18:54.845Z,1.40
2022-12-22T11:21:27.794Z,1.10
2022-12-22T11:24:38.349Z,1.52
2022-12-22T11:27:27.959Z,1.17
2022-12-22T11:30:08.101Z,1.55
2022-12-22T11:32:34.921Z,1.45
2022-12-22T11:35:16.973Z,1.95
2022-12-22T11:38:02.288Z,1.48
2022-12-22T11:40:33.587Z,1.92
2022-12-22T11:43:18.067Z,2.10
2022-12-22T11:46:00.253Z,1.20
2022-12-22T11:48:46.312Z,1.30
2022-12-22T11:51:38.214Z,1.42
2022-12-22T11:54:25.333Z,1.13
2022-12-22T11:57:19.522Z,0.95
2022-12-22T12:00:01.215Z,1.85
2022-12-22T12:03:00.283Z,1.50
2022-12-22T12:05:48.494Z,1.67
2022-12-22T12:08:21.644Z,1.40
2022-12-22T12:10:54.879Z,1.00
2022-12-22T12:13:38.950Z,2.78
2022-12-22T12:18:39.874Z,1.50
2022-12-22T12:21:18.678Z,1.65
2022-12-22T12:24:26.498Z,1.40
2022-12-22T12:27:18.309Z,2.05
2022-12-22T12:30:36.487Z,1.27
2022-12-22T12:33:01.838Z,2.20
2022-12-22T12:35:39.989Z,3.60
2022-12-22T12:39:06.426Z,1.85
2022-12-22T12:41:28.108Z,6.82
2022-12-22T12:43:56.416Z,2.60
2022-12-22T12:46:51.459Z,4.60
2022-12-22T12:49:36.721Z,2.08
2022-12-22T12:52:07.751Z,3.38
2022-12-22T12:54:47.952Z,3.72
2022-12-22T12:57:29.795Z,2.55
2022-12-22T12:59:59.671Z,2.78
2022-12-22T13:02:40.111Z,4.68
2022-12-22T13:05:13.042Z,5.13
2022-12-22T13:08:07.597Z,3.00
2022-12-22T13:13:03.474Z,3.38
2022-12-22T13:15:38.368Z,3.08
2022-12-22T13:18:24.007Z,2.90
2022-12-22T13:21:18.608Z,6.75
2022-12-22T13:24:23.345Z,4.57
2022-12-22T13:26:47.457Z,6.55
2022-12-22T13:29:22.683Z,1.95
2022-12-22T13:32:04.663Z,2.50
2022-12-22T13:34:57.652Z,6.82
2022-12-22T13:37:28.495Z,6.40
2022-12-22T13:40:19.286Z,10.13
2022-12-22T13:42:49.894Z,4.10
2022-12-22T13:45:22.819Z,4.70
2022-12-22T13:47:50.574Z,7.60
2022-12-22T13:50:39.034Z,13.50
2022-12-22T13:53:09.251Z,10.40
2022-12-22T13:55:37.228Z,4.15
2022-12-22T13:58:21.378Z,7.55
2022-12-22T14:01:01.275Z,6.82
2022-12-22T14:03:58.367Z,4.72
2022-12-22T14:06:27.616Z,6.30
2022-12-22T14:08:55.098Z,3.75
2022-12-22T14:11:22.092Z,6.50
2022-12-22T14:13:49.117Z,6.40
2022-12-22T14:16:16.154Z,8.73
2022-12-22T14:18:43.406Z,23.23
2022-12-22T14:21:11.906Z,7.88
2022-12-22T14:23:41.787Z,4.25
2022-12-22T14:26:17.448Z,5.97
2022-12-22T14:28:50.954Z,9.55
2022-12-22T14:31:18.436Z,7.25
2022-12-22T14:33:56.906Z,5.25
2022-12-22T14:36:27.650Z,7.57
2022-12-22T14:39:03.736Z,7.75
2022-12-22T14:41:51.510Z,6.60
2022-12-22T14:44:22.601Z,6.85
2022-12-22T14:47:20.256Z,12.75
2022-12-22T14:49:50.925Z,12.82
2022-12-22T14:52:26.933Z,7.05
2022-12-22T14:54:55.506Z,4.60
2022-12-22T14:57:35.308Z,3.15
2022-12-22T15:00:22.390Z,6.32
2022-12-22T15:03:02.055Z,5.80
2022-12-22T15:05:38.415Z,7.07
2022-12-22T15:08:26.516Z,10.32
2022-12-22T15:10:53.356Z,14.85
2022-12-22T15:13:24.110Z,13.20
2022-12-22T15:15:52.286Z,8.57
2022-12-22T15:18:26.098Z,4.78
2022-12-22T15:23:20.701Z,9.07
2022-12-22T15:25:47.855Z,7.15
2022-12-22T15:28:14.823Z,7.43
2022-12-22T15:30:42.235Z,11.27
2022-12-22T15:33:17.814Z,18.38
2022-12-22T15:35:45.763Z,10.65
2022-12-22T15:38:18.579Z,22.40
2022-12-22T15:40:45.619Z,14.87
2022-12-22T15:43:36.629Z,15.15
2022-12-22T15:45:59.847Z,17.58
2022-12-22T15:48:33.121Z,17.20
2022-12-22T15:51:02.128Z,12.27
2022-12-22T15:53:29.514Z,11.95
2022-12-22T15:55:58.714Z,9.13
2022-12-22T15:58:35.553Z,11.00
2022-12-22T16:01:02.463Z,5.45
2022-12-22T16:03:29.418Z,6.57
2022-12-22T16:05:56.626Z,10.90
2022-12-22T16:08:29.823Z,14.82
2022-12-22T16:10:56.849Z,6.57
2022-12-22T16:13:27.495Z,9.18
2022-12-22T16:15:57.198Z,12.38
2022-12-22T16:18:24.541Z,6.25
2022-12-22T16:20:52.118Z,8.38
2022-12-22T16:23:26.820Z,9.13
2022-12-22T16:26:00.979Z,5.75
2022-12-22T16:28:29.106Z,7.57
2022-12-22T16:30:55.909Z,9.82
2022-12-22T16:33:22.718Z,8.43
2022-12-22T16:35:50.496Z,9.95
2022-12-22T16:38:19.286Z,16.50
2022-12-22T16:40:49.763Z,21.23
2022-12-22T16:46:13.734Z,17.90
2022-12-22T16:48:44.514Z,15.27
2022-12-22T16:51:19.382Z,9.73
2022-12-22T16:53:46.320Z,11.55
2022-12-22T16:56:16.913Z,14.80
2022-12-22T16:58:44.468Z,12.15
2022-12-22T17:01:40.123Z,9.75
2022-12-22T17:04:14.862Z,9.18
2022-12-22T17:06:42.498Z,9.98
2022-12-22T17:09:19.500Z,7.03
2022-12-22T17:11:47.925Z,7.82
2022-12-22T17:14:33.306Z,4.50
2022-12-22T17:17:00.228Z,5.70
2022-12-22T17:19:27.188Z,6.63
2022-12-22T17:21:57.159Z,4.40
2022-12-22T17:24:28.116Z,5.05
2022-12-22T17:27:01.198Z,4.05
2022-12-22T17:29:28.513Z,4.43
2022-12-22T17:31:56.980Z,6.15
2022-12-22T17:34:24.167Z,7.80
2022-12-22T17:36:51.506Z,4.53
2022-12-22T17:39:23.377Z,4.85
2022-12-22T17:41:56.191Z,4.75
2022-12-22T17:44:24.912Z,4.55
2022-12-22T17:46:52.126Z,5.95
2022-12-22T17:49:22.443Z,6.95
2022-12-22T17:51:50.426Z,10.70
2022-12-22T17:54:22.787Z,7.30
2022-12-22T17:56:50.176Z,18.10
2022-12-22T17:59:17.022Z,8.63
2022-12-22T18:01:43.987Z,12.50
2022-12-22T18:04:11.037Z,10.73
2022-12-22T18:06:41.747Z,12.25
2022-12-22T18:09:18.651Z,11.48
2022-12-22T18:11:47.308Z,9.05
2022-12-22T18:14:15.517Z,7.00
2022-12-22T18:16:43.446Z,7.40
2022-12-22T18:19:10.661Z,8.20
2022-12-22T18:21:38.043Z,7.30
2022-12-22T18:24:06.356Z,2.55
2022-12-22T18:26:33.379Z,6.25
2022-12-22T18:29:01.936Z,5.28
2022-12-22T18:31:28.975Z,2.95
2022-12-22T18:33:55.834Z,5.35
2022-12-22T18:36:32.734Z,3.00
2022-12-22T18:39:01.715Z,6.15
2022-12-22T18:41:32.974Z,4.60
2022-12-22T18:43:59.819Z,2.95
2022-12-22T18:46:26.802Z,2.80
2022-12-22T18:48:57.797Z,3.35
2022-12-22T18:51:27.658Z,4.05
2022-12-22T18:53:55.172Z,3.20
2022-12-22T18:56:22.211Z,15.48
2022-12-22T18:58:49.794Z,3.08
2022-12-22T19:01:20.595Z,3.92
2022-12-22T19:03:48.282Z,2.85
2022-12-22T19:06:18.496Z,3.83
2022-12-22T19:08:47.490Z,6.20
2022-12-22T19:11:16.736Z,4.00
2022-12-22T19:13:50.084Z,2.72
2022-12-22T19:16:21.664Z,2.88
2022-12-22T19:18:48.675Z,2.72
2022-12-22T19:21:18.213Z,3.15
2022-12-22T19:23:45.336Z,2.75
2022-12-22T19:26:24.083Z,3.10
2022-12-22T19:28:53.902Z,3.53
2022-12-22T19:31:26.764Z,3.33
2022-12-22T19:33:55.510Z,7.03
2022-12-22T19:36:27.445Z,7.57
2022-12-22T19:39:04.102Z,6.00
2022-12-22T19:41:48.873Z,8.32
2022-12-22T19:44:20.002Z,5.53
2022-12-22T19:46:48.602Z,5.00
2022-12-22T19:49:18.467Z,5.85
2022-12-22T19:51:45.654Z,4.53
2022-12-22T19:54:12.517Z,7.90
2022-12-22T19:56:41.217Z,5.65
2022-12-22T19:59:26.930Z,6.18
2022-12-22T20:01:56.327Z,12.50
2022-12-22T20:04:23.350Z,5.97
2022-12-22T20:06:50.392Z,7.07
2022-12-22T20:09:17.727Z,11.00
2022-12-22T20:11:45.035Z,5.32
2022-12-22T20:14:18.852Z,11.27
2022-12-22T20:16:45.969Z,6.72
2022-12-22T20:19:14.387Z,4.43
2022-12-22T20:21:42.291Z,5.03
2022-12-22T20:24:20.299Z,4.78
2022-12-22T20:26:53.448Z,4.80
2022-12-22T20:29:21.285Z,5.35
2022-12-22T20:31:50.372Z,4.10
2022-12-22T20:34:17.255Z,4.78
2022-12-22T20:36:44.507Z,5.18
2022-12-22T20:39:14.441Z,5.88
2022-12-22T20:41:45.692Z,6.88
2022-12-22T20:44:15.852Z,7.88
2022-12-22T20:46:42.873Z,7.55
2022-12-22T20:49:15.257Z,6.93
2022-12-22T20:51:43.479Z,5.97
2022-12-22T20:54:14.404Z,6.85
2022-12-22T20:56:43.733Z,4.38
2022-12-22T20:59:19.327Z,4.70
2022-12-22T21:01:49.237Z,4.93
2022-12-22T21:04:17.411Z,6.20
2022-12-22T21:06:51.027Z,5.30
2022-12-22T21:09:18.502Z,6.30
2022-12-22T21:11:45.642Z,5.70
2022-12-22T21:14:13.814Z,5.03
2022-12-22T21:16:42.331Z,5.10
2022-12-22T21:19:16.240Z,5.20
2022-12-22T21:21:43.798Z,5.90
2022-12-22T21:24:10.768Z,5.30
2022-12-22T21:26:43.317Z,5.47
2022-12-22T21:29:17.057Z,6.60
2022-12-22T21:31:45.129Z,6.03
2022-12-22T21:34:12.217Z,5.65
2022-12-22T21:36:40.579Z,5.38
2022-12-22T21:39:20.686Z,5.85
2022-12-22T21:42:05.031Z,7.05
2022-12-22T21:44:34.481Z,5.88
2022-12-22T21:47:02.150Z,5.07
2022-12-22T21:49:31.575Z,4.78
2022-12-22T21:51:58.788Z,5.15
2022-12-22T21:54:26.851Z,5.30
2022-12-22T21:56:54.427Z,4.13
2022-12-22T21:59:22.603Z,4.80
2022-12-22T22:01:53.702Z,4.53
2022-12-22T22:04:21.421Z,3.38
2022-12-22T22:06:48.458Z,4.80
2022-12-22T22:09:15.341Z,3.45
2022-12-22T22:12:01.694Z,3.22
2022-12-22T22:14:29.173Z,3.38
2022-12-22T22:16:56.217Z,3.75
2022-12-22T22:19:23.107Z,3.10
2022-12-22T22:21:50.005Z,3.10
2022-12-22T22:24:16.806Z,3.40
2022-12-22T22:26:46.129Z,3.28
2022-12-22T22:29:14.004Z,4.80
2022-12-22T22:31:41.395Z,3.55
2022-12-22T22:34:09.389Z,3.20
2022-12-22T22:36:36.287Z,2.47
2022-12-22T22:39:03.596Z,2.75
2022-12-22T22:41:35.206Z,2.80
2022-12-22T22:46:31.656Z,2.80
2022-12-22T22:48:58.874Z,3.00
2022-12-22T22:51:25.962Z,2.55
2022-12-22T22:53:52.855Z,2.80
2022-12-22T22:56:19.985Z,3.13
2022-12-22T22:58:46.861Z,2.92
2022-12-22T23:01:14.128Z,2.50
2022-12-22T23:03:43.440Z,2.83
2022-12-22T23:06:13.243Z,2.78
2022-12-22T23:08:40.232Z,2.80
2022-12-22T23:11:13.547Z,2.55
2022-12-22T23:13:41.111Z,3.10
2022-12-22T23:16:08.340Z,3.20
2022-12-22T23:18:35.333Z,3.38
2022-12-22T23:21:05.744Z,2.92
2022-12-22T23:23:34.336Z,2.70
2022-12-22T23:26:01.472Z,2.92
2022-12-22T23:28:28.335Z,2.20
2022-12-22T23:30:55.267Z,2.53
2022-12-22T23:33:22.214Z,2.88
2022-12-22T23:35:50.640Z,2.20
2022-12-22T23:38:19.172Z,2.05
2022-12-22T23:40:54.876Z,2.35
2022-12-22T23:43:22.112Z,2.90
2022-12-22T23:45:50.400Z,2.65
2022-12-22T23:48:17.326Z,2.60
2022-12-22T23:50:48.406Z,3.05
2022-12-22T23:53:16.639Z,3.22
2022-12-22T23:55:48.034Z,2.10
2022-12-22T23:58:16.460Z,2.90
