createdAt,value
2022-09-01T00:00:02.592Z,92.60
2022-09-01T00:02:32.674Z,92.70
2022-09-01T00:05:00.514Z,92.70
2022-09-01T00:07:32.351Z,92.80
2022-09-01T00:09:59.716Z,92.80
2022-09-01T00:12:28.700Z,92.90
2022-09-01T00:14:57.636Z,92.90
2022-09-01T00:17:25.117Z,93.00
2022-09-01T00:19:51.911Z,93.10
2022-09-01T00:22:20.980Z,93.10
2022-09-01T00:24:50.655Z,93.20
2022-09-01T00:27:17.836Z,93.20
2022-09-01T00:29:44.938Z,93.30
2022-09-01T00:32:12.444Z,93.30
2022-09-01T00:34:40.018Z,93.40
2022-09-01T00:37:07.394Z,93.50
2022-09-01T00:39:34.347Z,93.50
2022-09-01T00:42:01.132Z,93.60
2022-09-01T00:44:31.205Z,93.70
2022-09-01T00:46:59.752Z,93.70
2022-09-01T00:49:37.415Z,93.70
2022-09-01T00:52:11.276Z,93.80
2022-09-01T00:54:43.551Z,93.90
2022-09-01T00:57:12.815Z,93.90
2022-09-01T00:59:46.807Z,93.90
2022-09-01T01:02:13.654Z,94.00
2022-09-01T01:04:43.808Z,94.00
2022-09-01T01:07:11.287Z,94.00
2022-09-01T01:09:44.166Z,94.00
2022-09-01T01:12:17.470Z,94.40
2022-09-01T01:14:52.064Z,94.10
2022-09-01T01:17:20.712Z,94.20
2022-09-01T01:20:13.229Z,94.20
2022-09-01T01:23:19.591Z,94.30
2022-09-01T01:25:53.403Z,94.30
2022-09-01T01:28:27.193Z,94.40
2022-09-01T01:31:01.880Z,94.40
2022-09-01T01:33:40.732Z,94.60
2022-09-01T01:36:13.297Z,94.70
2022-09-01T01:38:43.250Z,94.70
2022-09-01T01:41:14.297Z,94.80
2022-09-01T01:43:42.032Z,94.90
2022-09-01T01:46:10.572Z,94.90
2022-09-01T01:48:42.481Z,95.00
2022-09-01T01:51:11.838Z,95.10
2022-09-01T01:53:40.827Z,95.10
2022-09-01T01:56:09.035Z,95.10
2022-09-01T01:58:36.069Z,95.10
2022-09-01T02:01:03.632Z,95.20
2022-09-01T02:03:38.868Z,95.20
2022-09-01T02:06:12.101Z,95.30
2022-09-01T02:08:40.758Z,95.30
2022-09-01T02:11:13.276Z,95.30
2022-09-01T02:13:42.225Z,95.40
2022-09-01T02:16:13.346Z,95.40
2022-09-01T02:18:49.953Z,95.40
2022-09-01T02:21:22.566Z,95.40
2022-09-01T02:23:59.521Z,95.40
2022-09-01T02:26:32.368Z,95.40
2022-09-01T02:29:05.180Z,95.50
2022-09-01T02:31:35.677Z,95.50
2022-09-01T02:34:04.210Z,95.60
2022-09-01T02:36:35.131Z,95.60
2022-09-01T02:39:04.714Z,95.60
2022-09-01T02:41:34.830Z,95.60
2022-09-01T02:44:04.085Z,95.70
2022-09-01T02:46:31.326Z,95.70
2022-09-01T02:49:00.689Z,95.70
2022-09-01T02:51:33.333Z,95.80
2022-09-01T02:54:01.438Z,95.80
2022-09-01T02:56:30.711Z,95.80
2022-09-01T02:59:00.028Z,95.80
2022-09-01T03:01:30.168Z,95.90
2022-09-01T03:04:05.801Z,95.90
2022-09-01T03:06:34.393Z,95.90
2022-09-01T03:09:02.180Z,95.90
2022-09-01T03:11:32.508Z,95.90
2022-09-01T03:13:59.976Z,95.90
2022-09-01T03:16:26.976Z,96.20
2022-09-01T03:18:56.806Z,95.90
2022-09-01T03:21:23.651Z,95.90
2022-09-01T03:23:52.642Z,95.90
2022-09-01T03:26:23.275Z,95.90
2022-09-01T03:28:52.655Z,95.90
2022-09-01T03:31:20.891Z,95.90
2022-09-01T03:33:48.256Z,95.90
2022-09-01T03:36:19.385Z,95.80
2022-09-01T03:38:50.066Z,95.80
2022-09-01T03:41:21.548Z,95.80
2022-09-01T03:43:48.876Z,95.80
2022-09-01T03:46:22.262Z,95.80
2022-09-01T03:48:55.461Z,95.80
2022-09-01T03:51:24.749Z,95.80
2022-09-01T03:53:55.353Z,95.80
2022-09-01T03:56:27.522Z,95.80
2022-09-01T03:58:59.401Z,95.80
2022-09-01T04:01:38.020Z,95.80
2022-09-01T04:04:06.634Z,95.90
2022-09-01T04:06:33.534Z,95.90
2022-09-01T04:09:03.294Z,95.90
2022-09-01T04:11:34.092Z,95.90
2022-09-01T04:14:01.872Z,95.80
2022-09-01T04:16:52.886Z,95.80
2022-09-01T04:19:26.433Z,95.80
2022-09-01T04:22:02.559Z,95.80
2022-09-01T04:24:34.616Z,95.80
2022-09-01T04:27:03.184Z,95.90
2022-09-01T04:29:31.789Z,95.90
2022-09-01T04:32:10.605Z,95.80
2022-09-01T04:34:40.051Z,95.80
2022-09-01T04:37:13.039Z,95.80
2022-09-01T04:39:40.727Z,95.90
2022-09-01T04:42:08.797Z,95.90
2022-09-01T04:44:36.787Z,96.00
2022-09-01T04:47:03.598Z,95.90
2022-09-01T04:49:33.824Z,95.90
2022-09-01T04:52:00.899Z,95.90
2022-09-01T04:54:32.901Z,95.90
2022-09-01T04:57:00.320Z,96.00
2022-09-01T04:59:32.339Z,96.00
2022-09-01T05:02:00.700Z,96.10
2022-09-01T05:04:33.882Z,96.10
2022-09-01T05:07:02.456Z,96.00
2022-09-01T05:09:31.399Z,96.00
2022-09-01T05:12:11.071Z,96.00
2022-09-01T05:14:42.383Z,95.90
2022-09-01T05:17:13.519Z,95.90
2022-09-01T05:19:43.263Z,95.90
2022-09-01T05:22:10.796Z,95.80
2022-09-01T05:24:41.993Z,95.80
2022-09-01T05:27:12.295Z,95.90
2022-09-01T05:29:41.615Z,95.80
2022-09-01T05:32:12.575Z,95.80
2022-09-01T05:34:42.468Z,95.90
2022-09-01T05:37:09.716Z,95.90
2022-09-01T05:39:38.036Z,95.90
2022-09-01T05:42:11.301Z,95.90
2022-09-01T05:44:44.190Z,95.80
2022-09-01T05:47:21.024Z,95.80
2022-09-01T05:49:49.770Z,95.80
2022-09-01T05:52:16.584Z,95.60
2022-09-01T05:54:44.125Z,95.60
2022-09-01T05:57:32.703Z,95.60
2022-09-01T05:59:57.892Z,95.50
2022-09-01T06:02:27.141Z,95.40
2022-09-01T06:04:57.495Z,95.40
2022-09-01T06:07:29.436Z,95.30
2022-09-01T06:09:57.025Z,95.30
2022-09-01T06:12:24.881Z,95.30
2022-09-01T06:14:59.044Z,95.30
2022-09-01T06:17:28.859Z,95.20
2022-09-01T06:19:58.047Z,95.00
2022-09-01T06:22:26.899Z,95.00
2022-09-01T06:24:58.262Z,94.90
2022-09-01T06:27:27.837Z,94.90
2022-09-01T06:29:58.344Z,94.70
2022-09-01T06:32:27.127Z,94.60
2022-09-01T06:34:59.107Z,94.60
2022-09-01T06:37:26.890Z,94.50
2022-09-01T06:39:53.673Z,94.30
2022-09-01T06:42:21.871Z,94.20
2022-09-01T06:44:51.049Z,94.00
2022-09-01T06:47:17.867Z,93.80
2022-09-01T06:49:46.781Z,93.70
2022-09-01T06:52:16.698Z,94.00
2022-09-01T06:54:44.257Z,93.90
2022-09-01T07:00:01.669Z,93.50
2022-09-01T07:02:30.320Z,93.50
2022-09-01T07:05:05.150Z,93.30
2022-09-01T07:10:25.983Z,93.10
2022-09-01T07:13:11.540Z,93.10
2022-09-01T07:18:33.919Z,92.90
2022-09-01T07:21:36.107Z,92.70
2022-09-01T07:24:11.526Z,92.60
2022-09-01T07:26:47.671Z,92.60
2022-09-01T07:29:14.959Z,92.50
2022-09-01T07:31:51.679Z,92.30
2022-09-01T07:34:38.765Z,92.10
2022-09-01T07:38:03.384Z,92.20
2022-09-01T07:42:59.010Z,91.90
2022-09-01T07:45:30.246Z,91.70
2022-09-01T07:48:03.220Z,91.70
2022-09-01T07:53:26.933Z,91.40
2022-09-01T07:55:56.258Z,91.20
2022-09-01T07:58:27.444Z,91.10
2022-09-01T08:00:55.250Z,91.00
2022-09-01T08:03:26.178Z,90.80
2022-09-01T08:06:00.914Z,90.60
2022-09-01T08:08:35.927Z,90.70
2022-09-01T08:11:07.177Z,90.40
2022-09-01T08:13:41.172Z,90.20
2022-09-01T08:16:17.013Z,90.30
2022-09-01T08:18:49.539Z,90.10
2022-09-01T08:21:17.887Z,89.70
2022-09-01T08:23:48.170Z,89.30
2022-09-01T08:26:18.059Z,88.70
2022-09-01T08:28:55.074Z,88.20
2022-09-01T08:31:30.632Z,87.80
2022-09-01T08:33:59.038Z,88.40
2022-09-01T08:36:26.084Z,87.70
2022-09-01T08:38:53.465Z,86.90
2022-09-01T08:41:39.368Z,86.80
2022-09-01T08:44:14.817Z,86.80
2022-09-01T08:46:43.007Z,86.70
2022-09-01T08:49:30.707Z,86.90
2022-09-01T08:52:11.585Z,86.60
2022-09-01T08:55:10.344Z,86.00
2022-09-01T08:57:41.161Z,86.20
2022-09-01T09:00:13.725Z,86.20
2022-09-01T09:02:52.645Z,85.50
2022-09-01T09:05:35.497Z,84.80
2022-09-01T09:08:41.852Z,85.10
2022-09-01T09:11:30.983Z,83.80
2022-09-01T09:14:13.737Z,83.50
2022-09-01T09:16:51.635Z,83.20
2022-09-01T09:19:47.530Z,83.20
2022-09-01T09:22:19.664Z,82.40
2022-09-01T09:24:51.697Z,82.00
2022-09-01T09:27:30.827Z,81.80
2022-09-01T09:30:05.695Z,81.10
2022-09-01T09:35:47.140Z,80.70
2022-09-01T09:38:22.678Z,80.20
2022-09-01T09:44:03.420Z,80.10
2022-09-01T09:46:32.902Z,79.30
2022-09-01T09:49:34.678Z,78.70
2022-09-01T09:52:06.412Z,78.30
2022-09-01T09:54:35.172Z,78.50
2022-09-01T09:57:09.151Z,78.70
2022-09-01T10:00:05.072Z,77.70
2022-09-01T10:02:37.229Z,77.00
2022-09-01T10:05:25.219Z,76.30
2022-09-01T10:07:55.913Z,75.20
2022-09-01T10:10:38.828Z,75.40
2022-09-01T10:13:37.192Z,75.20
2022-09-01T10:16:22.090Z,74.60
2022-09-01T10:18:52.381Z,73.80
2022-09-01T10:21:26.604Z,73.70
2022-09-01T10:24:16.982Z,73.10
2022-09-01T10:26:46.942Z,72.60
2022-09-01T10:29:18.949Z,71.60
2022-09-01T10:31:46.577Z,71.60
2022-09-01T10:34:19.639Z,71.10
2022-09-01T10:36:55.781Z,70.50
2022-09-01T10:39:30.496Z,70.10
2022-09-01T10:42:13.149Z,70.40
2022-09-01T10:45:02.021Z,70.00
2022-09-01T10:47:31.349Z,69.10
2022-09-01T10:50:06.971Z,67.50
2022-09-01T10:52:43.909Z,66.60
2022-09-01T10:55:24.513Z,66.60
2022-09-01T10:59:29.804Z,65.50
2022-09-01T11:01:41.106Z,64.80
2022-09-01T11:03:57.393Z,64.80
2022-09-01T11:07:29.829Z,64.20
2022-09-01T11:10:35.365Z,64.50
2022-09-01T11:13:02.458Z,64.00
2022-09-01T11:15:40.505Z,63.90
2022-09-01T11:18:19.170Z,62.60
2022-09-01T11:20:47.356Z,62.60
2022-09-01T11:23:27.967Z,62.50
2022-09-01T11:26:36.226Z,62.80
2022-09-01T11:29:04.492Z,62.50
2022-09-01T11:31:44.094Z,62.10
2022-09-01T11:34:13.538Z,61.20
2022-09-01T11:36:47.417Z,61.10
2022-09-01T11:39:19.417Z,60.50
2022-09-01T11:41:57.551Z,60.20
2022-09-01T11:44:34.790Z,60.50
2022-09-01T11:47:16.757Z,59.80
2022-09-01T11:49:53.839Z,59.00
2022-09-01T11:52:25.194Z,58.90
2022-09-01T11:54:52.483Z,58.70
2022-09-01T11:57:19.257Z,59.10
2022-09-01T11:59:46.503Z,59.00
2022-09-01T12:02:47.776Z,58.70
2022-09-01T12:05:37.786Z,57.30
2022-09-01T12:08:18.393Z,57.30
2022-09-01T12:10:51.440Z,56.30
2022-09-01T12:13:24.132Z,55.50
2022-09-01T12:16:17.531Z,54.60
2022-09-01T12:18:48.233Z,54.60
2022-09-01T12:21:31.049Z,54.70
2022-09-01T12:24:20.160Z,54.00
2022-09-01T12:26:48.997Z,54.30
2022-09-01T12:29:19.687Z,55.00
2022-09-01T12:31:50.487Z,54.60
2022-09-01T12:34:39.052Z,53.80
2022-09-01T12:37:24.836Z,52.90
2022-09-01T12:39:54.952Z,53.40
2022-09-01T12:42:21.750Z,52.40
2022-09-01T12:44:53.765Z,52.10
2022-09-01T12:47:48.159Z,51.80
2022-09-01T12:50:18.304Z,50.50
2022-09-01T12:53:13.874Z,51.30
2022-09-01T12:55:48.298Z,50.80
2022-09-01T12:58:23.862Z,50.10
2022-09-01T13:00:58.583Z,51.70
2022-09-01T13:03:27.689Z,49.90
2022-09-01T13:05:59.893Z,50.30
2022-09-01T13:08:33.166Z,49.80
2022-09-01T13:11:09.095Z,50.00
2022-09-01T13:13:37.760Z,48.30
2022-09-01T13:16:13.073Z,47.80
2022-09-01T13:21:31.256Z,48.70
2022-09-01T13:23:59.042Z,48.30
2022-09-01T13:26:26.350Z,47.80
2022-09-01T13:28:55.593Z,47.30
2022-09-01T13:31:29.191Z,46.20
2022-09-01T13:34:22.857Z,45.20
2022-09-01T13:36:50.803Z,44.30
2022-09-01T13:39:19.114Z,44.30
2022-09-01T13:41:47.744Z,44.10
2022-09-01T13:44:16.971Z,43.80
2022-09-01T13:47:01.172Z,44.70
2022-09-01T13:52:21.937Z,44.40
2022-09-01T13:54:48.886Z,44.60
2022-09-01T13:57:16.631Z,45.60
2022-09-01T13:59:45.948Z,45.20
2022-09-01T14:02:12.768Z,44.90
2022-09-01T14:04:40.071Z,44.40
2022-09-01T14:07:07.069Z,44.40
2022-09-01T14:09:36.524Z,43.90
2022-09-01T14:12:04.309Z,43.80
2022-09-01T14:17:19.867Z,43.80
2022-09-01T14:19:50.626Z,43.40
2022-09-01T14:22:19.737Z,43.60
2022-09-01T14:24:47.301Z,44.20
2022-09-01T14:27:14.148Z,43.90
2022-09-01T14:32:17.424Z,43.40
2022-09-01T14:34:48.286Z,43.70
2022-09-01T14:37:17.612Z,42.70
2022-09-01T14:39:53.264Z,43.00
2022-09-01T14:42:21.311Z,42.60
2022-09-01T14:44:51.434Z,42.70
2022-09-01T14:47:25.586Z,43.90
2022-09-01T14:49:53.702Z,43.30
2022-09-01T14:52:21.981Z,42.70
2022-09-01T14:54:49.610Z,42.30
2022-09-01T14:57:36.877Z,41.60
2022-09-01T15:00:10.181Z,41.20
2022-09-01T15:02:40.240Z,41.40
2022-09-01T15:05:07.886Z,42.10
2022-09-01T15:07:35.334Z,43.00
2022-09-01T15:10:04.939Z,42.50
2022-09-01T15:12:34.360Z,43.00
2022-09-01T15:15:04.465Z,43.40
2022-09-01T15:17:34.091Z,43.60
2022-09-01T15:20:21.927Z,43.00
2022-09-01T15:22:49.948Z,42.80
2022-09-01T15:25:17.889Z,41.30
2022-09-01T15:27:46.868Z,42.10
2022-09-01T15:30:17.859Z,42.70
2022-09-01T15:32:45.617Z,43.40
2022-09-01T15:35:13.237Z,43.50
2022-09-01T15:37:42.689Z,43.10
2022-09-01T15:40:10.288Z,43.10
2022-09-01T15:42:38.102Z,43.00
2022-09-01T15:45:07.922Z,42.80
2022-09-01T15:47:38.322Z,43.60
2022-09-01T15:50:10.165Z,42.90
2022-09-01T15:52:49.774Z,42.90
2022-09-01T15:55:23.551Z,43.70
2022-09-01T15:57:51.091Z,43.60
2022-09-01T16:00:19.956Z,42.80
2022-09-01T16:02:49.507Z,42.90
2022-09-01T16:05:17.945Z,43.20
2022-09-01T16:07:44.975Z,43.70
2022-09-01T16:10:12.192Z,43.80
2022-09-01T16:12:44.254Z,43.40
2022-09-01T16:15:14.226Z,43.30
2022-09-01T16:18:14.984Z,44.10
2022-09-01T16:20:58.366Z,43.00
2022-09-01T16:23:39.090Z,42.80
2022-09-01T16:26:06.145Z,43.70
2022-09-01T16:28:35.817Z,43.80
2022-09-01T16:31:13.398Z,44.20
2022-09-01T16:33:48.007Z,44.90
2022-09-01T16:36:45.884Z,44.80
2022-09-01T16:39:26.532Z,44.00
2022-09-01T16:42:17.420Z,43.00
2022-09-01T16:44:56.549Z,44.00
2022-09-01T16:47:55.497Z,45.00
2022-09-01T16:50:36.644Z,45.30
2022-09-01T16:53:23.697Z,44.70
2022-09-01T16:56:05.289Z,44.60
2022-09-01T16:58:58.562Z,44.80
2022-09-01T17:01:45.251Z,44.80
2022-09-01T17:04:21.093Z,45.00
2022-09-01T17:06:58.532Z,44.20
2022-09-01T17:10:12.869Z,44.20
2022-09-01T17:12:47.926Z,44.40
2022-09-01T17:15:26.401Z,45.10
2022-09-01T17:18:22.615Z,46.40
2022-09-01T17:20:58.206Z,45.40
2022-09-01T17:23:29.636Z,46.30
2022-09-01T17:26:16.388Z,47.30
2022-09-01T17:28:55.183Z,47.40
2022-09-01T17:32:13.910Z,47.20
2022-09-01T17:35:05.187Z,47.10
2022-09-01T17:38:06.164Z,47.60
2022-09-01T17:40:40.012Z,49.20
2022-09-01T17:43:21.532Z,50.20
2022-09-01T17:45:57.257Z,49.40
2022-09-01T17:48:58.764Z,51.20
2022-09-01T17:51:37.534Z,50.80
2022-09-01T17:54:24.863Z,51.00
2022-09-01T17:56:57.509Z,52.70
2022-09-01T17:59:42.791Z,52.70
2022-09-01T18:02:46.085Z,53.30
2022-09-01T18:05:19.725Z,52.70
2022-09-01T18:08:30.074Z,52.90
2022-09-01T18:11:21.419Z,54.00
2022-09-01T18:14:08.873Z,54.00
2022-09-01T18:16:47.461Z,54.50
2022-09-01T18:19:21.041Z,54.80
2022-09-01T18:22:00.098Z,55.30
2022-09-01T18:24:42.104Z,56.30
2022-09-01T18:27:09.344Z,56.50
2022-09-01T18:29:37.297Z,57.40
2022-09-01T18:32:06.813Z,57.70
2022-09-01T18:34:51.052Z,58.40
2022-09-01T18:37:32.220Z,58.80
2022-09-01T18:40:02.071Z,59.10
2022-09-01T18:43:01.541Z,59.30
2022-09-01T18:45:58.187Z,59.70
2022-09-01T18:48:46.535Z,60.30
2022-09-01T18:51:40.817Z,61.30
2022-09-01T18:54:39.113Z,61.20
2022-09-01T18:57:08.049Z,62.80
2022-09-01T18:59:56.677Z,62.60
2022-09-01T19:03:14.849Z,64.00
2022-09-01T19:06:19.455Z,63.40
2022-09-01T19:09:00.503Z,63.70
2022-09-01T19:11:45.951Z,64.40
2022-09-01T19:14:32.665Z,66.20
2022-09-01T19:17:02.168Z,66.30
2022-09-01T19:19:49.895Z,66.10
2022-09-01T19:22:21.021Z,67.30
2022-09-01T19:24:53.677Z,67.10
2022-09-01T19:27:28.234Z,67.10
2022-09-01T19:30:01.529Z,67.60
2022-09-01T19:32:31.180Z,67.80
2022-09-01T19:35:32.657Z,67.90
2022-09-01T19:38:06.533Z,69.10
2022-09-01T19:40:37.434Z,68.60
2022-09-01T19:43:17.738Z,68.60
2022-09-01T19:45:58.906Z,69.00
2022-09-01T19:48:38.319Z,69.40
2022-09-01T19:51:28.325Z,70.20
2022-09-01T19:54:03.859Z,70.40
2022-09-01T19:56:49.393Z,70.70
2022-09-01T19:59:25.317Z,71.00
2022-09-01T20:02:00.340Z,71.70
2022-09-01T20:04:38.420Z,71.70
2022-09-01T20:07:10.398Z,72.00
2022-09-01T20:09:54.627Z,72.10
2022-09-01T20:12:42.092Z,72.40
2022-09-01T20:15:34.969Z,72.80
2022-09-01T20:18:07.045Z,73.50
2022-09-01T20:20:46.410Z,74.30
2022-09-01T20:23:36.683Z,75.20
2022-09-01T20:26:34.464Z,75.80
2022-09-01T20:29:08.101Z,76.20
2022-09-01T20:31:50.194Z,76.60
2022-09-01T20:34:35.357Z,77.90
2022-09-01T20:37:29.332Z,77.60
2022-09-01T20:40:01.994Z,78.10
2022-09-01T20:42:33.283Z,78.80
2022-09-01T20:45:23.576Z,79.70
2022-09-01T20:47:53.326Z,79.70
2022-09-01T20:50:24.803Z,79.30
2022-09-01T20:53:14.521Z,79.90
2022-09-01T20:55:48.488Z,80.40
2022-09-01T20:58:53.793Z,80.50
2022-09-01T21:01:26.778Z,81.50
2022-09-01T21:04:24.236Z,81.40
2022-09-01T21:07:02.990Z,80.50
2022-09-01T21:09:51.144Z,80.40
2022-09-01T21:12:35.285Z,79.70
2022-09-01T21:15:15.873Z,79.40
2022-09-01T21:17:51.789Z,79.00
2022-09-01T21:20:48.165Z,78.80
2022-09-01T21:23:16.283Z,78.40
2022-09-01T21:25:49.504Z,78.00
2022-09-01T21:28:22.202Z,77.80
2022-09-01T21:30:54.124Z,77.40
2022-09-01T21:33:22.666Z,77.20
2022-09-01T21:35:53.229Z,77.70
2022-09-01T21:38:22.332Z,76.80
2022-09-01T21:40:50.646Z,76.80
2022-09-01T21:43:24.931Z,76.80
2022-09-01T21:45:51.839Z,76.90
2022-09-01T21:48:21.025Z,76.90
2022-09-01T21:50:47.849Z,76.90
2022-09-01T21:53:14.742Z,76.60
2022-09-01T21:55:42.137Z,76.60
2022-09-01T21:58:09.409Z,77.00
2022-09-01T22:00:43.341Z,77.00
2022-09-01T22:03:11.704Z,76.90
2022-09-01T22:05:44.793Z,77.10
2022-09-01T22:08:14.339Z,77.40
2022-09-01T22:10:44.749Z,77.60
2022-09-01T22:13:12.052Z,77.60
2022-09-01T22:15:47.399Z,77.60
2022-09-01T22:18:18.988Z,78.00
2022-09-01T22:20:46.699Z,77.80
2022-09-01T22:23:16.465Z,77.90
2022-09-01T22:25:46.621Z,77.90
2022-09-01T22:28:14.395Z,77.90
2022-09-01T22:30:53.071Z,78.00
2022-09-01T22:33:21.364Z,78.40
2022-09-01T22:35:51.505Z,78.80
2022-09-01T22:38:21.240Z,78.90
2022-09-01T22:40:59.755Z,79.10
2022-09-01T22:43:28.394Z,79.20
2022-09-01T22:45:56.820Z,79.40
2022-09-01T22:48:27.701Z,79.20
2022-09-01T22:50:54.583Z,79.30
2022-09-01T22:53:23.666Z,79.40
2022-09-01T22:55:51.889Z,79.10
2022-09-01T22:58:21.231Z,79.20
2022-09-01T23:00:51.750Z,79.50
2022-09-01T23:03:22.830Z,79.40
2022-09-01T23:06:02.163Z,79.20
2022-09-01T23:08:31.378Z,79.40
2022-09-01T23:11:00.308Z,79.60
2022-09-01T23:13:28.306Z,79.70
2022-09-01T23:15:59.307Z,79.80
2022-09-01T23:18:32.307Z,80.30
2022-09-01T23:21:02.786Z,79.50
2022-09-01T23:23:31.294Z,79.30
2022-09-01T23:25:59.931Z,79.30
2022-09-01T23:28:27.118Z,79.50
2022-09-01T23:30:56.375Z,79.80
2022-09-01T23:33:24.899Z,80.00
2022-09-01T23:35:56.065Z,80.70
2022-09-01T23:38:26.538Z,79.70
2022-09-01T23:40:55.365Z,79.70
2022-09-01T23:43:24.549Z,79.80
2022-09-01T23:45:56.733Z,79.80
2022-09-01T23:48:25.079Z,79.80
2022-09-01T23:50:57.429Z,79.90
2022-09-01T23:53:30.484Z,79.90
2022-09-01T23:56:00.372Z,79.50
2022-09-01T23:58:27.912Z,79.50
