createdAt,value
2018-09-23T09:23:05.087Z,996.33
2018-09-23T09:24:05.081Z,996.35
2018-09-23T09:25:05.043Z,996.38
2018-09-23T09:26:05.011Z,996.37
2018-09-23T09:27:05.023Z,996.33
2018-09-23T09:28:04.987Z,996.23
2018-09-23T09:29:04.954Z,996.18
2018-09-23T09:30:04.959Z,996.11
2018-09-23T09:31:04.914Z,996.10
2018-09-23T09:32:04.919Z,996.07
2018-09-23T09:33:04.886Z,996.10
2018-09-23T09:34:04.858Z,996.07
2018-09-23T09:35:04.856Z,996.05
2018-09-23T09:36:04.846Z,996.03
2018-09-23T09:37:04.790Z,996.06
2018-09-23T09:38:04.788Z,996.00
2018-09-23T09:39:04.749Z,996.00
2018-09-23T09:40:04.752Z,995.93
2018-09-23T09:41:04.707Z,995.87
2018-09-23T09:42:04.699Z,995.82
2018-09-23T09:43:04.677Z,995.82
2018-09-23T09:44:04.676Z,995.74
2018-09-23T09:45:04.638Z,995.69
2018-09-23T09:46:04.625Z,995.60
2018-09-23T09:47:04.606Z,995.52
2018-09-23T09:48:04.564Z,995.49
2018-09-23T09:49:04.558Z,995.44
2018-09-23T09:50:04.544Z,995.45
2018-09-23T09:51:04.507Z,995.41
2018-09-23T09:52:04.521Z,995.40
2018-09-23T09:53:04.487Z,995.44
2018-09-23T09:54:04.454Z,995.46
2018-09-23T09:55:04.427Z,995.52
2018-09-23T09:56:04.418Z,995.60
2018-09-23T09:57:04.417Z,995.62
2018-09-23T09:58:04.403Z,995.53
2018-09-23T09:59:04.360Z,995.45
2018-09-23T10:00:04.370Z,995.37
2018-09-23T10:01:04.329Z,995.24
2018-09-23T10:02:04.328Z,995.14
2018-09-23T10:03:04.276Z,995.05
2018-09-23T10:04:04.305Z,995.00
2018-09-23T10:05:04.262Z,994.97
2018-09-23T10:06:04.230Z,994.93
2018-09-23T10:07:04.188Z,994.91
2018-09-23T10:08:04.170Z,994.90
2018-09-23T10:09:04.175Z,994.87
2018-09-23T10:10:04.134Z,994.89
2018-09-23T10:11:04.124Z,994.89
2018-09-23T10:12:04.124Z,994.90
2018-09-23T10:13:04.099Z,994.92
2018-09-23T10:14:04.059Z,994.94
2018-09-23T10:15:04.038Z,994.93
2018-09-23T10:16:04.033Z,994.90
2018-09-23T10:17:03.999Z,994.86
2018-09-23T10:18:03.975Z,994.82
2018-09-23T10:19:03.966Z,994.78
2018-09-23T10:20:03.932Z,994.81
2018-09-23T10:21:03.936Z,994.75
2018-09-23T10:22:03.891Z,994.77
2018-09-23T10:23:03.942Z,994.85
2018-09-23T10:24:03.850Z,994.82
2018-09-23T10:25:03.857Z,994.90
2018-09-23T10:26:03.814Z,994.94
2018-09-23T10:27:03.810Z,994.95
2018-09-23T10:28:03.790Z,995.01
2018-09-23T10:29:03.760Z,995.02
2018-09-23T10:30:03.737Z,995.01
2018-09-23T10:31:03.770Z,995.07
2018-09-23T10:32:03.713Z,995.03
2018-09-23T10:33:03.683Z,995.03
2018-09-23T10:34:03.668Z,995.08
2018-09-23T10:35:03.657Z,995.14
2018-09-23T10:36:03.671Z,995.21
2018-09-23T10:37:03.595Z,995.29
2018-09-23T10:38:03.570Z,995.30
2018-09-23T10:39:03.565Z,995.29
2018-09-23T10:40:03.556Z,995.28
2018-09-23T10:41:03.510Z,995.29
2018-09-23T10:42:03.539Z,995.32
2018-09-23T10:43:03.484Z,995.33
2018-09-23T10:44:03.453Z,995.37
2018-09-23T10:45:03.426Z,995.34
2018-09-23T10:46:03.431Z,995.35
2018-09-23T10:47:03.417Z,995.35
2018-09-23T10:48:03.371Z,995.32
2018-09-23T10:49:03.357Z,995.26
2018-09-23T10:50:03.325Z,995.23
2018-09-23T10:51:03.300Z,995.29
2018-09-23T10:52:03.281Z,995.35
2018-09-23T10:53:03.268Z,995.43
2018-09-23T10:54:03.245Z,995.52
2018-09-23T10:55:03.261Z,995.58
2018-09-23T10:56:03.208Z,995.59
2018-09-23T10:57:03.196Z,995.51
2018-09-23T10:58:03.159Z,995.50
2018-09-23T10:59:03.158Z,995.49
2018-09-23T11:00:03.131Z,995.49
2018-09-23T11:01:03.103Z,995.46
2018-09-23T11:02:03.107Z,995.44
2018-09-23T11:03:03.054Z,995.26
2018-09-23T11:04:03.203Z,995.11
2018-09-23T11:05:03.043Z,994.95
2018-09-23T11:06:03.006Z,994.80
2018-09-23T11:07:03.012Z,994.64
2018-09-23T11:08:02.959Z,994.59
2018-09-23T11:09:02.960Z,994.68
2018-09-23T11:10:02.940Z,994.72
2018-09-23T11:11:02.912Z,994.70
2018-09-23T11:12:02.891Z,994.60
2018-09-23T11:13:02.852Z,994.52
2018-09-23T11:14:02.827Z,994.50
2018-09-23T11:15:02.808Z,994.51
2018-09-23T11:16:02.801Z,994.48
2018-09-23T11:17:02.803Z,994.51
2018-09-23T11:18:02.750Z,994.46
2018-09-23T11:19:02.772Z,994.45
2018-09-23T11:20:02.728Z,994.51
2018-09-23T11:21:02.694Z,994.61
2018-09-23T11:22:02.667Z,994.72
2018-09-23T11:23:02.641Z,994.63
2018-09-23T11:24:02.627Z,994.38
2018-09-23T11:25:02.621Z,994.16
2018-09-23T11:26:02.577Z,994.11
2018-09-23T11:27:02.587Z,994.16
2018-09-23T11:28:02.553Z,994.13
2018-09-23T11:29:02.516Z,994.15
2018-09-23T11:30:02.516Z,994.17
2018-09-23T11:31:02.503Z,994.15
2018-09-23T11:32:02.452Z,994.12
2018-09-23T11:33:02.458Z,994.05
2018-09-23T11:34:02.445Z,993.99
2018-09-23T11:35:02.427Z,993.92
2018-09-23T11:36:02.367Z,993.88
2018-09-23T11:37:02.381Z,993.80
2018-09-23T11:38:02.329Z,993.79
2018-09-23T11:39:02.312Z,993.80
2018-09-23T11:40:02.347Z,993.89
2018-09-23T11:41:02.301Z,993.89
2018-09-23T11:42:02.263Z,993.74
2018-09-23T11:43:02.282Z,993.62
2018-09-23T11:44:02.260Z,993.52
2018-09-23T11:45:02.198Z,993.35
2018-09-23T11:46:02.192Z,993.12
2018-09-23T11:47:02.178Z,993.00
2018-09-23T11:48:02.141Z,992.93
2018-09-23T11:49:02.101Z,993.00
2018-09-23T11:50:02.103Z,993.09
2018-09-23T11:51:02.059Z,993.03
2018-09-23T11:52:02.057Z,992.94
2018-09-23T11:53:02.025Z,992.97
2018-09-23T11:54:02.069Z,993.12
2018-09-23T11:55:02.009Z,993.29
2018-09-23T11:56:01.966Z,993.42
2018-09-23T11:57:01.931Z,993.60
2018-09-23T11:58:01.915Z,993.78
2018-09-23T11:59:01.957Z,993.87
2018-09-23T12:00:01.886Z,994.10
2018-09-23T12:01:01.855Z,994.19
2018-09-23T12:02:01.867Z,994.37
2018-09-23T12:03:01.840Z,994.55
2018-09-23T12:04:01.814Z,994.57
2018-09-23T12:05:01.820Z,994.56
2018-09-23T12:06:01.783Z,994.64
2018-09-23T12:07:01.761Z,994.62
2018-09-23T12:09:24.885Z,994.65
2018-09-23T12:10:24.832Z,994.62
2018-09-23T12:11:24.744Z,994.47
2018-09-23T12:12:24.759Z,994.47
2018-09-23T12:13:24.708Z,994.42
2018-09-23T12:14:24.728Z,994.40
2018-09-23T12:15:24.661Z,994.27
2018-09-23T12:16:24.635Z,994.21
2018-09-23T12:18:47.796Z,994.34
2018-09-23T12:21:10.805Z,994.53
2018-09-23T12:22:10.701Z,994.59
2018-09-23T12:23:10.721Z,994.72
2018-09-23T12:25:33.913Z,994.82
2018-09-23T12:27:56.952Z,994.95
2018-09-23T12:30:20.032Z,995.05
2018-09-23T12:32:43.227Z,995.32
2018-09-23T12:35:05.986Z,995.36
2018-09-23T12:37:29.128Z,995.52
2018-09-23T12:38:28.855Z,995.62
2018-09-23T12:40:51.912Z,995.78
2018-09-23T12:43:15.250Z,995.43
2018-09-23T12:45:38.487Z,994.93
2018-09-23T12:48:01.025Z,994.52
2018-09-23T12:50:24.549Z,994.41
2018-09-23T12:51:24.091Z,994.40
2018-09-23T12:53:47.087Z,994.37
2018-09-23T12:56:10.055Z,994.31
2018-09-23T12:58:43.125Z,994.61
2018-09-23T13:01:06.190Z,994.78
2018-09-23T13:03:20.139Z,994.97
2018-09-23T13:04:28.226Z,995.01
2018-09-23T13:06:13.913Z,994.99
2018-09-23T13:08:36.825Z,994.87
2018-09-23T13:11:00.638Z,994.73
2018-09-23T13:12:09.631Z,994.64
2018-09-23T13:13:55.308Z,994.60
2018-09-23T13:14:55.386Z,994.78
2018-09-23T13:15:55.049Z,994.92
2018-09-23T13:16:55.296Z,995.00
2018-09-23T13:19:17.754Z,994.83
2018-09-23T13:20:17.283Z,994.76
2018-09-23T13:21:17.283Z,994.62
2018-09-23T13:23:40.227Z,994.32
2018-09-23T13:26:03.508Z,994.42
2018-09-23T13:28:26.483Z,994.40
2018-09-23T13:29:26.506Z,994.50
2018-09-23T13:31:49.395Z,994.84
2018-09-23T13:32:58.717Z,994.89
