createdAt,value
2018-02-06T00:00:28.534Z,-0.80
2018-02-06T00:02:56.013Z,-0.89
2018-02-06T00:05:23.460Z,-0.84
2018-02-06T00:07:50.850Z,-0.87
2018-02-06T00:10:18.251Z,-0.89
2018-02-06T00:12:45.653Z,-0.82
2018-02-06T00:15:13.035Z,-0.79
2018-02-06T00:17:40.429Z,-0.72
2018-02-06T00:20:07.886Z,-0.80
2018-02-06T00:22:47.241Z,-0.73
2018-02-06T00:25:14.634Z,-0.67
2018-02-06T00:27:42.082Z,-0.63
2018-02-06T00:30:09.486Z,-0.58
2018-02-06T00:32:36.878Z,-0.53
2018-02-06T00:35:04.273Z,-0.33
2018-02-06T00:37:31.708Z,-0.36
2018-02-06T00:39:59.135Z,-0.46
2018-02-06T00:42:26.550Z,-0.29
2018-02-06T00:44:53.970Z,-0.25
2018-02-06T00:47:21.385Z,-0.34
2018-02-06T00:49:48.765Z,-0.21
2018-02-06T00:52:16.238Z,-0.18
2018-02-06T00:54:43.627Z,-0.43
2018-02-06T00:57:11.013Z,-0.53
2018-02-06T00:59:38.503Z,-0.55
2018-02-06T01:02:05.892Z,-0.68
2018-02-06T01:04:33.282Z,-0.90
2018-02-06T01:07:00.676Z,-0.97
2018-02-06T01:09:28.131Z,-1.13
2018-02-06T01:11:55.523Z,-1.15
2018-02-06T01:14:22.925Z,-1.23
2018-02-06T01:16:50.314Z,-1.18
2018-02-06T01:19:17.713Z,-1.26
2018-02-06T01:21:45.103Z,-1.29
2018-02-06T01:24:12.494Z,-1.23
2018-02-06T01:26:39.914Z,-1.19
2018-02-06T01:29:07.279Z,-1.31
2018-02-06T01:31:34.678Z,-1.28
2018-02-06T01:34:02.075Z,-1.13
2018-02-06T01:36:29.521Z,-1.16
2018-02-06T01:38:57.462Z,-1.32
2018-02-06T01:41:24.851Z,-1.33
2018-02-06T01:43:52.346Z,-1.30
2018-02-06T01:46:19.733Z,-1.33
2018-02-06T01:48:47.158Z,-1.29
2018-02-06T01:51:14.550Z,-1.20
2018-02-06T01:53:41.966Z,-1.14
2018-02-06T01:56:09.355Z,-1.07
2018-02-06T01:58:36.755Z,-1.04
2018-02-06T02:01:04.145Z,-1.18
2018-02-06T02:03:31.557Z,-1.18
2018-02-06T02:05:58.946Z,-1.14
2018-02-06T02:08:26.359Z,-0.95
2018-02-06T02:10:53.753Z,-0.95
2018-02-06T02:13:21.207Z,-0.95
2018-02-06T02:15:48.618Z,-0.89
2018-02-06T02:18:16.010Z,-0.82
2018-02-06T02:20:43.406Z,-0.93
2018-02-06T02:23:10.790Z,-0.99
2018-02-06T02:25:38.281Z,-1.08
2018-02-06T02:28:05.672Z,-1.01
2018-02-06T02:30:33.072Z,-1.10
2018-02-06T02:33:00.460Z,-1.06
2018-02-06T02:35:27.854Z,-0.96
2018-02-06T02:37:55.242Z,-1.12
2018-02-06T02:40:22.663Z,-1.02
2018-02-06T04:40:45.703Z,-2.48
2018-02-06T04:43:13.096Z,-2.49
2018-02-06T04:45:40.501Z,-2.54
2018-02-06T04:48:07.951Z,-2.58
2018-02-06T04:50:35.355Z,-2.71
2018-02-06T04:53:02.738Z,-2.79
2018-02-06T04:55:30.194Z,-2.90
2018-02-06T04:57:57.598Z,-2.89
2018-02-06T05:00:24.994Z,-2.88
2018-02-06T05:02:52.403Z,-2.78
2018-02-06T05:05:19.804Z,-2.78
2018-02-06T05:07:47.281Z,-2.72
2018-02-06T05:10:14.678Z,-2.73
2018-02-06T05:12:42.083Z,-2.73
2018-02-06T05:15:09.487Z,-2.78
2018-02-06T05:17:36.893Z,-2.83
2018-02-06T05:20:04.293Z,-2.80
2018-02-06T05:22:31.690Z,-2.91
2018-02-06T05:24:59.071Z,-2.95
2018-02-06T05:27:26.510Z,-2.94
2018-02-06T05:29:53.967Z,-2.91
2018-02-06T05:32:21.387Z,-2.81
2018-02-06T05:34:48.785Z,-2.77
2018-02-06T05:37:16.169Z,-2.84
2018-02-06T05:39:43.565Z,-2.95
2018-02-06T05:42:10.965Z,-2.91
2018-02-06T05:44:38.356Z,-2.87
2018-02-06T05:47:05.750Z,-2.84
2018-02-06T05:49:33.142Z,-2.82
2018-02-06T05:52:00.537Z,-2.95
2018-02-06T05:54:27.978Z,-2.92
2018-02-06T05:56:55.380Z,-2.98
2018-02-06T05:59:22.758Z,-3.07
2018-02-06T06:01:50.178Z,-3.19
2018-02-06T06:04:17.567Z,-3.17
2018-02-06T06:06:44.986Z,-3.16
2018-02-06T06:09:12.378Z,-3.29
2018-02-06T06:11:39.795Z,-3.37
2018-02-06T06:14:07.182Z,-3.46
2018-02-06T06:16:34.607Z,-3.43
2018-02-06T06:19:02.003Z,-3.50
2018-02-06T06:21:29.403Z,-3.46
2018-02-06T06:23:56.786Z,-3.52
2018-02-06T06:26:24.187Z,-3.62
2018-02-06T06:28:51.579Z,-3.59
2018-02-06T06:31:18.976Z,-3.68
2018-02-06T06:33:46.492Z,-3.52
2018-02-06T06:36:13.898Z,-3.34
2018-02-06T06:38:41.362Z,-3.27
2018-02-06T06:41:08.762Z,-3.36
2018-02-06T06:43:36.155Z,-3.33
2018-02-06T06:46:03.546Z,-3.49
2018-02-06T06:48:31.019Z,-3.49
2018-02-06T06:50:58.414Z,-3.50
2018-02-06T06:53:25.794Z,-3.40
2018-02-06T06:55:53.199Z,-3.53
2018-02-06T06:58:20.653Z,-3.47
2018-02-06T07:00:48.090Z,-3.58
2018-02-06T07:03:15.550Z,-3.60
2018-02-06T07:05:43.006Z,-3.64
2018-02-06T07:08:10.457Z,-3.65
2018-02-06T07:10:37.859Z,-3.78
2018-02-06T07:13:05.242Z,-3.88
2018-02-06T07:15:32.646Z,-3.99
2018-02-06T07:18:00.038Z,-4.14
2018-02-06T07:20:27.440Z,-4.06
2018-02-06T07:22:54.891Z,-4.12
2018-02-06T07:25:22.282Z,-4.08
2018-02-06T07:27:49.682Z,-3.98
2018-02-06T07:30:17.078Z,-3.89
2018-02-06T07:32:44.474Z,-3.64
2018-02-06T07:35:11.878Z,-3.64
2018-02-06T07:37:39.266Z,-3.72
2018-02-06T07:40:06.661Z,-3.62
2018-02-06T07:42:34.055Z,-3.35
2018-02-06T07:45:01.482Z,-3.31
2018-02-06T07:47:28.878Z,-3.32
2018-02-06T07:49:56.262Z,-3.31
2018-02-06T07:52:23.654Z,-3.26
2018-02-06T07:54:51.102Z,-3.30
2018-02-06T07:57:18.502Z,-2.79
2018-02-06T07:59:45.906Z,-1.51
2018-02-06T08:02:13.372Z,-0.01
2018-02-06T08:04:40.762Z,1.39
2018-02-06T08:07:08.659Z,2.20
2018-02-06T08:09:36.042Z,3.20
2018-02-06T08:12:03.439Z,3.89
2018-02-06T08:14:30.823Z,4.58
2018-02-06T08:16:58.216Z,5.16
2018-02-06T08:19:25.657Z,5.85
2018-02-06T08:21:53.106Z,6.31
2018-02-06T08:24:20.490Z,6.54
2018-02-06T08:26:47.922Z,6.60
2018-02-06T08:29:15.382Z,7.27
2018-02-06T08:31:42.770Z,7.91
2018-02-06T08:34:10.150Z,8.15
2018-02-06T08:36:37.534Z,8.55
2018-02-06T08:39:05.003Z,8.99
2018-02-06T08:41:32.398Z,9.14
2018-02-06T08:43:59.811Z,9.43
2018-02-06T08:46:27.197Z,9.15
2018-02-06T08:48:54.583Z,8.45
2018-02-06T08:51:21.973Z,7.54
2018-02-06T08:53:49.358Z,7.15
2018-02-06T08:56:16.751Z,6.46
2018-02-06T08:58:44.130Z,6.79
2018-02-06T09:01:11.522Z,7.12
2018-02-06T09:03:38.912Z,8.12
2018-02-06T09:06:06.408Z,8.85
2018-02-06T09:08:33.790Z,9.43
2018-02-06T09:11:01.183Z,9.00
2018-02-06T09:13:28.669Z,9.01
2018-02-06T09:15:56.055Z,7.93
2018-02-06T09:18:23.450Z,7.64
2018-02-06T09:20:50.851Z,7.82
2018-02-06T09:23:18.233Z,7.51
2018-02-06T09:25:45.651Z,7.71
2018-02-06T09:28:13.108Z,7.10
2018-02-06T09:30:40.498Z,7.22
2018-02-06T09:33:07.881Z,7.00
2018-02-06T09:35:36.071Z,7.28
2018-02-06T09:38:03.462Z,7.47
2018-02-06T09:40:30.846Z,7.22
2018-02-06T09:42:58.237Z,7.52
2018-02-06T09:45:25.718Z,7.31
2018-02-06T09:47:53.161Z,6.87
2018-02-06T09:50:20.542Z,5.63
2018-02-06T09:52:47.977Z,5.68
2018-02-06T10:02:13.534Z,5.19
2018-02-06T10:04:40.919Z,5.49
2018-02-06T10:07:08.343Z,5.33
2018-02-06T10:09:35.727Z,5.30
2018-02-06T10:12:03.118Z,5.06
2018-02-06T10:14:30.575Z,4.64
2018-02-06T10:16:58.090Z,4.75
2018-02-06T10:19:25.461Z,4.85
2018-02-06T10:21:52.885Z,4.70
2018-02-06T10:24:20.334Z,4.43
2018-02-06T10:26:47.722Z,4.64
2018-02-06T10:29:15.105Z,4.28
2018-02-06T10:31:42.502Z,3.86
2018-02-06T10:34:09.952Z,4.02
2018-02-06T10:36:37.409Z,4.27
2018-02-06T10:39:04.787Z,4.29
2018-02-06T10:41:32.174Z,3.93
2018-02-06T10:43:59.550Z,3.82
2018-02-06T10:46:26.946Z,4.14
2018-02-06T10:48:54.321Z,4.51
2018-02-06T10:51:21.741Z,4.40
2018-02-06T10:53:49.129Z,4.20
2018-02-06T10:56:16.554Z,4.03
2018-02-06T10:58:43.930Z,3.46
2018-02-06T11:01:11.357Z,3.08
2018-02-06T11:03:38.818Z,3.35
2018-02-06T11:06:06.209Z,2.93
2018-02-06T11:08:33.590Z,3.16
2018-02-06T11:11:00.966Z,3.07
2018-02-06T11:13:28.357Z,2.76
2018-02-06T11:15:55.738Z,2.93
2018-02-06T11:18:23.132Z,2.48
2018-02-06T11:20:50.605Z,2.41
2018-02-06T11:23:18.009Z,3.02
2018-02-06T11:25:45.382Z,2.96
2018-02-06T11:28:13.600Z,2.36
2018-02-06T11:30:40.976Z,2.33
2018-02-06T11:33:08.364Z,2.42
2018-02-06T11:35:35.747Z,2.21
2018-02-06T11:38:03.140Z,1.91
2018-02-06T11:40:30.514Z,2.12
2018-02-06T11:42:57.909Z,2.15
2018-02-06T11:45:25.370Z,1.80
2018-02-06T11:47:52.762Z,2.01
2018-02-06T11:50:20.190Z,1.94
2018-02-06T11:52:47.577Z,1.90
2018-02-06T11:55:14.951Z,1.84
2018-02-06T11:57:42.337Z,1.84
2018-02-06T12:00:09.857Z,1.56
2018-02-06T12:02:37.257Z,1.58
2018-02-06T12:05:04.637Z,1.48
2018-02-06T12:07:32.026Z,1.64
2018-02-06T12:09:59.465Z,1.60
2018-02-06T12:12:26.890Z,1.64
2018-02-06T12:14:54.363Z,1.74
2018-02-06T12:17:21.729Z,1.63
2018-02-06T12:19:49.119Z,1.79
2018-02-06T12:22:16.508Z,1.79
2018-02-06T12:24:43.901Z,1.81
2018-02-06T12:27:11.320Z,2.01
2018-02-06T12:29:38.698Z,2.07
2018-02-06T12:32:06.085Z,2.31
2018-02-06T12:34:33.461Z,2.18
2018-02-06T12:37:00.855Z,2.26
2018-02-06T12:39:28.311Z,2.41
2018-02-06T12:41:55.759Z,2.44
2018-02-06T12:44:23.138Z,2.30
2018-02-06T12:46:50.527Z,2.13
2018-02-06T12:49:17.902Z,2.01
2018-02-06T12:51:45.290Z,2.36
2018-02-06T12:54:12.676Z,2.46
2018-02-06T12:56:40.055Z,2.37
2018-02-06T12:59:07.449Z,2.52
2018-02-06T13:01:34.821Z,2.45
2018-02-06T13:04:02.218Z,2.15
2018-02-06T13:06:29.608Z,2.25
2018-02-06T13:08:57.138Z,2.43
2018-02-06T13:11:24.445Z,2.47
2018-02-06T13:13:51.835Z,2.35
2018-02-06T13:16:19.226Z,2.16
2018-02-06T13:18:46.618Z,2.24
2018-02-06T13:21:14.000Z,2.31
2018-02-06T13:23:41.386Z,2.31
2018-02-06T13:26:08.773Z,2.48
2018-02-06T13:28:36.213Z,2.49
2018-02-06T13:31:03.666Z,2.47
2018-02-06T13:33:31.054Z,2.45
2018-02-06T13:35:58.481Z,2.64
2018-02-06T13:38:25.859Z,2.62
2018-02-06T13:40:53.246Z,2.68
2018-02-06T13:43:20.657Z,2.69
2018-02-06T13:45:48.034Z,2.77
2018-02-06T13:48:15.431Z,3.03
2018-02-06T13:50:42.926Z,2.89
2018-02-06T13:53:10.377Z,2.77
2018-02-06T13:55:37.760Z,3.00
2018-02-06T13:58:05.146Z,3.07
2018-02-06T14:00:32.526Z,3.09
2018-02-06T14:02:59.922Z,2.84
2018-02-06T14:05:27.306Z,2.67
2018-02-06T14:07:54.711Z,2.33
2018-02-06T14:10:22.094Z,2.25
2018-02-06T14:12:49.486Z,2.17
2018-02-06T14:15:16.876Z,2.15
2018-02-06T14:17:44.335Z,2.12
2018-02-06T14:20:11.722Z,2.25
2018-02-06T14:22:39.110Z,2.46
2018-02-06T14:25:06.594Z,2.22
2018-02-06T14:27:34.058Z,2.08
2018-02-06T14:30:01.451Z,2.14
2018-02-06T14:32:28.834Z,2.31
2018-02-06T14:34:56.219Z,2.34
2018-02-06T14:37:24.501Z,2.07
2018-02-06T14:39:51.887Z,2.00
2018-02-06T14:42:19.269Z,2.15
2018-02-06T14:44:46.666Z,1.89
2018-02-06T14:47:14.055Z,1.75
2018-02-06T14:49:41.438Z,1.63
2018-02-06T14:52:08.930Z,1.35
2018-02-06T14:54:36.314Z,1.42
2018-02-06T14:57:03.694Z,1.53
2018-02-06T14:59:31.216Z,1.54
2018-02-06T15:01:58.622Z,1.13
2018-02-06T15:04:26.009Z,0.99
2018-02-06T15:06:53.490Z,0.97
2018-02-06T15:09:20.883Z,1.06
2018-02-06T15:11:48.382Z,1.06
2018-02-06T15:14:15.840Z,1.00
2018-02-06T15:16:43.215Z,0.96
2018-02-06T15:19:10.611Z,0.85
2018-02-06T15:21:37.990Z,0.92
2018-02-06T15:24:05.386Z,0.95
2018-02-06T15:26:32.777Z,0.91
2018-02-06T15:29:00.274Z,0.86
2018-02-06T15:31:27.653Z,0.84
2018-02-06T15:33:55.079Z,0.83
2018-02-06T15:36:22.475Z,0.83
2018-02-06T15:38:49.855Z,1.06
2018-02-06T15:41:17.242Z,0.86
2018-02-06T15:43:44.639Z,0.86
2018-02-06T15:46:12.022Z,0.82
2018-02-06T15:48:39.414Z,0.71
2018-02-06T15:51:06.803Z,0.60
2018-02-06T15:56:25.407Z,0.49
2018-02-06T15:58:52.802Z,0.31
2018-02-06T16:01:20.186Z,0.37
2018-02-06T16:03:47.582Z,0.23
2018-02-06T16:06:15.055Z,0.32
2018-02-06T16:08:42.489Z,0.33
2018-02-06T16:11:09.871Z,0.27
2018-02-06T16:13:37.282Z,0.21
2018-02-06T16:16:04.660Z,0.26
2018-02-06T16:18:32.055Z,0.20
2018-02-06T16:20:59.444Z,0.33
2018-02-06T16:23:26.829Z,0.48
2018-02-06T16:25:54.226Z,0.19
2018-02-06T16:28:21.624Z,0.46
2018-02-06T16:30:49.118Z,0.47
2018-02-06T16:33:16.512Z,0.33
2018-02-06T16:35:43.921Z,0.11
2018-02-06T16:38:11.314Z,0.13
2018-02-06T16:40:38.699Z,0.21
2018-02-06T16:43:06.091Z,0.27
2018-02-06T16:45:33.492Z,0.18
2018-02-06T16:48:00.882Z,0.09
2018-02-06T16:50:28.266Z,0.04
2018-02-06T16:52:55.665Z,0.05
2018-02-06T16:55:23.178Z,-0.05
2018-02-06T16:57:50.561Z,0.14
2018-02-06T17:00:17.950Z,0.31
2018-02-06T17:02:45.421Z,0.41
2018-02-06T17:05:12.818Z,0.38
2018-02-06T17:07:40.217Z,0.30
2018-02-06T17:10:07.646Z,0.32
2018-02-06T17:12:35.026Z,0.21
2018-02-06T17:15:02.425Z,0.16
2018-02-06T17:17:29.814Z,0.27
2018-02-06T17:19:57.209Z,0.31
2018-02-06T17:22:24.667Z,0.08
2018-02-06T17:24:52.059Z,0.26
2018-02-06T17:27:19.453Z,0.43
2018-02-06T17:29:46.854Z,0.27
2018-02-06T17:32:14.234Z,0.19
2018-02-06T17:34:41.644Z,0.36
2018-02-06T17:37:09.038Z,0.43
2018-02-06T17:39:36.434Z,0.43
2018-02-06T17:42:03.827Z,0.29
2018-02-06T17:44:31.223Z,0.38
2018-02-06T17:46:58.620Z,0.26
2018-02-06T17:49:26.009Z,0.39
2018-02-06T17:51:53.407Z,0.43
2018-02-06T17:54:20.862Z,0.39
2018-02-06T17:56:48.248Z,0.21
2018-02-06T17:59:15.700Z,0.17
2018-02-06T18:01:43.091Z,0.09
2018-02-06T18:04:10.505Z,0.11
2018-02-06T18:06:37.882Z,0.08
2018-02-06T18:09:05.274Z,0.17
2018-02-06T18:11:32.738Z,0.15
2018-02-06T18:14:00.141Z,0.21
2018-02-06T18:16:27.526Z,0.22
2018-02-06T18:18:54.927Z,0.10
2018-02-06T18:21:22.322Z,0.09
2018-02-06T18:23:49.716Z,0.05
2018-02-06T18:26:17.155Z,0.08
2018-02-06T18:28:44.550Z,0.07
2018-02-06T18:31:11.943Z,-0.09
2018-02-06T18:33:39.350Z,0.02
2018-02-06T18:36:06.742Z,0.08
2018-02-06T18:38:34.141Z,0.12
2018-02-06T18:41:01.607Z,-0.05
2018-02-06T18:43:29.037Z,-0.02
2018-02-06T18:45:56.509Z,-0.03
2018-02-06T18:48:23.898Z,-0.03
2018-02-06T18:50:51.296Z,0.14
2018-02-06T18:53:18.691Z,0.14
2018-02-06T18:55:46.118Z,0.02
2018-02-06T18:58:13.514Z,0.01
2018-02-06T19:00:40.914Z,-0.02
2018-02-06T19:03:08.310Z,-0.10
2018-02-06T19:05:35.722Z,-0.16
2018-02-06T19:08:03.106Z,-0.18
2018-02-06T19:10:30.511Z,-0.16
2018-02-06T19:12:57.912Z,-0.21
2018-02-06T19:15:25.307Z,-0.06
2018-02-06T19:17:52.748Z,-0.21
2018-02-06T19:20:20.121Z,-0.34
2018-02-06T19:22:47.549Z,-0.22
2018-02-06T19:25:14.938Z,-0.41
2018-02-06T19:27:42.339Z,-0.76
2018-02-06T19:30:09.740Z,-0.76
2018-02-06T19:32:37.134Z,-0.65
2018-02-06T19:35:04.530Z,-0.64
2018-02-06T19:37:31.918Z,-0.74
2018-02-06T19:39:59.325Z,-0.73
2018-02-06T19:42:26.702Z,-0.82
2018-02-06T19:44:54.137Z,-0.95
2018-02-06T19:47:21.505Z,-1.01
2018-02-06T19:49:48.922Z,-1.12
2018-02-06T19:52:16.313Z,-1.22
2018-02-06T19:54:43.735Z,-1.30
2018-02-06T19:57:11.121Z,-1.20
2018-02-06T19:59:38.526Z,-1.09
2018-02-06T20:02:05.922Z,-1.01
2018-02-06T20:04:33.329Z,-1.08
2018-02-06T20:07:00.912Z,-1.03
2018-02-06T20:09:28.361Z,-1.14
2018-02-06T20:11:55.751Z,-1.20
2018-02-06T20:14:23.145Z,-1.19
2018-02-06T20:16:51.038Z,-1.17
2018-02-06T20:19:18.434Z,-1.20
2018-02-06T20:21:45.855Z,-1.07
2018-02-06T20:24:13.250Z,-1.08
2018-02-06T20:26:40.637Z,-1.11
2018-02-06T20:29:08.035Z,-1.04
2018-02-06T20:31:35.479Z,-0.98
2018-02-06T20:34:02.930Z,-0.94
2018-02-06T20:36:30.327Z,-1.05
2018-02-06T20:38:57.749Z,-0.96
2018-02-06T20:41:25.148Z,-0.95
2018-02-06T20:43:52.533Z,-0.93
2018-02-06T20:46:19.935Z,-0.79
2018-02-06T20:48:47.329Z,-0.72
2018-02-06T20:51:14.719Z,-0.82
2018-02-06T20:56:18.083Z,-0.97
2018-02-06T20:58:45.474Z,-0.97
2018-02-06T21:01:12.882Z,-1.17
2018-02-06T21:03:40.283Z,-1.22
2018-02-06T21:06:07.757Z,-1.06
2018-02-06T21:08:35.137Z,-1.06
2018-02-06T21:11:02.550Z,-1.04
2018-02-06T21:13:29.930Z,-1.07
2018-02-06T21:15:57.338Z,-1.10
2018-02-06T21:18:24.714Z,-1.13
2018-02-06T21:20:52.114Z,-1.13
2018-02-06T21:23:19.522Z,-1.30
2018-02-06T21:25:46.918Z,-1.20
2018-02-06T21:28:14.310Z,-1.16
2018-02-06T21:30:41.790Z,-1.09
2018-02-06T21:33:09.255Z,-1.16
2018-02-06T21:35:36.650Z,-1.38
2018-02-06T21:38:04.045Z,-1.29
2018-02-06T21:40:31.442Z,-1.20
2018-02-06T21:42:58.837Z,-1.21
2018-02-06T21:45:26.337Z,-1.32
2018-02-06T21:47:53.783Z,-1.33
2018-02-06T21:50:21.178Z,-1.35
2018-02-06T21:52:48.578Z,-1.21
2018-02-06T21:55:15.986Z,-1.20
2018-02-06T21:57:43.391Z,-1.31
2018-02-06T22:00:10.782Z,-1.29
2018-02-06T22:02:38.179Z,-1.20
2018-02-06T22:05:05.591Z,-1.26
2018-02-06T22:07:32.992Z,-1.22
2018-02-06T22:10:00.383Z,-1.26
2018-02-06T22:12:27.782Z,-1.34
2018-02-06T22:14:55.266Z,-1.26
2018-02-06T22:17:22.667Z,-1.33
2018-02-06T22:19:50.079Z,-1.36
2018-02-06T22:22:17.454Z,-1.42
2018-02-06T22:24:44.846Z,-1.27
2018-02-06T22:27:12.233Z,-1.25
2018-02-06T22:29:39.665Z,-1.24
2018-02-06T22:32:07.050Z,-1.34
2018-02-06T22:34:34.450Z,-1.44
2018-02-06T22:37:01.854Z,-1.24
2018-02-06T22:39:29.245Z,-1.15
2018-02-06T22:41:56.638Z,-1.06
2018-02-06T22:44:24.030Z,-1.05
2018-02-06T22:46:51.494Z,-1.01
2018-02-06T22:49:18.930Z,-1.01
2018-02-06T22:51:46.290Z,-1.11
2018-02-06T22:54:13.678Z,-1.07
2018-02-06T22:56:41.098Z,-1.21
2018-02-06T22:59:08.494Z,-1.45
2018-02-06T23:01:35.927Z,-1.41
2018-02-06T23:04:03.377Z,-1.49
2018-02-06T23:06:30.842Z,-1.32
2018-02-06T23:08:58.402Z,-1.37
2018-02-06T23:11:25.862Z,-1.44
2018-02-06T23:13:53.270Z,-1.48
2018-02-06T23:16:20.672Z,-1.48
2018-02-06T23:18:48.061Z,-1.70
2018-02-06T23:21:15.498Z,-1.56
2018-02-06T23:23:42.991Z,-1.56
2018-02-06T23:26:10.463Z,-1.61
2018-02-06T23:28:37.849Z,-1.56
2018-02-06T23:31:05.246Z,-1.56
2018-02-06T23:33:32.650Z,-1.37
2018-02-06T23:36:00.056Z,-1.48
2018-02-06T23:38:27.442Z,-1.59
2018-02-06T23:40:54.982Z,-1.42
2018-02-06T23:43:22.370Z,-1.55
2018-02-06T23:45:49.778Z,-1.37
2018-02-06T23:48:17.170Z,-1.16
2018-02-06T23:50:44.566Z,-1.03
2018-02-06T23:53:11.971Z,-0.94
2018-02-06T23:55:39.404Z,-1.04
2018-02-06T23:58:06.857Z,-1.02
