createdAt,value
2023-01-03T00:01:52.122Z,22.17
2023-01-03T00:04:19.325Z,23.17
2023-01-03T00:06:49.646Z,22.60
2023-01-03T00:09:21.048Z,20.98
2023-01-03T00:12:09.212Z,20.48
2023-01-03T00:14:39.734Z,22.67
2023-01-03T00:17:08.418Z,22.60
2023-01-03T00:19:39.111Z,21.25
2023-01-03T00:22:06.914Z,20.20
2023-01-03T00:24:34.293Z,22.92
2023-01-03T00:27:01.553Z,23.95
2023-01-03T00:29:28.975Z,25.40
2023-01-03T00:31:56.145Z,22.15
2023-01-03T00:34:23.474Z,21.67
2023-01-03T00:36:50.628Z,20.48
2023-01-03T00:39:18.085Z,19.65
2023-01-03T00:41:45.400Z,18.23
2023-01-03T00:44:13.008Z,17.77
2023-01-03T00:46:40.307Z,21.75
2023-01-03T00:49:08.337Z,20.25
2023-01-03T00:51:37.972Z,21.42
2023-01-03T00:54:06.865Z,20.98
2023-01-03T00:56:39.878Z,19.40
2023-01-03T00:59:08.043Z,17.98
2023-01-03T01:01:53.113Z,20.05
2023-01-03T01:04:29.340Z,20.23
2023-01-03T01:07:02.222Z,19.63
2023-01-03T01:09:37.039Z,19.90
2023-01-03T01:12:05.877Z,20.13
2023-01-03T01:14:34.911Z,18.15
2023-01-03T01:17:05.444Z,19.58
2023-01-03T01:19:36.460Z,20.55
2023-01-03T01:22:04.428Z,20.33
2023-01-03T01:24:32.022Z,19.73
2023-01-03T01:26:59.188Z,18.30
2023-01-03T01:29:26.686Z,18.25
2023-01-03T01:31:53.913Z,19.13
2023-01-03T01:34:21.116Z,18.65
2023-01-03T01:36:49.126Z,20.13
2023-01-03T01:39:25.204Z,18.55
2023-01-03T01:42:19.386Z,20.05
2023-01-03T01:47:28.589Z,18.33
2023-01-03T01:50:10.603Z,17.75
2023-01-03T01:52:41.055Z,16.33
2023-01-03T01:55:16.040Z,17.27
2023-01-03T01:57:44.410Z,18.25
2023-01-03T02:00:12.349Z,18.17
2023-01-03T02:02:39.687Z,18.25
2023-01-03T02:05:11.212Z,15.25
2023-01-03T02:07:39.406Z,13.30
2023-01-03T02:10:07.608Z,15.95
2023-01-03T02:12:53.382Z,15.93
2023-01-03T02:15:40.682Z,15.90
2023-01-03T02:18:35.490Z,14.95
2023-01-03T02:21:41.480Z,17.30
2023-01-03T02:24:48.770Z,20.33
2023-01-03T02:27:40.376Z,15.75
2023-01-03T02:30:50.562Z,15.52
2023-01-03T02:33:45.682Z,17.00
2023-01-03T02:36:48.182Z,15.93
2023-01-03T02:39:27.679Z,16.48
2023-01-03T02:42:23.387Z,14.40
2023-01-03T02:44:59.051Z,13.73
2023-01-03T02:47:31.397Z,15.98
2023-01-03T02:50:01.821Z,13.40
2023-01-03T02:52:32.063Z,16.75
2023-01-03T02:55:07.149Z,16.10
2023-01-03T02:57:52.627Z,13.38
2023-01-03T03:00:27.008Z,15.65
2023-01-03T03:02:58.753Z,15.73
2023-01-03T03:05:36.147Z,15.23
2023-01-03T03:08:03.338Z,14.10
2023-01-03T03:10:50.292Z,14.13
2023-01-03T03:13:37.862Z,13.70
2023-01-03T03:16:05.144Z,11.98
2023-01-03T03:18:47.469Z,11.52
2023-01-03T03:21:35.727Z,12.32
2023-01-03T03:24:30.315Z,11.05
2023-01-03T03:27:00.624Z,10.90
2023-01-03T03:29:28.889Z,9.85
2023-01-03T03:31:56.968Z,12.27
2023-01-03T03:34:35.850Z,12.02
2023-01-03T03:37:10.192Z,14.88
2023-01-03T03:39:56.257Z,11.43
2023-01-03T03:42:59.993Z,12.48
2023-01-03T03:45:32.255Z,12.63
2023-01-03T03:48:11.932Z,12.60
2023-01-03T03:51:14.705Z,14.05
2023-01-03T03:53:44.518Z,15.00
2023-01-03T03:56:18.996Z,12.85
2023-01-03T04:01:22.969Z,11.00
2023-01-03T04:03:53.146Z,11.43
2023-01-03T04:06:28.620Z,11.30
2023-01-03T04:08:55.949Z,12.27
2023-01-03T04:11:23.086Z,10.20
2023-01-03T04:13:50.198Z,12.45
2023-01-03T04:16:17.492Z,11.65
2023-01-03T04:18:44.850Z,10.48
2023-01-03T04:21:15.690Z,12.55
2023-01-03T04:23:47.540Z,9.65
2023-01-03T04:26:14.754Z,11.15
2023-01-03T04:28:41.911Z,11.88
2023-01-03T04:31:09.280Z,11.57
2023-01-03T04:33:36.411Z,12.60
2023-01-03T04:36:04.076Z,10.88
2023-01-03T04:38:31.218Z,10.77
2023-01-03T04:41:08.419Z,12.73
2023-01-03T04:43:54.660Z,12.32
2023-01-03T04:46:22.351Z,11.20
2023-01-03T04:48:49.661Z,10.82
2023-01-03T04:51:16.905Z,10.98
2023-01-03T04:53:44.037Z,10.93
2023-01-03T04:56:11.274Z,13.07
2023-01-03T04:58:38.510Z,12.07
2023-01-03T05:01:10.558Z,12.80
2023-01-03T05:03:38.283Z,14.30
2023-01-03T05:06:08.709Z,12.73
2023-01-03T05:08:37.003Z,14.05
2023-01-03T05:11:04.756Z,11.23
2023-01-03T05:13:33.292Z,12.18
2023-01-03T05:16:15.286Z,13.98
2023-01-03T05:18:42.816Z,12.25
2023-01-03T05:21:36.206Z,12.93
2023-01-03T05:24:22.508Z,11.23
2023-01-03T05:26:50.428Z,12.48
2023-01-03T05:29:21.340Z,10.35
2023-01-03T05:31:49.301Z,10.93
2023-01-03T05:34:16.817Z,12.10
2023-01-03T05:36:44.002Z,13.50
2023-01-03T05:39:11.421Z,13.02
2023-01-03T05:41:57.413Z,12.63
2023-01-03T05:44:24.931Z,13.80
2023-01-03T05:46:52.344Z,14.23
2023-01-03T05:49:19.470Z,13.10
2023-01-03T05:51:46.628Z,13.40
2023-01-03T05:54:18.663Z,14.65
2023-01-03T05:56:45.937Z,12.60
2023-01-03T05:59:13.141Z,13.40
2023-01-03T06:01:40.420Z,13.00
2023-01-03T06:04:07.728Z,12.95
2023-01-03T06:06:34.984Z,14.85
2023-01-03T06:09:02.198Z,14.05
2023-01-03T06:11:29.405Z,13.50
2023-01-03T06:13:56.967Z,17.25
2023-01-03T06:16:46.113Z,14.82
2023-01-03T06:19:13.590Z,14.30
2023-01-03T06:21:41.745Z,17.73
2023-01-03T06:24:09.773Z,13.40
2023-01-03T06:26:36.991Z,13.20
2023-01-03T06:29:05.448Z,14.05
2023-01-03T06:31:32.717Z,15.63
2023-01-03T06:34:00.145Z,14.70
2023-01-03T06:36:27.374Z,16.20
2023-01-03T06:38:54.928Z,15.10
2023-01-03T06:41:22.523Z,14.52
2023-01-03T06:43:49.710Z,16.75
2023-01-03T06:46:35.794Z,18.05
2023-01-03T06:49:21.710Z,15.50
2023-01-03T06:52:08.811Z,14.15
2023-01-03T06:54:39.323Z,13.52
2023-01-03T06:57:06.761Z,16.27
2023-01-03T06:59:33.912Z,13.20
2023-01-03T07:02:01.135Z,14.63
2023-01-03T07:04:28.519Z,13.18
2023-01-03T07:06:55.794Z,15.30
2023-01-03T07:09:23.018Z,20.23
2023-01-03T07:11:50.457Z,16.63
2023-01-03T07:14:19.179Z,21.55
2023-01-03T07:16:48.132Z,21.95
2023-01-03T07:19:20.204Z,21.58
2023-01-03T07:21:47.605Z,19.90
2023-01-03T07:24:18.919Z,17.98
2023-01-03T07:26:46.117Z,19.98
2023-01-03T07:29:13.299Z,18.20
2023-01-03T07:31:42.042Z,15.25
2023-01-03T07:34:10.129Z,16.83
2023-01-03T07:36:37.381Z,17.50
2023-01-03T07:39:04.940Z,18.63
2023-01-03T07:42:04.231Z,19.90
2023-01-03T07:44:31.397Z,20.00
2023-01-03T07:46:58.511Z,14.32
2023-01-03T07:49:25.766Z,16.63
2023-01-03T07:51:52.905Z,14.27
2023-01-03T07:54:20.102Z,13.80
2023-01-03T07:56:47.311Z,14.73
2023-01-03T07:59:14.465Z,12.80
2023-01-03T08:01:41.753Z,13.75
2023-01-03T08:04:08.951Z,13.60
2023-01-03T08:06:36.205Z,12.15
2023-01-03T08:09:21.729Z,13.68
2023-01-03T08:12:07.480Z,14.55
2023-01-03T08:14:34.607Z,15.55
2023-01-03T08:17:01.803Z,21.80
2023-01-03T08:19:29.088Z,17.27
2023-01-03T08:21:56.272Z,31.98
2023-01-03T08:24:23.567Z,25.98
2023-01-03T08:26:50.803Z,19.38
2023-01-03T08:29:17.994Z,19.10
2023-01-03T08:31:53.251Z,20.75
2023-01-03T08:34:29.076Z,26.90
2023-01-03T08:37:01.810Z,24.20
2023-01-03T08:39:34.782Z,21.70
2023-01-03T08:42:06.302Z,26.15
2023-01-03T08:44:33.904Z,18.90
2023-01-03T08:47:07.977Z,21.38
2023-01-03T08:49:35.748Z,20.80
2023-01-03T08:52:02.881Z,21.38
2023-01-03T08:54:29.994Z,26.63
2023-01-03T08:56:57.141Z,22.52
2023-01-03T08:59:24.561Z,24.83
2023-01-03T09:01:51.901Z,25.08
2023-01-03T09:04:19.336Z,24.58
2023-01-03T09:06:46.504Z,23.65
2023-01-03T09:09:13.697Z,25.50
2023-01-03T09:11:40.880Z,24.58
2023-01-03T09:14:07.993Z,24.23
2023-01-03T09:16:35.297Z,23.05
2023-01-03T09:19:02.899Z,27.15
2023-01-03T09:21:31.055Z,36.50
2023-01-03T09:23:59.038Z,38.05
2023-01-03T09:26:26.421Z,27.23
2023-01-03T09:28:53.549Z,27.23
2023-01-03T09:31:20.789Z,27.80
2023-01-03T09:33:48.000Z,23.35
2023-01-03T09:36:15.229Z,24.50
2023-01-03T09:38:42.474Z,23.02
2023-01-03T09:41:17.966Z,30.35
2023-01-03T09:43:49.085Z,31.98
2023-01-03T09:46:17.971Z,31.77
2023-01-03T09:48:45.906Z,32.08
2023-01-03T09:51:51.269Z,34.03
2023-01-03T09:54:57.717Z,35.10
2023-01-03T09:57:50.063Z,30.95
2023-01-03T10:01:06.019Z,25.67
2023-01-03T10:04:05.724Z,25.05
2023-01-03T10:06:43.872Z,35.20
2023-01-03T10:09:25.931Z,35.80
2023-01-03T10:12:14.463Z,23.77
2023-01-03T10:14:53.470Z,23.63
2023-01-03T10:17:28.828Z,21.55
2023-01-03T10:20:28.031Z,23.05
2023-01-03T10:23:01.215Z,25.42
2023-01-03T10:25:29.526Z,29.13
2023-01-03T10:28:06.893Z,29.75
2023-01-03T10:31:07.394Z,26.20
2023-01-03T10:33:49.699Z,28.05
2023-01-03T10:36:19.939Z,26.88
2023-01-03T10:38:53.035Z,27.70
2023-01-03T10:41:42.940Z,29.98
2023-01-03T10:44:56.024Z,31.15
2023-01-03T10:47:26.111Z,33.90
2023-01-03T10:50:02.406Z,35.25
2023-01-03T10:52:40.995Z,62.63
2023-01-03T10:55:15.477Z,51.15
2023-01-03T11:00:34.827Z,41.20
2023-01-03T11:03:21.068Z,32.10
2023-01-03T11:06:09.987Z,34.83
2023-01-03T11:08:47.152Z,29.33
2023-01-03T11:11:33.069Z,25.70
2023-01-03T11:14:21.679Z,28.38
2023-01-03T11:17:05.196Z,40.00
2023-01-03T11:19:34.266Z,41.03
2023-01-03T11:22:30.994Z,31.90
2023-01-03T11:25:51.110Z,30.30
2023-01-03T11:28:53.646Z,33.33
2023-01-03T11:31:40.840Z,33.83
2023-01-03T11:34:17.072Z,31.38
2023-01-03T11:36:58.143Z,40.95
2023-01-03T11:39:47.288Z,44.95
2023-01-03T11:42:26.430Z,48.58
2023-01-03T11:45:15.756Z,50.05
2023-01-03T11:48:10.386Z,51.45
2023-01-03T11:50:49.706Z,70.35
2023-01-03T11:53:37.739Z,71.00
2023-01-03T11:56:13.064Z,129.90
2023-01-03T11:58:57.551Z,112.18
2023-01-03T12:01:57.577Z,47.72
2023-01-03T12:04:36.286Z,40.38
2023-01-03T12:07:46.972Z,33.10
2023-01-03T12:10:10.233Z,27.02
2023-01-03T12:12:56.196Z,24.52
2023-01-03T12:15:46.045Z,22.50
2023-01-03T12:18:44.256Z,23.35
2023-01-03T12:21:40.666Z,24.80
2023-01-03T12:24:14.652Z,23.13
2023-01-03T12:26:45.347Z,18.92
2023-01-03T12:29:25.312Z,19.48
2023-01-03T12:32:02.122Z,19.42
2023-01-03T12:34:50.007Z,18.50
2023-01-03T12:37:23.221Z,18.63
2023-01-03T12:39:57.824Z,19.80
2023-01-03T12:42:33.238Z,18.55
2023-01-03T12:45:10.946Z,29.10
2023-01-03T12:47:45.888Z,29.75
2023-01-03T12:50:16.233Z,28.60
2023-01-03T12:52:45.531Z,30.42
2023-01-03T12:55:29.375Z,26.63
2023-01-03T12:58:39.083Z,26.73
2023-01-03T13:01:16.024Z,26.52
2023-01-03T13:03:54.774Z,15.15
2023-01-03T13:06:33.147Z,16.80
2023-01-03T13:09:04.629Z,17.60
2023-01-03T13:11:53.639Z,31.17
2023-01-03T13:14:29.849Z,26.33
2023-01-03T13:17:07.165Z,33.83
2023-01-03T13:19:37.347Z,27.17
2023-01-03T13:22:37.709Z,30.70
2023-01-03T13:25:33.929Z,29.98
2023-01-03T13:28:30.130Z,24.88
2023-01-03T13:31:18.840Z,20.08
2023-01-03T13:33:49.111Z,18.75
2023-01-03T13:36:16.297Z,17.92
2023-01-03T13:38:43.620Z,16.60
2023-01-03T13:41:32.325Z,18.90
2023-01-03T13:44:08.156Z,14.68
2023-01-03T13:46:35.572Z,18.75
2023-01-03T13:49:06.507Z,15.45
2023-01-03T13:51:39.543Z,17.27
2023-01-03T13:54:28.771Z,17.77
2023-01-03T13:57:03.256Z,17.60
2023-01-03T14:02:48.138Z,20.23
2023-01-03T14:05:29.772Z,15.18
2023-01-03T14:08:41.530Z,16.85
2023-01-03T14:11:30.414Z,14.88
2023-01-03T14:14:06.918Z,13.38
2023-01-03T14:16:43.484Z,15.55
2023-01-03T14:19:24.731Z,23.58
2023-01-03T14:22:31.521Z,18.55
2023-01-03T14:24:59.860Z,24.58
2023-01-03T14:27:40.650Z,25.08
2023-01-03T14:30:28.385Z,28.00
2023-01-03T14:32:55.646Z,24.65
2023-01-03T14:35:42.909Z,27.70
2023-01-03T14:38:25.409Z,26.70
2023-01-03T14:40:52.945Z,26.88
2023-01-03T14:43:21.700Z,25.38
2023-01-03T14:46:03.418Z,31.23
2023-01-03T14:48:30.541Z,34.67
2023-01-03T14:51:05.463Z,49.90
2023-01-03T14:53:34.215Z,42.65
2023-01-03T14:56:01.991Z,38.00
2023-01-03T14:58:45.370Z,46.08
2023-01-03T15:01:14.728Z,52.40
2023-01-03T15:03:45.721Z,53.95
2023-01-03T15:06:20.815Z,49.72
2023-01-03T15:08:50.579Z,28.90
2023-01-03T15:11:33.914Z,43.97
2023-01-03T15:14:06.992Z,34.75
2023-01-03T15:16:38.255Z,34.40
2023-01-03T15:19:23.266Z,35.10
2023-01-03T15:24:23.563Z,24.50
2023-01-03T15:26:53.124Z,27.40
2023-01-03T15:29:25.351Z,23.35
2023-01-03T15:31:55.839Z,28.02
2023-01-03T15:34:29.506Z,25.90
2023-01-03T15:37:05.815Z,28.55
2023-01-03T15:39:57.319Z,32.33
2023-01-03T15:42:56.184Z,32.22
2023-01-03T15:45:28.798Z,34.83
2023-01-03T15:47:59.751Z,32.90
2023-01-03T15:50:39.739Z,31.95
2023-01-03T15:53:07.367Z,32.78
2023-01-03T15:55:34.549Z,31.55
2023-01-03T15:58:01.742Z,29.40
2023-01-03T16:00:29.909Z,31.27
2023-01-03T16:02:57.180Z,35.92
2023-01-03T16:05:24.418Z,52.58
2023-01-03T16:07:51.983Z,54.55
2023-01-03T16:10:21.850Z,61.05
2023-01-03T16:12:49.282Z,53.80
2023-01-03T16:15:22.779Z,51.42
2023-01-03T16:17:51.562Z,78.85
2023-01-03T16:20:20.451Z,71.18
2023-01-03T16:23:00.503Z,58.50
2023-01-03T16:25:28.633Z,56.42
2023-01-03T16:27:55.991Z,59.60
2023-01-03T16:30:25.161Z,43.03
2023-01-03T16:32:52.555Z,38.00
2023-01-03T16:35:21.075Z,36.15
2023-01-03T16:37:48.290Z,44.63
2023-01-03T16:40:17.721Z,54.63
2023-01-03T16:42:44.865Z,62.35
2023-01-03T16:45:12.516Z,58.00
2023-01-03T16:47:40.292Z,50.05
2023-01-03T16:50:16.353Z,41.03
2023-01-03T16:52:52.641Z,39.13
2023-01-03T16:55:36.132Z,46.35
2023-01-03T16:58:03.744Z,55.15
2023-01-03T17:00:32.916Z,51.00
2023-01-03T17:03:01.081Z,45.70
2023-01-03T17:05:33.205Z,87.43
2023-01-03T17:08:20.373Z,63.53
2023-01-03T17:10:53.465Z,61.35
2023-01-03T17:13:29.721Z,70.90
2023-01-03T17:15:58.234Z,72.70
2023-01-03T17:18:31.646Z,107.40
2023-01-03T17:21:13.360Z,89.22
2023-01-03T17:23:42.760Z,75.85
2023-01-03T17:26:18.426Z,67.57
2023-01-03T17:28:47.873Z,65.00
2023-01-03T17:31:26.356Z,70.78
2023-01-03T17:33:53.744Z,81.00
2023-01-03T17:36:31.086Z,91.28
2023-01-03T17:39:03.466Z,74.93
2023-01-03T17:41:51.993Z,92.22
2023-01-03T17:44:19.172Z,77.72
2023-01-03T17:47:05.003Z,73.43
2023-01-03T17:49:32.127Z,68.97
2023-01-03T17:52:08.209Z,67.70
2023-01-03T17:54:41.163Z,67.13
2023-01-03T17:57:13.366Z,64.43
2023-01-03T17:59:40.525Z,66.47
2023-01-03T18:02:25.176Z,68.57
2023-01-03T18:07:40.007Z,78.85
2023-01-03T18:10:09.325Z,80.13
2023-01-03T18:12:36.492Z,94.68
2023-01-03T18:15:03.936Z,115.38
2023-01-03T18:17:34.105Z,105.78
2023-01-03T18:20:01.693Z,107.78
2023-01-03T18:22:29.111Z,83.82
2023-01-03T18:24:57.744Z,71.10
2023-01-03T18:27:27.616Z,77.85
2023-01-03T18:29:54.786Z,80.57
2023-01-03T18:32:33.171Z,75.60
2023-01-03T18:35:01.295Z,77.93
2023-01-03T18:37:34.929Z,79.40
2023-01-03T18:40:04.165Z,76.57
2023-01-03T18:42:49.879Z,92.15
2023-01-03T18:45:17.197Z,81.88
2023-01-03T18:47:44.406Z,81.82
2023-01-03T18:50:19.603Z,116.65
2023-01-03T18:52:48.780Z,132.38
2023-01-03T18:55:19.238Z,115.57
2023-01-03T18:57:48.022Z,131.40
2023-01-03T19:00:20.657Z,131.38
2023-01-03T19:02:48.657Z,131.85
2023-01-03T19:05:16.329Z,125.05
2023-01-03T19:07:45.787Z,74.68
2023-01-03T19:10:26.349Z,50.80
2023-01-03T19:12:57.240Z,52.78
2023-01-03T19:15:26.353Z,40.33
2023-01-03T19:17:53.638Z,39.45
2023-01-03T19:20:26.773Z,35.63
2023-01-03T19:22:56.300Z,50.37
2023-01-03T19:25:31.185Z,46.03
2023-01-03T19:28:02.494Z,39.92
2023-01-03T19:30:38.882Z,44.63
2023-01-03T19:33:14.817Z,37.95
2023-01-03T19:35:43.928Z,38.67
2023-01-03T19:38:11.259Z,41.55
2023-01-03T19:40:40.491Z,41.80
2023-01-03T19:43:07.987Z,39.70
2023-01-03T19:45:41.646Z,41.00
2023-01-03T19:48:21.192Z,41.07
2023-01-03T19:50:50.629Z,39.38
2023-01-03T19:53:18.737Z,40.67
2023-01-03T19:55:48.137Z,46.25
2023-01-03T19:58:34.221Z,49.42
2023-01-03T20:01:02.683Z,55.35
2023-01-03T20:03:40.185Z,55.08
2023-01-03T20:06:13.035Z,62.45
2023-01-03T20:08:43.078Z,135.63
2023-01-03T20:11:17.418Z,108.97
2023-01-03T20:13:45.680Z,83.22
2023-01-03T20:16:14.748Z,68.45
2023-01-03T20:18:44.129Z,56.97
2023-01-03T20:21:22.893Z,53.67
2023-01-03T20:23:56.617Z,54.20
2023-01-03T20:26:32.188Z,52.75
2023-01-03T20:29:01.262Z,55.03
2023-01-03T20:31:29.767Z,55.40
2023-01-03T20:33:58.370Z,52.20
2023-01-03T20:36:31.952Z,50.38
2023-01-03T20:38:59.923Z,43.72
2023-01-03T20:41:36.704Z,49.67
2023-01-03T20:44:08.760Z,43.53
2023-01-03T20:46:39.320Z,44.08
2023-01-03T20:49:17.260Z,44.58
2023-01-03T20:51:45.122Z,44.05
2023-01-03T20:54:12.457Z,45.78
2023-01-03T20:56:43.951Z,44.70
2023-01-03T20:59:19.348Z,51.60
2023-01-03T21:01:50.304Z,48.28
2023-01-03T21:04:17.929Z,52.03
2023-01-03T21:06:46.028Z,51.10
2023-01-03T21:09:14.397Z,48.05
2023-01-03T21:11:42.330Z,45.45
2023-01-03T21:14:13.690Z,44.70
2023-01-03T21:16:44.569Z,53.47
2023-01-03T21:19:19.291Z,54.08
2023-01-03T21:21:50.062Z,61.72
2023-01-03T21:24:19.903Z,64.75
2023-01-03T21:26:47.264Z,66.20
2023-01-03T21:29:14.834Z,59.80
2023-01-03T21:31:43.867Z,56.05
2023-01-03T21:34:19.416Z,55.45
2023-01-03T21:36:47.404Z,49.65
2023-01-03T21:39:15.221Z,50.28
2023-01-03T21:42:00.991Z,49.97
2023-01-03T21:44:28.226Z,55.60
2023-01-03T21:46:55.583Z,55.63
2023-01-03T21:49:22.934Z,55.03
2023-01-03T21:51:50.338Z,54.92
2023-01-03T21:54:17.621Z,56.33
2023-01-03T21:56:46.308Z,49.15
2023-01-03T21:59:16.127Z,48.58
2023-01-03T22:02:03.636Z,52.28
2023-01-03T22:04:31.433Z,49.17
2023-01-03T22:07:01.405Z,46.70
2023-01-03T22:09:49.054Z,47.50
2023-01-03T22:12:17.284Z,41.22
2023-01-03T22:14:48.069Z,42.35
2023-01-03T22:17:16.385Z,40.72
2023-01-03T22:19:43.742Z,39.22
2023-01-03T22:22:11.010Z,48.85
2023-01-03T22:24:38.150Z,52.08
2023-01-03T22:27:05.411Z,47.78
2023-01-03T22:29:32.559Z,48.30
2023-01-03T22:31:59.913Z,47.85
2023-01-03T22:34:27.174Z,50.70
2023-01-03T22:36:54.381Z,50.97
2023-01-03T22:39:21.532Z,52.00
2023-01-03T22:41:48.722Z,47.42
2023-01-03T22:44:15.980Z,42.78
2023-01-03T22:46:43.072Z,47.83
2023-01-03T22:49:10.432Z,50.28
2023-01-03T22:51:37.648Z,55.58
2023-01-03T22:54:05.175Z,46.15
2023-01-03T22:56:32.389Z,41.55
2023-01-03T22:58:59.664Z,44.15
2023-01-03T23:01:29.712Z,40.17
2023-01-03T23:04:02.064Z,41.78
2023-01-03T23:06:31.028Z,38.05
2023-01-03T23:08:58.585Z,33.20
2023-01-03T23:11:46.286Z,35.28
2023-01-03T23:14:16.847Z,34.50
2023-01-03T23:16:44.366Z,33.58
2023-01-03T23:19:14.070Z,62.30
2023-01-03T23:21:41.987Z,66.03
2023-01-03T23:24:25.427Z,69.38
2023-01-03T23:26:53.366Z,46.40
2023-01-03T23:29:21.635Z,42.30
2023-01-03T23:31:48.937Z,50.53
2023-01-03T23:34:16.130Z,41.33
2023-01-03T23:36:43.684Z,56.25
2023-01-03T23:39:16.155Z,50.00
2023-01-03T23:41:43.801Z,49.35
2023-01-03T23:44:11.217Z,51.22
2023-01-03T23:46:38.750Z,51.03
2023-01-03T23:49:05.992Z,45.45
2023-01-03T23:51:33.229Z,43.00
2023-01-03T23:54:00.411Z,52.10
2023-01-03T23:56:27.686Z,46.78
2023-01-03T23:58:54.822Z,48.55
