createdAt,value
2023-05-13T05:02:50.648Z,100.00
2023-05-13T05:05:18.603Z,100.00
2023-05-13T05:07:46.701Z,100.00
2023-05-13T05:10:15.227Z,100.00
2023-05-13T05:12:47.278Z,100.00
2023-05-13T05:15:18.054Z,100.00
2023-05-13T05:17:48.495Z,100.00
2023-05-13T05:20:15.158Z,100.00
2023-05-13T05:22:43.122Z,100.00
2023-05-13T05:25:11.949Z,100.00
2023-05-13T05:27:39.418Z,100.00
2023-05-13T05:30:07.440Z,100.00
2023-05-13T05:32:36.082Z,100.00
2023-05-13T05:35:04.536Z,100.00
2023-05-13T05:37:33.278Z,100.00
2023-05-13T05:40:00.482Z,100.00
2023-05-13T05:42:28.489Z,100.00
2023-05-13T05:44:55.049Z,100.00
2023-05-13T05:47:21.965Z,100.00
2023-05-13T05:49:49.443Z,100.00
2023-05-13T05:52:18.542Z,100.00
2023-05-13T05:54:46.063Z,100.00
2023-05-13T05:57:14.249Z,100.00
2023-05-13T05:59:41.330Z,100.00
2023-05-13T06:02:08.715Z,100.00
2023-05-13T06:04:36.868Z,100.00
2023-05-13T06:07:03.533Z,100.00
2023-05-13T06:09:30.769Z,100.00
2023-05-13T06:11:57.478Z,100.00
2023-05-13T06:14:24.433Z,100.00
2023-05-13T06:16:52.508Z,100.00
2023-05-13T06:19:22.586Z,100.00
2023-05-13T06:21:50.110Z,100.00
2023-05-13T06:24:17.399Z,100.00
2023-05-13T06:26:44.441Z,100.00
2023-05-13T06:29:15.151Z,100.00
2023-05-13T06:31:42.107Z,100.00
2023-05-13T06:34:10.866Z,100.00
2023-05-13T06:36:37.486Z,100.00
2023-05-13T06:39:07.363Z,100.00
2023-05-13T06:41:35.610Z,100.00
2023-05-13T06:44:09.068Z,100.00
2023-05-13T06:46:39.373Z,100.00
2023-05-13T06:49:06.929Z,100.00
2023-05-13T06:51:34.836Z,100.00
2023-05-13T06:54:02.321Z,100.00
2023-05-13T06:56:30.175Z,100.00
2023-05-13T06:58:57.482Z,98.01
2023-05-13T07:01:24.145Z,95.71
2023-05-13T07:03:51.610Z,95.56
2023-05-13T07:06:18.422Z,95.19
2023-05-13T07:08:46.207Z,95.75
2023-05-13T07:11:14.153Z,93.66
2023-05-13T07:13:41.482Z,94.35
2023-05-13T07:16:08.108Z,93.45
2023-05-13T07:18:35.714Z,92.86
2023-05-13T07:21:02.489Z,91.40
2023-05-13T07:23:30.325Z,93.13
2023-05-13T07:25:58.431Z,90.21
2023-05-13T07:28:25.861Z,91.10
2023-05-13T07:30:53.522Z,89.92
2023-05-13T07:33:20.930Z,90.18
2023-05-13T07:35:47.505Z,87.74
2023-05-13T07:38:15.076Z,88.86
2023-05-13T07:40:41.859Z,89.56
2023-05-13T07:43:09.833Z,90.59
2023-05-13T07:45:36.739Z,90.75
2023-05-13T07:48:04.259Z,88.08
2023-05-13T07:50:31.429Z,88.38
2023-05-13T07:52:58.710Z,88.42
2023-05-13T07:55:25.307Z,84.89
2023-05-13T07:57:52.473Z,85.20
2023-05-13T08:00:19.186Z,86.91
2023-05-13T08:02:46.444Z,87.49
2023-05-13T08:05:13.456Z,90.19
2023-05-13T08:07:40.664Z,88.49
2023-05-13T08:10:07.776Z,87.65
2023-05-13T08:12:36.332Z,86.16
2023-05-13T08:15:05.956Z,84.40
2023-05-13T08:17:33.568Z,87.76
2023-05-13T08:20:01.201Z,86.44
2023-05-13T08:22:28.411Z,85.83
2023-05-13T08:24:55.043Z,85.92
2023-05-13T08:27:22.130Z,85.33
2023-05-13T08:29:48.657Z,84.87
2023-05-13T08:32:15.978Z,84.02
2023-05-13T08:34:42.937Z,82.19
2023-05-13T08:37:10.478Z,82.69
2023-05-13T08:39:37.788Z,83.79
2023-05-13T08:42:06.345Z,83.60
2023-05-13T08:44:39.789Z,82.10
2023-05-13T08:47:16.725Z,83.32
2023-05-13T08:49:44.097Z,83.08
2023-05-13T08:52:12.301Z,82.92
2023-05-13T08:54:40.109Z,84.07
2023-05-13T08:57:06.750Z,81.76
2023-05-13T08:59:33.912Z,81.50
2023-05-13T09:02:03.335Z,79.60
2023-05-13T09:04:31.885Z,82.04
2023-05-13T09:06:58.826Z,80.47
2023-05-13T09:09:26.245Z,76.65
2023-05-13T09:11:52.977Z,77.92
2023-05-13T09:14:20.265Z,78.68
2023-05-13T09:16:47.616Z,78.55
2023-05-13T09:19:15.000Z,78.45
2023-05-13T09:21:43.914Z,79.72
2023-05-13T09:24:19.197Z,78.85
2023-05-13T09:26:46.387Z,81.41
2023-05-13T09:29:25.325Z,80.30
2023-05-13T09:31:56.308Z,80.13
2023-05-13T09:34:32.520Z,80.45
2023-05-13T09:37:04.981Z,78.35
2023-05-13T09:39:41.754Z,78.30
2023-05-13T09:42:19.404Z,76.73
2023-05-13T09:44:47.496Z,79.22
2023-05-13T09:47:14.917Z,79.58
2023-05-13T09:49:43.923Z,79.65
2023-05-13T09:52:11.692Z,79.10
2023-05-13T09:54:39.206Z,77.25
2023-05-13T09:57:06.786Z,78.32
2023-05-13T09:59:36.746Z,78.52
2023-05-13T10:02:07.955Z,80.39
2023-05-13T10:04:35.371Z,78.01
2023-05-13T10:07:03.838Z,78.59
2023-05-13T10:09:38.810Z,79.87
2023-05-13T10:12:07.819Z,77.65
2023-05-13T10:14:36.159Z,77.07
2023-05-13T10:17:02.970Z,78.47
2023-05-13T10:19:30.349Z,79.35
2023-05-13T10:21:58.405Z,76.25
2023-05-13T10:24:27.429Z,77.87
2023-05-13T10:26:54.588Z,79.74
2023-05-13T10:29:23.090Z,78.42
2023-05-13T10:31:51.744Z,76.91
2023-05-13T10:34:19.202Z,76.72
2023-05-13T10:37:03.702Z,76.19
2023-05-13T10:39:47.561Z,77.71
2023-05-13T10:42:32.090Z,77.58
2023-05-13T10:44:59.465Z,77.16
2023-05-13T10:47:27.712Z,76.86
2023-05-13T10:49:55.063Z,76.38
2023-05-13T10:52:21.650Z,75.92
2023-05-13T10:55:04.086Z,76.04
2023-05-13T10:57:37.293Z,76.38
2023-05-13T11:00:19.323Z,75.75
2023-05-13T11:02:46.206Z,76.52
2023-05-13T11:05:21.339Z,75.10
2023-05-13T11:07:57.683Z,74.96
2023-05-13T11:10:30.787Z,74.70
2023-05-13T11:13:15.819Z,73.68
2023-05-13T11:15:53.511Z,73.42
2023-05-13T11:18:28.898Z,73.53
2023-05-13T11:20:56.655Z,74.78
2023-05-13T11:23:23.283Z,76.61
2023-05-13T11:26:12.064Z,76.59
2023-05-13T11:29:04.408Z,75.33
2023-05-13T11:31:49.106Z,74.55
2023-05-13T11:34:18.002Z,74.34
2023-05-13T11:36:49.606Z,75.47
2023-05-13T11:39:18.938Z,74.63
2023-05-13T11:41:47.343Z,76.28
2023-05-13T11:44:16.463Z,77.05
2023-05-13T11:46:56.501Z,75.22
2023-05-13T11:49:46.824Z,73.83
2023-05-13T11:52:15.530Z,75.49
2023-05-13T11:54:44.680Z,73.45
2023-05-13T11:57:17.198Z,74.98
2023-05-13T11:59:56.759Z,71.76
2023-05-13T12:02:24.217Z,72.14
2023-05-13T12:04:52.555Z,71.20
2023-05-13T12:07:24.051Z,70.04
2023-05-13T12:09:51.824Z,72.09
2023-05-13T12:12:20.477Z,69.29
2023-05-13T12:14:50.024Z,67.69
2023-05-13T12:17:18.676Z,66.87
2023-05-13T12:20:08.732Z,67.51
2023-05-13T12:22:35.805Z,67.09
2023-05-13T12:25:38.783Z,64.96
2023-05-13T12:28:11.919Z,64.25
2023-05-13T12:30:41.491Z,64.01
2023-05-13T12:33:19.458Z,65.31
2023-05-13T12:35:48.685Z,63.29
2023-05-13T12:38:17.660Z,65.37
2023-05-13T12:40:45.373Z,64.36
2023-05-13T12:43:13.237Z,64.40
2023-05-13T12:45:44.902Z,63.28
2023-05-13T12:48:12.629Z,63.57
2023-05-13T12:50:39.184Z,62.95
2023-05-13T12:53:06.643Z,60.99
2023-05-13T12:55:33.556Z,62.68
2023-05-13T12:58:03.559Z,61.25
2023-05-13T13:00:30.819Z,64.05
2023-05-13T13:02:58.266Z,60.28
2023-05-13T13:05:25.627Z,62.37
2023-05-13T13:07:52.583Z,62.97
2023-05-13T13:10:19.312Z,62.13
2023-05-13T13:12:46.477Z,60.57
2023-05-13T13:15:13.111Z,62.60
2023-05-13T13:17:40.330Z,62.40
2023-05-13T13:20:07.738Z,60.73
2023-05-13T13:22:37.340Z,62.72
2023-05-13T13:25:05.777Z,60.21
2023-05-13T13:27:34.477Z,59.27
2023-05-13T13:30:01.077Z,61.10
2023-05-13T13:32:28.380Z,60.56
2023-05-13T13:34:55.115Z,61.81
2023-05-13T13:37:22.358Z,61.30
2023-05-13T13:39:48.919Z,62.91
2023-05-13T13:42:16.058Z,62.83
2023-05-13T13:44:42.622Z,62.19
2023-05-13T13:47:09.963Z,62.21
2023-05-13T13:49:36.579Z,60.32
2023-05-13T13:52:03.948Z,61.92
2023-05-13T13:54:30.554Z,61.08
2023-05-13T13:56:57.853Z,61.12
2023-05-13T13:59:24.479Z,59.75
2023-05-13T14:01:52.978Z,60.14
2023-05-13T14:04:22.832Z,59.21
2023-05-13T14:06:51.674Z,60.28
2023-05-13T14:09:18.584Z,60.99
2023-05-13T14:11:45.896Z,62.19
2023-05-13T14:14:12.724Z,62.39
2023-05-13T14:16:40.414Z,62.99
2023-05-13T14:19:07.163Z,62.13
2023-05-13T14:21:34.409Z,62.43
2023-05-13T14:24:01.840Z,62.76
2023-05-13T14:26:29.844Z,63.03
2023-05-13T14:28:57.357Z,62.10
2023-05-13T14:31:25.945Z,62.21
2023-05-13T14:33:53.189Z,64.82
2023-05-13T14:36:20.744Z,63.81
2023-05-13T14:38:47.926Z,64.43
2023-05-13T14:41:19.846Z,64.14
2023-05-13T14:43:47.678Z,64.69
2023-05-13T14:46:14.342Z,62.49
2023-05-13T14:48:41.621Z,65.47
2023-05-13T14:51:08.522Z,63.88
2023-05-13T14:53:36.004Z,63.14
2023-05-13T14:56:02.717Z,62.04
2023-05-13T14:58:30.001Z,63.54
2023-05-13T15:00:56.516Z,64.49
2023-05-13T15:03:24.001Z,64.86
2023-05-13T15:05:51.671Z,65.70
2023-05-13T15:08:19.072Z,64.54
2023-05-13T15:10:46.018Z,61.89
2023-05-13T15:13:13.217Z,62.24
2023-05-13T15:15:39.895Z,60.10
2023-05-13T15:18:07.075Z,58.67
2023-05-13T15:20:33.900Z,61.41
2023-05-13T15:23:01.326Z,61.39
2023-05-13T15:25:27.834Z,60.22
2023-05-13T15:27:54.836Z,60.96
2023-05-13T15:30:22.314Z,63.04
2023-05-13T15:32:49.232Z,60.26
2023-05-13T15:35:17.504Z,60.96
2023-05-13T15:37:44.038Z,61.93
2023-05-13T15:40:11.876Z,61.19
2023-05-13T15:42:38.428Z,61.55
2023-05-13T15:45:05.864Z,62.06
2023-05-13T15:47:32.482Z,63.28
2023-05-13T15:49:59.748Z,61.19
2023-05-13T15:52:26.341Z,61.98
2023-05-13T15:54:53.525Z,61.34
2023-05-13T15:57:20.164Z,62.80
2023-05-13T15:59:47.450Z,62.05
2023-05-13T16:02:14.026Z,62.09
2023-05-13T16:04:41.357Z,63.66
2023-05-13T16:07:10.869Z,61.02
2023-05-13T16:09:39.478Z,61.54
2023-05-13T16:12:06.710Z,61.98
2023-05-13T16:14:34.023Z,63.34
2023-05-13T16:17:00.821Z,62.77
2023-05-13T16:19:28.276Z,63.53
2023-05-13T16:21:54.812Z,64.18
2023-05-13T16:24:22.755Z,63.13
2023-05-13T16:26:49.362Z,64.15
2023-05-13T16:29:16.625Z,65.36
2023-05-13T16:31:43.272Z,64.92
2023-05-13T16:34:10.604Z,63.60
2023-05-13T16:36:37.153Z,64.29
2023-05-13T16:39:04.644Z,62.68
2023-05-13T16:41:31.337Z,63.08
2023-05-13T16:43:58.141Z,63.38
2023-05-13T16:46:24.671Z,63.04
2023-05-13T16:48:51.936Z,64.26
2023-05-13T16:51:18.920Z,63.59
2023-05-13T16:53:46.185Z,64.66
2023-05-13T16:56:12.828Z,63.07
2023-05-13T16:58:40.084Z,63.32
2023-05-13T17:01:06.730Z,62.61
2023-05-13T17:03:33.967Z,64.28
2023-05-13T17:06:00.766Z,63.55
2023-05-13T17:08:27.642Z,64.23
2023-05-13T17:10:54.185Z,64.90
2023-05-13T17:13:21.693Z,64.23
2023-05-13T17:15:48.346Z,63.92
2023-05-13T17:18:16.171Z,64.55
2023-05-13T17:20:44.063Z,64.50
2023-05-13T17:23:14.378Z,64.53
2023-05-13T17:26:01.462Z,63.97
2023-05-13T17:28:37.501Z,64.24
2023-05-13T17:31:20.133Z,66.24
2023-05-13T17:34:13.524Z,64.65
2023-05-13T17:36:41.349Z,64.58
2023-05-13T17:39:45.725Z,64.26
2023-05-13T17:42:18.485Z,63.67
2023-05-13T17:44:54.927Z,63.51
2023-05-13T17:50:47.136Z,62.66
2023-05-13T17:53:14.259Z,63.35
2023-05-13T17:56:11.454Z,64.02
2023-05-13T17:58:38.748Z,63.38
2023-05-13T18:03:52.525Z,63.78
2023-05-13T18:06:36.997Z,65.19
2023-05-13T18:09:07.624Z,62.45
2023-05-13T18:11:44.020Z,64.11
2023-05-13T18:14:33.894Z,64.22
2023-05-13T18:17:05.011Z,62.65
2023-05-13T18:19:50.540Z,64.13
2023-05-13T18:22:17.492Z,65.90
2023-05-13T18:24:44.773Z,66.27
2023-05-13T18:27:19.104Z,69.17
2023-05-13T18:30:02.970Z,68.17
2023-05-13T18:32:29.568Z,70.59
2023-05-13T18:34:58.734Z,70.57
2023-05-13T18:37:48.828Z,72.83
2023-05-13T18:40:31.161Z,74.31
2023-05-13T18:42:58.126Z,75.47
2023-05-13T18:45:25.029Z,75.83
2023-05-13T18:47:52.392Z,74.95
2023-05-13T18:50:19.186Z,76.69
2023-05-13T18:52:56.048Z,76.81
2023-05-13T18:55:23.146Z,77.10
2023-05-13T18:57:53.069Z,77.03
2023-05-13T19:00:19.996Z,77.35
2023-05-13T19:02:50.518Z,77.59
2023-05-13T19:08:48.057Z,78.11
2023-05-13T19:11:14.663Z,78.94
2023-05-13T19:13:47.190Z,79.04
2023-05-13T19:16:15.207Z,79.76
2023-05-13T19:18:42.557Z,79.98
2023-05-13T19:21:09.187Z,80.36
2023-05-13T19:23:37.775Z,80.84
2023-05-13T19:26:04.412Z,80.35
2023-05-13T19:28:32.125Z,80.63
2023-05-13T19:30:58.804Z,81.52
2023-05-13T19:33:26.366Z,81.15
2023-05-13T19:35:52.956Z,81.57
2023-05-13T19:38:21.025Z,82.26
2023-05-13T19:40:48.002Z,82.46
2023-05-13T19:43:15.212Z,83.20
2023-05-13T19:45:41.884Z,84.15
2023-05-13T19:48:08.976Z,84.46
2023-05-13T19:50:35.545Z,85.33
2023-05-13T19:53:02.725Z,86.75
2023-05-13T19:55:29.294Z,88.74
2023-05-13T19:57:56.574Z,88.57
2023-05-13T20:00:23.751Z,87.71
2023-05-13T20:02:51.217Z,88.00
2023-05-13T20:05:17.924Z,89.62
2023-05-13T20:07:45.462Z,89.21
2023-05-13T20:10:12.178Z,88.69
2023-05-13T20:12:39.020Z,91.93
2023-05-13T20:15:06.632Z,91.46
2023-05-13T20:17:33.629Z,91.67
2023-05-13T20:20:00.335Z,92.51
2023-05-13T20:22:27.264Z,92.86
2023-05-13T20:24:54.819Z,93.07
2023-05-13T20:27:21.423Z,93.81
2023-05-13T20:29:49.370Z,94.53
