createdAt,value
2018-01-13T00:02:29.094Z,98.82
2018-01-13T00:04:59.832Z,98.90
2018-01-13T00:07:30.627Z,98.91
2018-01-13T00:10:01.383Z,99.01
2018-01-13T00:12:32.155Z,99.03
2018-01-13T00:15:02.948Z,99.19
2018-01-13T00:17:33.888Z,99.22
2018-01-13T00:20:04.698Z,99.26
2018-01-13T00:22:37.524Z,99.42
2018-01-13T00:25:08.273Z,99.41
2018-01-13T00:27:39.074Z,99.45
2018-01-13T00:30:09.833Z,99.44
2018-01-13T00:32:40.596Z,99.48
2018-01-13T00:35:11.349Z,99.43
2018-01-13T00:37:42.129Z,99.42
2018-01-13T00:40:12.889Z,99.35
2018-01-13T00:42:43.659Z,99.35
2018-01-13T00:45:14.456Z,99.28
2018-01-13T00:47:45.252Z,99.20
2018-01-13T00:50:16.004Z,99.13
2018-01-13T00:52:46.783Z,98.92
2018-01-13T00:55:17.564Z,98.88
2018-01-13T00:57:48.360Z,98.90
2018-01-13T01:00:19.129Z,98.89
2018-01-13T01:02:50.144Z,98.93
2018-01-13T01:05:20.980Z,98.98
2018-01-13T01:07:51.797Z,99.01
2018-01-13T01:10:22.552Z,99.07
2018-01-13T01:12:53.329Z,99.06
2018-01-13T01:15:24.086Z,99.05
2018-01-13T01:17:54.855Z,99.07
2018-01-13T01:20:25.606Z,98.97
2018-01-13T01:22:56.382Z,98.95
2018-01-13T01:25:39.452Z,98.96
2018-01-13T01:28:10.237Z,98.99
2018-01-13T01:30:40.988Z,99.01
2018-01-13T01:33:11.781Z,99.00
2018-01-13T01:35:42.528Z,99.03
2018-01-13T01:38:13.296Z,99.17
2018-01-13T01:40:44.052Z,99.23
2018-01-13T01:43:14.957Z,99.20
2018-01-13T01:45:45.741Z,99.37
2018-01-13T01:48:25.616Z,99.43
2018-01-13T01:50:56.372Z,99.54
2018-01-13T01:53:27.167Z,99.55
2018-01-13T01:55:57.925Z,99.53
2018-01-13T01:58:28.704Z,99.52
2018-01-13T02:00:59.521Z,99.55
2018-01-13T02:03:30.296Z,99.56
2018-01-13T02:06:01.084Z,99.58
2018-01-13T02:08:32.057Z,99.59
2018-01-13T02:11:02.806Z,99.50
2018-01-13T02:13:33.587Z,99.47
2018-01-13T02:16:04.428Z,99.46
2018-01-13T02:18:35.225Z,99.35
2018-01-13T02:21:06.004Z,99.30
2018-01-13T02:23:36.765Z,99.30
2018-01-13T02:26:07.532Z,99.30
2018-01-13T02:28:38.320Z,99.30
2018-01-13T02:31:09.064Z,99.31
2018-01-13T02:33:39.844Z,99.26
2018-01-13T02:36:10.608Z,99.25
2018-01-13T02:38:41.368Z,99.33
2018-01-13T02:41:12.129Z,99.40
2018-01-13T02:43:42.888Z,99.37
2018-01-13T02:46:13.639Z,99.39
2018-01-13T02:48:44.430Z,99.33
2018-01-13T02:51:15.221Z,99.35
2018-01-13T02:53:45.989Z,99.38
2018-01-13T02:56:16.742Z,99.34
2018-01-13T02:58:47.528Z,99.24
2018-01-13T03:01:18.299Z,99.15
2018-01-13T03:03:49.053Z,99.11
2018-01-13T03:06:19.800Z,98.99
2018-01-13T03:08:50.784Z,98.92
2018-01-13T03:11:22.631Z,98.86
2018-01-13T03:13:53.413Z,98.81
2018-01-13T03:16:24.167Z,98.88
2018-01-13T03:18:55.156Z,98.70
2018-01-13T03:21:25.948Z,98.63
2018-01-13T03:23:56.734Z,98.66
2018-01-13T03:26:27.528Z,98.52
2018-01-13T03:28:58.292Z,98.55
2018-01-13T03:31:29.040Z,98.54
2018-01-13T03:33:59.832Z,98.61
2018-01-13T03:36:30.585Z,98.65
2018-01-13T03:39:01.341Z,98.43
2018-01-13T03:41:32.080Z,98.44
2018-01-13T03:44:03.224Z,98.40
2018-01-13T03:46:33.984Z,98.30
2018-01-13T03:49:04.780Z,98.26
2018-01-13T03:51:35.540Z,98.31
2018-01-13T03:54:06.300Z,98.31
2018-01-13T03:56:37.069Z,98.54
2018-01-13T03:59:07.832Z,98.76
2018-01-13T04:01:38.588Z,98.83
2018-01-13T04:04:09.384Z,98.98
2018-01-13T04:06:40.144Z,99.16
2018-01-13T04:09:11.164Z,99.19
2018-01-13T04:11:41.948Z,99.31
2018-01-13T04:14:12.717Z,99.38
2018-01-13T04:16:43.472Z,99.57
2018-01-13T04:19:14.490Z,99.67
2018-01-13T04:21:45.266Z,99.78
2018-01-13T04:24:16.057Z,99.91
2018-01-13T04:26:46.807Z,99.98
2018-01-13T04:29:17.639Z,99.96
2018-01-13T04:31:48.397Z,99.95
2018-01-13T04:34:19.187Z,99.96
2018-01-13T04:36:49.941Z,99.95
2018-01-13T04:39:20.742Z,99.97
2018-01-13T04:41:51.497Z,99.97
2018-01-13T04:44:22.280Z,99.96
2018-01-13T04:46:53.046Z,100.00
2018-01-13T04:49:23.821Z,100.00
2018-01-13T04:51:54.604Z,100.00
2018-01-13T04:54:25.355Z,100.00
2018-01-13T04:56:56.208Z,100.00
2018-01-13T04:59:26.979Z,100.00
2018-01-13T05:01:57.725Z,100.00
2018-01-13T05:04:28.740Z,100.00
2018-01-13T05:06:59.496Z,100.00
2018-01-13T05:09:30.269Z,99.97
2018-01-13T05:12:01.012Z,99.97
2018-01-13T05:14:31.779Z,100.00
2018-01-13T05:17:02.539Z,100.00
2018-01-13T05:19:33.559Z,100.00
2018-01-13T05:22:04.327Z,100.00
2018-01-13T05:24:35.087Z,100.00
2018-01-13T05:27:05.840Z,100.00
2018-01-13T05:29:36.670Z,100.00
2018-01-13T05:32:07.433Z,99.97
2018-01-13T05:34:38.198Z,99.95
2018-01-13T05:37:08.969Z,99.86
2018-01-13T05:39:39.728Z,99.81
2018-01-13T05:42:11.457Z,99.83
2018-01-13T05:44:42.224Z,99.77
2018-01-13T05:47:12.959Z,99.69
2018-01-13T05:49:43.788Z,99.59
2018-01-13T05:52:14.565Z,99.52
2018-01-13T05:54:45.332Z,99.42
2018-01-13T05:57:16.080Z,99.31
2018-01-13T05:59:46.852Z,99.30
2018-01-13T06:02:17.600Z,99.24
2018-01-13T06:04:48.352Z,99.28
2018-01-13T06:07:19.104Z,99.15
2018-01-13T06:09:49.911Z,98.92
2018-01-13T06:12:20.725Z,98.80
2018-01-13T06:14:51.543Z,98.74
2018-01-13T06:17:22.316Z,98.63
2018-01-13T06:19:53.090Z,98.61
2018-01-13T06:22:23.856Z,98.62
2018-01-13T06:24:54.624Z,98.62
2018-01-13T06:27:25.379Z,98.54
2018-01-13T06:29:56.146Z,98.57
2018-01-13T06:32:26.900Z,98.61
2018-01-13T06:34:57.688Z,98.61
2018-01-13T06:37:28.457Z,98.54
2018-01-13T06:39:59.283Z,98.49
2018-01-13T06:42:30.015Z,98.33
2018-01-13T06:45:00.780Z,98.27
2018-01-13T06:47:31.556Z,98.20
2018-01-13T06:50:02.501Z,98.02
2018-01-13T06:52:33.281Z,97.75
2018-01-13T06:55:04.080Z,97.76
2018-01-13T06:57:34.831Z,97.69
2018-01-13T07:00:05.633Z,97.59
2018-01-13T07:02:36.381Z,97.63
2018-01-13T07:05:07.151Z,97.67
2018-01-13T07:07:37.947Z,97.72
2018-01-13T07:10:08.712Z,97.70
2018-01-13T07:12:39.507Z,97.50
2018-01-13T07:15:10.276Z,97.55
2018-01-13T07:17:41.032Z,97.61
2018-01-13T07:20:11.837Z,97.51
2018-01-13T07:22:42.599Z,97.60
2018-01-13T07:25:13.389Z,97.33
2018-01-13T07:27:44.144Z,97.42
2018-01-13T07:30:15.114Z,97.40
2018-01-13T07:32:45.861Z,97.27
2018-01-13T07:35:16.657Z,97.11
2018-01-13T07:37:47.428Z,97.02
2018-01-13T07:40:18.206Z,96.71
2018-01-13T07:42:49.072Z,96.62
2018-01-13T07:45:19.914Z,96.50
2018-01-13T07:47:50.724Z,96.60
2018-01-13T07:50:21.508Z,96.84
2018-01-13T07:52:52.272Z,96.80
2018-01-13T07:55:23.206Z,96.75
2018-01-13T07:57:53.996Z,97.00
2018-01-13T08:00:24.888Z,96.25
2018-01-13T08:02:55.649Z,96.24
2018-01-13T08:05:26.411Z,96.31
2018-01-13T08:07:57.180Z,96.37
2018-01-13T08:10:27.954Z,96.45
2018-01-13T08:12:58.780Z,96.48
2018-01-13T08:15:29.553Z,96.50
2018-01-13T08:18:00.304Z,96.50
2018-01-13T08:20:31.236Z,96.44
2018-01-13T08:23:02.028Z,96.55
2018-01-13T08:25:32.856Z,95.99
2018-01-13T08:28:03.615Z,95.92
2018-01-13T08:30:34.657Z,95.80
2018-01-13T08:33:05.422Z,95.55
2018-01-13T08:35:36.212Z,95.83
2018-01-13T08:38:07.040Z,95.47
2018-01-13T08:40:37.930Z,95.82
2018-01-13T08:43:08.735Z,95.78
2018-01-13T08:45:39.507Z,95.32
2018-01-13T08:48:10.409Z,95.32
2018-01-13T08:50:41.232Z,95.00
2018-01-13T08:53:12.048Z,94.86
2018-01-13T08:55:42.820Z,94.33
2018-01-13T08:58:13.605Z,94.45
2018-01-13T09:00:44.459Z,94.00
2018-01-13T09:03:15.248Z,94.45
2018-01-13T09:05:46.072Z,94.29
2018-01-13T09:08:20.136Z,94.56
2018-01-13T09:10:50.920Z,94.10
2018-01-13T09:13:21.688Z,94.42
2018-01-13T09:15:53.489Z,94.12
2018-01-13T09:18:27.696Z,93.53
2018-01-13T09:20:58.568Z,92.49
2018-01-13T09:23:29.348Z,92.43
2018-01-13T09:26:00.226Z,91.78
2018-01-13T09:28:31.041Z,91.30
2018-01-13T09:31:01.819Z,91.83
2018-01-13T09:33:32.583Z,93.16
2018-01-13T09:36:03.452Z,92.31
2018-01-13T09:38:34.225Z,91.77
2018-01-13T09:41:05.039Z,91.82
2018-01-13T09:43:35.842Z,92.06
2018-01-13T09:46:06.635Z,91.11
2018-01-13T09:48:37.404Z,91.02
2018-01-13T09:51:08.367Z,91.60
2018-01-13T09:53:39.145Z,92.15
2018-01-13T09:56:09.965Z,92.04
2018-01-13T09:58:40.733Z,91.09
2018-01-13T10:01:11.768Z,90.58
2018-01-13T10:03:42.666Z,90.91
2018-01-13T10:06:13.504Z,90.32
2018-01-13T10:08:44.315Z,89.99
2018-01-13T10:11:15.217Z,88.70
2018-01-13T10:13:45.993Z,89.07
2018-01-13T10:16:16.764Z,88.96
2018-01-13T10:18:47.561Z,89.41
2018-01-13T10:21:18.417Z,88.58
2018-01-13T10:23:49.207Z,88.88
2018-01-13T10:26:19.992Z,88.45
2018-01-13T10:28:50.748Z,88.41
2018-01-13T10:31:21.557Z,89.17
2018-01-13T10:33:52.562Z,88.36
2018-01-13T10:36:23.830Z,88.48
2018-01-13T10:38:54.621Z,87.51
2018-01-13T10:41:25.400Z,86.57
2018-01-13T10:43:56.219Z,86.95
2018-01-13T10:46:27.025Z,86.35
2018-01-13T10:48:57.792Z,85.74
2018-01-13T10:51:28.641Z,85.37
2018-01-13T10:53:59.474Z,86.26
2018-01-13T10:56:30.316Z,85.06
2018-01-13T10:59:01.077Z,84.75
2018-01-13T11:01:31.897Z,85.26
2018-01-13T11:04:02.657Z,85.74
2018-01-13T11:06:33.510Z,84.71
2018-01-13T11:09:04.228Z,84.06
2018-01-13T11:11:35.300Z,83.87
2018-01-13T11:14:06.083Z,85.34
2018-01-13T11:16:36.851Z,85.23
2018-01-13T11:19:09.666Z,84.67
2018-01-13T11:21:51.805Z,85.40
2018-01-13T11:24:22.617Z,84.62
2018-01-13T11:26:53.484Z,84.58
2018-01-13T11:29:24.259Z,84.41
2018-01-13T11:31:55.036Z,83.96
2018-01-13T11:34:25.865Z,85.25
2018-01-13T11:36:56.696Z,85.31
2018-01-13T11:39:27.504Z,84.35
2018-01-13T11:41:58.297Z,85.16
2018-01-13T11:44:29.065Z,83.36
2018-01-13T11:46:59.860Z,84.16
2018-01-13T11:49:30.629Z,83.92
2018-01-13T11:52:01.423Z,82.88
2018-01-13T11:54:32.200Z,83.43
2018-01-13T11:57:02.969Z,83.86
2018-01-13T11:59:33.720Z,83.59
2018-01-13T12:02:04.498Z,82.27
2018-01-13T12:04:35.304Z,82.54
2018-01-13T12:07:06.049Z,82.94
2018-01-13T12:09:36.839Z,83.97
2018-01-13T12:12:07.609Z,82.25
2018-01-13T12:14:38.378Z,81.58
2018-01-13T12:17:09.168Z,81.82
2018-01-13T12:19:39.961Z,82.12
2018-01-13T12:22:10.716Z,82.68
2018-01-13T12:24:41.513Z,80.54
2018-01-13T12:27:12.289Z,81.37
2018-01-13T12:29:43.049Z,81.62
2018-01-13T12:32:13.821Z,81.42
2018-01-13T12:34:44.603Z,81.32
2018-01-13T12:37:15.364Z,80.95
2018-01-13T12:39:46.142Z,80.98
2018-01-13T12:42:16.916Z,80.47
2018-01-13T12:44:47.661Z,80.32
2018-01-13T12:47:18.436Z,80.63
2018-01-13T12:49:49.188Z,80.59
2018-01-13T12:52:19.943Z,80.69
2018-01-13T12:54:50.694Z,80.99
2018-01-13T12:57:21.510Z,80.59
2018-01-13T12:59:52.302Z,79.88
2018-01-13T13:02:23.084Z,81.57
2018-01-13T13:04:53.853Z,79.85
2018-01-13T13:07:24.808Z,78.94
2018-01-13T13:09:55.672Z,80.08
2018-01-13T13:12:26.532Z,80.86
2018-01-13T13:14:57.373Z,79.07
2018-01-13T13:17:28.204Z,79.80
2018-01-13T13:19:59.016Z,78.89
2018-01-13T13:22:29.888Z,80.52
2018-01-13T13:25:00.692Z,77.85
2018-01-13T13:27:31.535Z,79.08
2018-01-13T13:30:02.302Z,78.97
2018-01-13T13:32:33.080Z,78.11
2018-01-13T13:35:05.895Z,78.19
2018-01-13T13:37:36.736Z,79.44
2018-01-13T13:40:07.564Z,78.48
2018-01-13T13:42:39.426Z,78.39
2018-01-13T13:45:11.290Z,78.72
2018-01-13T13:47:42.298Z,78.21
2018-01-13T13:50:13.165Z,77.37
2018-01-13T13:52:43.923Z,78.22
2018-01-13T13:55:14.728Z,78.17
2018-01-13T13:57:45.508Z,78.51
2018-01-13T14:00:16.331Z,78.80
2018-01-13T14:02:47.149Z,78.63
2018-01-13T14:05:18.989Z,79.06
2018-01-13T14:07:49.748Z,79.00
2018-01-13T14:10:20.495Z,79.63
2018-01-13T14:12:51.256Z,80.10
2018-01-13T14:15:22.012Z,78.95
2018-01-13T14:17:52.747Z,78.97
2018-01-13T14:20:23.505Z,78.63
2018-01-13T14:23:04.988Z,79.20
2018-01-13T14:28:33.549Z,80.15
2018-01-13T14:33:41.808Z,79.93
2018-01-13T14:36:12.591Z,80.68
2018-01-13T14:38:43.364Z,79.08
2018-01-13T14:41:14.172Z,79.89
2018-01-13T14:43:44.975Z,80.23
2018-01-13T14:46:15.761Z,79.12
2018-01-13T14:48:46.545Z,80.71
2018-01-13T14:51:17.385Z,79.48
2018-01-13T14:53:48.172Z,79.17
2018-01-13T14:56:18.979Z,78.76
2018-01-13T14:58:50.797Z,79.05
2018-01-13T15:01:21.709Z,79.26
2018-01-13T15:03:52.492Z,78.96
2018-01-13T15:06:23.273Z,79.04
2018-01-13T15:08:54.076Z,79.26
2018-01-13T15:11:24.881Z,79.55
2018-01-13T15:13:55.696Z,79.72
2018-01-13T15:16:26.512Z,80.04
2018-01-13T15:18:57.278Z,80.06
2018-01-13T15:21:28.133Z,80.67
2018-01-13T15:24:01.009Z,80.03
2018-01-13T15:26:31.808Z,79.50
2018-01-13T15:29:02.709Z,79.43
2018-01-13T15:31:33.548Z,79.50
2018-01-13T15:34:04.358Z,80.81
2018-01-13T15:36:39.086Z,79.44
2018-01-13T15:39:09.851Z,79.95
2018-01-13T15:41:40.676Z,80.59
2018-01-13T15:44:11.486Z,79.52
2018-01-13T15:46:42.342Z,79.82
2018-01-13T15:49:13.123Z,80.43
2018-01-13T15:51:43.910Z,79.93
2018-01-13T15:54:15.324Z,80.12
2018-01-13T15:56:46.104Z,80.25
2018-01-13T15:59:16.862Z,80.27
2018-01-13T16:01:47.653Z,80.07
2018-01-13T16:04:18.421Z,81.08
2018-01-13T16:06:49.180Z,80.75
2018-01-13T16:09:19.928Z,81.09
2018-01-13T16:11:50.790Z,81.03
2018-01-13T16:14:21.631Z,80.02
2018-01-13T16:16:52.394Z,80.60
2018-01-13T16:19:23.176Z,80.52
2018-01-13T16:21:54.062Z,81.12
2018-01-13T16:24:24.800Z,80.88
2018-01-13T16:26:55.569Z,81.49
2018-01-13T16:29:26.419Z,80.89
2018-01-13T16:31:57.256Z,80.75
2018-01-13T16:34:28.031Z,80.44
2018-01-13T16:36:58.937Z,80.98
2018-01-13T16:39:29.735Z,81.91
2018-01-13T16:42:00.515Z,82.36
2018-01-13T16:44:31.337Z,82.03
2018-01-13T16:47:02.165Z,81.19
2018-01-13T16:49:33.032Z,80.80
2018-01-13T16:52:03.865Z,82.13
2018-01-13T16:54:34.720Z,81.22
2018-01-13T16:57:05.535Z,82.37
2018-01-13T16:59:36.359Z,82.69
2018-01-13T17:02:07.226Z,82.90
2018-01-13T17:04:38.030Z,82.29
2018-01-13T17:07:08.813Z,83.38
2018-01-13T17:09:39.628Z,81.28
2018-01-13T17:12:10.491Z,81.80
2018-01-13T17:14:41.273Z,81.89
2018-01-13T17:17:12.063Z,81.92
2018-01-13T17:19:42.829Z,82.74
2018-01-13T17:22:13.614Z,81.21
2018-01-13T17:24:44.369Z,81.20
2018-01-13T17:36:10.662Z,83.09
2018-01-13T17:38:41.436Z,80.96
2018-01-13T17:41:12.232Z,81.56
2018-01-13T17:43:43.030Z,82.69
2018-01-13T17:46:14.880Z,81.27
2018-01-13T17:48:45.789Z,81.24
2018-01-13T17:51:20.533Z,81.52
2018-01-13T17:53:51.337Z,81.16
2018-01-13T17:56:22.179Z,81.27
2018-01-13T18:07:47.418Z,80.73
2018-01-13T18:10:18.201Z,81.24
2018-01-13T18:12:48.952Z,81.06
2018-01-13T18:15:19.721Z,80.79
2018-01-13T18:17:50.532Z,80.80
2018-01-13T18:20:21.308Z,80.53
2018-01-13T18:22:52.064Z,81.29
2018-01-13T18:25:23.756Z,80.67
2018-01-13T18:27:54.627Z,80.76
2018-01-13T18:30:25.457Z,80.64
2018-01-13T18:32:56.207Z,80.88
2018-01-13T18:35:27.033Z,80.94
2018-01-13T18:37:58.038Z,80.83
2018-01-13T18:43:28.626Z,81.42
2018-01-13T18:45:59.421Z,80.96
2018-01-13T18:48:30.213Z,81.16
2018-01-13T18:51:01.036Z,80.65
2018-01-13T18:53:31.812Z,80.96
2018-01-13T18:59:22.572Z,80.88
2018-01-13T19:01:53.406Z,80.53
2018-01-13T19:04:24.315Z,81.14
2018-01-13T19:06:55.116Z,80.24
2018-01-13T19:09:26.113Z,80.36
2018-01-13T19:11:56.976Z,80.37
2018-01-13T19:14:27.741Z,80.58
2018-01-13T19:23:28.758Z,80.30
2018-01-13T19:25:59.890Z,80.44
2018-01-13T19:28:31.002Z,80.23
2018-01-13T19:31:02.180Z,80.44
2018-01-13T19:33:33.126Z,79.74
2018-01-13T19:36:05.830Z,79.97
2018-01-13T19:38:36.810Z,79.87
2018-01-13T19:41:07.833Z,79.73
2018-01-13T19:43:38.880Z,79.89
2018-01-13T19:46:10.293Z,79.77
2018-01-13T19:48:41.321Z,79.71
2018-01-13T19:51:12.412Z,79.34
2018-01-13T19:53:43.420Z,79.68
2018-01-13T19:56:14.890Z,79.51
2018-01-13T19:58:46.103Z,80.01
2018-01-13T20:01:16.975Z,79.59
2018-01-13T20:03:48.011Z,79.56
2018-01-13T20:06:18.979Z,80.18
2018-01-13T20:08:49.887Z,80.85
2018-01-13T20:11:20.834Z,80.72
2018-01-13T20:13:51.855Z,80.65
2018-01-13T20:16:22.828Z,80.60
2018-01-13T20:18:53.768Z,80.32
2018-01-13T20:21:24.673Z,79.93
2018-01-13T20:23:55.679Z,80.49
2018-01-13T20:26:28.719Z,79.67
2018-01-13T20:28:59.763Z,79.13
2018-01-13T20:31:30.694Z,78.94
2018-01-13T20:34:01.726Z,78.47
2018-01-13T20:36:32.692Z,78.75
2018-01-13T20:39:03.695Z,79.07
2018-01-13T20:41:34.639Z,78.19
2018-01-13T20:44:05.591Z,77.73
2018-01-13T20:46:36.538Z,78.39
2018-01-13T20:49:07.604Z,78.45
2018-01-13T20:51:38.573Z,78.83
2018-01-13T20:54:09.505Z,78.86
2018-01-13T20:56:40.408Z,79.14
2018-01-13T20:59:11.298Z,79.27
2018-01-13T21:01:42.200Z,79.28
2018-01-13T21:04:13.148Z,79.09
2018-01-13T21:06:44.014Z,80.80
2018-01-13T21:09:14.967Z,79.24
2018-01-13T21:11:45.991Z,79.68
2018-01-13T21:14:16.930Z,81.30
2018-01-13T21:16:47.876Z,81.55
2018-01-13T21:19:18.796Z,81.21
2018-01-13T21:21:49.836Z,80.60
2018-01-13T21:24:20.737Z,81.53
2018-01-13T21:26:51.702Z,81.15
2018-01-13T21:29:22.609Z,82.20
2018-01-13T21:31:53.480Z,81.04
2018-01-13T21:34:24.381Z,80.54
2018-01-13T21:36:55.255Z,82.00
2018-01-13T21:39:26.115Z,80.43
2018-01-13T21:41:59.018Z,80.18
2018-01-13T21:44:30.932Z,81.38
2018-01-13T21:47:01.849Z,82.17
2018-01-13T21:49:34.347Z,82.05
2018-01-13T21:52:05.447Z,82.20
2018-01-13T21:54:36.433Z,81.81
2018-01-13T21:57:08.155Z,81.92
2018-01-13T21:59:39.096Z,82.71
2018-01-13T22:02:10.086Z,81.46
2018-01-13T22:04:41.000Z,81.70
2018-01-13T22:07:11.841Z,81.58
2018-01-13T22:09:42.896Z,82.03
2018-01-13T22:12:13.847Z,82.04
2018-01-13T22:14:44.780Z,82.06
2018-01-13T22:17:16.714Z,82.04
2018-01-13T22:19:47.616Z,83.50
2018-01-13T22:22:18.523Z,83.28
2018-01-13T22:24:49.427Z,81.50
2018-01-13T22:27:20.337Z,81.65
2018-01-13T22:29:51.384Z,81.70
2018-01-13T22:32:22.349Z,81.85
2018-01-13T22:34:53.281Z,81.72
2018-01-13T22:37:24.168Z,82.49
2018-01-13T22:39:55.038Z,82.26
2018-01-13T22:42:25.971Z,82.70
2018-01-13T22:44:56.921Z,82.79
2018-01-13T22:47:27.812Z,83.11
2018-01-13T22:49:58.672Z,81.67
2018-01-13T22:52:29.535Z,81.01
2018-01-13T22:55:01.544Z,80.43
2018-01-13T22:57:32.417Z,80.96
2018-01-13T23:00:03.544Z,81.14
2018-01-13T23:02:34.565Z,81.50
2018-01-13T23:05:05.506Z,82.01
2018-01-13T23:07:36.396Z,82.00
2018-01-13T23:10:07.362Z,82.94
2018-01-13T23:12:38.308Z,82.69
2018-01-13T23:15:09.231Z,81.89
2018-01-13T23:17:40.073Z,82.28
2018-01-13T23:20:11.096Z,80.65
2018-01-13T23:22:42.176Z,81.69
2018-01-13T23:25:13.404Z,81.10
2018-01-13T23:27:44.338Z,80.57
2018-01-13T23:30:15.633Z,82.72
2018-01-13T23:32:46.696Z,81.54
2018-01-13T23:35:17.647Z,79.45
2018-01-13T23:37:48.490Z,80.05
2018-01-13T23:40:19.332Z,80.65
2018-01-13T23:42:50.332Z,80.63
2018-01-13T23:45:21.185Z,79.24
2018-01-13T23:47:52.141Z,79.46
2018-01-13T23:50:23.241Z,80.34
2018-01-13T23:52:54.333Z,80.19
2018-01-13T23:55:25.226Z,79.22
2018-01-13T23:57:56.148Z,78.50
