createdAt,value
2018-12-26T00:01:28.857Z,23.17
2018-12-26T00:03:59.519Z,20.20
2018-12-26T00:06:30.163Z,19.70
2018-12-26T00:09:00.491Z,21.83
2018-12-26T00:11:31.193Z,21.00
2018-12-26T00:14:01.540Z,22.40
2018-12-26T00:16:33.241Z,20.10
2018-12-26T00:19:04.128Z,21.67
2018-12-26T00:21:34.424Z,20.50
2018-12-26T00:24:04.946Z,19.30
2018-12-26T00:26:36.099Z,21.80
2018-12-26T00:29:06.399Z,20.13
2018-12-26T00:31:36.881Z,20.27
2018-12-26T00:34:07.688Z,19.03
2018-12-26T00:36:39.030Z,19.23
2018-12-26T00:39:09.215Z,18.40
2018-12-26T00:41:39.345Z,18.87
2018-12-26T00:44:09.803Z,18.47
2018-12-26T00:46:40.012Z,17.80
2018-12-26T00:49:10.135Z,17.63
2018-12-26T00:51:41.638Z,16.87
2018-12-26T00:54:11.929Z,17.30
2018-12-26T00:56:42.542Z,17.20
2018-12-26T00:59:13.409Z,16.77
2018-12-26T01:01:44.221Z,15.27
2018-12-26T01:04:15.090Z,16.13
2018-12-26T01:06:46.246Z,15.33
2018-12-26T01:09:16.522Z,14.20
2018-12-26T01:11:49.994Z,16.23
2018-12-26T01:14:20.241Z,15.90
2018-12-26T01:16:51.397Z,15.63
2018-12-26T01:19:21.806Z,16.27
2018-12-26T01:21:52.453Z,15.93
2018-12-26T01:24:22.704Z,15.10
2018-12-26T01:26:55.318Z,16.40
2018-12-26T01:29:26.371Z,14.63
2018-12-26T01:31:56.863Z,15.37
2018-12-26T01:34:27.054Z,17.80
2018-12-26T01:36:57.865Z,17.57
2018-12-26T01:39:27.992Z,16.37
2018-12-26T01:41:59.114Z,15.53
2018-12-26T01:44:30.012Z,15.50
2018-12-26T01:47:00.681Z,15.53
2018-12-26T01:49:30.861Z,17.73
2018-12-26T01:52:01.349Z,14.13
2018-12-26T01:54:31.915Z,15.93
2018-12-26T01:57:02.459Z,15.57
2018-12-26T01:59:32.707Z,15.57
2018-12-26T02:02:02.972Z,15.30
2018-12-26T02:04:32.957Z,16.07
2018-12-26T02:07:03.564Z,16.43
2018-12-26T02:09:38.501Z,18.97
2018-12-26T02:12:09.518Z,17.47
2018-12-26T02:14:39.951Z,14.07
2018-12-26T02:17:10.129Z,16.83
2018-12-26T02:19:40.720Z,16.60
2018-12-26T02:22:11.458Z,17.37
2018-12-26T02:24:41.991Z,16.63
2018-12-26T02:27:11.995Z,16.17
2018-12-26T02:29:42.360Z,17.07
2018-12-26T02:32:13.159Z,17.40
2018-12-26T02:34:43.877Z,16.00
2018-12-26T02:37:14.797Z,18.17
2018-12-26T02:39:45.380Z,18.57
2018-12-26T02:42:16.014Z,16.73
2018-12-26T02:44:46.934Z,16.17
2018-12-26T02:47:17.035Z,18.77
2018-12-26T02:49:47.683Z,17.83
2018-12-26T02:52:17.970Z,17.73
2018-12-26T02:54:48.238Z,17.00
2018-12-26T02:57:18.827Z,19.30
2018-12-26T02:59:49.305Z,17.53
2018-12-26T03:02:20.951Z,17.83
2018-12-26T03:04:51.074Z,20.37
2018-12-26T03:07:21.528Z,18.07
2018-12-26T03:09:52.081Z,18.40
2018-12-26T03:12:22.391Z,16.77
2018-12-26T03:14:53.083Z,18.13
2018-12-26T03:17:25.250Z,16.77
2018-12-26T03:19:55.343Z,19.57
2018-12-26T03:22:25.664Z,16.67
2018-12-26T03:24:56.349Z,17.43
2018-12-26T03:27:27.172Z,20.57
2018-12-26T03:29:57.559Z,17.90
2018-12-26T03:32:28.483Z,16.87
2018-12-26T03:34:58.751Z,18.87
2018-12-26T03:37:29.075Z,17.87
2018-12-26T03:40:00.327Z,17.23
2018-12-26T03:42:34.005Z,18.43
2018-12-26T03:45:05.400Z,17.07
2018-12-26T03:47:37.038Z,17.23
2018-12-26T03:50:08.452Z,16.63
2018-12-26T03:52:39.215Z,18.83
2018-12-26T03:55:10.284Z,15.73
2018-12-26T03:57:40.509Z,14.07
2018-12-26T04:00:11.256Z,17.07
2018-12-26T04:02:41.611Z,19.10
2018-12-26T04:05:11.928Z,14.93
2018-12-26T04:07:42.363Z,16.07
2018-12-26T04:10:13.013Z,15.73
2018-12-26T04:12:43.269Z,14.03
2018-12-26T04:15:13.817Z,13.60
2018-12-26T04:17:44.063Z,15.13
2018-12-26T04:20:14.543Z,16.23
2018-12-26T04:22:45.197Z,14.77
2018-12-26T04:25:16.483Z,19.23
2018-12-26T04:27:46.758Z,16.67
2018-12-26T04:30:17.163Z,15.80
2018-12-26T04:32:48.158Z,14.03
2018-12-26T04:35:21.089Z,15.10
2018-12-26T04:37:51.452Z,15.03
2018-12-26T04:40:22.269Z,13.27
2018-12-26T04:42:52.445Z,13.77
2018-12-26T04:45:23.232Z,12.50
2018-12-26T04:47:53.687Z,12.43
2018-12-26T04:50:24.420Z,12.90
2018-12-26T04:52:54.517Z,13.60
2018-12-26T04:55:24.735Z,12.50
2018-12-26T04:57:55.141Z,13.43
2018-12-26T05:00:25.865Z,13.40
2018-12-26T05:02:56.173Z,11.77
2018-12-26T05:05:26.654Z,12.47
2018-12-26T05:07:56.895Z,12.77
2018-12-26T05:10:27.482Z,14.27
2018-12-26T05:12:58.034Z,12.70
2018-12-26T05:15:29.130Z,12.80
2018-12-26T05:17:59.899Z,12.30
2018-12-26T05:20:30.244Z,13.17
2018-12-26T05:23:00.523Z,11.83
2018-12-26T05:25:31.098Z,11.73
2018-12-26T05:28:01.619Z,12.33
2018-12-26T05:30:31.880Z,12.43
2018-12-26T05:33:02.108Z,14.93
2018-12-26T05:35:32.439Z,13.67
2018-12-26T05:38:02.533Z,12.87
2018-12-26T05:40:33.420Z,13.93
2018-12-26T05:43:03.726Z,15.10
2018-12-26T05:45:34.451Z,12.23
2018-12-26T05:48:05.222Z,14.40
2018-12-26T05:50:35.758Z,13.07
2018-12-26T05:53:06.113Z,11.67
2018-12-26T05:55:36.537Z,10.27
2018-12-26T05:58:07.324Z,11.97
2018-12-26T06:00:37.493Z,12.10
2018-12-26T06:03:08.061Z,10.77
2018-12-26T06:05:38.501Z,10.93
2018-12-26T06:08:10.774Z,12.83
2018-12-26T06:10:41.175Z,13.47
2018-12-26T06:13:11.550Z,11.17
2018-12-26T06:15:42.732Z,10.73
2018-12-26T06:18:13.369Z,13.90
2018-12-26T06:20:43.809Z,12.03
2018-12-26T06:23:14.439Z,13.30
2018-12-26T06:25:45.087Z,12.07
2018-12-26T06:28:15.830Z,12.47
2018-12-26T06:30:46.634Z,11.60
2018-12-26T06:33:17.299Z,11.30
2018-12-26T06:35:47.671Z,10.87
2018-12-26T06:38:19.793Z,13.30
2018-12-26T06:40:50.384Z,12.23
2018-12-26T06:43:21.716Z,9.93
2018-12-26T06:45:52.333Z,11.73
2018-12-26T06:48:22.911Z,11.00
2018-12-26T06:50:53.175Z,10.40
2018-12-26T06:53:23.951Z,13.23
2018-12-26T06:55:54.137Z,14.27
2018-12-26T06:58:24.522Z,12.40
2018-12-26T07:00:55.105Z,13.47
2018-12-26T07:03:26.139Z,12.13
2018-12-26T07:05:56.884Z,14.07
2018-12-26T07:08:27.139Z,24.53
2018-12-26T07:10:58.391Z,13.83
2018-12-26T07:13:28.967Z,15.23
2018-12-26T07:15:59.309Z,15.40
2018-12-26T07:18:29.825Z,13.73
2018-12-26T07:20:59.845Z,15.13
2018-12-26T07:23:30.298Z,14.57
2018-12-26T07:26:00.638Z,15.57
2018-12-26T07:28:31.043Z,16.60
2018-12-26T07:31:01.860Z,14.60
2018-12-26T07:33:32.186Z,15.07
2018-12-26T07:36:02.507Z,16.90
2018-12-26T07:38:33.933Z,14.97
2018-12-26T07:41:04.514Z,14.63
2018-12-26T07:43:35.109Z,14.07
2018-12-26T07:46:06.460Z,14.57
2018-12-26T07:48:36.880Z,14.43
2018-12-26T07:51:07.079Z,13.60
2018-12-26T07:53:37.194Z,14.27
2018-12-26T07:56:07.300Z,13.93
2018-12-26T07:58:38.171Z,14.77
2018-12-26T08:01:09.032Z,15.00
2018-12-26T08:03:39.290Z,12.77
2018-12-26T08:06:09.845Z,15.50
2018-12-26T08:08:40.401Z,14.17
2018-12-26T08:11:10.732Z,12.17
2018-12-26T08:13:40.981Z,13.23
2018-12-26T08:16:11.300Z,13.43
2018-12-26T08:18:41.665Z,12.43
2018-12-26T08:21:12.447Z,13.07
2018-12-26T08:23:42.840Z,14.13
2018-12-26T08:26:13.179Z,13.30
2018-12-26T08:28:43.550Z,11.40
2018-12-26T08:31:13.814Z,10.83
2018-12-26T08:33:44.630Z,10.90
2018-12-26T08:36:15.116Z,11.30
2018-12-26T08:38:45.836Z,11.63
2018-12-26T08:41:16.246Z,10.83
2018-12-26T08:43:48.213Z,12.80
2018-12-26T08:46:18.911Z,13.30
2018-12-26T08:48:49.467Z,12.63
2018-12-26T08:51:19.685Z,13.53
2018-12-26T08:53:50.014Z,11.87
2018-12-26T08:56:20.787Z,12.20
2018-12-26T08:58:53.389Z,21.63
2018-12-26T09:01:24.139Z,13.33
2018-12-26T09:03:54.486Z,12.80
2018-12-26T09:06:27.424Z,13.63
2018-12-26T09:08:58.803Z,11.37
2018-12-26T09:11:29.104Z,10.63
2018-12-26T09:13:59.351Z,10.00
2018-12-26T09:16:29.825Z,9.07
2018-12-26T09:19:00.479Z,10.27
2018-12-26T09:21:30.847Z,8.63
2018-12-26T09:24:01.140Z,10.60
2018-12-26T09:26:34.040Z,11.00
2018-12-26T09:29:04.566Z,11.60
2018-12-26T09:31:35.184Z,11.97
2018-12-26T09:34:06.785Z,9.80
2018-12-26T09:36:37.196Z,10.90
2018-12-26T09:39:08.808Z,10.23
2018-12-26T09:41:39.362Z,10.03
2018-12-26T09:44:09.500Z,10.20
2018-12-26T09:46:39.993Z,11.53
2018-12-26T09:49:10.645Z,9.90
2018-12-26T09:51:41.232Z,10.47
2018-12-26T09:54:11.720Z,11.67
2018-12-26T09:56:42.223Z,9.50
2018-12-26T09:59:12.812Z,10.27
2018-12-26T10:01:43.742Z,9.43
2018-12-26T10:04:13.941Z,9.40
2018-12-26T10:06:44.271Z,10.17
2018-12-26T10:09:14.701Z,12.27
2018-12-26T10:11:45.367Z,10.93
2018-12-26T10:14:20.676Z,10.73
2018-12-26T10:16:51.763Z,12.27
2018-12-26T10:19:22.181Z,11.00
2018-12-26T10:21:52.725Z,9.60
2018-12-26T10:24:23.474Z,10.53
2018-12-26T10:26:53.961Z,11.27
2018-12-26T10:29:24.951Z,12.17
2018-12-26T10:31:55.738Z,9.93
2018-12-26T10:34:26.521Z,12.27
2018-12-26T10:36:57.430Z,10.17
2018-12-26T10:39:27.983Z,9.80
2018-12-26T10:41:58.886Z,9.13
2018-12-26T10:44:29.256Z,10.37
2018-12-26T10:47:00.657Z,10.77
2018-12-26T10:49:31.125Z,9.37
2018-12-26T10:52:02.299Z,8.77
2018-12-26T10:54:33.246Z,8.53
2018-12-26T10:57:04.017Z,9.57
2018-12-26T10:59:35.850Z,8.37
2018-12-26T11:02:06.544Z,7.40
2018-12-26T11:04:38.139Z,7.90
2018-12-26T11:07:09.278Z,9.27
2018-12-26T11:09:39.352Z,8.07
2018-12-26T11:12:10.056Z,8.40
2018-12-26T11:14:40.568Z,8.50
2018-12-26T11:17:11.820Z,8.57
2018-12-26T11:19:43.139Z,8.83
2018-12-26T11:22:13.227Z,8.20
2018-12-26T11:24:43.647Z,8.23
2018-12-26T11:27:14.323Z,10.03
2018-12-26T11:29:44.831Z,7.97
2018-12-26T11:32:15.122Z,8.77
2018-12-26T11:34:46.033Z,7.00
2018-12-26T11:37:16.470Z,8.40
2018-12-26T11:39:47.666Z,7.43
2018-12-26T11:42:19.187Z,7.63
2018-12-26T11:44:50.517Z,6.97
2018-12-26T11:47:21.896Z,9.23
2018-12-26T11:49:52.715Z,7.60
2018-12-26T11:52:23.049Z,9.50
2018-12-26T11:54:53.608Z,7.03
2018-12-26T11:57:23.874Z,5.43
2018-12-26T11:59:56.498Z,7.50
2018-12-26T12:02:27.061Z,8.90
2018-12-26T12:04:59.032Z,8.23
2018-12-26T12:07:29.441Z,7.33
2018-12-26T12:09:59.791Z,6.47
2018-12-26T12:12:30.918Z,6.77
2018-12-26T12:15:02.773Z,7.50
2018-12-26T12:17:35.778Z,5.07
2018-12-26T12:20:08.204Z,6.40
2018-12-26T12:22:39.094Z,6.83
2018-12-26T12:25:10.071Z,10.23
2018-12-26T12:27:40.946Z,8.73
2018-12-26T12:30:12.170Z,6.33
2018-12-26T12:32:42.680Z,7.10
2018-12-26T12:35:13.382Z,5.97
2018-12-26T12:37:44.128Z,6.90
2018-12-26T12:40:14.693Z,6.43
2018-12-26T12:42:45.835Z,7.33
2018-12-26T12:45:16.431Z,6.80
2018-12-26T12:47:48.132Z,8.73
2018-12-26T12:50:20.334Z,7.37
2018-12-26T12:52:51.443Z,7.40
2018-12-26T12:55:23.112Z,7.47
2018-12-26T12:57:54.568Z,7.63
2018-12-26T13:00:25.578Z,7.33
2018-12-26T13:03:00.628Z,6.27
2018-12-26T13:05:29.081Z,7.10
2018-12-26T13:07:59.904Z,8.97
2018-12-26T13:10:30.463Z,8.63
2018-12-26T13:13:01.186Z,7.27
2018-12-26T13:15:31.847Z,8.83
2018-12-26T13:18:03.344Z,11.50
2018-12-26T13:20:34.850Z,8.80
2018-12-26T13:23:05.065Z,8.70
2018-12-26T13:25:35.748Z,7.63
2018-12-26T13:28:06.724Z,8.10
2018-12-26T13:30:38.225Z,7.03
2018-12-26T13:33:09.267Z,7.20
2018-12-26T13:35:40.496Z,8.47
2018-12-26T13:38:11.402Z,7.80
2018-12-26T13:40:44.376Z,7.00
2018-12-26T13:43:15.151Z,10.10
2018-12-26T13:45:45.882Z,6.40
2018-12-26T13:48:16.759Z,6.37
2018-12-26T13:50:48.003Z,6.20
2018-12-26T13:53:19.167Z,7.10
2018-12-26T13:55:50.129Z,6.03
2018-12-26T13:58:20.439Z,6.50
2018-12-26T14:00:51.045Z,5.60
2018-12-26T14:03:21.556Z,6.93
2018-12-26T14:05:52.624Z,5.87
2018-12-26T14:08:24.089Z,6.10
2018-12-26T14:10:55.007Z,8.63
2018-12-26T14:13:25.835Z,7.50
2018-12-26T14:15:56.664Z,8.23
2018-12-26T14:18:27.004Z,10.27
2018-12-26T14:20:57.577Z,6.33
2018-12-26T14:23:27.850Z,6.10
2018-12-26T14:25:58.149Z,7.57
2018-12-26T14:28:29.522Z,6.60
2018-12-26T14:31:03.805Z,7.53
2018-12-26T14:33:35.245Z,6.53
2018-12-26T14:36:06.752Z,7.17
2018-12-26T14:38:37.857Z,7.87
2018-12-26T14:41:08.713Z,6.23
2018-12-26T14:43:39.229Z,7.73
2018-12-26T14:46:10.566Z,5.47
2018-12-26T14:48:42.006Z,6.10
2018-12-26T14:51:13.499Z,7.40
2018-12-26T14:53:45.361Z,7.53
2018-12-26T14:56:16.164Z,6.80
2018-12-26T14:58:48.831Z,8.30
2018-12-26T15:01:19.292Z,6.53
2018-12-26T15:03:49.713Z,24.47
2018-12-26T15:06:20.745Z,6.93
2018-12-26T15:08:51.378Z,7.20
2018-12-26T15:11:22.235Z,7.00
2018-12-26T15:13:52.525Z,7.77
2018-12-26T15:16:23.476Z,6.33
2018-12-26T15:18:54.077Z,8.93
2018-12-26T15:21:25.005Z,7.83
2018-12-26T15:23:55.685Z,6.93
2018-12-26T15:26:26.232Z,7.37
2018-12-26T15:28:56.441Z,6.73
2018-12-26T15:31:27.006Z,6.73
2018-12-26T15:33:57.424Z,6.37
2018-12-26T15:36:28.442Z,7.23
2018-12-26T15:38:58.954Z,6.43
2018-12-26T15:41:29.479Z,6.60
2018-12-26T15:43:59.883Z,6.97
2018-12-26T15:46:33.129Z,6.03
2018-12-26T15:49:03.971Z,10.77
2018-12-26T15:51:34.405Z,10.30
2018-12-26T15:54:04.825Z,6.20
2018-12-26T15:56:35.249Z,7.63
2018-12-26T15:59:05.463Z,6.80
2018-12-26T16:01:36.112Z,7.40
2018-12-26T16:04:09.447Z,7.60
2018-12-26T16:06:41.199Z,7.70
2018-12-26T16:09:16.214Z,7.47
2018-12-26T16:11:47.288Z,9.50
2018-12-26T16:14:18.078Z,6.53
2018-12-26T16:16:49.328Z,6.20
2018-12-26T16:19:20.177Z,6.97
2018-12-26T16:21:50.521Z,7.20
2018-12-26T16:24:21.128Z,9.03
2018-12-26T16:26:52.077Z,8.73
2018-12-26T16:29:25.012Z,8.00
2018-12-26T16:31:55.283Z,6.97
2018-12-26T16:34:25.650Z,7.57
2018-12-26T16:36:56.656Z,6.30
2018-12-26T16:39:35.733Z,6.70
2018-12-26T16:42:00.487Z,7.80
2018-12-26T16:44:31.125Z,7.10
2018-12-26T16:47:01.583Z,7.40
2018-12-26T16:49:32.439Z,8.00
2018-12-26T16:52:03.176Z,6.63
2018-12-26T16:54:34.194Z,7.93
2018-12-26T16:57:04.878Z,8.33
2018-12-26T16:59:36.347Z,6.93
2018-12-26T17:02:07.779Z,7.80
2018-12-26T17:04:38.314Z,6.70
2018-12-26T17:07:08.944Z,6.90
2018-12-26T17:09:39.511Z,7.30
2018-12-26T17:12:09.809Z,6.73
2018-12-26T17:14:40.157Z,6.53
2018-12-26T17:17:11.132Z,7.63
2018-12-26T17:19:42.124Z,7.77
2018-12-26T17:22:13.161Z,9.23
2018-12-26T17:24:44.635Z,8.50
2018-12-26T17:27:15.545Z,7.80
2018-12-26T17:29:46.335Z,7.00
2018-12-26T17:32:17.335Z,8.20
2018-12-26T17:34:48.411Z,7.23
2018-12-26T17:37:19.684Z,8.20
2018-12-26T17:39:51.190Z,8.67
2018-12-26T17:42:22.892Z,7.63
2018-12-26T17:44:54.683Z,11.47
2018-12-26T17:47:25.942Z,7.43
2018-12-26T17:50:35.333Z,8.13
2018-12-26T17:53:07.600Z,6.83
2018-12-26T17:55:58.839Z,7.97
2018-12-26T17:58:32.052Z,7.53
2018-12-26T18:01:28.645Z,7.10
2018-12-26T18:03:59.044Z,7.10
2018-12-26T18:06:29.645Z,7.70
2018-12-26T18:09:00.085Z,7.10
2018-12-26T18:11:30.971Z,8.03
2018-12-26T18:14:01.921Z,12.20
2018-12-26T18:16:32.604Z,9.23
2018-12-26T18:19:03.994Z,7.40
2018-12-26T18:21:35.188Z,7.40
2018-12-26T18:24:06.266Z,6.93
2018-12-26T18:26:36.919Z,8.13
2018-12-26T18:29:07.527Z,6.87
2018-12-26T18:31:37.915Z,8.07
2018-12-26T18:34:08.647Z,8.37
2018-12-26T18:36:39.442Z,8.57
2018-12-26T18:39:09.959Z,8.20
2018-12-26T18:41:40.332Z,7.30
2018-12-26T18:44:11.324Z,8.17
2018-12-26T18:46:42.326Z,8.20
2018-12-26T18:49:12.701Z,7.57
2018-12-26T18:51:43.222Z,5.90
2018-12-26T18:54:14.531Z,6.37
2018-12-26T18:56:45.380Z,7.07
2018-12-26T18:59:16.052Z,8.33
2018-12-26T19:01:46.961Z,8.30
2018-12-26T19:04:17.296Z,7.63
2018-12-26T19:06:47.711Z,7.33
2018-12-26T19:09:18.764Z,9.20
2018-12-26T19:11:49.024Z,12.57
2018-12-26T19:14:19.967Z,7.67
2018-12-26T19:16:50.589Z,6.60
2018-12-26T19:19:21.341Z,7.70
2018-12-26T19:21:52.005Z,7.70
2018-12-26T19:24:23.186Z,7.03
2018-12-26T19:26:53.976Z,7.27
2018-12-26T19:29:24.371Z,6.70
2018-12-26T19:31:55.038Z,7.47
2018-12-26T19:34:25.426Z,6.87
2018-12-26T19:36:56.477Z,6.73
2018-12-26T19:39:27.075Z,7.37
2018-12-26T19:41:57.752Z,7.10
2018-12-26T19:44:28.147Z,9.70
2018-12-26T19:46:58.939Z,9.40
2018-12-26T19:49:29.820Z,7.93
2018-12-26T19:52:01.799Z,8.57
2018-12-26T19:54:38.837Z,7.63
2018-12-26T19:57:09.172Z,9.30
2018-12-26T19:59:39.503Z,7.57
2018-12-26T20:02:17.346Z,6.90
2018-12-26T20:05:12.009Z,8.95
2018-12-26T20:07:44.715Z,6.73
2018-12-26T20:10:17.310Z,7.20
2018-12-26T20:12:50.353Z,8.50
2018-12-26T20:15:25.550Z,7.77
2018-12-26T20:17:59.411Z,7.70
2018-12-26T20:20:29.715Z,8.13
2018-12-26T20:23:00.600Z,7.37
2018-12-26T20:25:31.416Z,7.37
2018-12-26T20:28:01.858Z,9.07
2018-12-26T20:30:32.807Z,10.07
2018-12-26T20:33:25.878Z,8.27
2018-12-26T20:36:01.193Z,8.90
2018-12-26T20:38:31.660Z,8.13
2018-12-26T20:41:01.988Z,6.50
2018-12-26T20:43:35.695Z,8.77
2018-12-26T20:46:08.812Z,7.57
2018-12-26T20:48:39.307Z,7.30
2018-12-26T20:51:10.035Z,7.90
2018-12-26T20:53:40.470Z,6.30
2018-12-26T20:56:11.101Z,7.00
2018-12-26T20:58:43.609Z,10.07
2018-12-26T21:01:17.860Z,7.87
2018-12-26T21:03:48.634Z,8.13
2018-12-26T21:06:24.314Z,7.00
2018-12-26T21:08:54.989Z,7.50
2018-12-26T21:11:33.464Z,7.00
2018-12-26T21:14:04.136Z,6.97
2018-12-26T21:16:39.787Z,6.30
2018-12-26T21:19:10.927Z,6.70
2018-12-26T21:21:41.426Z,7.60
2018-12-26T21:24:18.196Z,7.63
2018-12-26T21:26:49.562Z,7.67
2018-12-26T21:29:21.531Z,8.17
2018-12-26T21:31:54.905Z,8.37
2018-12-26T21:34:26.179Z,8.30
2018-12-26T21:36:56.656Z,8.40
2018-12-26T21:39:28.159Z,8.00
2018-12-26T21:41:59.006Z,9.17
2018-12-26T21:44:29.996Z,9.77
2018-12-26T21:47:00.730Z,9.00
2018-12-26T21:49:31.440Z,9.73
2018-12-26T21:52:01.871Z,10.97
2018-12-26T21:54:33.212Z,11.27
2018-12-26T21:57:04.125Z,9.93
2018-12-26T21:59:34.846Z,9.90
2018-12-26T22:02:08.718Z,11.03
2018-12-26T22:04:39.667Z,9.20
2018-12-26T22:07:10.666Z,9.23
2018-12-26T22:09:41.425Z,10.47
2018-12-26T22:12:11.929Z,9.00
2018-12-26T22:14:42.645Z,10.20
2018-12-26T22:17:12.970Z,9.17
2018-12-26T22:19:43.485Z,9.93
2018-12-26T22:22:14.015Z,9.97
2018-12-26T22:24:44.788Z,10.37
2018-12-26T22:27:15.587Z,9.97
2018-12-26T22:29:45.945Z,9.67
2018-12-26T22:32:16.899Z,10.73
2018-12-26T22:34:48.173Z,9.63
2018-12-26T22:37:18.478Z,10.90
2018-12-26T22:39:49.539Z,11.47
2018-12-26T22:42:19.809Z,11.50
2018-12-26T22:44:50.230Z,11.23
2018-12-26T22:47:20.832Z,11.63
2018-12-26T22:49:51.261Z,11.73
2018-12-26T22:52:21.693Z,11.53
2018-12-26T22:54:52.291Z,12.57
2018-12-26T22:57:23.651Z,14.93
2018-12-26T22:59:54.109Z,12.37
2018-12-26T23:02:24.931Z,12.60
2018-12-26T23:04:55.329Z,12.17
2018-12-26T23:07:25.880Z,12.33
2018-12-26T23:09:56.708Z,12.07
2018-12-26T23:12:27.479Z,13.80
2018-12-26T23:14:58.060Z,12.90
2018-12-26T23:17:28.711Z,12.07
2018-12-26T23:19:59.159Z,13.00
2018-12-26T23:22:29.550Z,14.73
2018-12-26T23:24:59.987Z,12.83
2018-12-26T23:27:30.431Z,15.73
2018-12-26T23:30:01.084Z,14.63
2018-12-26T23:32:31.583Z,13.60
2018-12-26T23:35:02.291Z,13.63
2018-12-26T23:37:32.855Z,14.77
2018-12-26T23:40:03.765Z,14.50
2018-12-26T23:42:34.517Z,15.97
2018-12-26T23:45:05.434Z,14.30
2018-12-26T23:47:35.887Z,14.80
2018-12-26T23:50:07.102Z,15.93
2018-12-26T23:52:37.338Z,13.50
2018-12-26T23:55:08.519Z,14.63
2018-12-26T23:57:39.396Z,16.27
