createdAt,value
2023-03-16T00:00:47.563Z,4.75
2023-03-16T00:03:15.182Z,4.05
2023-03-16T00:05:41.735Z,4.55
2023-03-16T00:08:08.262Z,4.85
2023-03-16T00:10:34.717Z,4.07
2023-03-16T00:13:01.270Z,3.80
2023-03-16T00:15:28.139Z,5.18
2023-03-16T00:17:54.606Z,4.65
2023-03-16T00:20:21.453Z,4.22
2023-03-16T00:22:48.055Z,6.20
2023-03-16T00:25:15.021Z,5.38
2023-03-16T00:27:41.577Z,11.63
2023-03-16T00:30:09.080Z,6.32
2023-03-16T00:32:37.208Z,7.25
2023-03-16T00:35:06.268Z,8.03
2023-03-16T00:37:33.883Z,7.45
2023-03-16T00:40:00.982Z,4.32
2023-03-16T00:42:29.858Z,4.93
2023-03-16T00:44:58.004Z,7.82
2023-03-16T00:47:30.138Z,5.47
2023-03-16T00:49:57.458Z,5.22
2023-03-16T00:52:24.152Z,4.53
2023-03-16T00:54:51.143Z,6.07
2023-03-16T00:57:18.636Z,5.70
2023-03-16T00:59:46.027Z,3.83
2023-03-16T01:02:13.518Z,5.00
2023-03-16T01:04:40.146Z,6.65
2023-03-16T01:07:08.730Z,5.97
2023-03-16T01:09:35.229Z,5.40
2023-03-16T01:12:01.755Z,5.07
2023-03-16T01:14:29.045Z,4.60
2023-03-16T01:16:55.545Z,5.60
2023-03-16T01:19:22.122Z,4.38
2023-03-16T01:21:48.652Z,5.03
2023-03-16T01:24:15.192Z,5.90
2023-03-16T01:26:41.709Z,3.85
2023-03-16T01:29:08.209Z,6.03
2023-03-16T01:31:34.699Z,7.07
2023-03-16T01:34:01.319Z,8.48
2023-03-16T01:36:28.113Z,9.10
2023-03-16T01:38:54.606Z,6.07
2023-03-16T01:41:21.228Z,4.75
2023-03-16T01:43:48.128Z,5.45
2023-03-16T01:46:21.842Z,6.53
2023-03-16T01:48:48.353Z,6.93
2023-03-16T01:51:30.159Z,8.48
2023-03-16T01:54:02.720Z,6.32
2023-03-16T01:56:38.786Z,9.13
2023-03-16T01:59:10.042Z,5.85
2023-03-16T02:01:36.843Z,4.70
2023-03-16T02:04:46.783Z,5.47
2023-03-16T02:07:15.619Z,4.82
2023-03-16T02:09:44.904Z,4.65
2023-03-16T02:12:12.509Z,5.72
2023-03-16T02:14:39.147Z,6.67
2023-03-16T02:17:05.708Z,11.07
2023-03-16T02:19:49.201Z,7.03
2023-03-16T02:22:16.481Z,5.82
2023-03-16T02:24:43.053Z,9.68
2023-03-16T02:27:13.922Z,8.60
2023-03-16T02:29:52.541Z,7.75
2023-03-16T02:32:21.095Z,7.47
2023-03-16T02:34:47.621Z,15.15
2023-03-16T02:37:14.183Z,10.45
2023-03-16T02:39:40.692Z,8.10
2023-03-16T02:42:12.932Z,7.85
2023-03-16T02:44:40.012Z,12.13
2023-03-16T02:47:13.521Z,6.13
2023-03-16T02:49:43.831Z,9.10
2023-03-16T02:52:11.302Z,4.97
2023-03-16T02:54:38.294Z,11.45
2023-03-16T02:57:05.012Z,7.72
2023-03-16T02:59:31.519Z,10.23
2023-03-16T03:01:58.283Z,12.23
2023-03-16T03:04:24.834Z,11.93
2023-03-16T03:06:51.992Z,13.63
2023-03-16T03:09:19.517Z,8.30
2023-03-16T03:11:47.256Z,14.02
2023-03-16T03:14:13.837Z,13.13
2023-03-16T03:16:40.487Z,19.23
2023-03-16T03:19:07.020Z,16.92
2023-03-16T03:21:33.518Z,10.05
2023-03-16T03:24:00.164Z,12.30
2023-03-16T03:26:26.692Z,15.57
2023-03-16T03:28:53.178Z,13.03
2023-03-16T03:31:22.365Z,8.68
2023-03-16T03:33:49.350Z,14.30
2023-03-16T03:36:16.285Z,10.90
2023-03-16T03:38:42.851Z,8.90
2023-03-16T03:41:09.371Z,18.60
2023-03-16T03:43:36.017Z,22.67
2023-03-16T03:46:04.153Z,17.00
2023-03-16T03:48:30.922Z,21.00
2023-03-16T03:50:57.616Z,21.48
2023-03-16T03:53:24.276Z,17.63
2023-03-16T03:55:50.949Z,20.88
2023-03-16T03:58:17.508Z,14.93
2023-03-16T04:00:43.997Z,17.33
2023-03-16T04:03:10.617Z,13.63
2023-03-16T04:05:37.244Z,13.97
2023-03-16T04:08:03.823Z,13.57
2023-03-16T04:10:30.678Z,12.32
2023-03-16T04:12:59.182Z,26.27
2023-03-16T04:15:26.245Z,17.08
2023-03-16T04:17:52.886Z,15.97
2023-03-16T04:20:19.778Z,12.07
2023-03-16T04:22:47.156Z,13.45
2023-03-16T04:25:16.230Z,18.45
2023-03-16T04:27:43.503Z,17.45
2023-03-16T04:30:13.332Z,26.13
2023-03-16T04:32:40.834Z,14.52
2023-03-16T04:35:07.886Z,21.10
2023-03-16T04:37:34.496Z,19.75
2023-03-16T04:40:00.976Z,15.35
2023-03-16T04:42:27.445Z,16.97
2023-03-16T04:44:53.953Z,25.50
2023-03-16T04:47:20.444Z,15.15
2023-03-16T04:49:46.901Z,23.85
2023-03-16T04:52:13.470Z,15.07
2023-03-16T04:54:39.928Z,15.97
2023-03-16T04:57:06.411Z,10.65
2023-03-16T04:59:32.928Z,14.15
2023-03-16T05:01:59.422Z,15.23
2023-03-16T05:04:25.906Z,16.83
2023-03-16T05:06:52.391Z,16.60
2023-03-16T05:09:18.864Z,13.43
2023-03-16T05:11:46.477Z,12.50
2023-03-16T05:14:13.107Z,10.75
2023-03-16T05:16:39.578Z,14.38
2023-03-16T05:19:06.063Z,15.07
2023-03-16T05:21:32.661Z,14.20
2023-03-16T05:23:59.123Z,18.77
2023-03-16T05:26:25.643Z,13.48
2023-03-16T05:28:52.312Z,12.30
2023-03-16T05:31:19.302Z,11.30
2023-03-16T05:33:46.131Z,16.58
2023-03-16T05:36:12.663Z,16.13
2023-03-16T05:38:39.220Z,13.95
2023-03-16T05:41:06.200Z,13.50
2023-03-16T05:43:32.843Z,11.37
2023-03-16T05:45:59.304Z,11.63
2023-03-16T05:48:25.816Z,10.75
2023-03-16T05:50:52.630Z,15.82
2023-03-16T05:53:19.722Z,17.83
2023-03-16T05:55:52.709Z,14.17
2023-03-16T05:58:19.353Z,14.35
2023-03-16T06:00:45.834Z,11.10
2023-03-16T06:03:12.433Z,15.05
2023-03-16T06:05:39.173Z,12.77
2023-03-16T06:08:05.652Z,18.50
2023-03-16T06:10:32.121Z,18.02
2023-03-16T06:12:59.979Z,11.60
2023-03-16T06:15:28.229Z,11.82
2023-03-16T06:17:54.803Z,7.90
2023-03-16T06:20:21.544Z,26.23
2023-03-16T06:22:48.389Z,17.42
2023-03-16T06:25:15.440Z,17.85
2023-03-16T06:27:42.070Z,14.27
2023-03-16T06:30:10.823Z,16.08
2023-03-16T06:32:37.797Z,21.53
2023-03-16T06:35:05.350Z,17.48
2023-03-16T06:37:31.917Z,16.30
2023-03-16T06:39:58.420Z,16.30
2023-03-16T06:42:25.134Z,12.93
2023-03-16T06:44:51.627Z,17.87
2023-03-16T06:47:18.702Z,12.88
2023-03-16T06:49:45.252Z,17.98
2023-03-16T06:52:11.860Z,12.52
2023-03-16T06:54:38.388Z,8.30
2023-03-16T06:57:04.905Z,14.10
2023-03-16T06:59:31.471Z,9.80
2023-03-16T07:01:58.038Z,18.13
2023-03-16T07:04:24.785Z,13.80
2023-03-16T07:06:51.330Z,6.85
2023-03-16T07:09:17.830Z,15.70
2023-03-16T07:11:44.446Z,8.60
2023-03-16T07:14:11.215Z,10.93
2023-03-16T07:16:37.897Z,13.93
2023-03-16T07:19:04.926Z,12.35
2023-03-16T07:21:31.438Z,15.77
2023-03-16T07:23:57.896Z,12.43
2023-03-16T07:26:24.437Z,12.82
2023-03-16T07:28:50.925Z,14.18
2023-03-16T07:31:17.466Z,15.88
2023-03-16T07:33:44.007Z,14.07
2023-03-16T07:36:10.793Z,12.95
2023-03-16T07:38:37.446Z,16.10
2023-03-16T07:41:04.024Z,12.00
2023-03-16T07:43:30.625Z,15.23
2023-03-16T07:45:57.243Z,13.00
2023-03-16T07:48:23.944Z,8.00
2023-03-16T07:50:50.738Z,7.43
2023-03-16T07:53:17.748Z,9.40
2023-03-16T07:55:44.804Z,9.55
2023-03-16T07:58:12.212Z,14.37
2023-03-16T08:00:39.976Z,14.25
2023-03-16T08:03:06.874Z,14.98
2023-03-16T08:05:33.514Z,13.07
2023-03-16T08:08:00.350Z,12.93
2023-03-16T08:10:27.325Z,24.53
2023-03-16T08:12:54.982Z,13.50
2023-03-16T08:15:21.641Z,12.85
2023-03-16T08:17:48.243Z,14.93
2023-03-16T08:20:14.867Z,16.23
2023-03-16T08:22:43.097Z,14.97
2023-03-16T08:25:10.302Z,15.45
2023-03-16T08:27:37.806Z,14.50
2023-03-16T08:30:09.540Z,23.23
2023-03-16T08:32:36.125Z,24.90
2023-03-16T08:35:03.324Z,26.20
2023-03-16T08:37:29.879Z,26.58
2023-03-16T08:39:56.454Z,28.85
2023-03-16T08:42:23.837Z,31.30
2023-03-16T08:44:50.287Z,30.50
2023-03-16T08:47:16.859Z,34.47
2023-03-16T08:49:43.410Z,28.88
2023-03-16T08:52:10.248Z,24.63
2023-03-16T08:54:37.149Z,27.85
2023-03-16T08:57:03.793Z,33.03
2023-03-16T08:59:30.812Z,27.63
2023-03-16T09:01:57.694Z,34.35
2023-03-16T09:04:24.457Z,32.47
2023-03-16T09:07:02.293Z,27.90
2023-03-16T09:09:34.418Z,37.55
2023-03-16T09:12:02.107Z,34.93
2023-03-16T09:14:28.725Z,31.00
2023-03-16T09:16:55.207Z,33.70
2023-03-16T09:19:21.696Z,31.55
2023-03-16T09:21:48.537Z,29.38
2023-03-16T09:24:14.989Z,36.27
2023-03-16T09:26:41.480Z,30.88
2023-03-16T09:29:08.008Z,30.50
2023-03-16T09:31:34.543Z,37.22
2023-03-16T09:34:01.223Z,38.63
2023-03-16T09:36:28.488Z,35.13
2023-03-16T09:38:54.953Z,37.63
2023-03-16T09:41:39.349Z,30.85
2023-03-16T09:44:33.373Z,33.17
2023-03-16T09:47:04.514Z,31.05
2023-03-16T09:49:40.221Z,34.57
2023-03-16T09:52:12.674Z,23.88
2023-03-16T09:54:48.193Z,26.42
2023-03-16T09:57:40.894Z,24.23
2023-03-16T10:00:45.766Z,22.98
2023-03-16T10:03:15.113Z,23.27
2023-03-16T10:05:42.100Z,23.58
2023-03-16T10:08:36.420Z,25.48
2023-03-16T10:11:18.134Z,27.58
2023-03-16T10:13:51.672Z,20.40
2023-03-16T10:16:27.007Z,26.13
2023-03-16T10:19:01.637Z,18.33
2023-03-16T10:21:31.658Z,19.40
2023-03-16T10:24:00.935Z,10.32
2023-03-16T10:26:36.962Z,11.95
2023-03-16T10:29:04.964Z,15.93
2023-03-16T10:31:34.596Z,17.25
2023-03-16T10:34:05.752Z,10.45
2023-03-16T10:36:35.720Z,13.55
2023-03-16T10:39:10.419Z,9.65
2023-03-16T10:41:39.148Z,15.37
2023-03-16T10:44:13.368Z,12.57
2023-03-16T10:46:43.102Z,16.25
2023-03-16T10:49:27.552Z,15.55
2023-03-16T10:52:00.131Z,13.52
2023-03-16T10:54:33.446Z,14.27
2023-03-16T10:57:01.341Z,17.33
2023-03-16T10:59:33.718Z,17.42
2023-03-16T11:02:15.676Z,17.70
2023-03-16T11:04:42.692Z,21.85
2023-03-16T11:07:17.642Z,17.53
2023-03-16T11:09:44.917Z,17.38
2023-03-16T11:12:24.125Z,20.77
2023-03-16T11:14:50.661Z,18.63
2023-03-16T11:17:41.775Z,17.67
2023-03-16T11:20:28.673Z,26.93
2023-03-16T11:22:55.241Z,28.70
2023-03-16T11:25:29.607Z,31.52
2023-03-16T11:28:07.021Z,29.98
2023-03-16T11:31:04.544Z,27.50
2023-03-16T11:33:32.509Z,34.87
2023-03-16T11:36:17.789Z,30.05
2023-03-16T11:39:07.619Z,28.60
2023-03-16T11:41:51.867Z,29.08
2023-03-16T11:44:33.033Z,27.17
2023-03-16T11:47:21.658Z,28.00
2023-03-16T11:49:59.571Z,23.83
2023-03-16T11:52:49.249Z,29.83
2023-03-16T11:55:29.597Z,38.53
2023-03-16T11:58:30.646Z,33.42
2023-03-16T12:01:20.135Z,29.87
2023-03-16T12:03:52.691Z,23.10
2023-03-16T12:06:34.620Z,24.20
2023-03-16T12:09:13.226Z,25.08
2023-03-16T12:11:46.036Z,14.60
2023-03-16T12:14:27.152Z,21.00
2023-03-16T12:17:23.585Z,15.60
2023-03-16T12:19:56.730Z,15.77
2023-03-16T12:22:27.270Z,15.35
2023-03-16T12:24:54.120Z,17.92
2023-03-16T12:27:24.291Z,14.53
2023-03-16T12:30:25.970Z,15.27
2023-03-16T12:33:30.377Z,15.43
2023-03-16T12:36:15.783Z,14.07
2023-03-16T12:38:53.694Z,14.18
2023-03-16T12:41:54.105Z,15.67
2023-03-16T12:44:43.504Z,17.90
2023-03-16T12:47:25.108Z,13.68
2023-03-16T12:49:52.054Z,15.18
2023-03-16T12:52:18.852Z,13.57
2023-03-16T12:54:54.784Z,24.33
2023-03-16T12:57:25.133Z,22.13
2023-03-16T12:59:57.713Z,17.02
2023-03-16T13:02:35.901Z,15.27
2023-03-16T13:05:13.107Z,21.50
2023-03-16T13:07:51.289Z,24.60
2023-03-16T13:10:19.877Z,19.15
2023-03-16T13:12:47.767Z,16.33
2023-03-16T13:15:20.420Z,18.13
2023-03-16T13:17:48.724Z,18.67
2023-03-16T13:20:31.786Z,19.37
2023-03-16T13:23:18.153Z,15.63
2023-03-16T13:26:06.066Z,15.85
2023-03-16T13:28:36.410Z,14.57
2023-03-16T13:31:04.031Z,12.40
2023-03-16T13:33:35.061Z,17.90
2023-03-16T13:36:04.998Z,14.25
2023-03-16T13:38:31.955Z,13.27
2023-03-16T13:41:09.359Z,16.23
2023-03-16T13:43:39.469Z,11.98
2023-03-16T13:46:21.942Z,18.20
2023-03-16T13:48:49.523Z,17.63
2023-03-16T13:51:21.518Z,16.38
2023-03-16T13:53:49.684Z,17.77
2023-03-16T13:56:23.793Z,22.35
2023-03-16T13:58:52.004Z,18.73
2023-03-16T14:01:30.330Z,15.40
2023-03-16T14:04:00.716Z,11.40
2023-03-16T14:06:29.953Z,17.30
2023-03-16T14:08:59.446Z,15.90
2023-03-16T14:11:26.559Z,16.90
2023-03-16T14:13:56.298Z,15.43
2023-03-16T14:16:24.896Z,16.88
2023-03-16T14:19:02.088Z,13.40
2023-03-16T14:21:31.643Z,14.90
2023-03-16T14:24:00.510Z,13.27
2023-03-16T14:26:27.103Z,15.70
2023-03-16T14:29:10.845Z,17.80
2023-03-16T14:31:39.530Z,15.32
2023-03-16T14:34:20.080Z,11.65
2023-03-16T14:36:47.038Z,17.10
2023-03-16T14:39:16.636Z,17.17
2023-03-16T14:41:44.044Z,23.95
2023-03-16T14:44:20.218Z,19.58
2023-03-16T14:46:47.254Z,19.85
2023-03-16T14:49:36.050Z,19.13
2023-03-16T14:52:27.610Z,17.45
2023-03-16T14:54:55.208Z,19.88
2023-03-16T14:57:22.032Z,20.58
2023-03-16T14:59:48.586Z,20.50
2023-03-16T15:02:27.050Z,17.30
2023-03-16T15:04:54.858Z,16.67
2023-03-16T15:07:30.299Z,17.88
2023-03-16T15:10:03.733Z,15.23
2023-03-16T15:12:30.269Z,14.07
2023-03-16T15:14:56.787Z,14.80
2023-03-16T15:17:23.265Z,15.77
2023-03-16T15:19:49.747Z,16.95
2023-03-16T15:22:22.110Z,17.85
2023-03-16T15:24:48.649Z,18.15
2023-03-16T15:27:21.989Z,21.93
2023-03-16T15:29:49.158Z,21.75
2023-03-16T15:32:15.718Z,16.92
2023-03-16T15:34:43.262Z,71.93
2023-03-16T15:37:14.139Z,19.67
2023-03-16T15:39:41.090Z,19.23
2023-03-16T15:42:17.293Z,21.52
2023-03-16T15:44:45.245Z,23.15
2023-03-16T15:47:12.275Z,20.48
2023-03-16T15:49:47.103Z,24.52
2023-03-16T15:52:32.012Z,21.87
2023-03-16T15:54:58.576Z,26.50
2023-03-16T15:57:25.453Z,19.75
2023-03-16T15:59:51.943Z,22.15
2023-03-16T16:02:27.917Z,26.92
2023-03-16T16:04:54.580Z,24.27
2023-03-16T16:07:21.178Z,23.10
2023-03-16T16:09:48.186Z,23.20
2023-03-16T16:12:16.448Z,24.50
2023-03-16T16:14:43.104Z,40.25
2023-03-16T16:17:15.268Z,26.83
2023-03-16T16:19:41.760Z,30.73
2023-03-16T16:22:12.183Z,32.15
2023-03-16T16:24:38.925Z,25.08
2023-03-16T16:27:09.359Z,34.33
2023-03-16T16:29:35.832Z,70.17
2023-03-16T16:32:02.508Z,42.83
2023-03-16T16:34:29.087Z,39.13
2023-03-16T16:36:56.858Z,32.55
2023-03-16T16:39:24.317Z,53.13
2023-03-16T16:41:52.170Z,43.63
2023-03-16T16:44:28.628Z,32.55
2023-03-16T16:46:55.464Z,29.92
2023-03-16T16:49:26.172Z,31.95
2023-03-16T16:51:53.037Z,31.27
2023-03-16T16:54:21.914Z,36.27
2023-03-16T16:56:51.301Z,31.08
2023-03-16T16:59:31.091Z,27.50
2023-03-16T17:01:59.730Z,25.05
2023-03-16T17:04:28.641Z,28.60
2023-03-16T17:07:00.647Z,22.07
2023-03-16T17:09:28.681Z,22.45
2023-03-16T17:11:58.483Z,26.88
2023-03-16T17:14:26.131Z,22.52
2023-03-16T17:16:52.607Z,25.02
2023-03-16T17:19:27.383Z,24.67
2023-03-16T17:21:56.695Z,20.52
2023-03-16T17:24:23.900Z,20.08
2023-03-16T17:26:53.635Z,21.88
2023-03-16T17:29:24.349Z,21.25
2023-03-16T17:31:53.886Z,24.33
2023-03-16T17:34:26.542Z,22.60
2023-03-16T17:36:54.060Z,25.23
2023-03-16T17:39:23.077Z,62.15
2023-03-16T17:42:17.180Z,24.70
2023-03-16T17:44:46.250Z,17.23
2023-03-16T17:47:20.165Z,22.40
2023-03-16T17:49:46.855Z,21.35
2023-03-16T17:52:21.843Z,22.35
2023-03-16T17:54:50.042Z,22.75
2023-03-16T17:57:32.460Z,25.37
2023-03-16T18:00:00.553Z,22.15
2023-03-16T18:02:42.286Z,23.80
2023-03-16T18:05:20.178Z,27.20
2023-03-16T18:07:47.257Z,24.42
2023-03-16T18:10:19.244Z,21.37
2023-03-16T18:13:00.923Z,27.73
2023-03-16T18:15:31.206Z,21.63
2023-03-16T18:17:59.090Z,26.88
2023-03-16T18:20:28.848Z,27.80
2023-03-16T18:22:55.589Z,26.43
2023-03-16T18:25:35.541Z,30.42
2023-03-16T18:28:02.152Z,26.83
2023-03-16T18:30:29.570Z,26.80
2023-03-16T18:32:57.749Z,26.50
2023-03-16T18:35:24.527Z,26.90
2023-03-16T18:37:51.239Z,24.02
2023-03-16T18:40:19.178Z,28.42
2023-03-16T18:42:45.757Z,33.90
2023-03-16T18:45:15.127Z,31.65
2023-03-16T18:47:54.558Z,27.20
2023-03-16T18:50:25.714Z,29.92
2023-03-16T18:52:53.541Z,32.00
2023-03-16T18:55:22.980Z,31.77
2023-03-16T18:57:50.995Z,29.75
2023-03-16T19:00:22.333Z,27.60
2023-03-16T19:02:57.218Z,30.92
2023-03-16T19:05:31.405Z,34.15
2023-03-16T19:07:57.996Z,29.95
2023-03-16T19:10:34.749Z,33.97
2023-03-16T19:13:01.602Z,32.23
2023-03-16T19:15:31.419Z,31.05
2023-03-16T19:17:58.531Z,30.80
2023-03-16T19:20:28.793Z,31.85
2023-03-16T19:23:24.650Z,27.55
2023-03-16T19:25:52.754Z,27.17
2023-03-16T19:28:30.723Z,32.90
2023-03-16T19:30:57.300Z,30.58
2023-03-16T19:33:26.319Z,27.00
2023-03-16T19:35:54.974Z,34.75
2023-03-16T19:38:23.239Z,31.23
2023-03-16T19:40:54.837Z,34.80
2023-03-16T19:43:22.874Z,37.50
2023-03-16T19:45:49.810Z,34.05
2023-03-16T19:48:20.745Z,31.60
2023-03-16T19:50:49.327Z,29.70
2023-03-16T19:53:21.753Z,35.10
2023-03-16T19:55:50.724Z,34.90
2023-03-16T19:58:28.426Z,30.48
2023-03-16T20:00:55.186Z,29.88
2023-03-16T20:03:21.881Z,31.40
2023-03-16T20:05:49.572Z,33.78
2023-03-16T20:08:27.202Z,31.33
2023-03-16T20:11:02.008Z,27.70
2023-03-16T20:13:29.241Z,29.15
2023-03-16T20:15:55.714Z,30.73
2023-03-16T20:18:22.361Z,31.35
2023-03-16T20:20:49.222Z,30.80
2023-03-16T20:23:23.063Z,28.48
2023-03-16T20:25:50.209Z,27.88
2023-03-16T20:28:20.631Z,27.50
2023-03-16T20:30:48.633Z,29.85
2023-03-16T20:33:21.153Z,33.25
2023-03-16T20:35:48.856Z,33.50
2023-03-16T20:38:16.269Z,32.45
2023-03-16T20:40:45.214Z,30.03
2023-03-16T20:43:27.358Z,29.70
2023-03-16T20:45:56.812Z,30.25
2023-03-16T20:48:23.887Z,33.80
2023-03-16T20:50:50.335Z,30.85
2023-03-16T20:53:16.863Z,29.03
2023-03-16T20:55:43.976Z,28.27
2023-03-16T20:58:30.241Z,32.38
2023-03-16T21:00:56.726Z,23.40
2023-03-16T21:03:27.178Z,22.52
2023-03-16T21:05:55.736Z,25.50
2023-03-16T21:08:23.117Z,24.27
2023-03-16T21:10:51.919Z,24.42
2023-03-16T21:13:30.207Z,19.45
2023-03-16T21:15:59.595Z,28.67
2023-03-16T21:18:26.108Z,23.23
2023-03-16T21:20:52.595Z,16.60
2023-03-16T21:23:21.678Z,20.60
2023-03-16T21:25:56.975Z,15.40
2023-03-16T21:28:25.616Z,14.93
2023-03-16T21:30:55.077Z,17.70
2023-03-16T21:33:39.852Z,20.63
2023-03-16T21:36:13.763Z,23.83
2023-03-16T21:38:40.244Z,18.02
2023-03-16T21:41:06.817Z,15.40
2023-03-16T21:43:33.286Z,10.50
2023-03-16T21:45:59.959Z,14.25
2023-03-16T21:48:32.136Z,15.35
2023-03-16T21:50:58.620Z,14.30
2023-03-16T21:53:27.982Z,9.68
2023-03-16T21:55:55.897Z,15.10
2023-03-16T21:58:23.333Z,10.60
2023-03-16T22:00:52.228Z,10.35
2023-03-16T22:03:48.008Z,7.95
2023-03-16T22:06:16.798Z,8.20
2023-03-16T22:08:43.332Z,10.67
2023-03-16T22:11:21.818Z,13.35
2023-03-16T22:13:49.067Z,8.30
2023-03-16T22:16:18.674Z,10.25
2023-03-16T22:18:47.644Z,10.45
2023-03-16T22:21:36.449Z,13.03
2023-03-16T22:24:05.965Z,10.88
2023-03-16T22:26:32.473Z,15.00
2023-03-16T22:29:01.937Z,10.95
2023-03-16T22:31:36.997Z,10.73
2023-03-16T22:34:04.956Z,11.77
2023-03-16T22:36:33.093Z,12.27
2023-03-16T22:39:02.241Z,7.30
2023-03-16T22:41:30.000Z,10.15
2023-03-16T22:43:57.053Z,11.77
2023-03-16T22:46:27.878Z,13.57
2023-03-16T22:48:55.619Z,11.40
2023-03-16T22:51:36.156Z,7.47
2023-03-16T22:54:06.934Z,11.13
2023-03-16T22:56:35.107Z,11.98
2023-03-16T22:59:04.770Z,9.70
2023-03-16T23:01:38.440Z,15.65
2023-03-16T23:04:21.311Z,13.32
2023-03-16T23:06:53.010Z,16.10
2023-03-16T23:09:21.358Z,15.68
2023-03-16T23:11:53.500Z,13.97
2023-03-16T23:14:23.089Z,20.35
2023-03-16T23:16:50.614Z,19.05
2023-03-16T23:19:24.542Z,13.25
2023-03-16T23:21:53.388Z,15.60
2023-03-16T23:24:20.033Z,16.67
2023-03-16T23:26:46.926Z,19.08
2023-03-16T23:29:14.073Z,18.17
2023-03-16T23:31:40.647Z,20.15
2023-03-16T23:34:12.138Z,14.00
2023-03-16T23:36:39.104Z,15.43
2023-03-16T23:39:05.966Z,16.02
2023-03-16T23:41:32.684Z,14.73
2023-03-16T23:43:59.484Z,11.95
2023-03-16T23:46:28.506Z,16.60
2023-03-16T23:48:58.348Z,17.93
2023-03-16T23:51:28.125Z,19.60
2023-03-16T23:53:55.544Z,23.08
2023-03-16T23:56:22.371Z,19.90
2023-03-16T23:58:49.301Z,10.60
