createdAt,value
2019-05-01T00:01:53.587Z,99.90
2019-05-01T00:06:09.151Z,99.90
2019-05-01T00:10:12.181Z,99.90
2019-05-01T00:14:11.358Z,99.90
2019-05-01T00:18:09.912Z,99.90
2019-05-01T00:22:11.695Z,99.90
2019-05-01T00:26:10.273Z,99.90
2019-05-01T00:30:11.964Z,99.90
2019-05-01T00:34:10.740Z,99.90
2019-05-01T00:38:09.808Z,99.90
2019-05-01T00:42:08.560Z,99.90
2019-05-01T00:46:09.977Z,99.90
2019-05-01T00:50:09.822Z,99.90
2019-05-01T00:54:08.586Z,99.90
2019-05-01T00:58:09.435Z,99.90
2019-05-01T01:02:09.659Z,99.90
2019-05-01T01:06:11.486Z,99.90
2019-05-01T01:10:10.258Z,99.90
2019-05-01T01:14:11.327Z,99.90
2019-05-01T01:18:09.967Z,99.90
2019-05-01T01:22:08.545Z,99.90
2019-05-01T01:26:07.474Z,99.90
2019-05-01T01:30:11.700Z,99.90
2019-05-01T01:34:10.575Z,99.90
2019-05-01T01:38:11.604Z,99.90
2019-05-01T01:42:10.558Z,99.90
2019-05-01T01:46:28.638Z,99.90
2019-05-01T01:50:27.343Z,99.90
2019-05-01T01:54:26.293Z,99.90
2019-05-01T01:58:26.192Z,99.90
2019-05-01T02:02:37.976Z,99.90
2019-05-01T02:06:36.984Z,99.90
2019-05-01T02:10:42.967Z,99.90
2019-05-01T02:14:44.298Z,99.90
2019-05-01T02:18:43.224Z,99.90
2019-05-01T02:22:42.812Z,99.90
2019-05-01T02:26:51.022Z,99.90
2019-05-01T02:31:07.576Z,99.90
2019-05-01T02:35:07.523Z,99.90
2019-05-01T02:39:09.477Z,99.90
2019-05-01T02:43:13.193Z,99.90
2019-05-01T02:47:16.567Z,99.90
2019-05-01T02:51:16.137Z,99.90
2019-05-01T02:55:18.242Z,99.90
2019-05-01T02:59:18.546Z,99.90
2019-05-01T03:03:17.254Z,99.90
2019-05-01T03:07:21.022Z,99.90
2019-05-01T03:11:25.313Z,99.90
2019-05-01T03:15:25.047Z,99.90
2019-05-01T03:19:36.196Z,99.90
2019-05-01T03:23:37.355Z,99.90
2019-05-01T03:27:39.667Z,99.90
2019-05-01T03:31:39.811Z,99.90
2019-05-01T03:35:38.456Z,99.90
2019-05-01T03:39:38.942Z,99.90
2019-05-01T03:43:37.574Z,99.90
2019-05-01T03:47:36.307Z,99.90
2019-05-01T03:51:41.100Z,99.90
2019-05-01T03:55:45.761Z,99.90
2019-05-01T03:59:46.881Z,99.90
2019-05-01T04:03:55.234Z,99.90
2019-05-01T04:07:54.245Z,99.90
2019-05-01T04:11:52.860Z,99.90
2019-05-01T04:16:01.818Z,99.90
2019-05-01T04:19:55.729Z,99.90
2019-05-01T04:23:58.099Z,99.90
2019-05-01T04:28:04.549Z,99.90
2019-05-01T04:32:21.219Z,99.90
2019-05-01T04:36:33.155Z,99.90
2019-05-01T04:40:32.208Z,99.90
2019-05-01T04:44:37.870Z,99.90
2019-05-01T04:48:36.815Z,99.90
2019-05-01T04:52:35.740Z,99.90
2019-05-01T04:56:34.807Z,99.90
2019-05-01T05:00:34.060Z,99.90
2019-05-01T05:04:34.260Z,99.90
2019-05-01T05:08:33.613Z,99.90
2019-05-01T05:12:43.379Z,99.90
2019-05-01T05:16:56.049Z,99.90
2019-05-01T05:21:02.564Z,99.90
2019-05-01T05:25:01.600Z,99.90
2019-05-01T05:29:02.517Z,99.90
2019-05-01T05:33:03.394Z,99.90
2019-05-01T05:37:08.429Z,99.90
2019-05-01T05:41:23.506Z,99.90
2019-05-01T05:45:22.140Z,99.90
2019-05-01T05:49:24.180Z,99.90
2019-05-01T05:53:30.005Z,99.90
2019-05-01T05:57:33.315Z,99.90
2019-05-01T06:01:47.566Z,99.90
2019-05-01T06:05:59.963Z,99.90
2019-05-01T06:10:08.209Z,99.90
2019-05-01T06:14:31.314Z,99.90
2019-05-01T06:18:29.560Z,99.90
2019-05-01T06:22:35.464Z,99.90
2019-05-01T06:26:39.403Z,99.90
2019-05-01T06:30:42.065Z,99.90
2019-05-01T06:34:40.828Z,99.90
2019-05-01T06:38:56.176Z,99.90
2019-05-01T06:43:06.873Z,99.90
2019-05-01T06:47:23.490Z,99.90
2019-05-01T06:51:55.849Z,99.90
2019-05-01T06:55:54.866Z,99.90
2019-05-01T06:59:58.466Z,99.90
2019-05-01T07:04:03.488Z,99.90
2019-05-01T07:08:02.938Z,99.90
2019-05-01T07:12:07.963Z,99.90
2019-05-01T07:16:08.811Z,99.90
2019-05-01T07:20:16.854Z,99.90
2019-05-01T07:24:16.749Z,99.90
2019-05-01T07:28:20.098Z,99.90
2019-05-01T07:32:19.227Z,99.90
2019-05-01T07:36:18.236Z,99.90
2019-05-01T07:40:20.692Z,99.90
2019-05-01T07:44:19.962Z,99.90
2019-05-01T07:48:22.800Z,99.90
2019-05-01T07:52:26.376Z,99.90
2019-05-01T07:56:28.017Z,99.90
2019-05-01T08:00:37.006Z,99.90
2019-05-01T08:04:43.498Z,99.90
2019-05-01T08:08:45.067Z,99.90
2019-05-01T08:12:55.350Z,99.90
2019-05-01T08:16:58.205Z,99.90
2019-05-01T08:21:05.678Z,99.90
2019-05-01T08:25:06.727Z,99.90
2019-05-01T08:29:23.465Z,99.90
2019-05-01T08:33:40.544Z,99.90
2019-05-01T08:37:46.597Z,99.90
2019-05-01T08:41:49.966Z,99.90
2019-05-01T08:45:59.357Z,99.90
2019-05-01T08:50:00.437Z,99.90
2019-05-01T08:53:59.919Z,99.90
2019-05-01T08:58:01.053Z,99.90
2019-05-01T09:02:09.065Z,99.90
2019-05-01T09:05:59.526Z,99.90
2019-05-01T09:09:58.352Z,99.90
2019-05-01T09:14:00.078Z,99.90
2019-05-01T09:18:06.344Z,99.90
2019-05-01T09:22:08.427Z,99.90
2019-05-01T09:26:38.664Z,99.90
2019-05-01T09:30:41.454Z,99.90
2019-05-01T09:34:42.131Z,99.90
2019-05-01T09:38:40.795Z,99.90
2019-05-01T09:42:42.602Z,99.90
2019-05-01T09:46:44.366Z,99.90
2019-05-01T09:50:50.298Z,99.90
2019-05-01T09:55:00.598Z,99.90
2019-05-01T09:59:03.149Z,99.90
2019-05-01T10:03:02.185Z,99.90
2019-05-01T10:07:02.315Z,99.90
2019-05-01T10:11:05.154Z,99.90
2019-05-01T10:15:03.187Z,99.90
2019-05-01T10:19:01.743Z,99.90
2019-05-01T10:23:12.885Z,99.90
2019-05-01T10:27:08.302Z,99.90
2019-05-01T10:31:24.593Z,99.90
2019-05-01T10:35:42.447Z,99.90
2019-05-01T10:39:36.954Z,99.90
2019-05-01T10:43:38.913Z,99.90
2019-05-01T10:47:37.505Z,99.90
2019-05-01T10:51:36.147Z,99.90
2019-05-01T10:55:34.724Z,99.90
2019-05-01T10:59:37.755Z,99.90
2019-05-01T11:03:36.413Z,99.90
2019-05-01T11:07:38.127Z,99.90
2019-05-01T11:11:37.475Z,99.90
2019-05-01T11:15:38.884Z,99.90
2019-05-01T11:19:39.510Z,99.90
2019-05-01T11:23:40.106Z,99.90
2019-05-01T11:27:38.665Z,99.90
2019-05-01T11:31:44.778Z,99.90
2019-05-01T11:36:08.928Z,99.90
2019-05-01T11:40:04.897Z,99.90
2019-05-01T11:44:09.006Z,99.90
2019-05-01T11:48:10.695Z,99.90
2019-05-01T11:52:11.110Z,99.90
2019-05-01T11:56:09.718Z,99.90
2019-05-01T12:00:12.223Z,99.90
2019-05-01T12:04:10.968Z,99.90
2019-05-01T12:08:09.586Z,99.90
2019-05-01T12:12:16.356Z,99.90
2019-05-01T12:16:16.604Z,99.90
2019-05-01T12:20:16.735Z,99.90
2019-05-01T12:24:15.968Z,99.90
2019-05-01T12:28:16.096Z,99.90
2019-05-01T12:32:14.723Z,99.90
2019-05-01T12:36:15.862Z,99.90
2019-05-01T12:40:18.961Z,99.90
2019-05-01T12:44:19.207Z,99.90
2019-05-01T12:48:18.380Z,99.90
2019-05-01T12:52:49.681Z,99.90
2019-05-01T12:56:47.652Z,99.90
2019-05-01T13:00:54.225Z,99.90
2019-05-01T13:04:55.154Z,99.90
2019-05-01T13:08:56.476Z,99.90
2019-05-01T13:12:55.035Z,99.90
2019-05-01T13:16:53.754Z,99.90
2019-05-01T13:20:54.600Z,99.90
2019-05-01T13:24:54.712Z,99.90
2019-05-01T13:28:57.466Z,99.90
2019-05-01T13:32:57.085Z,99.90
2019-05-01T13:37:02.737Z,99.90
2019-05-01T13:40:57.695Z,99.90
2019-05-01T13:44:58.602Z,99.90
2019-05-01T13:49:02.985Z,99.90
2019-05-01T13:53:01.551Z,99.90
2019-05-01T13:57:01.936Z,99.90
2019-05-01T14:01:02.198Z,99.90
2019-05-01T14:05:00.926Z,99.90
2019-05-01T14:09:03.659Z,99.90
2019-05-01T14:13:02.450Z,99.90
2019-05-01T14:17:02.821Z,99.90
2019-05-01T14:21:09.778Z,99.90
2019-05-01T14:25:14.209Z,99.90
2019-05-01T14:29:12.763Z,99.90
2019-05-01T14:33:14.489Z,99.90
2019-05-01T14:37:15.276Z,99.90
2019-05-01T14:41:25.820Z,99.90
2019-05-01T14:45:27.423Z,92.70
2019-05-01T14:49:28.555Z,84.90
2019-05-01T14:53:30.047Z,78.60
2019-05-01T14:57:31.830Z,74.80
2019-05-01T15:01:30.614Z,78.50
2019-05-01T15:05:29.236Z,78.40
2019-05-01T15:09:29.769Z,73.00
2019-05-01T15:13:39.254Z,74.70
2019-05-01T15:17:39.757Z,70.00
2019-05-01T15:21:41.422Z,70.90
2019-05-01T15:25:47.917Z,69.20
2019-05-01T15:29:42.138Z,70.10
2019-05-01T15:33:40.785Z,64.60
2019-05-01T15:37:40.921Z,69.40
2019-05-01T15:41:52.904Z,65.90
2019-05-01T15:45:58.196Z,70.10
2019-05-01T15:49:52.162Z,71.90
2019-05-01T15:53:51.060Z,80.00
2019-05-01T15:57:49.719Z,89.80
2019-05-01T16:01:49.188Z,95.20
2019-05-01T16:05:49.451Z,99.90
2019-05-01T16:09:52.781Z,99.90
2019-05-01T16:13:55.582Z,99.90
2019-05-01T16:18:00.808Z,99.90
2019-05-01T16:21:59.372Z,99.90
2019-05-01T16:25:58.209Z,99.90
2019-05-01T16:29:58.983Z,99.90
2019-05-01T16:34:19.717Z,99.90
2019-05-01T16:38:30.418Z,99.90
2019-05-01T16:42:30.879Z,99.90
2019-05-01T16:46:29.711Z,99.90
2019-05-01T16:50:37.587Z,99.90
2019-05-01T16:54:42.462Z,99.90
2019-05-01T16:58:41.321Z,99.90
2019-05-01T17:02:43.500Z,99.90
2019-05-01T17:07:00.046Z,99.90
2019-05-01T17:11:01.192Z,99.90
2019-05-01T17:14:59.826Z,99.90
2019-05-01T17:18:58.923Z,99.90
2019-05-01T17:23:00.917Z,99.90
2019-05-01T17:26:59.933Z,99.90
2019-05-01T17:31:00.390Z,99.90
2019-05-01T17:35:01.813Z,99.90
2019-05-01T17:39:18.206Z,99.90
2019-05-01T17:43:16.712Z,99.90
2019-05-01T17:47:17.969Z,99.90
2019-05-01T17:51:20.852Z,99.90
2019-05-01T17:55:23.128Z,99.90
2019-05-01T17:59:22.491Z,99.90
2019-05-01T18:03:45.105Z,99.90
2019-05-01T18:07:46.868Z,99.90
2019-05-01T18:11:47.295Z,99.90
2019-05-01T18:15:51.994Z,99.90
2019-05-01T18:19:54.861Z,99.90
2019-05-01T18:24:11.138Z,99.90
2019-05-01T18:28:13.601Z,99.90
2019-05-01T18:32:28.178Z,99.90
2019-05-01T18:36:34.249Z,99.90
2019-05-01T18:40:34.518Z,99.90
2019-05-01T18:44:47.302Z,99.90
2019-05-01T18:48:48.712Z,99.90
2019-05-01T18:52:47.257Z,99.90
2019-05-01T18:56:54.594Z,99.90
2019-05-01T19:00:56.031Z,99.90
2019-05-01T19:04:54.764Z,99.90
2019-05-01T19:08:56.695Z,99.90
2019-05-01T19:12:58.699Z,99.90
2019-05-01T19:17:00.827Z,99.90
2019-05-01T19:21:01.935Z,99.90
2019-05-01T19:25:10.966Z,99.90
2019-05-01T19:29:03.552Z,99.90
2019-05-01T19:33:04.396Z,99.90
2019-05-01T19:37:22.085Z,99.90
2019-05-01T19:41:21.275Z,99.90
2019-05-01T19:45:19.955Z,99.90
2019-05-01T19:49:18.527Z,99.90
2019-05-01T19:53:20.027Z,99.90
2019-05-01T19:57:29.987Z,99.90
2019-05-01T20:01:28.956Z,99.90
2019-05-01T20:05:33.390Z,99.90
2019-05-01T20:09:31.367Z,99.90
2019-05-01T20:13:34.619Z,99.90
2019-05-01T20:17:33.686Z,99.90
2019-05-01T20:21:41.995Z,99.90
2019-05-01T20:25:51.000Z,99.90
2019-05-01T20:29:52.355Z,99.90
2019-05-01T20:33:50.936Z,99.90
2019-05-01T20:37:52.014Z,99.90
2019-05-01T20:41:54.139Z,99.90
2019-05-01T20:45:52.727Z,99.90
2019-05-01T20:49:51.295Z,99.90
2019-05-01T20:53:49.978Z,99.90
2019-05-01T20:57:49.837Z,99.90
2019-05-01T21:01:59.567Z,99.90
2019-05-01T21:06:07.729Z,99.90
2019-05-01T21:10:24.091Z,99.90
2019-05-01T21:14:21.987Z,99.90
2019-05-01T21:18:15.596Z,99.90
2019-05-01T21:22:17.793Z,99.90
2019-05-01T21:26:19.339Z,99.90
2019-05-01T21:30:23.673Z,99.90
2019-05-01T21:34:24.401Z,99.90
2019-05-01T21:38:23.415Z,99.90
2019-05-01T21:42:24.323Z,99.90
2019-05-01T21:46:23.841Z,99.90
2019-05-01T21:50:26.371Z,99.90
2019-05-01T21:54:23.067Z,99.90
2019-05-01T21:58:28.325Z,99.90
2019-05-01T22:02:26.425Z,99.90
2019-05-01T22:06:24.917Z,99.90
2019-05-01T22:10:26.588Z,99.90
2019-05-01T22:14:31.065Z,99.90
2019-05-01T22:18:34.085Z,99.90
2019-05-01T22:22:38.839Z,99.90
2019-05-01T22:26:46.097Z,99.90
2019-05-01T22:30:49.167Z,99.90
2019-05-01T22:34:50.203Z,99.90
2019-05-01T22:38:48.857Z,99.90
2019-05-01T22:42:47.516Z,99.90
2019-05-01T22:46:46.085Z,99.90
2019-05-01T22:51:04.237Z,99.90
2019-05-01T22:55:05.952Z,99.90
2019-05-01T22:59:05.373Z,99.90
2019-05-01T23:03:10.314Z,99.90
2019-05-01T23:07:11.660Z,99.90
2019-05-01T23:11:19.827Z,99.90
2019-05-01T23:15:24.088Z,99.90
2019-05-01T23:19:27.822Z,99.90
2019-05-01T23:23:27.256Z,99.90
2019-05-01T23:27:30.673Z,99.90
2019-05-01T23:31:33.125Z,99.90
2019-05-01T23:35:32.187Z,99.90
2019-05-01T23:39:39.719Z,99.90
2019-05-01T23:43:34.097Z,99.90
2019-05-01T23:47:32.706Z,99.90
2019-05-01T23:51:32.852Z,99.90
2019-05-01T23:55:31.425Z,99.90
2019-05-01T23:59:29.995Z,99.90
