createdAt,value
2022-09-06T00:00:15.941Z,23.29
2022-09-06T00:02:43.692Z,23.37
2022-09-06T00:05:11.877Z,23.45
2022-09-06T00:07:39.142Z,23.39
2022-09-06T00:10:07.034Z,23.42
2022-09-06T00:12:34.679Z,23.40
2022-09-06T00:15:01.488Z,23.40
2022-09-06T00:17:28.293Z,23.23
2022-09-06T00:19:55.203Z,23.26
2022-09-06T00:22:22.176Z,23.20
2022-09-06T00:24:49.385Z,23.04
2022-09-06T00:27:16.328Z,23.13
2022-09-06T00:29:43.112Z,23.03
2022-09-06T00:32:10.123Z,23.10
2022-09-06T00:34:36.965Z,23.13
2022-09-06T00:37:03.923Z,22.97
2022-09-06T00:39:30.707Z,22.91
2022-09-06T00:41:57.600Z,22.88
2022-09-06T00:44:24.319Z,22.92
2022-09-06T00:46:53.308Z,22.83
2022-09-06T00:49:36.438Z,22.80
2022-09-06T00:52:10.147Z,22.54
2022-09-06T00:54:37.689Z,22.66
2022-09-06T00:57:04.707Z,22.74
2022-09-06T00:59:34.761Z,22.88
2022-09-06T01:02:02.008Z,22.92
2022-09-06T01:04:49.242Z,23.05
2022-09-06T01:07:40.943Z,23.16
2022-09-06T01:10:31.868Z,22.73
2022-09-06T01:13:20.471Z,22.99
2022-09-06T01:16:20.810Z,22.86
2022-09-06T01:18:47.668Z,22.48
2022-09-06T01:21:28.624Z,22.64
2022-09-06T01:24:01.896Z,22.74
2022-09-06T01:26:56.675Z,22.62
2022-09-06T01:29:32.259Z,22.31
2022-09-06T01:32:40.244Z,22.61
2022-09-06T01:35:27.124Z,22.60
2022-09-06T01:37:55.659Z,22.69
2022-09-06T01:40:22.764Z,22.60
2022-09-06T01:42:51.144Z,22.49
2022-09-06T01:45:27.509Z,22.48
2022-09-06T01:48:10.780Z,22.35
2022-09-06T01:50:57.370Z,22.63
2022-09-06T01:53:50.535Z,22.70
2022-09-06T01:56:37.942Z,22.58
2022-09-06T01:59:20.817Z,22.09
2022-09-06T02:02:08.580Z,22.28
2022-09-06T02:04:38.179Z,22.19
2022-09-06T02:07:15.537Z,22.39
2022-09-06T02:09:47.024Z,22.45
2022-09-06T02:12:17.109Z,22.52
2022-09-06T02:14:49.989Z,22.53
2022-09-06T02:17:23.817Z,22.38
2022-09-06T02:20:16.469Z,22.41
2022-09-06T02:22:46.845Z,22.54
2022-09-06T02:25:22.558Z,22.49
2022-09-06T02:27:49.782Z,22.35
2022-09-06T02:30:17.717Z,22.35
2022-09-06T02:32:50.931Z,22.35
2022-09-06T02:35:17.953Z,22.27
2022-09-06T02:37:45.191Z,22.26
2022-09-06T02:40:12.678Z,22.28
2022-09-06T02:42:40.207Z,22.01
2022-09-06T02:45:07.849Z,22.12
2022-09-06T02:47:34.567Z,22.11
2022-09-06T02:50:01.565Z,22.02
2022-09-06T02:52:28.327Z,21.93
2022-09-06T02:54:55.247Z,21.89
2022-09-06T02:57:21.948Z,21.90
2022-09-06T02:59:48.810Z,22.09
2022-09-06T03:02:15.989Z,22.19
2022-09-06T03:04:42.832Z,21.92
2022-09-06T03:07:09.686Z,22.08
2022-09-06T03:09:36.494Z,21.83
2022-09-06T03:12:03.947Z,21.93
2022-09-06T03:14:30.683Z,22.00
2022-09-06T03:16:57.709Z,21.69
2022-09-06T03:19:24.480Z,21.65
2022-09-06T03:21:51.483Z,21.71
2022-09-06T03:24:18.292Z,21.73
2022-09-06T03:26:45.027Z,21.75
2022-09-06T03:29:12.004Z,21.66
2022-09-06T03:31:38.777Z,21.65
2022-09-06T03:34:10.302Z,21.52
2022-09-06T03:36:37.972Z,21.56
2022-09-06T03:39:04.799Z,21.61
2022-09-06T03:41:31.670Z,21.44
2022-09-06T03:43:58.451Z,21.41
2022-09-06T03:46:25.362Z,21.37
2022-09-06T03:48:52.136Z,21.51
2022-09-06T03:51:18.942Z,21.42
2022-09-06T03:53:45.863Z,21.34
2022-09-06T03:56:12.793Z,21.35
2022-09-06T03:58:39.519Z,21.17
2022-09-06T04:01:11.397Z,21.20
2022-09-06T04:03:39.062Z,21.17
2022-09-06T04:06:07.091Z,21.42
2022-09-06T04:08:35.634Z,21.52
2022-09-06T04:11:02.466Z,21.14
2022-09-06T04:13:30.176Z,21.02
2022-09-06T04:15:57.630Z,21.39
2022-09-06T04:18:25.042Z,21.44
2022-09-06T04:20:53.335Z,21.45
2022-09-06T04:23:20.508Z,21.62
2022-09-06T04:25:48.899Z,21.49
2022-09-06T04:28:18.273Z,21.34
2022-09-06T04:30:57.426Z,21.32
2022-09-06T04:33:27.044Z,21.33
2022-09-06T04:35:56.534Z,21.33
2022-09-06T04:38:24.179Z,21.42
2022-09-06T04:40:51.034Z,21.48
2022-09-06T04:43:18.308Z,21.51
2022-09-06T04:45:45.521Z,21.42
2022-09-06T04:48:12.470Z,21.53
2022-09-06T04:50:39.255Z,21.58
2022-09-06T04:53:07.054Z,21.60
2022-09-06T04:55:34.748Z,21.44
2022-09-06T04:58:01.647Z,21.49
2022-09-06T05:00:30.273Z,21.04
2022-09-06T05:02:57.491Z,21.37
2022-09-06T05:05:25.144Z,21.23
2022-09-06T05:07:53.186Z,21.33
2022-09-06T05:10:21.159Z,21.45
2022-09-06T05:12:49.615Z,21.74
2022-09-06T05:15:18.220Z,21.65
2022-09-06T05:17:45.091Z,21.61
2022-09-06T05:20:13.012Z,21.56
2022-09-06T05:22:41.117Z,21.45
2022-09-06T05:25:09.748Z,21.06
2022-09-06T05:27:36.807Z,21.26
2022-09-06T05:30:04.279Z,21.14
2022-09-06T05:32:31.271Z,20.94
2022-09-06T05:34:57.999Z,21.53
2022-09-06T05:37:24.919Z,21.50
2022-09-06T05:39:52.208Z,22.00
2022-09-06T05:42:19.548Z,22.00
2022-09-06T05:44:46.749Z,22.11
2022-09-06T05:47:13.835Z,22.26
2022-09-06T05:49:41.703Z,22.17
2022-09-06T05:52:10.447Z,22.16
2022-09-06T05:54:37.411Z,22.39
2022-09-06T05:57:04.416Z,22.50
2022-09-06T05:59:31.219Z,22.59
2022-09-06T06:01:58.220Z,22.30
2022-09-06T06:04:24.990Z,22.11
2022-09-06T06:06:53.014Z,21.64
2022-09-06T06:09:19.790Z,21.66
2022-09-06T06:11:46.723Z,21.72
2022-09-06T06:14:13.525Z,21.95
2022-09-06T06:16:40.556Z,22.52
2022-09-06T06:19:07.371Z,22.04
2022-09-06T06:21:35.079Z,22.50
2022-09-06T06:24:04.132Z,22.63
2022-09-06T06:26:33.962Z,22.40
2022-09-06T06:29:02.458Z,22.34
2022-09-06T06:31:30.865Z,22.67
2022-09-06T06:33:58.464Z,22.92
2022-09-06T06:36:30.890Z,22.96
2022-09-06T06:38:58.577Z,22.72
2022-09-06T06:41:28.795Z,22.34
2022-09-06T06:43:57.844Z,23.05
2022-09-06T06:46:27.848Z,23.60
2022-09-06T06:48:55.495Z,23.71
2022-09-06T06:51:26.018Z,23.77
2022-09-06T06:53:53.010Z,23.73
2022-09-06T06:56:28.531Z,23.88
2022-09-06T06:58:59.087Z,24.08
2022-09-06T07:01:28.064Z,24.29
2022-09-06T07:03:55.380Z,23.81
2022-09-06T07:09:09.778Z,24.29
2022-09-06T07:11:36.569Z,23.94
2022-09-06T07:14:03.846Z,24.24
2022-09-06T07:16:30.733Z,24.47
2022-09-06T07:18:57.753Z,24.10
2022-09-06T07:26:39.039Z,24.58
2022-09-06T07:29:07.663Z,24.48
2022-09-06T07:34:25.199Z,25.17
2022-09-06T07:36:56.300Z,24.95
2022-09-06T07:39:23.662Z,24.74
2022-09-06T07:41:50.522Z,24.65
2022-09-06T07:44:17.485Z,24.79
2022-09-06T07:46:44.366Z,25.00
2022-09-06T07:49:11.284Z,25.40
2022-09-06T07:51:38.374Z,25.51
2022-09-06T07:54:29.349Z,25.39
2022-09-06T07:56:53.888Z,25.49
2022-09-06T07:59:20.648Z,25.12
2022-09-06T08:01:48.315Z,25.05
2022-09-06T08:04:15.755Z,25.92
2022-09-06T08:09:36.231Z,26.00
2022-09-06T08:12:06.980Z,25.43
2022-09-06T08:14:35.075Z,26.23
2022-09-06T08:17:03.373Z,26.51
2022-09-06T08:19:30.319Z,26.30
2022-09-06T08:21:57.253Z,26.14
2022-09-06T08:24:24.052Z,26.77
2022-09-06T08:26:51.070Z,26.72
2022-09-06T08:29:18.932Z,26.52
2022-09-06T08:31:46.490Z,27.12
2022-09-06T08:34:14.262Z,26.59
2022-09-06T08:36:42.065Z,26.70
2022-09-06T08:39:10.203Z,27.13
2022-09-06T08:41:55.601Z,26.97
2022-09-06T08:44:55.279Z,27.59
2022-09-06T08:47:23.290Z,27.38
2022-09-06T08:50:06.826Z,27.18
2022-09-06T08:55:47.699Z,27.15
2022-09-06T08:58:39.745Z,27.36
2022-09-06T09:01:14.655Z,28.37
2022-09-06T09:03:44.679Z,28.42
2022-09-06T09:06:11.662Z,27.99
2022-09-06T09:09:05.912Z,27.80
2022-09-06T09:11:36.081Z,28.10
2022-09-06T09:14:09.031Z,28.20
2022-09-06T09:16:36.117Z,28.11
2022-09-06T09:19:05.344Z,27.88
2022-09-06T09:21:35.185Z,27.85
2022-09-06T09:24:06.103Z,28.37
2022-09-06T09:26:44.330Z,28.69
2022-09-06T09:29:13.949Z,28.98
2022-09-06T09:31:53.337Z,28.91
2022-09-06T09:34:47.897Z,29.28
2022-09-06T09:40:25.342Z,29.07
2022-09-06T09:42:55.031Z,29.39
2022-09-06T09:45:31.402Z,29.76
2022-09-06T09:48:16.836Z,29.82
2022-09-06T09:50:43.664Z,29.71
2022-09-06T09:53:14.418Z,29.74
2022-09-06T09:55:42.934Z,30.17
2022-09-06T09:58:24.323Z,30.24
2022-09-06T10:01:10.052Z,30.49
2022-09-06T10:09:19.299Z,31.02
2022-09-06T10:11:55.321Z,30.53
2022-09-06T10:14:27.375Z,30.51
2022-09-06T10:16:54.579Z,30.41
2022-09-06T10:19:41.234Z,30.46
2022-09-06T10:22:29.184Z,30.25
2022-09-06T10:25:32.983Z,30.23
2022-09-06T10:28:11.368Z,30.78
2022-09-06T10:30:56.007Z,30.10
2022-09-06T10:33:52.182Z,30.48
2022-09-06T10:36:28.424Z,30.92
2022-09-06T10:39:04.279Z,29.88
2022-09-06T10:41:49.508Z,29.94
2022-09-06T10:44:30.587Z,29.09
2022-09-06T10:47:10.935Z,29.83
2022-09-06T10:49:40.911Z,29.75
2022-09-06T10:52:12.003Z,30.49
2022-09-06T10:54:41.999Z,30.88
2022-09-06T11:00:13.658Z,31.52
2022-09-06T11:06:20.028Z,32.11
2022-09-06T11:09:12.220Z,31.94
2022-09-06T11:11:52.809Z,32.46
2022-09-06T11:14:23.877Z,31.78
2022-09-06T11:17:07.387Z,31.56
2022-09-06T11:20:10.536Z,31.93
2022-09-06T11:23:07.180Z,31.52
2022-09-06T11:25:49.051Z,32.00
2022-09-06T11:28:29.244Z,32.31
2022-09-06T11:30:58.088Z,32.47
2022-09-06T11:33:28.861Z,32.09
2022-09-06T11:36:29.255Z,31.96
2022-09-06T11:38:59.089Z,32.04
2022-09-06T11:41:32.618Z,32.27
2022-09-06T11:43:59.886Z,32.11
2022-09-06T11:46:36.009Z,32.03
2022-09-06T11:49:02.999Z,32.21
2022-09-06T11:51:42.041Z,32.59
2022-09-06T11:54:40.792Z,32.79
2022-09-06T11:57:16.196Z,32.69
2022-09-06T11:59:43.193Z,32.68
2022-09-06T12:02:39.059Z,32.86
2022-09-06T12:05:09.879Z,32.61
2022-09-06T12:07:38.999Z,33.51
2022-09-06T12:10:31.591Z,33.05
2022-09-06T12:12:58.979Z,32.51
2022-09-06T12:15:29.276Z,32.22
2022-09-06T12:17:57.547Z,31.91
2022-09-06T12:20:49.436Z,32.00
2022-09-06T12:23:34.600Z,32.31
2022-09-06T12:26:07.068Z,32.39
2022-09-06T12:28:42.836Z,32.38
2022-09-06T12:31:26.043Z,32.08
2022-09-06T12:33:57.229Z,32.59
2022-09-06T12:36:31.010Z,32.54
2022-09-06T12:39:12.166Z,32.29
2022-09-06T12:41:47.483Z,33.14
2022-09-06T12:44:16.636Z,33.02
2022-09-06T12:46:51.645Z,33.75
2022-09-06T12:49:23.368Z,33.52
2022-09-06T12:51:50.496Z,33.05
2022-09-06T12:54:26.333Z,33.15
2022-09-06T12:56:53.832Z,32.40
2022-09-06T12:59:24.560Z,32.00
2022-09-06T13:02:12.484Z,32.60
2022-09-06T13:04:47.052Z,31.96
2022-09-06T13:07:17.764Z,31.51
2022-09-06T13:09:47.191Z,31.58
2022-09-06T13:12:30.805Z,31.53
2022-09-06T13:15:01.420Z,32.38
2022-09-06T13:17:30.186Z,32.52
2022-09-06T13:20:02.473Z,32.61
2022-09-06T13:22:47.554Z,32.28
2022-09-06T13:25:21.131Z,32.45
2022-09-06T13:27:51.218Z,32.08
2022-09-06T13:30:30.212Z,31.54
2022-09-06T13:32:57.146Z,31.71
2022-09-06T13:35:26.358Z,31.58
2022-09-06T13:37:53.208Z,31.20
2022-09-06T13:41:09.726Z,30.81
2022-09-06T13:43:42.735Z,31.15
2022-09-06T13:46:12.421Z,31.40
2022-09-06T13:48:44.932Z,31.40
2022-09-06T13:51:12.138Z,32.49
2022-09-06T13:53:38.887Z,32.99
2022-09-06T13:56:08.609Z,33.01
2022-09-06T13:58:36.324Z,32.17
2022-09-06T14:01:08.606Z,32.18
2022-09-06T14:03:38.216Z,32.55
2022-09-06T14:06:05.107Z,32.86
2022-09-06T14:08:49.735Z,33.38
2022-09-06T14:11:21.379Z,33.01
2022-09-06T14:13:48.220Z,32.71
2022-09-06T14:16:15.374Z,32.13
2022-09-06T14:18:42.260Z,32.63
2022-09-06T14:21:09.297Z,32.99
2022-09-06T14:23:36.223Z,33.63
2022-09-06T14:26:04.607Z,32.96
2022-09-06T14:28:32.988Z,32.59
2022-09-06T14:31:14.138Z,33.13
2022-09-06T14:33:41.213Z,32.95
2022-09-06T14:36:10.814Z,33.00
2022-09-06T14:38:39.275Z,32.30
2022-09-06T14:41:07.764Z,31.89
2022-09-06T14:43:35.623Z,31.34
2022-09-06T14:46:07.721Z,30.93
2022-09-06T14:48:39.191Z,30.97
2022-09-06T14:51:20.889Z,31.23
2022-09-06T14:53:50.131Z,31.31
2022-09-06T14:56:17.061Z,31.40
2022-09-06T14:58:44.152Z,31.16
2022-09-06T15:01:19.430Z,30.99
2022-09-06T15:03:51.520Z,30.74
2022-09-06T15:06:20.949Z,29.77
2022-09-06T15:08:48.646Z,30.30
2022-09-06T15:11:27.649Z,30.36
2022-09-06T15:13:54.515Z,29.67
2022-09-06T15:16:21.412Z,29.71
2022-09-06T15:18:48.483Z,29.55
2022-09-06T15:21:16.818Z,29.72
2022-09-06T15:23:43.957Z,29.63
2022-09-06T15:26:13.815Z,29.92
2022-09-06T15:28:43.709Z,29.71
2022-09-06T15:31:11.789Z,29.68
2022-09-06T15:33:39.634Z,29.43
2022-09-06T15:36:09.611Z,29.16
2022-09-06T15:38:39.570Z,29.32
2022-09-06T15:41:08.796Z,29.50
2022-09-06T15:43:37.276Z,29.93
2022-09-06T15:46:04.636Z,30.00
2022-09-06T15:48:41.223Z,30.04
2022-09-06T15:51:08.642Z,29.79
2022-09-06T15:53:35.416Z,29.84
2022-09-06T15:56:03.078Z,29.74
2022-09-06T15:58:30.603Z,29.58
2022-09-06T16:01:21.625Z,29.69
2022-09-06T16:03:54.420Z,29.68
2022-09-06T16:06:27.910Z,29.30
2022-09-06T16:08:58.818Z,29.47
2022-09-06T16:11:26.715Z,29.49
2022-09-06T16:13:55.048Z,29.61
2022-09-06T16:16:24.260Z,29.56
2022-09-06T16:18:54.436Z,29.51
2022-09-06T16:21:24.481Z,29.33
2022-09-06T16:23:57.519Z,29.38
2022-09-06T16:26:28.264Z,29.16
2022-09-06T16:28:55.303Z,29.24
2022-09-06T16:31:22.674Z,29.30
2022-09-06T16:33:50.328Z,29.58
2022-09-06T16:36:18.976Z,29.65
2022-09-06T16:38:46.921Z,29.32
2022-09-06T16:41:19.603Z,29.14
2022-09-06T16:43:47.940Z,29.26
2022-09-06T16:46:15.326Z,29.22
2022-09-06T16:48:43.535Z,29.26
2022-09-06T16:51:18.962Z,29.10
2022-09-06T16:53:47.264Z,28.91
2022-09-06T16:56:17.310Z,29.03
2022-09-06T16:58:54.624Z,28.98
2022-09-06T17:01:22.778Z,28.76
2022-09-06T17:03:50.717Z,28.90
2022-09-06T17:06:18.719Z,28.82
2022-09-06T17:08:45.677Z,28.82
2022-09-06T17:11:18.729Z,28.99
2022-09-06T17:13:48.572Z,28.83
2022-09-06T17:16:34.363Z,28.74
2022-09-06T17:19:02.421Z,28.48
2022-09-06T17:21:30.309Z,28.71
2022-09-06T17:24:03.125Z,28.88
2022-09-06T17:26:35.390Z,28.71
2022-09-06T17:29:02.601Z,28.74
2022-09-06T17:31:29.806Z,28.73
2022-09-06T17:33:56.696Z,28.63
2022-09-06T17:36:29.897Z,28.70
2022-09-06T17:39:10.175Z,28.65
2022-09-06T17:41:55.223Z,28.54
2022-09-06T17:44:25.521Z,28.49
2022-09-06T17:47:11.418Z,28.28
2022-09-06T17:49:39.583Z,28.22
2022-09-06T17:52:06.288Z,28.23
2022-09-06T17:54:33.459Z,28.03
2022-09-06T17:57:00.331Z,28.11
2022-09-06T17:59:30.430Z,28.18
2022-09-06T18:01:59.840Z,28.09
2022-09-06T18:04:26.871Z,28.21
2022-09-06T18:06:53.747Z,28.13
2022-09-06T18:09:21.495Z,28.00
2022-09-06T18:11:48.902Z,27.76
2022-09-06T18:14:18.392Z,27.99
2022-09-06T18:16:47.202Z,27.84
2022-09-06T18:19:15.330Z,27.74
2022-09-06T18:21:42.585Z,27.83
2022-09-06T18:24:10.384Z,27.80
2022-09-06T18:26:37.554Z,27.90
2022-09-06T18:29:07.280Z,28.06
2022-09-06T18:31:34.835Z,28.07
2022-09-06T18:34:02.181Z,27.97
2022-09-06T18:36:32.247Z,27.96
2022-09-06T18:39:04.932Z,27.89
2022-09-06T18:41:52.012Z,27.90
2022-09-06T18:44:19.629Z,27.70
2022-09-06T18:46:47.167Z,27.93
2022-09-06T18:49:15.325Z,27.81
2022-09-06T18:51:43.626Z,27.67
2022-09-06T18:54:11.710Z,27.71
2022-09-06T18:56:41.016Z,27.54
2022-09-06T18:59:08.121Z,27.56
2022-09-06T19:01:35.490Z,27.45
2022-09-06T19:04:04.553Z,27.55
2022-09-06T19:06:33.376Z,27.46
2022-09-06T19:09:09.215Z,27.11
2022-09-06T19:11:36.626Z,27.09
2022-09-06T19:14:04.877Z,27.12
2022-09-06T19:16:33.417Z,27.08
2022-09-06T19:19:08.652Z,26.86
2022-09-06T19:21:42.024Z,26.84
2022-09-06T19:24:13.960Z,26.65
2022-09-06T19:26:43.184Z,26.47
2022-09-06T19:29:18.200Z,26.56
2022-09-06T19:31:47.320Z,26.59
2022-09-06T19:34:15.732Z,26.67
2022-09-06T19:36:44.993Z,26.53
2022-09-06T19:39:14.935Z,26.53
2022-09-06T19:41:46.984Z,26.55
2022-09-06T19:44:16.489Z,26.73
2022-09-06T19:46:46.194Z,26.68
2022-09-06T19:49:16.049Z,26.72
2022-09-06T19:51:45.293Z,26.56
2022-09-06T19:54:12.966Z,26.43
2022-09-06T19:56:39.837Z,26.40
2022-09-06T19:59:08.867Z,26.37
2022-09-06T20:01:37.721Z,26.35
2022-09-06T20:04:08.577Z,26.35
2022-09-06T20:06:36.272Z,26.16
2022-09-06T20:09:06.496Z,26.27
2022-09-06T20:11:35.626Z,26.23
2022-09-06T20:14:02.610Z,26.12
2022-09-06T20:16:30.513Z,26.13
2022-09-06T20:19:01.800Z,26.17
2022-09-06T20:21:29.189Z,26.14
2022-09-06T20:23:57.850Z,25.81
2022-09-06T20:26:30.417Z,26.14
2022-09-06T20:28:59.612Z,26.21
2022-09-06T20:31:28.132Z,26.16
2022-09-06T20:33:55.797Z,25.78
2022-09-06T20:36:22.824Z,25.66
2022-09-06T20:38:50.061Z,25.72
2022-09-06T20:41:22.869Z,25.78
2022-09-06T20:43:59.679Z,25.85
2022-09-06T20:46:30.673Z,25.70
2022-09-06T20:49:01.915Z,25.68
2022-09-06T20:51:28.776Z,25.63
2022-09-06T20:54:00.591Z,25.67
2022-09-06T20:56:30.429Z,25.37
2022-09-06T20:59:02.725Z,25.35
2022-09-06T21:01:35.688Z,25.19
2022-09-06T21:04:05.886Z,25.28
2022-09-06T21:06:35.978Z,24.86
2022-09-06T21:09:11.046Z,24.60
2022-09-06T21:11:38.823Z,24.28
2022-09-06T21:14:06.324Z,24.60
2022-09-06T21:16:33.338Z,24.70
2022-09-06T21:19:05.375Z,24.81
2022-09-06T21:21:34.548Z,24.66
2022-09-06T21:24:02.690Z,24.72
2022-09-06T21:26:30.120Z,24.60
2022-09-06T21:28:57.152Z,24.53
2022-09-06T21:31:26.705Z,24.40
2022-09-06T21:33:55.880Z,24.65
2022-09-06T21:36:29.955Z,24.51
2022-09-06T21:38:59.816Z,24.28
2022-09-06T21:41:27.494Z,24.46
2022-09-06T21:43:56.821Z,24.36
2022-09-06T21:46:29.117Z,24.69
2022-09-06T21:49:05.254Z,24.55
2022-09-06T21:51:32.686Z,24.58
2022-09-06T21:54:03.428Z,24.55
2022-09-06T21:56:30.943Z,24.63
2022-09-06T21:58:58.780Z,24.32
2022-09-06T22:01:28.525Z,24.26
2022-09-06T22:03:55.813Z,24.33
2022-09-06T22:06:25.131Z,24.18
2022-09-06T22:08:52.256Z,23.95
2022-09-06T22:11:24.040Z,24.16
2022-09-06T22:13:51.609Z,24.11
2022-09-06T22:16:21.629Z,24.19
2022-09-06T22:18:49.644Z,24.21
2022-09-06T22:21:20.209Z,24.16
2022-09-06T22:24:01.571Z,24.04
2022-09-06T22:26:31.621Z,24.08
2022-09-06T22:29:00.901Z,23.96
2022-09-06T22:31:29.533Z,24.00
2022-09-06T22:33:57.041Z,23.95
2022-09-06T22:36:25.507Z,23.65
2022-09-06T22:38:57.111Z,23.65
2022-09-06T22:41:30.413Z,23.91
2022-09-06T22:43:59.964Z,23.91
2022-09-06T22:46:28.723Z,23.90
2022-09-06T22:48:55.710Z,23.60
2022-09-06T22:51:22.605Z,23.80
2022-09-06T22:53:49.896Z,23.76
2022-09-06T22:56:16.716Z,23.66
2022-09-06T22:58:43.866Z,23.61
2022-09-06T23:01:13.216Z,23.63
2022-09-06T23:03:41.885Z,23.63
2022-09-06T23:06:09.302Z,23.58
2022-09-06T23:08:38.166Z,23.38
2022-09-06T23:11:12.948Z,23.36
2022-09-06T23:13:43.793Z,23.42
2022-09-06T23:16:14.172Z,23.27
2022-09-06T23:18:41.491Z,23.48
2022-09-06T23:21:13.337Z,23.53
2022-09-06T23:23:41.627Z,23.27
2022-09-06T23:26:28.778Z,23.32
2022-09-06T23:28:56.955Z,23.35
2022-09-06T23:31:29.224Z,23.28
2022-09-06T23:33:57.803Z,23.30
2022-09-06T23:36:25.343Z,22.88
2022-09-06T23:38:52.344Z,22.93
2022-09-06T23:41:19.380Z,22.75
2022-09-06T23:43:46.162Z,22.58
2022-09-06T23:46:14.721Z,22.63
2022-09-06T23:48:43.568Z,22.81
2022-09-06T23:51:11.150Z,22.98
2022-09-06T23:53:38.697Z,22.98
2022-09-06T23:56:06.005Z,23.04
2022-09-06T23:58:33.155Z,23.01
