createdAt,value
2019-03-04T00:01:19.331Z,2.80
2019-03-04T00:03:49.280Z,2.70
2019-03-04T00:06:18.340Z,2.90
2019-03-04T00:08:47.428Z,3.03
2019-03-04T00:11:16.485Z,3.90
2019-03-04T00:13:49.414Z,3.00
2019-03-04T00:16:18.867Z,3.20
2019-03-04T00:18:48.053Z,2.62
2019-03-04T00:21:17.140Z,2.67
2019-03-04T00:23:46.443Z,2.80
2019-03-04T00:26:18.704Z,3.05
2019-03-04T00:28:47.889Z,3.43
2019-03-04T00:31:17.767Z,3.50
2019-03-04T00:33:47.295Z,2.90
2019-03-04T00:36:16.384Z,3.03
2019-03-04T00:38:45.547Z,3.17
2019-03-04T00:41:15.102Z,2.90
2019-03-04T00:43:44.464Z,2.90
2019-03-04T00:46:14.487Z,2.83
2019-03-04T00:48:43.620Z,2.73
2019-03-04T00:51:13.169Z,3.00
2019-03-04T00:53:42.307Z,3.10
2019-03-04T00:56:12.406Z,3.37
2019-03-04T00:58:41.743Z,2.40
2019-03-04T01:01:12.292Z,2.30
2019-03-04T01:03:41.996Z,2.47
2019-03-04T01:06:11.448Z,2.00
2019-03-04T01:08:40.483Z,2.67
2019-03-04T01:11:09.720Z,2.20
2019-03-04T01:13:39.004Z,2.00
2019-03-04T01:16:08.183Z,2.00
2019-03-04T01:18:39.155Z,2.13
2019-03-04T01:21:08.514Z,2.20
2019-03-04T01:23:39.032Z,1.70
2019-03-04T01:26:08.473Z,1.97
2019-03-04T01:28:39.410Z,3.80
2019-03-04T01:31:08.447Z,1.80
2019-03-04T01:33:37.920Z,1.60
2019-03-04T01:36:10.105Z,1.70
2019-03-04T01:38:40.120Z,1.77
2019-03-04T01:41:09.490Z,1.43
2019-03-04T01:43:38.800Z,1.67
2019-03-04T01:46:08.039Z,1.30
2019-03-04T01:48:37.200Z,1.47
2019-03-04T01:51:06.688Z,1.50
2019-03-04T01:53:36.228Z,1.97
2019-03-04T01:56:05.724Z,1.23
2019-03-04T01:58:35.457Z,1.20
2019-03-04T02:01:05.652Z,1.20
2019-03-04T02:03:37.175Z,1.23
2019-03-04T02:06:06.792Z,1.10
2019-03-04T02:08:36.969Z,1.20
2019-03-04T02:11:06.067Z,0.97
2019-03-04T02:13:35.512Z,1.03
2019-03-04T02:16:04.768Z,1.20
2019-03-04T02:18:33.844Z,1.23
2019-03-04T02:21:02.921Z,1.00
2019-03-04T02:23:32.288Z,1.27
2019-03-04T02:26:17.398Z,1.10
2019-03-04T02:28:46.393Z,0.90
2019-03-04T02:31:15.812Z,1.00
2019-03-04T02:33:44.948Z,1.00
2019-03-04T02:36:14.381Z,1.42
2019-03-04T02:38:43.628Z,1.17
2019-03-04T02:41:12.709Z,1.20
2019-03-04T02:43:42.312Z,0.90
2019-03-04T02:46:11.433Z,1.05
2019-03-04T02:48:41.005Z,1.13
2019-03-04T02:51:10.754Z,0.93
2019-03-04T02:53:39.984Z,1.00
2019-03-04T02:56:09.069Z,1.00
2019-03-04T02:58:39.798Z,0.90
2019-03-04T03:01:09.369Z,1.10
2019-03-04T03:03:38.768Z,0.90
2019-03-04T03:06:13.259Z,1.27
2019-03-04T03:08:42.772Z,1.03
2019-03-04T03:11:11.941Z,0.87
2019-03-04T03:13:44.436Z,1.20
2019-03-04T03:16:13.865Z,1.20
2019-03-04T03:18:43.043Z,1.40
2019-03-04T03:21:12.396Z,1.60
2019-03-04T03:23:41.437Z,1.50
2019-03-04T03:26:10.623Z,1.47
2019-03-04T03:31:14.637Z,1.77
2019-03-04T03:33:43.859Z,2.43
2019-03-04T03:36:13.554Z,1.83
2019-03-04T03:38:42.885Z,1.60
2019-03-04T03:41:12.397Z,1.70
2019-03-04T03:43:41.393Z,2.17
2019-03-04T03:46:10.561Z,2.00
2019-03-04T03:48:40.478Z,2.10
2019-03-04T03:51:09.620Z,1.80
2019-03-04T03:53:38.985Z,1.87
2019-03-04T03:56:09.196Z,1.80
2019-03-04T03:58:42.071Z,2.03
2019-03-04T04:01:11.129Z,1.70
2019-03-04T04:03:40.404Z,1.80
2019-03-04T04:06:13.744Z,1.77
2019-03-04T04:08:42.812Z,1.77
2019-03-04T04:11:12.124Z,1.57
2019-03-04T04:13:41.233Z,1.90
2019-03-04T04:16:10.570Z,1.60
2019-03-04T04:18:39.748Z,1.70
2019-03-04T04:21:08.952Z,1.50
2019-03-04T04:23:38.307Z,1.53
2019-03-04T04:26:22.484Z,1.33
2019-03-04T04:28:59.681Z,1.50
2019-03-04T04:31:28.952Z,1.20
2019-03-04T04:33:59.208Z,1.32
2019-03-04T04:36:28.544Z,1.50
2019-03-04T04:38:57.883Z,1.17
2019-03-04T04:41:28.003Z,1.40
2019-03-04T04:43:57.074Z,1.30
2019-03-04T04:47:09.844Z,1.13
2019-03-04T04:49:39.598Z,1.20
2019-03-04T04:52:08.843Z,1.20
2019-03-04T04:54:38.064Z,0.90
2019-03-04T04:57:07.228Z,1.10
2019-03-04T04:59:37.588Z,0.90
2019-03-04T05:02:07.523Z,1.20
2019-03-04T05:04:37.048Z,1.00
2019-03-04T05:07:06.156Z,1.10
2019-03-04T05:09:35.297Z,1.20
2019-03-04T05:12:04.516Z,1.10
2019-03-04T05:14:33.661Z,1.97
2019-03-04T05:17:02.811Z,1.60
2019-03-04T05:19:32.127Z,1.40
2019-03-04T05:22:01.327Z,1.60
2019-03-04T05:24:30.549Z,1.80
2019-03-04T05:26:59.952Z,1.30
2019-03-04T05:29:30.772Z,1.40
2019-03-04T05:32:00.577Z,1.20
2019-03-04T05:34:29.655Z,1.30
2019-03-04T05:36:58.857Z,1.50
2019-03-04T05:39:28.029Z,1.40
2019-03-04T05:41:57.668Z,1.50
2019-03-04T05:44:26.669Z,1.40
2019-03-04T05:46:56.811Z,1.57
2019-03-04T05:49:27.353Z,1.43
2019-03-04T05:51:57.837Z,1.60
2019-03-04T05:54:26.748Z,1.50
2019-03-04T05:56:56.235Z,1.53
2019-03-04T05:59:26.062Z,1.40
2019-03-04T06:02:13.990Z,1.20
2019-03-04T06:04:47.072Z,1.60
2019-03-04T06:07:53.720Z,1.10
2019-03-04T06:10:22.908Z,0.77
2019-03-04T06:12:52.468Z,0.47
2019-03-04T06:15:22.877Z,0.75
2019-03-04T06:17:53.021Z,0.90
2019-03-04T06:20:22.196Z,0.80
2019-03-04T06:22:51.464Z,0.60
2019-03-04T06:25:24.492Z,0.53
2019-03-04T06:27:54.144Z,0.60
2019-03-04T06:30:24.534Z,0.60
2019-03-04T06:32:53.584Z,0.53
2019-03-04T06:35:23.040Z,0.60
2019-03-04T06:37:52.253Z,0.40
2019-03-04T06:40:22.165Z,0.93
2019-03-04T06:42:51.552Z,0.70
2019-03-04T06:45:20.919Z,0.60
2019-03-04T06:47:50.582Z,0.67
2019-03-04T06:50:47.360Z,0.67
2019-03-04T06:53:22.623Z,0.70
2019-03-04T06:56:18.909Z,1.10
2019-03-04T06:58:49.976Z,0.83
2019-03-04T07:01:25.968Z,1.05
2019-03-04T07:04:06.818Z,1.53
2019-03-04T07:06:37.232Z,1.23
2019-03-04T07:09:17.769Z,1.40
2019-03-04T07:11:51.545Z,1.17
2019-03-04T07:14:20.732Z,1.10
2019-03-04T07:16:51.274Z,1.17
2019-03-04T07:19:25.531Z,0.77
2019-03-04T07:21:54.970Z,1.27
2019-03-04T07:24:24.445Z,1.20
2019-03-04T07:26:56.698Z,1.43
2019-03-04T07:29:25.839Z,1.40
2019-03-04T07:31:55.268Z,1.20
2019-03-04T07:34:24.408Z,1.40
2019-03-04T07:36:53.963Z,1.30
2019-03-04T07:39:23.297Z,0.70
2019-03-04T07:41:54.259Z,0.93
2019-03-04T07:44:23.622Z,1.20
2019-03-04T07:46:53.518Z,1.10
2019-03-04T07:49:22.973Z,1.07
2019-03-04T07:51:52.092Z,1.00
2019-03-04T07:54:21.224Z,0.90
2019-03-04T07:56:50.580Z,0.90
2019-03-04T07:59:19.953Z,0.90
2019-03-04T08:01:49.125Z,0.95
2019-03-04T08:04:22.352Z,0.90
2019-03-04T08:06:53.265Z,0.77
2019-03-04T08:10:15.130Z,1.00
2019-03-04T08:13:20.712Z,1.10
2019-03-04T08:15:52.680Z,0.98
2019-03-04T08:18:22.155Z,1.30
2019-03-04T08:20:54.942Z,1.27
2019-03-04T08:23:24.188Z,1.23
2019-03-04T08:25:53.608Z,1.10
2019-03-04T08:28:24.038Z,1.20
2019-03-04T08:30:53.168Z,1.27
2019-03-04T08:33:22.617Z,1.20
2019-03-04T08:35:52.417Z,0.93
2019-03-04T08:38:22.190Z,1.10
2019-03-04T08:40:52.988Z,1.83
2019-03-04T08:43:23.869Z,1.17
2019-03-04T08:45:53.465Z,1.20
2019-03-04T08:48:22.943Z,1.10
2019-03-04T08:50:52.097Z,1.63
2019-03-04T08:53:21.853Z,1.57
2019-03-04T08:55:51.480Z,1.40
2019-03-04T08:58:20.894Z,1.17
2019-03-04T09:00:50.275Z,1.60
2019-03-04T09:03:19.532Z,1.37
2019-03-04T09:05:49.726Z,1.40
2019-03-04T09:08:18.900Z,1.13
2019-03-04T09:11:07.199Z,1.67
2019-03-04T09:13:38.228Z,1.40
2019-03-04T09:16:09.430Z,1.10
2019-03-04T09:18:39.093Z,1.50
2019-03-04T09:21:08.245Z,1.30
2019-03-04T09:23:37.790Z,1.73
2019-03-04T09:26:11.265Z,1.27
2019-03-04T09:28:45.085Z,1.43
2019-03-04T09:31:14.164Z,1.50
2019-03-04T09:33:43.285Z,1.70
2019-03-04T09:36:12.334Z,1.30
2019-03-04T09:38:42.045Z,1.53
2019-03-04T09:41:11.319Z,1.53
2019-03-04T09:43:41.676Z,2.33
2019-03-04T09:46:10.899Z,1.80
2019-03-04T09:48:40.272Z,1.43
2019-03-04T09:51:09.777Z,1.50
2019-03-04T09:53:39.750Z,1.43
2019-03-04T09:56:09.014Z,2.13
2019-03-04T09:58:38.541Z,1.33
2019-03-04T10:01:27.563Z,2.13
2019-03-04T10:04:44.540Z,1.67
2019-03-04T10:07:43.024Z,1.70
2019-03-04T10:10:50.904Z,2.02
2019-03-04T10:13:48.728Z,1.50
2019-03-04T10:16:56.360Z,1.30
2019-03-04T10:19:52.520Z,1.90
2019-03-04T10:22:28.732Z,1.95
2019-03-04T10:25:33.869Z,2.13
2019-03-04T10:28:20.292Z,1.63
2019-03-04T10:31:35.354Z,1.87
2019-03-04T10:34:32.121Z,1.90
2019-03-04T10:37:27.645Z,2.13
2019-03-04T10:41:01.912Z,2.03
2019-03-04T10:44:15.448Z,1.77
2019-03-04T10:46:58.596Z,1.83
2019-03-04T10:49:29.311Z,1.73
2019-03-04T10:51:59.141Z,1.93
2019-03-04T10:54:28.304Z,1.50
2019-03-04T10:56:58.056Z,2.08
2019-03-04T10:59:27.880Z,1.60
2019-03-04T11:01:57.270Z,1.90
2019-03-04T11:04:27.596Z,2.50
2019-03-04T11:06:57.086Z,2.27
2019-03-04T11:09:27.728Z,1.87
2019-03-04T11:11:56.860Z,1.67
2019-03-04T11:14:25.945Z,1.30
2019-03-04T11:16:55.068Z,1.20
2019-03-04T11:19:24.263Z,0.80
2019-03-04T11:22:09.177Z,0.73
2019-03-04T11:24:38.376Z,0.50
2019-03-04T11:27:07.908Z,0.83
2019-03-04T11:29:37.268Z,0.50
2019-03-04T11:32:08.147Z,0.40
2019-03-04T11:34:38.080Z,0.60
2019-03-04T11:37:07.536Z,0.80
2019-03-04T11:39:50.340Z,0.75
2019-03-04T11:42:20.497Z,0.77
2019-03-04T11:44:49.610Z,0.80
2019-03-04T11:47:22.168Z,0.77
2019-03-04T11:49:53.367Z,0.88
2019-03-04T11:52:22.235Z,1.10
2019-03-04T11:54:51.431Z,1.10
2019-03-04T11:57:20.945Z,1.10
2019-03-04T11:59:50.149Z,1.03
2019-03-04T12:02:24.142Z,1.00
2019-03-04T12:04:53.940Z,1.10
2019-03-04T12:07:23.356Z,1.10
2019-03-04T12:09:52.738Z,1.10
2019-03-04T12:12:23.300Z,1.37
2019-03-04T12:14:53.632Z,1.17
2019-03-04T12:17:22.679Z,1.00
2019-03-04T12:19:51.766Z,0.80
2019-03-04T12:22:20.865Z,1.10
2019-03-04T12:24:50.170Z,1.03
2019-03-04T12:27:19.908Z,1.03
2019-03-04T12:29:49.061Z,1.03
2019-03-04T12:32:43.310Z,1.10
2019-03-04T12:35:13.632Z,1.27
2019-03-04T12:37:42.678Z,1.30
2019-03-04T12:40:13.780Z,1.30
2019-03-04T12:42:43.161Z,1.80
2019-03-04T12:45:14.248Z,1.80
2019-03-04T12:47:43.448Z,1.92
2019-03-04T12:50:17.699Z,2.10
2019-03-04T12:52:46.877Z,2.07
2019-03-04T12:55:16.015Z,2.00
2019-03-04T12:57:45.063Z,2.13
2019-03-04T13:00:17.214Z,2.40
2019-03-04T13:02:46.325Z,1.97
2019-03-04T13:05:15.781Z,2.20
2019-03-04T13:07:45.252Z,3.10
2019-03-04T13:10:17.741Z,3.12
2019-03-04T13:12:47.636Z,2.83
2019-03-04T13:15:19.078Z,2.77
2019-03-04T13:17:48.548Z,3.12
2019-03-04T13:20:17.816Z,2.90
2019-03-04T13:22:47.244Z,2.90
2019-03-04T13:25:16.444Z,2.83
2019-03-04T13:27:46.220Z,2.70
2019-03-04T13:30:17.580Z,3.20
2019-03-04T13:32:46.732Z,3.03
2019-03-04T13:35:24.544Z,3.13
2019-03-04T13:37:50.977Z,3.00
2019-03-04T13:40:36.908Z,2.90
2019-03-04T13:43:07.168Z,3.13
2019-03-04T13:45:36.500Z,3.10
2019-03-04T13:48:05.948Z,3.20
2019-03-04T13:50:36.043Z,3.27
2019-03-04T13:53:06.127Z,4.43
2019-03-04T13:55:36.528Z,3.50
2019-03-04T13:58:05.844Z,3.43
2019-03-04T14:00:35.212Z,3.30
2019-03-04T14:03:05.124Z,2.93
2019-03-04T14:05:34.298Z,3.05
2019-03-04T14:08:03.872Z,3.30
2019-03-04T14:10:34.777Z,2.97
2019-03-04T14:13:04.561Z,2.90
2019-03-04T14:15:35.564Z,3.27
2019-03-04T14:18:05.568Z,2.60
2019-03-04T14:20:38.552Z,2.75
2019-03-04T14:23:07.851Z,2.90
2019-03-04T14:28:07.274Z,2.80
2019-03-04T14:30:36.404Z,2.10
2019-03-04T14:33:05.482Z,2.15
2019-03-04T14:35:34.547Z,2.30
2019-03-04T14:38:03.746Z,2.25
2019-03-04T14:40:34.248Z,2.60
2019-03-04T14:43:04.062Z,2.00
2019-03-04T14:45:33.392Z,2.00
2019-03-04T14:48:03.022Z,2.00
2019-03-04T14:50:33.089Z,2.10
2019-03-04T14:53:03.310Z,2.13
2019-03-04T14:55:32.381Z,2.00
2019-03-04T14:58:02.114Z,2.10
2019-03-04T15:00:36.454Z,2.47
2019-03-04T15:03:06.989Z,1.90
2019-03-04T15:08:05.219Z,2.00
2019-03-04T15:10:34.341Z,2.10
2019-03-04T15:13:04.363Z,1.57
2019-03-04T15:15:33.492Z,1.70
2019-03-04T15:18:04.019Z,2.70
2019-03-04T15:20:34.485Z,1.70
2019-03-04T15:23:03.581Z,1.70
2019-03-04T15:25:32.920Z,1.40
2019-03-04T15:28:19.065Z,1.50
2019-03-04T15:30:50.325Z,1.50
2019-03-04T15:33:19.519Z,1.60
2019-03-04T15:35:48.750Z,1.80
2019-03-04T15:38:17.906Z,1.40
2019-03-04T15:40:46.994Z,1.50
2019-03-04T15:43:16.384Z,1.50
2019-03-04T15:45:49.601Z,1.67
2019-03-04T15:48:20.098Z,1.47
2019-03-04T15:50:49.760Z,1.50
2019-03-04T15:53:21.536Z,1.20
2019-03-04T15:55:50.868Z,1.30
2019-03-04T15:58:20.030Z,1.53
2019-03-04T16:00:49.209Z,1.50
2019-03-04T16:03:18.607Z,1.10
2019-03-04T16:05:47.656Z,1.20
2019-03-04T16:10:51.105Z,1.57
2019-03-04T16:13:20.207Z,1.20
2019-03-04T16:15:49.364Z,1.33
2019-03-04T16:18:18.875Z,1.20
2019-03-04T16:20:48.284Z,1.30
2019-03-04T16:23:17.388Z,1.25
2019-03-04T16:25:46.484Z,1.00
2019-03-04T16:30:52.815Z,1.20
2019-03-04T16:33:23.595Z,1.10
2019-03-04T16:35:52.667Z,1.05
2019-03-04T16:38:22.128Z,0.80
2019-03-04T16:40:51.245Z,0.90
2019-03-04T16:43:20.529Z,1.37
2019-03-04T16:45:49.842Z,1.00
2019-03-04T16:48:19.220Z,1.00
2019-03-04T16:50:48.599Z,1.00
2019-03-04T16:53:18.571Z,1.00
2019-03-04T16:55:49.148Z,1.33
2019-03-04T16:58:18.528Z,0.90
2019-03-04T17:00:48.081Z,1.00
2019-03-04T17:03:18.038Z,1.10
2019-03-04T17:05:47.478Z,1.23
2019-03-04T17:08:16.812Z,1.30
2019-03-04T17:10:47.096Z,1.10
2019-03-04T17:13:16.448Z,1.30
2019-03-04T17:15:45.578Z,1.27
2019-03-04T17:18:14.696Z,1.03
2019-03-04T17:20:43.866Z,1.20
2019-03-04T17:23:13.561Z,1.45
2019-03-04T17:25:44.521Z,1.10
2019-03-04T17:28:15.199Z,1.40
2019-03-04T17:30:44.408Z,1.37
2019-03-04T17:33:13.920Z,1.30
2019-03-04T17:35:43.407Z,1.10
2019-03-04T17:38:12.560Z,1.43
2019-03-04T17:40:42.599Z,1.57
2019-03-04T17:43:11.722Z,1.40
2019-03-04T17:45:40.965Z,1.25
2019-03-04T17:48:10.292Z,1.70
2019-03-04T17:50:39.424Z,1.20
2019-03-04T17:53:09.952Z,1.20
2019-03-04T17:55:39.952Z,1.53
2019-03-04T17:58:09.016Z,1.40
2019-03-04T18:00:39.659Z,1.40
2019-03-04T18:03:08.823Z,1.20
2019-03-04T18:05:37.951Z,1.20
2019-03-04T18:08:07.097Z,1.40
2019-03-04T18:10:40.840Z,1.33
2019-03-04T18:13:10.893Z,1.37
2019-03-04T18:15:40.178Z,1.40
2019-03-04T18:18:09.367Z,1.37
2019-03-04T18:20:38.718Z,1.63
2019-03-04T18:23:07.924Z,1.40
2019-03-04T18:25:49.264Z,1.40
2019-03-04T18:28:23.535Z,1.53
2019-03-04T18:31:17.312Z,1.47
2019-03-04T18:34:30.322Z,1.30
2019-03-04T18:37:20.509Z,1.60
2019-03-04T18:40:21.245Z,1.52
2019-03-04T18:43:17.042Z,1.30
2019-03-04T18:46:36.555Z,1.20
2019-03-04T18:49:06.036Z,1.60
2019-03-04T18:51:36.191Z,1.45
2019-03-04T18:54:08.606Z,1.47
2019-03-04T18:56:37.713Z,3.50
2019-03-04T18:59:08.729Z,2.08
2019-03-04T19:01:38.081Z,1.50
2019-03-04T19:04:07.518Z,1.80
2019-03-04T19:06:36.762Z,2.33
2019-03-04T19:09:08.153Z,1.73
2019-03-04T19:11:37.519Z,1.70
2019-03-04T19:14:08.625Z,1.63
2019-03-04T19:16:37.775Z,1.70
2019-03-04T19:19:06.952Z,2.70
2019-03-04T19:21:36.327Z,1.97
2019-03-04T19:24:05.392Z,2.03
2019-03-04T19:26:35.877Z,2.10
2019-03-04T19:29:04.979Z,2.10
2019-03-04T19:31:35.980Z,2.33
2019-03-04T19:34:05.372Z,2.90
2019-03-04T19:36:34.840Z,1.90
2019-03-04T19:39:06.572Z,2.03
2019-03-04T19:41:35.684Z,2.97
2019-03-04T19:44:04.804Z,2.20
2019-03-04T19:46:34.639Z,2.00
2019-03-04T19:49:03.765Z,2.08
2019-03-04T19:51:33.034Z,2.20
2019-03-04T19:54:02.135Z,2.60
2019-03-04T19:56:31.238Z,2.02
2019-03-04T19:59:00.300Z,2.63
2019-03-04T20:01:29.411Z,2.50
2019-03-04T20:03:58.704Z,2.10
2019-03-04T20:06:28.460Z,2.70
2019-03-04T20:08:57.664Z,2.30
2019-03-04T20:11:27.932Z,2.20
2019-03-04T20:13:57.016Z,2.67
2019-03-04T20:19:01.676Z,2.27
2019-03-04T20:21:30.997Z,2.43
2019-03-04T20:24:00.889Z,1.90
2019-03-04T20:26:30.136Z,1.97
2019-03-04T20:28:59.629Z,2.60
2019-03-04T20:31:28.800Z,2.40
2019-03-04T20:33:57.860Z,2.47
2019-03-04T20:36:27.909Z,2.40
2019-03-04T20:38:57.070Z,2.30
2019-03-04T20:41:26.369Z,2.40
2019-03-04T20:43:55.568Z,2.00
2019-03-04T20:46:44.108Z,2.10
2019-03-04T20:49:32.588Z,2.17
2019-03-04T20:52:03.072Z,2.00
2019-03-04T20:54:35.950Z,2.10
2019-03-04T20:57:05.227Z,2.70
2019-03-04T20:59:34.335Z,2.00
2019-03-04T21:02:03.443Z,2.60
2019-03-04T21:04:32.516Z,2.23
2019-03-04T21:07:01.734Z,2.50
2019-03-04T21:09:31.078Z,1.87
2019-03-04T21:12:00.238Z,1.60
2019-03-04T21:14:29.652Z,1.90
2019-03-04T21:16:58.715Z,1.63
2019-03-04T21:19:27.881Z,1.52
2019-03-04T21:21:57.273Z,1.60
2019-03-04T21:24:26.751Z,1.90
2019-03-04T21:26:56.460Z,1.30
2019-03-04T21:30:13.236Z,1.30
2019-03-04T21:32:48.655Z,1.50
2019-03-04T21:35:53.478Z,1.30
2019-03-04T21:38:28.679Z,1.00
2019-03-04T21:41:25.597Z,1.43
2019-03-04T21:44:36.581Z,1.12
2019-03-04T21:47:28.214Z,1.10
2019-03-04T21:49:58.511Z,1.30
2019-03-04T21:52:55.052Z,1.40
2019-03-04T21:55:28.514Z,1.70
2019-03-04T21:57:58.144Z,2.37
2019-03-04T22:00:39.588Z,1.90
2019-03-04T22:03:15.173Z,1.70
2019-03-04T22:05:50.174Z,1.90
2019-03-04T22:08:15.314Z,1.90
2019-03-04T22:10:44.549Z,1.70
2019-03-04T22:13:13.988Z,1.90
2019-03-04T22:15:43.277Z,1.90
2019-03-04T22:18:13.180Z,1.67
2019-03-04T22:20:42.450Z,1.72
2019-03-04T22:23:12.757Z,2.00
2019-03-04T22:25:42.051Z,2.03
2019-03-04T22:28:11.368Z,2.17
2019-03-04T22:30:41.663Z,2.00
2019-03-04T22:33:11.090Z,1.83
2019-03-04T22:35:40.187Z,2.27
2019-03-04T22:38:10.372Z,1.80
2019-03-04T22:40:39.462Z,2.00
2019-03-04T22:43:08.754Z,1.97
2019-03-04T22:45:37.861Z,1.83
2019-03-04T22:48:07.007Z,1.87
2019-03-04T22:50:36.138Z,2.00
2019-03-04T22:53:07.443Z,1.93
2019-03-04T22:55:37.813Z,1.80
2019-03-04T22:58:07.720Z,1.50
2019-03-04T23:01:32.248Z,2.43
2019-03-04T23:04:31.104Z,2.10
2019-03-04T23:07:08.795Z,2.07
2019-03-04T23:09:49.096Z,2.67
2019-03-04T23:12:21.332Z,1.57
2019-03-04T23:14:50.444Z,2.12
2019-03-04T23:17:19.764Z,2.13
2019-03-04T23:19:49.431Z,1.97
2019-03-04T23:22:19.204Z,1.80
2019-03-04T23:24:48.241Z,2.17
2019-03-04T23:27:18.188Z,2.00
2019-03-04T23:29:47.248Z,3.53
2019-03-04T23:32:17.777Z,1.90
2019-03-04T23:34:47.094Z,1.87
2019-03-04T23:37:16.252Z,2.10
2019-03-04T23:39:45.320Z,2.27
2019-03-04T23:42:14.723Z,2.10
2019-03-04T23:44:44.660Z,1.90
2019-03-04T23:47:14.344Z,2.07
2019-03-04T23:49:44.797Z,2.07
2019-03-04T23:52:13.856Z,2.23
2019-03-04T23:54:43.088Z,1.90
2019-03-04T23:57:12.924Z,2.40
2019-03-04T23:59:42.028Z,2.10
