createdAt,value
2019-02-17T00:00:36.281Z,27.65
2019-02-17T00:03:04.500Z,34.95
2019-02-17T00:05:32.804Z,31.25
2019-02-17T00:08:01.874Z,31.15
2019-02-17T00:10:30.570Z,28.52
2019-02-17T00:12:59.025Z,38.70
2019-02-17T00:15:27.490Z,30.20
2019-02-17T00:17:57.818Z,27.00
2019-02-17T00:20:26.528Z,30.62
2019-02-17T00:22:55.350Z,28.17
2019-02-17T00:25:23.578Z,26.90
2019-02-17T00:27:52.502Z,28.73
2019-02-17T00:30:21.178Z,25.00
2019-02-17T00:32:49.713Z,29.48
2019-02-17T00:35:17.952Z,31.37
2019-02-17T00:37:46.885Z,28.77
2019-02-17T00:40:15.114Z,29.10
2019-02-17T00:42:44.582Z,30.43
2019-02-17T00:45:15.299Z,31.05
2019-02-17T00:47:43.605Z,33.53
2019-02-17T00:50:12.554Z,29.52
2019-02-17T00:52:41.578Z,27.40
2019-02-17T00:55:11.602Z,28.38
2019-02-17T00:57:39.826Z,32.93
2019-02-17T01:00:11.319Z,30.95
2019-02-17T01:02:39.718Z,26.90
2019-02-17T01:05:07.963Z,29.65
2019-02-17T01:07:36.358Z,30.17
2019-02-17T01:10:06.490Z,30.48
2019-02-17T01:12:34.737Z,29.25
2019-02-17T01:15:03.231Z,28.25
2019-02-17T01:17:31.460Z,29.23
2019-02-17T01:20:00.889Z,27.32
2019-02-17T01:22:29.364Z,30.43
2019-02-17T01:24:57.579Z,27.60
2019-02-17T01:27:25.812Z,30.10
2019-02-17T01:29:54.326Z,30.40
2019-02-17T01:32:22.586Z,31.60
2019-02-17T01:34:50.830Z,30.32
2019-02-17T01:37:19.239Z,29.87
2019-02-17T01:39:54.462Z,28.38
2019-02-17T01:42:23.385Z,27.82
2019-02-17T01:44:51.617Z,28.67
2019-02-17T01:47:19.849Z,25.23
2019-02-17T01:49:50.873Z,31.00
2019-02-17T01:52:19.118Z,33.58
2019-02-17T01:54:47.335Z,29.45
2019-02-17T01:57:15.840Z,29.18
2019-02-17T01:59:44.170Z,29.90
2019-02-17T02:02:12.402Z,32.45
2019-02-17T02:04:40.861Z,30.70
2019-02-17T02:07:09.179Z,33.23
2019-02-17T02:09:37.494Z,29.95
2019-02-17T02:12:06.011Z,32.88
2019-02-17T02:14:34.245Z,31.80
2019-02-17T02:17:02.518Z,26.37
2019-02-17T02:19:31.031Z,31.97
2019-02-17T02:21:59.263Z,28.90
2019-02-17T02:24:27.500Z,33.25
2019-02-17T02:26:55.819Z,32.28
2019-02-17T02:29:24.064Z,28.35
2019-02-17T02:31:52.310Z,30.17
2019-02-17T02:34:21.615Z,32.90
2019-02-17T02:36:49.839Z,28.00
2019-02-17T02:39:18.151Z,32.23
2019-02-17T02:41:46.654Z,31.35
2019-02-17T02:44:14.921Z,32.25
2019-02-17T02:46:43.198Z,27.82
2019-02-17T02:49:11.689Z,31.87
2019-02-17T02:51:42.697Z,33.18
2019-02-17T02:54:10.955Z,30.08
2019-02-17T02:56:39.492Z,29.72
2019-02-17T02:59:07.737Z,34.65
2019-02-17T03:01:35.986Z,28.17
2019-02-17T03:04:23.980Z,31.52
2019-02-17T03:06:53.860Z,31.23
2019-02-17T03:09:22.097Z,29.57
2019-02-17T03:11:50.652Z,34.05
2019-02-17T03:14:18.985Z,32.20
2019-02-17T03:16:47.225Z,32.60
2019-02-17T03:19:17.286Z,34.40
2019-02-17T03:21:46.533Z,30.37
2019-02-17T03:24:14.778Z,30.90
2019-02-17T03:26:43.209Z,30.45
2019-02-17T03:29:11.765Z,30.10
2019-02-17T03:31:40.150Z,32.90
2019-02-17T03:34:08.629Z,30.88
2019-02-17T03:36:41.081Z,32.15
2019-02-17T03:39:09.498Z,33.28
2019-02-17T03:41:37.705Z,30.95
2019-02-17T03:44:05.952Z,31.02
2019-02-17T03:46:34.378Z,34.73
2019-02-17T03:49:02.800Z,36.38
2019-02-17T03:51:31.077Z,28.40
2019-02-17T03:53:59.494Z,31.20
2019-02-17T03:56:30.103Z,28.98
2019-02-17T03:58:58.338Z,35.98
2019-02-17T04:01:26.588Z,31.23
2019-02-17T04:03:55.118Z,33.55
2019-02-17T04:06:23.514Z,35.80
2019-02-17T04:08:51.742Z,33.28
2019-02-17T04:11:21.528Z,32.93
2019-02-17T04:13:49.783Z,31.68
2019-02-17T04:16:18.104Z,33.85
2019-02-17T04:18:47.403Z,34.08
2019-02-17T04:21:15.675Z,32.35
2019-02-17T04:23:43.904Z,32.13
2019-02-17T04:26:12.485Z,31.12
2019-02-17T04:28:40.738Z,32.38
2019-02-17T04:31:08.996Z,30.77
2019-02-17T04:33:37.458Z,29.27
2019-02-17T04:36:05.707Z,34.30
2019-02-17T04:38:33.946Z,33.48
2019-02-17T04:41:02.273Z,33.02
2019-02-17T04:43:30.533Z,36.75
2019-02-17T04:45:59.207Z,30.30
2019-02-17T04:48:27.622Z,37.83
2019-02-17T04:50:55.858Z,35.03
2019-02-17T04:53:26.035Z,35.60
2019-02-17T04:55:54.476Z,33.42
2019-02-17T04:58:22.730Z,33.75
2019-02-17T05:00:50.975Z,32.03
2019-02-17T05:03:19.368Z,35.70
2019-02-17T05:05:47.602Z,33.70
2019-02-17T05:08:15.832Z,30.65
2019-02-17T05:10:44.799Z,30.23
2019-02-17T05:13:13.027Z,33.58
2019-02-17T05:15:41.291Z,30.80
2019-02-17T05:18:10.307Z,30.02
2019-02-17T05:20:38.537Z,32.17
2019-02-17T05:23:06.774Z,33.75
2019-02-17T05:25:35.350Z,33.25
2019-02-17T05:28:03.988Z,31.85
2019-02-17T05:30:32.221Z,33.48
2019-02-17T05:33:01.294Z,30.55
2019-02-17T05:35:29.557Z,29.63
2019-02-17T05:37:57.994Z,34.63
2019-02-17T05:40:26.753Z,36.13
2019-02-17T05:42:54.974Z,29.70
2019-02-17T05:45:25.603Z,33.10
2019-02-17T05:47:53.823Z,34.88
2019-02-17T05:50:24.655Z,31.15
2019-02-17T05:52:52.917Z,30.20
2019-02-17T05:55:21.152Z,32.40
2019-02-17T05:57:49.449Z,29.77
2019-02-17T06:00:20.226Z,36.03
2019-02-17T06:02:48.465Z,29.18
2019-02-17T06:05:16.694Z,35.58
2019-02-17T06:07:45.362Z,36.33
2019-02-17T06:10:13.592Z,30.30
2019-02-17T06:12:41.824Z,33.05
2019-02-17T06:15:10.261Z,34.58
2019-02-17T06:17:39.303Z,40.67
2019-02-17T06:20:10.296Z,32.78
2019-02-17T06:22:38.670Z,37.83
2019-02-17T06:25:07.256Z,35.80
2019-02-17T06:27:35.673Z,36.00
2019-02-17T06:30:09.300Z,30.90
2019-02-17T06:32:37.706Z,37.35
2019-02-17T06:35:06.692Z,33.65
2019-02-17T06:37:36.976Z,35.65
2019-02-17T06:40:07.261Z,32.67
2019-02-17T06:42:35.509Z,39.45
2019-02-17T06:45:07.039Z,36.85
2019-02-17T06:47:35.821Z,35.52
2019-02-17T06:50:04.797Z,37.67
2019-02-17T06:52:33.241Z,36.58
2019-02-17T06:55:09.256Z,33.58
2019-02-17T06:57:39.990Z,36.90
2019-02-17T07:00:14.293Z,27.87
2019-02-17T07:02:44.429Z,35.40
2019-02-17T07:05:26.407Z,34.40
2019-02-17T07:07:55.661Z,31.15
2019-02-17T07:10:24.043Z,33.00
2019-02-17T07:12:52.402Z,35.68
2019-02-17T07:15:21.475Z,38.13
2019-02-17T07:17:50.782Z,35.17
2019-02-17T07:20:19.109Z,36.03
2019-02-17T07:22:48.260Z,37.90
2019-02-17T07:25:16.490Z,37.63
2019-02-17T07:27:44.841Z,34.88
2019-02-17T07:30:14.041Z,39.30
2019-02-17T07:32:42.439Z,37.17
2019-02-17T07:35:11.550Z,39.10
2019-02-17T07:37:41.833Z,34.88
2019-02-17T07:40:13.034Z,31.10
2019-02-17T07:42:42.206Z,38.78
2019-02-17T07:45:11.239Z,35.20
2019-02-17T07:47:39.577Z,37.95
2019-02-17T07:50:12.416Z,38.30
2019-02-17T07:52:40.653Z,37.53
2019-02-17T07:55:11.322Z,31.40
2019-02-17T07:57:40.431Z,33.65
2019-02-17T08:00:12.116Z,38.20
2019-02-17T08:02:40.457Z,32.60
2019-02-17T08:05:10.487Z,37.80
2019-02-17T08:07:38.828Z,36.23
2019-02-17T08:10:08.913Z,42.23
2019-02-17T08:12:42.592Z,35.63
2019-02-17T08:15:10.896Z,35.40
2019-02-17T08:17:39.105Z,37.78
2019-02-17T08:20:10.191Z,34.55
2019-02-17T08:22:40.371Z,42.07
2019-02-17T08:25:09.765Z,41.18
2019-02-17T08:27:38.504Z,38.90
2019-02-17T08:30:13.215Z,34.67
2019-02-17T08:32:44.042Z,37.90
2019-02-17T08:35:12.084Z,31.55
2019-02-17T08:37:40.934Z,34.78
2019-02-17T08:40:10.262Z,40.55
2019-02-17T08:42:39.002Z,32.03
2019-02-17T08:45:10.157Z,38.55
2019-02-17T08:47:38.457Z,48.40
2019-02-17T08:50:09.766Z,36.53
2019-02-17T08:52:38.090Z,37.98
2019-02-17T08:55:08.895Z,34.98
2019-02-17T08:57:38.049Z,33.23
2019-02-17T09:00:09.819Z,37.42
2019-02-17T09:02:40.653Z,33.55
2019-02-17T09:05:08.294Z,35.68
2019-02-17T09:07:37.955Z,35.98
2019-02-17T09:10:13.608Z,34.90
2019-02-17T09:12:41.981Z,32.28
2019-02-17T09:15:14.939Z,36.40
2019-02-17T09:17:43.204Z,35.92
2019-02-17T09:20:11.837Z,32.30
2019-02-17T09:22:43.418Z,33.20
2019-02-17T09:25:13.670Z,34.53
2019-02-17T09:27:43.739Z,34.88
2019-02-17T09:30:14.621Z,36.10
2019-02-17T09:32:42.848Z,32.13
2019-02-17T09:35:11.090Z,37.50
2019-02-17T09:37:41.446Z,38.80
2019-02-17T09:40:13.179Z,33.25
2019-02-17T09:42:41.437Z,26.02
2019-02-17T09:45:15.180Z,93.12
2019-02-17T09:47:43.430Z,32.25
2019-02-17T09:50:13.784Z,32.10
2019-02-17T09:52:42.779Z,29.15
2019-02-17T09:55:11.313Z,33.02
2019-02-17T09:57:40.245Z,28.67
2019-02-17T10:00:13.483Z,35.58
2019-02-17T10:02:41.718Z,35.78
2019-02-17T10:05:11.170Z,34.60
2019-02-17T10:07:40.333Z,28.90
2019-02-17T10:10:19.807Z,29.48
2019-02-17T10:12:49.480Z,35.28
2019-02-17T10:15:18.126Z,29.27
2019-02-17T10:17:46.380Z,35.23
2019-02-17T10:20:17.710Z,32.23
2019-02-17T10:22:45.991Z,31.52
2019-02-17T10:25:14.335Z,32.80
2019-02-17T10:27:42.872Z,29.07
2019-02-17T10:30:13.513Z,31.20
2019-02-17T10:32:41.801Z,29.30
2019-02-17T10:35:10.079Z,28.52
2019-02-17T10:37:38.538Z,33.78
2019-02-17T10:40:16.307Z,33.10
2019-02-17T10:42:45.006Z,27.32
2019-02-17T10:45:13.253Z,28.62
2019-02-17T10:47:43.124Z,25.95
2019-02-17T10:50:12.781Z,28.42
2019-02-17T10:52:41.036Z,29.63
2019-02-17T10:55:11.241Z,28.27
2019-02-17T10:57:39.758Z,30.48
2019-02-17T11:00:16.519Z,26.07
2019-02-17T11:02:47.706Z,28.92
2019-02-17T11:05:17.105Z,32.17
2019-02-17T11:07:48.142Z,26.73
2019-02-17T11:10:16.445Z,26.90
2019-02-17T11:12:44.706Z,25.92
2019-02-17T11:15:16.871Z,29.82
2019-02-17T11:17:45.157Z,29.45
2019-02-17T11:20:13.414Z,26.68
2019-02-17T11:22:44.465Z,28.05
2019-02-17T11:25:12.696Z,24.63
2019-02-17T11:27:40.969Z,25.27
2019-02-17T11:30:15.438Z,23.47
2019-02-17T11:32:43.700Z,27.50
2019-02-17T11:35:11.953Z,23.15
2019-02-17T11:37:40.481Z,24.87
2019-02-17T11:40:10.562Z,22.37
2019-02-17T11:42:38.818Z,23.10
2019-02-17T11:45:10.822Z,22.82
2019-02-17T11:47:39.069Z,23.67
2019-02-17T11:50:08.677Z,23.62
2019-02-17T11:52:37.121Z,28.77
2019-02-17T11:55:10.839Z,22.50
2019-02-17T11:57:39.332Z,19.92
2019-02-17T12:00:19.733Z,24.63
2019-02-17T12:02:48.363Z,21.17
2019-02-17T12:05:16.659Z,24.80
2019-02-17T12:07:45.878Z,23.45
2019-02-17T12:10:14.350Z,22.30
2019-02-17T12:12:42.683Z,22.07
2019-02-17T12:15:12.585Z,21.95
2019-02-17T12:17:44.375Z,33.58
2019-02-17T12:20:38.667Z,25.27
2019-02-17T12:23:11.253Z,23.47
2019-02-17T12:25:47.065Z,22.60
2019-02-17T12:28:17.118Z,23.02
2019-02-17T12:30:47.022Z,25.27
2019-02-17T12:33:21.651Z,18.77
2019-02-17T12:35:48.771Z,25.37
2019-02-17T12:38:17.075Z,20.52
2019-02-17T12:40:45.596Z,20.23
2019-02-17T12:43:13.876Z,21.90
2019-02-17T12:45:47.783Z,20.23
2019-02-17T12:48:17.628Z,21.25
2019-02-17T12:50:47.961Z,22.82
2019-02-17T12:53:16.307Z,19.02
2019-02-17T12:55:44.558Z,19.75
2019-02-17T12:58:13.095Z,20.27
2019-02-17T13:00:41.368Z,18.48
2019-02-17T13:03:09.702Z,21.90
2019-02-17T13:05:38.602Z,21.02
2019-02-17T13:08:08.525Z,25.05
2019-02-17T13:10:39.292Z,19.75
2019-02-17T13:13:07.764Z,20.43
2019-02-17T13:15:36.041Z,22.45
2019-02-17T13:18:05.135Z,22.55
2019-02-17T13:20:33.381Z,19.85
2019-02-17T13:23:05.751Z,23.32
2019-02-17T13:25:33.969Z,18.92
2019-02-17T13:28:03.039Z,19.02
2019-02-17T13:30:33.284Z,21.17
2019-02-17T13:33:02.317Z,18.55
2019-02-17T13:35:30.566Z,18.37
2019-02-17T13:37:59.046Z,22.75
2019-02-17T13:40:27.483Z,17.40
2019-02-17T13:42:55.734Z,19.27
2019-02-17T13:45:25.074Z,19.60
2019-02-17T13:47:53.330Z,20.30
2019-02-17T13:50:22.487Z,21.82
2019-02-17T13:52:50.738Z,20.10
2019-02-17T13:55:19.945Z,19.75
2019-02-17T13:57:52.442Z,16.70
2019-02-17T14:00:21.528Z,18.35
2019-02-17T14:02:49.753Z,18.70
2019-02-17T14:05:18.670Z,19.00
2019-02-17T14:07:47.603Z,22.58
2019-02-17T14:10:16.004Z,21.50
2019-02-17T14:12:44.949Z,21.75
2019-02-17T14:15:16.369Z,18.67
2019-02-17T14:17:45.330Z,17.20
2019-02-17T14:20:13.562Z,18.62
2019-02-17T14:22:42.361Z,22.02
2019-02-17T14:25:11.372Z,19.95
2019-02-17T14:27:39.757Z,15.88
2019-02-17T14:30:16.214Z,18.20
2019-02-17T14:32:44.532Z,17.65
2019-02-17T14:35:12.758Z,17.12
2019-02-17T14:37:41.690Z,18.20
2019-02-17T14:40:11.948Z,15.35
2019-02-17T14:42:40.975Z,15.10
2019-02-17T14:45:17.310Z,16.95
2019-02-17T14:47:46.994Z,17.05
2019-02-17T14:50:15.282Z,17.70
2019-02-17T14:52:44.149Z,16.17
2019-02-17T14:55:12.835Z,17.15
2019-02-17T14:57:43.191Z,16.10
2019-02-17T15:00:15.507Z,15.18
2019-02-17T15:02:44.595Z,14.68
2019-02-17T15:05:15.694Z,14.93
2019-02-17T15:07:43.929Z,14.83
2019-02-17T15:10:20.132Z,14.47
2019-02-17T15:12:49.471Z,18.73
2019-02-17T15:15:17.918Z,13.75
2019-02-17T15:17:47.170Z,13.85
2019-02-17T15:20:24.976Z,13.00
2019-02-17T15:22:55.373Z,16.80
2019-02-17T15:25:23.620Z,14.68
2019-02-17T15:27:53.930Z,19.12
2019-02-17T15:30:22.454Z,15.25
2019-02-17T15:33:03.309Z,14.73
2019-02-17T15:35:24.149Z,14.83
2019-02-17T15:37:55.825Z,14.38
2019-02-17T15:40:26.667Z,15.75
2019-02-17T15:42:56.540Z,12.68
2019-02-17T15:45:25.550Z,15.28
2019-02-17T15:47:55.808Z,12.75
2019-02-17T15:50:24.186Z,12.47
2019-02-17T15:52:54.163Z,13.15
2019-02-17T15:55:22.411Z,12.50
2019-02-17T15:57:51.874Z,15.00
2019-02-17T16:00:20.920Z,13.72
2019-02-17T16:02:49.298Z,14.90
2019-02-17T16:05:18.294Z,11.20
2019-02-17T16:07:47.019Z,11.97
2019-02-17T16:10:16.910Z,11.43
2019-02-17T16:12:45.884Z,11.60
2019-02-17T16:15:21.371Z,11.75
2019-02-17T16:17:50.718Z,12.07
2019-02-17T16:20:21.696Z,12.13
2019-02-17T16:22:51.226Z,21.10
2019-02-17T16:25:19.490Z,15.75
2019-02-17T16:27:48.001Z,14.98
2019-02-17T16:30:19.251Z,16.62
2019-02-17T16:32:47.589Z,15.78
2019-02-17T16:35:17.465Z,15.70
2019-02-17T16:37:46.713Z,19.37
2019-02-17T16:40:16.405Z,15.78
2019-02-17T16:42:44.645Z,11.90
2019-02-17T16:45:14.870Z,12.73
2019-02-17T16:47:45.502Z,11.65
2019-02-17T16:50:26.633Z,12.75
2019-02-17T16:52:56.239Z,16.67
2019-02-17T16:55:26.271Z,21.52
2019-02-17T16:57:54.896Z,13.00
2019-02-17T17:00:23.749Z,13.55
2019-02-17T17:02:54.161Z,14.60
2019-02-17T17:05:29.636Z,14.70
2019-02-17T17:08:00.344Z,15.55
2019-02-17T17:10:28.578Z,12.68
2019-02-17T17:12:56.873Z,11.63
2019-02-17T17:15:25.270Z,13.00
2019-02-17T17:17:53.778Z,11.18
2019-02-17T17:20:22.693Z,15.88
2019-02-17T17:22:51.238Z,13.00
2019-02-17T17:25:19.526Z,13.72
2019-02-17T17:27:48.815Z,12.45
2019-02-17T17:30:19.273Z,11.80
2019-02-17T17:32:48.029Z,12.75
2019-02-17T17:35:17.418Z,15.83
2019-02-17T17:37:46.136Z,14.68
2019-02-17T17:40:16.741Z,12.50
2019-02-17T17:42:46.787Z,14.73
2019-02-17T17:45:22.943Z,12.07
2019-02-17T17:47:52.071Z,13.10
2019-02-17T17:50:22.393Z,12.68
2019-02-17T17:52:51.040Z,13.60
2019-02-17T17:55:19.384Z,13.53
2019-02-17T17:57:47.612Z,16.07
2019-02-17T18:00:21.526Z,13.50
2019-02-17T18:02:49.866Z,14.10
2019-02-17T18:05:18.157Z,16.97
2019-02-17T18:07:46.747Z,13.95
2019-02-17T18:10:18.450Z,12.37
2019-02-17T18:12:46.668Z,12.53
2019-02-17T18:15:19.370Z,16.97
2019-02-17T18:17:54.665Z,14.60
2019-02-17T18:20:17.689Z,14.93
2019-02-17T18:22:46.194Z,14.93
2019-02-17T18:25:16.570Z,13.60
2019-02-17T18:27:44.830Z,16.30
2019-02-17T18:30:16.542Z,15.40
2019-02-17T18:35:19.885Z,14.53
2019-02-17T18:37:43.307Z,15.40
2019-02-17T18:40:16.462Z,15.55
2019-02-17T18:42:45.038Z,15.32
2019-02-17T18:45:14.670Z,15.23
2019-02-17T18:47:42.962Z,17.75
2019-02-17T18:50:16.010Z,18.87
2019-02-17T18:52:44.687Z,13.00
2019-02-17T18:55:13.616Z,18.52
2019-02-17T18:57:49.583Z,14.40
2019-02-17T19:00:18.522Z,16.35
2019-02-17T19:02:47.288Z,18.00
2019-02-17T19:05:15.652Z,14.33
2019-02-17T19:07:44.298Z,18.00
2019-02-17T19:10:13.633Z,16.07
2019-02-17T19:12:43.079Z,16.60
2019-02-17T19:15:17.594Z,17.85
2019-02-17T19:17:47.557Z,16.27
2019-02-17T19:20:36.822Z,17.20
2019-02-17T19:23:05.377Z,16.05
2019-02-17T19:25:34.224Z,17.77
2019-02-17T19:28:03.797Z,16.70
2019-02-17T19:30:34.053Z,19.48
2019-02-17T19:33:03.193Z,17.48
2019-02-17T19:35:39.439Z,26.93
2019-02-17T19:38:01.871Z,15.18
2019-02-17T19:40:32.537Z,15.50
2019-02-17T19:43:02.943Z,16.75
2019-02-17T19:45:30.952Z,16.60
2019-02-17T19:48:01.772Z,13.62
2019-02-17T19:50:30.091Z,21.07
2019-02-17T19:52:58.328Z,15.88
2019-02-17T19:55:26.588Z,18.50
2019-02-17T19:57:54.996Z,19.57
2019-02-17T20:00:23.291Z,16.10
2019-02-17T20:02:59.515Z,16.30
2019-02-17T20:05:32.338Z,16.20
2019-02-17T20:08:00.802Z,15.60
2019-02-17T20:10:29.100Z,17.92
2019-02-17T20:12:57.568Z,16.93
2019-02-17T20:15:31.926Z,23.57
2019-02-17T20:18:01.418Z,18.02
2019-02-17T20:20:29.687Z,18.55
2019-02-17T20:23:00.194Z,17.75
2019-02-17T20:25:28.585Z,16.77
2019-02-17T20:27:56.853Z,16.62
2019-02-17T20:30:25.222Z,17.95
2019-02-17T20:32:53.847Z,17.17
2019-02-17T20:35:22.174Z,20.60
2019-02-17T20:37:50.513Z,22.73
2019-02-17T20:40:19.139Z,15.90
2019-02-17T20:42:47.704Z,16.27
2019-02-17T20:45:15.984Z,16.32
2019-02-17T20:47:44.592Z,16.30
2019-02-17T20:50:19.626Z,24.07
2019-02-17T20:52:48.176Z,19.10
2019-02-17T20:55:16.532Z,17.12
2019-02-17T20:57:44.867Z,16.00
2019-02-17T21:00:18.491Z,18.25
2019-02-17T21:02:46.800Z,34.92
2019-02-17T21:05:15.126Z,69.60
2019-02-17T21:07:43.580Z,17.40
2019-02-17T21:10:13.456Z,17.77
2019-02-17T21:12:41.734Z,16.85
2019-02-17T21:15:14.988Z,16.45
2019-02-17T21:17:43.279Z,20.08
2019-02-17T21:20:11.750Z,17.70
2019-02-17T21:22:40.209Z,23.65
2019-02-17T21:25:12.992Z,19.82
2019-02-17T21:27:41.699Z,19.60
2019-02-17T21:30:16.907Z,17.50
2019-02-17T21:32:45.770Z,14.18
2019-02-17T21:35:15.342Z,17.42
2019-02-17T21:37:43.631Z,17.52
2019-02-17T21:40:13.045Z,18.85
2019-02-17T21:42:41.340Z,17.77
2019-02-17T21:45:17.912Z,16.45
2019-02-17T21:47:47.148Z,19.95
2019-02-17T21:50:15.670Z,15.65
2019-02-17T21:52:44.833Z,17.15
2019-02-17T21:55:16.205Z,17.27
2019-02-17T21:57:44.519Z,15.38
2019-02-17T22:00:21.608Z,18.48
2019-02-17T22:02:49.914Z,13.88
2019-02-17T22:05:18.610Z,16.42
2019-02-17T22:07:48.219Z,18.85
2019-02-17T22:10:20.045Z,14.58
2019-02-17T22:12:50.920Z,16.35
2019-02-17T22:15:20.997Z,16.52
2019-02-17T22:17:49.249Z,18.75
2019-02-17T22:20:17.477Z,16.40
2019-02-17T22:22:45.880Z,15.93
2019-02-17T22:25:15.779Z,15.98
2019-02-17T22:27:44.014Z,13.58
2019-02-17T22:30:13.772Z,14.68
2019-02-17T22:32:42.041Z,16.77
2019-02-17T22:35:10.292Z,13.90
2019-02-17T22:37:38.765Z,14.83
2019-02-17T22:40:10.114Z,15.20
2019-02-17T22:42:38.382Z,15.72
2019-02-17T22:45:12.188Z,16.20
2019-02-17T22:47:40.505Z,14.83
2019-02-17T22:50:19.421Z,16.00
2019-02-17T22:52:47.815Z,17.02
2019-02-17T22:55:16.249Z,15.28
2019-02-17T22:57:45.438Z,17.10
2019-02-17T23:00:20.061Z,15.55
2019-02-17T23:02:49.778Z,13.75
2019-02-17T23:05:18.004Z,14.33
2019-02-17T23:07:46.749Z,14.87
2019-02-17T23:10:16.404Z,16.70
2019-02-17T23:12:44.814Z,15.60
2019-02-17T23:15:14.746Z,17.95
2019-02-17T23:17:44.421Z,17.12
2019-02-17T23:20:13.214Z,13.25
2019-02-17T23:25:34.463Z,14.85
2019-02-17T23:28:03.948Z,16.42
2019-02-17T23:30:32.356Z,15.43
2019-02-17T23:33:02.000Z,16.07
2019-02-17T23:35:30.719Z,13.25
2019-02-17T23:37:59.416Z,15.55
2019-02-17T23:40:27.663Z,17.57
2019-02-17T23:42:57.039Z,15.05
2019-02-17T23:45:25.448Z,14.07
2019-02-17T23:47:53.788Z,15.13
2019-02-17T23:50:22.890Z,13.30
2019-02-17T23:52:51.118Z,15.18
2019-02-17T23:55:19.373Z,15.05
2019-02-17T23:57:47.920Z,13.98
