createdAt,value
2023-05-01T00:00:02.944Z,367.33
2023-05-01T00:00:45.890Z,345.61
2023-05-01T00:01:31.475Z,391.71
2023-05-01T00:02:16.450Z,389.06
2023-05-01T00:03:01.650Z,377.21
2023-05-01T00:03:46.213Z,382.14
2023-05-01T00:04:31.258Z,375.23
2023-05-01T00:05:16.353Z,372.27
2023-05-01T00:06:01.134Z,364.37
2023-05-01T00:06:46.448Z,347.58
2023-05-01T00:07:31.093Z,348.57
2023-05-01T00:08:17.174Z,360.42
2023-05-01T00:09:01.710Z,365.36
2023-05-01T00:09:46.936Z,350.55
2023-05-01T00:10:31.701Z,379.18
2023-05-01T00:11:17.120Z,386.09
2023-05-01T00:12:02.268Z,377.21
2023-05-01T00:12:47.078Z,387.78
2023-05-01T00:13:32.315Z,397.94
2023-05-01T00:15:02.262Z,394.98
2023-05-01T00:15:47.405Z,386.09
2023-05-01T00:16:32.425Z,383.13
2023-05-01T00:17:17.315Z,387.08
2023-05-01T00:18:02.636Z,333.25
2023-05-01T00:18:48.009Z,387.08
2023-05-01T00:19:32.591Z,408.81
2023-05-01T00:20:17.870Z,404.86
2023-05-01T00:21:02.700Z,408.81
2023-05-01T00:21:47.686Z,409.43
2023-05-01T00:22:33.346Z,423.62
2023-05-01T00:23:17.836Z,420.65
2023-05-01T00:24:02.944Z,412.76
2023-05-01T00:24:47.841Z,418.68
2023-05-01T00:25:32.793Z,421.64
2023-05-01T00:26:18.002Z,413.74
2023-05-01T00:27:03.060Z,415.72
2023-05-01T00:27:47.811Z,412.76
2023-05-01T00:28:33.175Z,402.88
2023-05-01T00:29:18.196Z,399.92
2023-05-01T00:30:03.317Z,399.59
2023-05-01T00:30:48.435Z,405.84
2023-05-01T00:31:33.553Z,402.54
2023-05-01T00:32:18.158Z,395.97
2023-05-01T00:33:03.537Z,378.19
2023-05-01T00:33:48.770Z,395.97
2023-05-01T00:34:33.933Z,396.96
2023-05-01T00:35:18.678Z,400.91
2023-05-01T00:36:03.529Z,390.04
2023-05-01T00:36:49.879Z,403.87
2023-05-01T00:37:33.946Z,398.93
2023-05-01T00:38:19.269Z,398.93
2023-05-01T00:39:03.594Z,381.16
2023-05-01T00:39:48.613Z,383.84
2023-05-01T00:40:34.004Z,395.97
2023-05-01T00:41:19.384Z,384.12
2023-05-01T00:42:04.118Z,389.06
2023-05-01T00:42:48.623Z,380.17
2023-05-01T00:43:34.027Z,391.03
2023-05-01T00:44:19.286Z,392.02
2023-05-01T00:45:04.257Z,387.08
2023-05-01T00:45:49.323Z,361.41
2023-05-01T00:46:34.641Z,352.52
2023-05-01T00:47:19.298Z,364.37
2023-05-01T00:48:04.169Z,354.31
2023-05-01T00:48:49.487Z,362.40
2023-05-01T00:49:34.648Z,362.40
2023-05-01T00:50:20.431Z,344.62
2023-05-01T00:51:04.752Z,344.62
2023-05-01T00:51:50.596Z,397.94
2023-05-01T00:52:34.767Z,393.01
2023-05-01T00:53:20.002Z,405.84
2023-05-01T00:54:05.010Z,400.91
2023-05-01T00:54:50.199Z,400.91
2023-05-01T00:55:34.930Z,407.82
2023-05-01T00:56:20.061Z,401.89
2023-05-01T00:57:05.376Z,411.77
2023-05-01T00:57:50.292Z,411.77
2023-05-01T00:58:35.708Z,410.78
2023-05-01T00:59:20.382Z,412.76
2023-05-01T01:00:05.464Z,413.37
2023-05-01T01:00:50.551Z,402.88
2023-05-01T01:01:35.464Z,402.88
2023-05-01T01:02:21.075Z,400.91
2023-05-01T01:03:05.654Z,408.81
2023-05-01T01:03:50.866Z,408.81
2023-05-01T01:04:36.362Z,404.86
2023-05-01T01:05:20.630Z,404.86
2023-05-01T01:06:05.997Z,405.84
2023-05-01T01:06:50.788Z,402.88
2023-05-01T01:07:36.048Z,403.87
2023-05-01T01:08:20.749Z,397.94
2023-05-01T01:09:05.903Z,396.96
2023-05-01T01:09:51.207Z,412.76
2023-05-01T01:10:36.379Z,397.94
2023-05-01T01:11:20.835Z,402.25
2023-05-01T01:12:06.360Z,402.25
2023-05-01T01:12:51.104Z,406.19
2023-05-01T01:13:36.352Z,406.19
2023-05-01T01:14:21.512Z,413.09
2023-05-01T01:15:06.383Z,414.08
2023-05-01T01:15:51.676Z,407.18
2023-05-01T01:16:36.729Z,410.14
2023-05-01T01:17:21.747Z,405.71
2023-05-01T01:18:06.797Z,402.25
2023-05-01T01:18:51.750Z,413.09
2023-05-01T01:19:36.719Z,424.93
2023-05-01T01:20:22.782Z,420.98
2023-05-01T01:21:06.978Z,426.34
2023-05-01T01:21:51.816Z,436.76
2023-05-01T01:22:37.260Z,426.34
2023-05-01T01:23:21.695Z,430.84
2023-05-01T01:24:07.357Z,428.30
2023-05-01T01:24:52.247Z,431.83
2023-05-01T01:25:37.098Z,434.78
2023-05-01T01:26:22.455Z,429.85
2023-05-01T01:27:07.364Z,430.84
2023-05-01T01:27:52.310Z,428.30
2023-05-01T01:28:37.342Z,429.85
2023-05-01T01:29:22.454Z,429.85
2023-05-01T01:30:08.475Z,427.88
2023-05-01T01:30:52.791Z,429.85
2023-05-01T01:31:37.823Z,432.81
2023-05-01T01:32:22.618Z,419.46
2023-05-01T01:33:07.580Z,429.85
2023-05-01T01:33:52.769Z,425.36
2023-05-01T01:34:38.172Z,425.91
2023-05-01T01:35:23.262Z,428.87
2023-05-01T01:36:07.835Z,423.39
2023-05-01T01:36:53.100Z,429.85
2023-05-01T01:37:38.219Z,423.21
2023-05-01T01:38:23.213Z,428.13
2023-05-01T01:39:08.162Z,429.11
2023-05-01T01:39:53.462Z,429.11
2023-05-01T01:40:38.485Z,426.16
2023-05-01T01:41:23.555Z,430.10
2023-05-01T01:42:08.453Z,427.15
2023-05-01T01:42:53.253Z,426.44
2023-05-01T01:43:38.609Z,427.88
2023-05-01T01:44:23.659Z,427.88
2023-05-01T01:45:08.778Z,435.02
2023-05-01T01:45:53.643Z,426.16
2023-05-01T01:46:39.227Z,436.00
2023-05-01T01:47:23.946Z,423.39
2023-05-01T01:48:08.690Z,430.10
2023-05-01T01:48:53.898Z,421.24
2023-05-01T01:49:39.155Z,421.24
2023-05-01T01:50:23.659Z,407.46
2023-05-01T01:51:09.173Z,391.71
2023-05-01T01:51:54.392Z,365.14
2023-05-01T01:52:39.519Z,361.20
2023-05-01T01:53:23.835Z,353.33
2023-05-01T01:54:09.304Z,351.36
2023-05-01T01:54:54.248Z,353.33
2023-05-01T01:55:39.129Z,356.28
2023-05-01T01:56:25.001Z,356.59
2023-05-01T01:57:09.533Z,353.64
2023-05-01T01:57:54.381Z,347.03
2023-05-01T01:58:39.629Z,346.05
2023-05-01T01:59:24.807Z,341.86
2023-05-01T02:00:09.341Z,337.93
2023-05-01T02:00:54.528Z,332.03
2023-05-01T02:01:39.767Z,337.93
2023-05-01T02:02:24.867Z,150.30
2023-05-01T02:03:09.900Z,364.83
2023-05-01T02:03:54.844Z,364.16
2023-05-01T02:04:39.981Z,349.18
2023-05-01T02:05:24.936Z,335.61
2023-05-01T02:06:10.534Z,343.31
2023-05-01T02:06:55.059Z,337.58
2023-05-01T02:07:40.320Z,331.68
2023-05-01T02:08:25.100Z,336.60
2023-05-01T02:09:10.332Z,327.74
2023-05-01T02:09:55.928Z,345.46
2023-05-01T02:10:40.959Z,349.39
2023-05-01T02:11:25.520Z,356.28
2023-05-01T02:12:10.245Z,351.36
2023-05-01T02:12:55.660Z,349.39
2023-05-01T02:13:40.778Z,353.09
2023-05-01T02:14:25.512Z,348.41
2023-05-01T02:15:10.898Z,348.01
2023-05-01T02:15:55.550Z,324.79
2023-05-01T02:16:41.448Z,325.77
2023-05-01T02:17:25.640Z,148.03
2023-05-01T02:18:10.638Z,319.87
2023-05-01T02:18:55.519Z,319.87
2023-05-01T02:19:41.428Z,335.61
2023-05-01T02:20:25.680Z,335.61
2023-05-01T02:21:10.939Z,122.04
2023-05-01T02:21:56.262Z,122.04
2023-05-01T02:22:41.494Z,335.96
2023-05-01T02:23:25.913Z,373.29
2023-05-01T02:24:11.045Z,396.64
2023-05-01T02:24:55.903Z,389.75
2023-05-01T02:25:41.177Z,388.03
2023-05-01T02:26:26.201Z,382.13
2023-05-01T02:27:11.066Z,377.22
2023-05-01T02:27:56.433Z,386.06
2023-05-01T02:28:42.039Z,387.04
2023-05-01T02:29:26.542Z,389.75
2023-05-01T02:30:11.917Z,389.75
2023-05-01T02:30:56.755Z,352.90
2023-05-01T02:31:41.587Z,352.90
2023-05-01T02:32:27.165Z,383.11
2023-05-01T02:33:11.702Z,374.00
2023-05-01T02:33:57.210Z,359.24
2023-05-01T02:34:41.865Z,355.30
2023-05-01T02:35:26.997Z,355.30
2023-05-01T02:36:12.146Z,95.47
2023-05-01T02:36:57.015Z,317.88
2023-05-01T02:37:42.002Z,320.85
2023-05-01T02:38:27.139Z,320.85
2023-05-01T02:39:12.505Z,364.16
2023-05-01T02:39:57.469Z,379.90
2023-05-01T02:40:42.345Z,374.98
2023-05-01T02:41:27.450Z,351.36
2023-05-01T02:42:12.520Z,375.46
2023-05-01T02:42:57.258Z,359.24
2023-05-01T02:43:42.334Z,359.24
2023-05-01T02:44:27.288Z,355.30
2023-05-01T02:45:12.377Z,317.62
2023-05-01T02:45:57.621Z,335.21
2023-05-01T02:46:43.314Z,335.21
2023-05-01T02:47:28.135Z,335.21
2023-05-01T02:48:12.963Z,343.09
2023-05-01T02:48:57.807Z,347.04
2023-05-01T02:49:42.976Z,349.01
2023-05-01T02:50:27.708Z,344.47
2023-05-01T02:51:13.179Z,352.35
2023-05-01T02:51:57.823Z,350.38
2023-05-01T02:52:42.983Z,344.47
2023-05-01T02:53:28.115Z,337.58
2023-05-01T02:54:13.269Z,365.14
2023-05-01T02:54:58.076Z,364.16
2023-05-01T02:55:43.412Z,374.00
2023-05-01T02:56:28.303Z,391.71
2023-05-01T02:57:13.116Z,392.70
2023-05-01T02:57:58.385Z,383.84
2023-05-01T02:58:43.896Z,389.75
2023-05-01T02:59:28.491Z,158.46
2023-05-01T03:00:13.731Z,374.00
2023-05-01T03:00:58.973Z,383.30
2023-05-01T03:01:44.300Z,385.81
2023-05-01T03:02:28.896Z,382.86
2023-05-01T03:03:14.130Z,395.65
2023-05-01T03:03:58.970Z,403.52
2023-05-01T03:04:44.496Z,407.46
2023-05-01T03:05:29.060Z,402.54
2023-05-01T03:06:14.604Z,407.46
2023-05-01T03:06:59.136Z,392.70
2023-05-01T03:07:44.422Z,401.56
2023-05-01T03:08:29.296Z,393.19
2023-05-01T03:09:14.155Z,391.71
2023-05-01T03:09:59.745Z,391.71
2023-05-01T03:10:44.465Z,393.68
2023-05-01T03:11:29.604Z,393.68
2023-05-01T03:12:14.677Z,371.05
2023-05-01T03:12:59.610Z,370.06
2023-05-01T03:13:44.827Z,379.90
2023-05-01T03:14:29.922Z,373.01
2023-05-01T03:15:15.233Z,380.89
2023-05-01T03:15:59.909Z,379.90
2023-05-01T03:16:44.875Z,397.62
2023-05-01T03:17:30.081Z,388.76
2023-05-01T03:18:15.012Z,388.76
2023-05-01T03:19:00.116Z,397.62
2023-05-01T03:19:45.945Z,396.64
2023-05-01T03:20:30.276Z,396.33
2023-05-01T03:21:15.331Z,400.28
2023-05-01T03:22:00.414Z,407.18
2023-05-01T03:22:45.650Z,404.22
2023-05-01T03:23:30.616Z,405.21
2023-05-01T03:24:16.088Z,404.22
2023-05-01T03:25:00.651Z,398.31
2023-05-01T03:25:45.684Z,402.25
2023-05-01T03:26:30.622Z,394.36
2023-05-01T03:27:15.685Z,156.76
2023-05-01T03:28:01.010Z,406.19
2023-05-01T03:28:45.810Z,395.35
2023-05-01T03:29:30.992Z,398.31
2023-05-01T03:30:16.111Z,402.54
2023-05-01T03:31:01.013Z,404.51
2023-05-01T03:31:45.770Z,402.54
2023-05-01T03:32:31.216Z,402.54
2023-05-01T03:33:16.041Z,398.31
2023-05-01T03:34:01.026Z,412.11
2023-05-01T03:34:46.038Z,412.11
2023-05-01T03:35:31.899Z,359.86
2023-05-01T03:36:16.512Z,359.86
2023-05-01T03:37:01.132Z,408.45
2023-05-01T03:37:46.318Z,400.95
2023-05-01T03:38:31.576Z,401.56
2023-05-01T03:39:16.324Z,405.49
2023-05-01T03:40:01.243Z,402.54
2023-05-01T03:40:46.489Z,400.28
2023-05-01T03:41:31.568Z,403.24
2023-05-01T03:42:16.925Z,401.26
2023-05-01T03:43:01.772Z,390.42
2023-05-01T03:43:46.625Z,395.35
2023-05-01T03:44:31.450Z,390.16
2023-05-01T03:45:16.775Z,384.50
2023-05-01T03:46:02.490Z,387.46
2023-05-01T03:46:46.887Z,387.22
2023-05-01T03:47:31.915Z,386.79
2023-05-01T03:48:16.862Z,391.14
2023-05-01T03:49:02.036Z,395.65
2023-05-01T03:49:47.068Z,405.49
2023-05-01T03:50:32.219Z,415.33
2023-05-01T03:51:18.001Z,417.30
2023-05-01T03:52:02.502Z,416.32
2023-05-01T03:52:47.223Z,417.30
2023-05-01T03:53:32.188Z,417.30
2023-05-01T03:54:17.392Z,417.30
2023-05-01T03:55:02.690Z,417.30
2023-05-01T03:55:47.107Z,423.21
2023-05-01T03:56:32.282Z,416.05
2023-05-01T03:57:17.421Z,419.01
2023-05-01T03:58:02.691Z,425.91
2023-05-01T03:58:48.024Z,431.83
2023-05-01T03:59:32.702Z,428.87
2023-05-01T04:00:19.254Z,431.08
2023-05-01T04:01:02.477Z,425.18
2023-05-01T04:01:47.710Z,431.83
2023-05-01T04:02:32.922Z,431.83
2023-05-01T04:03:18.013Z,425.91
2023-05-01T04:04:03.152Z,418.48
2023-05-01T04:04:48.018Z,424.93
2023-05-01T04:05:33.312Z,424.93
2023-05-01T04:06:18.047Z,422.95
2023-05-01T04:07:03.335Z,430.84
2023-05-01T04:07:48.453Z,423.94
2023-05-01T04:08:33.169Z,427.88
2023-05-01T04:09:18.134Z,427.88
2023-05-01T04:10:03.388Z,425.91
2023-05-01T04:10:48.550Z,426.90
2023-05-01T04:11:33.500Z,428.87
2023-05-01T04:12:18.584Z,430.84
2023-05-01T04:13:03.618Z,417.04
2023-05-01T04:13:48.576Z,407.18
2023-05-01T04:14:33.525Z,408.16
2023-05-01T04:15:18.580Z,411.12
2023-05-01T04:16:03.557Z,417.50
2023-05-01T04:16:48.696Z,421.97
2023-05-01T04:17:33.774Z,421.97
2023-05-01T04:18:18.964Z,417.04
2023-05-01T04:19:04.000Z,417.04
2023-05-01T04:19:48.820Z,418.68
2023-05-01T04:20:33.992Z,426.58
2023-05-01T04:21:19.287Z,420.00
2023-05-01T04:22:03.900Z,422.63
2023-05-01T04:22:49.307Z,423.62
2023-05-01T04:23:34.102Z,424.60
2023-05-01T04:24:19.261Z,423.62
2023-05-01T04:25:04.663Z,427.57
2023-05-01T04:25:49.385Z,420.44
2023-05-01T04:26:34.321Z,424.60
2023-05-01T04:27:19.606Z,424.60
2023-05-01T04:28:04.689Z,413.74
2023-05-01T04:28:49.608Z,413.57
2023-05-01T04:29:34.756Z,420.65
2023-05-01T04:30:19.868Z,421.64
2023-05-01T04:31:04.753Z,419.67
2023-05-01T04:31:49.703Z,424.60
2023-05-01T04:32:35.179Z,418.68
2023-05-01T04:33:19.828Z,424.60
2023-05-01T04:34:04.945Z,424.60
2023-05-01T04:34:49.839Z,421.25
2023-05-01T04:35:34.966Z,424.22
2023-05-01T04:36:20.298Z,420.26
2023-05-01T04:37:05.341Z,425.59
2023-05-01T04:37:50.166Z,420.65
2023-05-01T04:38:35.226Z,421.64
2023-05-01T04:39:20.310Z,420.65
2023-05-01T04:40:06.095Z,427.57
2023-05-01T04:40:50.450Z,427.57
2023-05-01T04:41:35.448Z,430.53
2023-05-01T04:42:20.528Z,423.21
2023-05-01T04:43:05.716Z,425.59
2023-05-01T04:43:50.473Z,420.65
2023-05-01T04:44:35.585Z,421.64
2023-05-01T04:45:20.631Z,416.70
2023-05-01T04:46:05.781Z,419.46
2023-05-01T04:46:50.862Z,421.97
2023-05-01T04:47:35.836Z,427.57
2023-05-01T04:48:20.886Z,418.68
2023-05-01T04:49:05.920Z,420.98
2023-05-01T04:49:51.168Z,423.62
2023-05-01T04:50:36.322Z,423.62
2023-05-01T04:51:21.209Z,417.69
2023-05-01T04:52:06.370Z,415.72
2023-05-01T04:52:51.137Z,406.83
2023-05-01T04:53:36.529Z,409.79
2023-05-01T04:54:21.039Z,420.65
2023-05-01T04:55:06.262Z,419.67
2023-05-01T04:55:51.320Z,419.67
2023-05-01T04:56:36.725Z,427.57
2023-05-01T04:57:21.471Z,421.64
2023-05-01T04:58:06.274Z,426.58
2023-05-01T04:58:51.270Z,420.65
2023-05-01T04:59:36.398Z,419.67
2023-05-01T05:00:21.557Z,430.53
2023-05-01T05:01:06.617Z,425.59
2023-05-01T05:01:51.975Z,420.98
2023-05-01T05:02:37.206Z,422.95
2023-05-01T05:03:21.873Z,416.05
2023-05-01T05:04:06.956Z,410.14
2023-05-01T05:04:51.687Z,408.16
2023-05-01T05:05:36.696Z,403.24
2023-05-01T05:06:22.134Z,403.24
2023-05-01T05:07:07.079Z,406.19
2023-05-01T05:07:52.471Z,405.21
2023-05-01T05:08:37.172Z,405.21
2023-05-01T05:09:22.020Z,408.16
2023-05-01T05:10:07.437Z,402.25
2023-05-01T05:10:52.551Z,394.36
2023-05-01T05:11:37.090Z,403.74
2023-05-01T05:12:22.577Z,408.16
2023-05-01T05:13:07.818Z,404.86
2023-05-01T05:13:52.528Z,407.82
2023-05-01T05:14:37.442Z,406.42
2023-05-01T05:15:23.539Z,390.60
2023-05-01T05:16:07.757Z,382.19
2023-05-01T05:16:52.492Z,351.50
2023-05-01T05:17:37.877Z,352.49
2023-05-01T05:18:22.345Z,325.75
2023-05-01T05:19:07.358Z,339.62
2023-05-01T05:19:52.759Z,425.91
2023-05-01T05:20:37.871Z,442.59
2023-05-01T05:21:23.016Z,442.59
2023-05-01T05:22:07.714Z,442.59
2023-05-01T05:22:52.870Z,332.68
2023-05-01T05:23:37.795Z,332.68
2023-05-01T05:24:23.269Z,338.17
2023-05-01T05:25:08.008Z,346.95
2023-05-01T05:25:53.235Z,356.86
2023-05-01T05:26:38.014Z,339.02
2023-05-01T05:27:23.282Z,345.96
2023-05-01T05:28:08.342Z,343.35
2023-05-01T05:28:52.852Z,344.34
2023-05-01T05:29:38.363Z,335.41
2023-05-01T05:30:23.199Z,344.34
2023-05-01T05:31:08.204Z,338.38
2023-05-01T05:31:53.474Z,339.38
2023-05-01T05:32:38.850Z,340.37
2023-05-01T05:33:23.937Z,340.37
2023-05-01T05:34:08.484Z,357.85
2023-05-01T05:34:53.892Z,361.21
2023-05-01T05:35:38.819Z,364.18
2023-05-01T05:36:23.876Z,364.18
2023-05-01T05:37:08.835Z,364.18
2023-05-01T05:37:53.759Z,378.08
2023-05-01T05:38:39.134Z,364.37
2023-05-01T05:39:24.651Z,359.22
2023-05-01T05:40:09.175Z,360.21
2023-05-01T05:40:54.338Z,338.03
2023-05-01T05:41:39.509Z,358.85
2023-05-01T05:42:23.791Z,338.03
2023-05-01T05:43:09.008Z,332.08
2023-05-01T05:43:54.016Z,394.55
2023-05-01T05:44:40.123Z,420.31
2023-05-01T05:45:25.078Z,421.64
2023-05-01T05:46:09.917Z,425.26
2023-05-01T05:46:54.447Z,428.73
2023-05-01T05:47:40.011Z,436.65
2023-05-01T05:48:24.699Z,430.71
2023-05-01T05:49:09.826Z,430.71
2023-05-01T05:49:55.061Z,437.16
2023-05-01T05:50:39.642Z,433.65
2023-05-01T05:51:25.207Z,439.39
2023-05-01T05:52:09.775Z,422.81
2023-05-01T05:52:54.809Z,372.79
2023-05-01T05:53:40.258Z,375.54
2023-05-01T05:54:25.210Z,362.78
2023-05-01T05:55:10.057Z,354.13
2023-05-01T05:55:55.832Z,372.75
2023-05-01T05:56:40.288Z,369.22
2023-05-01T05:57:25.236Z,369.22
2023-05-01T05:58:10.495Z,371.08
2023-05-01T05:58:55.771Z,357.25
2023-05-01T05:59:40.397Z,372.22
2023-05-01T06:00:25.575Z,403.15
2023-05-01T06:01:10.570Z,403.15
2023-05-01T06:01:55.868Z,416.97
2023-05-01T06:02:40.832Z,412.98
2023-05-01T06:03:25.938Z,403.65
2023-05-01T06:04:10.646Z,416.60
2023-05-01T06:04:55.894Z,408.14
2023-05-01T06:05:41.127Z,425.11
2023-05-01T06:06:25.374Z,396.40
2023-05-01T06:07:10.964Z,393.41
2023-05-01T06:07:56.087Z,394.41
2023-05-01T06:08:41.097Z,397.40
2023-05-01T06:09:26.201Z,390.30
2023-05-01T06:10:10.787Z,374.08
2023-05-01T06:10:55.760Z,383.32
2023-05-01T06:11:40.809Z,413.48
2023-05-01T06:12:26.053Z,434.45
2023-05-01T06:13:13.897Z,435.62
2023-05-01T06:13:56.392Z,432.62
2023-05-01T06:14:41.938Z,418.63
2023-05-01T06:15:26.284Z,429.62
2023-05-01T06:16:11.778Z,430.62
2023-05-01T06:16:57.012Z,426.62
2023-05-01T06:17:41.427Z,428.62
2023-05-01T06:18:26.504Z,430.62
2023-05-01T06:19:11.984Z,426.62
2023-05-01T06:19:56.988Z,431.62
2023-05-01T06:20:42.332Z,429.69
2023-05-01T06:21:26.865Z,422.69
2023-05-01T06:22:11.811Z,425.69
2023-05-01T06:22:57.049Z,420.69
2023-05-01T06:23:42.121Z,422.69
2023-05-01T06:24:27.064Z,414.75
2023-05-01T06:25:12.117Z,406.76
2023-05-01T06:25:56.975Z,401.80
2023-05-01T06:26:41.827Z,385.81
2023-05-01T06:27:27.314Z,410.80
2023-05-01T06:28:12.463Z,406.80
2023-05-01T06:28:57.720Z,404.84
2023-05-01T06:29:42.771Z,405.76
2023-05-01T06:30:27.595Z,399.81
2023-05-01T06:31:12.694Z,399.81
2023-05-01T06:31:57.754Z,416.80
2023-05-01T06:32:43.249Z,413.80
2023-05-01T06:33:27.943Z,410.80
2023-05-01T06:34:12.898Z,413.80
2023-05-01T06:34:58.369Z,405.80
2023-05-01T06:35:42.848Z,412.80
2023-05-01T06:36:27.559Z,402.80
2023-05-01T06:37:13.133Z,407.84
2023-05-01T06:37:58.416Z,408.84
2023-05-01T06:38:43.395Z,409.84
2023-05-01T06:39:27.879Z,396.81
2023-05-01T06:40:13.033Z,396.81
2023-05-01T06:40:58.195Z,398.84
2023-05-01T06:41:43.259Z,404.84
2023-05-01T06:42:28.314Z,363.78
2023-05-01T06:43:13.464Z,394.81
2023-05-01T06:43:58.249Z,398.84
2023-05-01T06:44:44.009Z,400.84
2023-05-01T06:45:28.675Z,386.85
2023-05-01T06:46:13.553Z,417.84
2023-05-01T06:46:58.812Z,423.83
2023-05-01T06:47:43.756Z,418.84
2023-05-01T06:48:28.768Z,412.90
2023-05-01T06:49:13.916Z,404.90
2023-05-01T06:49:59.214Z,413.84
2023-05-01T06:50:44.139Z,413.75
2023-05-01T06:51:29.189Z,407.80
2023-05-01T06:52:14.023Z,407.80
2023-05-01T06:52:59.112Z,410.80
2023-05-01T06:53:44.533Z,413.80
2023-05-01T06:54:29.108Z,409.76
2023-05-01T06:55:14.604Z,417.75
2023-05-01T06:55:59.530Z,416.75
2023-05-01T06:56:44.557Z,416.75
2023-05-01T06:57:29.540Z,416.75
2023-05-01T06:58:23.371Z,415.75
2023-05-01T06:58:59.544Z,418.75
2023-05-01T06:59:45.017Z,423.75
2023-05-01T07:00:30.213Z,417.75
2023-05-01T07:01:15.562Z,417.75
2023-05-01T07:01:59.890Z,423.75
2023-05-01T07:02:45.056Z,428.69
2023-05-01T07:03:30.053Z,426.69
2023-05-01T07:04:15.046Z,424.69
2023-05-01T07:05:00.242Z,423.63
2023-05-01T07:05:45.514Z,431.62
2023-05-01T07:06:30.626Z,430.35
2023-05-01T07:07:15.319Z,425.63
2023-05-01T07:08:01.837Z,423.46
2023-05-01T07:08:45.759Z,427.46
2023-05-01T07:09:30.495Z,425.46
2023-05-01T07:10:16.853Z,425.63
2023-05-01T07:11:00.769Z,416.63
2023-05-01T07:11:45.825Z,417.63
2023-05-01T07:12:30.977Z,423.63
2023-05-01T07:13:15.724Z,425.63
2023-05-01T07:14:01.097Z,417.47
2023-05-01T07:14:46.356Z,423.69
2023-05-01T07:15:30.811Z,423.69
2023-05-01T07:16:16.346Z,422.69
2023-05-01T07:17:01.409Z,420.69
2023-05-01T07:17:46.403Z,423.69
2023-05-01T07:18:31.673Z,428.62
2023-05-01T07:19:15.972Z,423.46
2023-05-01T07:20:01.022Z,420.47
2023-05-01T07:20:46.195Z,419.37
2023-05-01T07:21:31.258Z,420.63
2023-05-01T07:22:16.510Z,425.63
2023-05-01T07:23:01.127Z,416.63
2023-05-01T07:23:46.617Z,420.63
2023-05-01T07:24:31.599Z,427.46
2023-05-01T07:25:16.838Z,421.63
2023-05-01T07:26:01.591Z,425.46
2023-05-01T07:26:47.148Z,425.46
2023-05-01T07:27:32.321Z,424.46
2023-05-01T07:28:16.886Z,416.47
2023-05-01T07:29:01.808Z,419.47
2023-05-01T07:29:46.971Z,428.46
2023-05-01T07:30:32.077Z,422.63
2023-05-01T07:31:17.059Z,421.63
2023-05-01T07:32:02.387Z,425.69
2023-05-01T07:32:47.269Z,425.69
2023-05-01T07:33:32.152Z,420.63
2023-05-01T07:34:17.107Z,420.63
2023-05-01T07:35:02.263Z,414.64
2023-05-01T07:35:47.884Z,416.63
2023-05-01T07:36:32.518Z,422.36
2023-05-01T07:37:17.536Z,426.36
2023-05-01T07:38:02.496Z,416.37
2023-05-01T07:38:47.585Z,421.47
2023-05-01T07:39:32.607Z,425.63
2023-05-01T07:40:17.557Z,420.69
2023-05-01T07:41:02.825Z,422.63
2023-05-01T07:41:47.766Z,422.63
2023-05-01T07:42:32.751Z,418.63
2023-05-01T07:43:17.576Z,402.49
2023-05-01T07:44:03.092Z,423.36
2023-05-01T07:44:48.029Z,427.62
2023-05-01T07:45:33.189Z,424.63
2023-05-01T07:46:17.967Z,427.62
2023-05-01T07:47:03.108Z,421.69
2023-05-01T07:47:48.639Z,426.75
2023-05-01T07:48:33.406Z,433.69
2023-05-01T07:49:18.133Z,430.79
2023-05-01T07:50:03.189Z,428.69
2023-05-01T07:50:48.341Z,427.79
2023-05-01T07:51:33.623Z,428.74
2023-05-01T07:52:18.457Z,429.74
2023-05-01T07:53:04.185Z,429.79
2023-05-01T07:53:48.670Z,429.79
2023-05-01T07:54:34.489Z,435.79
2023-05-01T07:55:23.096Z,433.79
2023-05-01T07:56:03.634Z,428.74
2023-05-01T07:56:49.750Z,430.79
2023-05-01T07:57:34.084Z,432.79
2023-05-01T07:58:18.904Z,425.79
2023-05-01T07:59:04.105Z,434.74
2023-05-01T07:59:49.176Z,436.79
2023-05-01T08:00:34.205Z,433.83
2023-05-01T08:01:19.129Z,437.79
2023-05-01T08:02:04.260Z,430.74
2023-05-01T08:02:49.348Z,436.83
2023-05-01T08:03:34.665Z,429.83
2023-05-01T08:04:19.537Z,436.79
2023-05-01T08:05:04.429Z,434.83
2023-05-01T08:05:49.473Z,439.79
2023-05-01T08:06:34.597Z,439.83
2023-05-01T08:07:19.921Z,439.74
2023-05-01T08:08:04.607Z,420.83
2023-05-01T08:08:49.699Z,416.84
2023-05-01T08:09:35.173Z,423.83
2023-05-01T08:10:19.619Z,414.84
2023-05-01T08:11:04.733Z,415.84
2023-05-01T08:11:50.093Z,412.84
2023-05-01T08:12:35.293Z,420.83
2023-05-01T08:13:19.846Z,412.84
2023-05-01T08:14:05.093Z,412.84
2023-05-01T08:14:50.157Z,417.80
2023-05-01T08:15:34.949Z,422.83
2023-05-01T08:16:21.731Z,417.84
2023-05-01T08:17:05.725Z,412.75
2023-05-01T08:17:50.426Z,413.84
2023-05-01T08:18:35.340Z,412.84
2023-05-01T08:19:20.488Z,418.84
2023-05-01T08:20:05.490Z,422.79
2023-05-01T08:20:50.746Z,414.84
2023-05-01T08:21:35.489Z,415.84
2023-05-01T08:22:20.781Z,407.84
2023-05-01T08:23:05.668Z,416.90
2023-05-01T08:23:50.644Z,409.84
2023-05-01T08:24:35.993Z,401.90
2023-05-01T08:25:21.479Z,410.90
2023-05-01T08:26:05.900Z,410.90
2023-05-01T08:26:50.866Z,408.84
2023-05-01T08:27:36.212Z,417.84
2023-05-01T08:28:21.374Z,411.84
2023-05-01T08:29:06.122Z,410.80
2023-05-01T08:29:51.322Z,410.84
2023-05-01T08:30:36.384Z,411.84
2023-05-01T08:31:21.239Z,410.76
2023-05-01T08:32:06.146Z,417.84
2023-05-01T08:32:51.317Z,418.75
2023-05-01T08:33:36.634Z,407.84
2023-05-01T08:34:21.621Z,413.90
2023-05-01T08:35:06.669Z,408.90
2023-05-01T08:35:51.887Z,417.90
2023-05-01T08:36:36.689Z,403.90
2023-05-01T08:37:21.850Z,411.90
2023-05-01T08:38:06.593Z,413.84
2023-05-01T08:38:51.890Z,409.90
2023-05-01T08:39:36.968Z,409.90
2023-05-01T08:40:22.317Z,411.90
2023-05-01T08:41:07.129Z,413.90
2023-05-01T08:41:52.094Z,412.90
2023-05-01T08:42:37.138Z,417.90
2023-05-01T08:43:21.906Z,417.84
2023-05-01T08:44:07.041Z,408.84
2023-05-01T08:44:52.242Z,417.84
2023-05-01T08:45:37.169Z,422.89
2023-05-01T08:46:22.369Z,415.84
2023-05-01T08:47:07.904Z,419.84
2023-05-01T08:47:53.322Z,422.83
2023-05-01T08:48:37.654Z,423.83
2023-05-01T08:49:22.744Z,413.84
2023-05-01T08:50:07.442Z,407.84
2023-05-01T08:50:52.551Z,405.84
2023-05-01T08:51:37.769Z,417.80
2023-05-01T08:52:22.890Z,405.84
2023-05-01T08:53:07.522Z,422.83
2023-05-01T08:53:53.081Z,426.89
2023-05-01T08:54:37.826Z,412.90
2023-05-01T08:55:23.026Z,416.90
2023-05-01T08:56:07.775Z,416.90
2023-05-01T08:56:52.978Z,414.80
2023-05-01T08:57:38.266Z,404.84
2023-05-01T08:58:23.196Z,415.84
2023-05-01T08:59:08.205Z,391.85
2023-05-01T08:59:53.507Z,385.85
2023-05-01T09:00:38.476Z,402.84
2023-05-01T09:01:23.984Z,407.84
2023-05-01T09:02:08.413Z,407.84
2023-05-01T09:02:53.939Z,414.90
2023-05-01T09:03:38.703Z,414.90
2023-05-01T09:04:23.555Z,403.90
2023-05-01T09:05:08.840Z,403.90
2023-05-01T09:05:53.727Z,403.90
2023-05-01T09:06:39.080Z,405.90
2023-05-01T09:07:23.661Z,408.90
2023-05-01T09:08:08.569Z,406.90
2023-05-01T09:08:54.217Z,406.90
2023-05-01T09:09:39.278Z,406.90
2023-05-01T09:10:24.115Z,414.90
2023-05-01T09:11:09.076Z,405.90
2023-05-01T09:11:54.341Z,405.90
2023-05-01T09:12:39.612Z,405.90
2023-05-01T09:13:24.343Z,405.90
2023-05-01T09:14:09.080Z,401.92
2023-05-01T09:14:54.727Z,401.92
2023-05-01T09:15:39.225Z,401.92
2023-05-01T09:16:24.375Z,399.94
2023-05-01T09:17:09.232Z,432.91
2023-05-01T09:17:54.661Z,432.91
2023-05-01T09:18:39.235Z,288.62
2023-05-01T09:19:24.645Z,417.92
2023-05-01T09:20:09.613Z,419.92
2023-05-01T09:20:54.313Z,419.89
2023-05-01T09:21:39.668Z,425.92
2023-05-01T09:22:24.770Z,419.92