createdAt,value
2019-01-20T00:01:57.701Z,95807.94
2019-01-20T00:04:24.751Z,95805.33
2019-01-20T00:06:51.771Z,95805.27
2019-01-20T00:09:18.833Z,95810.66
2019-01-20T00:11:45.879Z,95808.05
2019-01-20T00:14:12.919Z,95812.30
2019-01-20T00:16:39.967Z,95804.82
2019-01-20T00:19:07.014Z,95805.58
2019-01-20T00:21:34.065Z,95802.35
2019-01-20T00:24:01.098Z,95810.38
2019-01-20T00:26:28.133Z,95804.03
2019-01-20T00:28:55.184Z,95810.94
2019-01-20T00:31:22.204Z,95812.31
2019-01-20T00:33:49.231Z,95818.08
2019-01-20T00:36:16.292Z,95812.72
2019-01-20T00:38:43.339Z,95806.88
2019-01-20T00:41:10.404Z,95801.01
2019-01-20T00:43:37.471Z,95810.48
2019-01-20T00:46:04.505Z,95809.97
2019-01-20T00:48:31.569Z,95811.07
2019-01-20T00:50:58.612Z,95811.48
2019-01-20T00:53:25.670Z,95810.31
2019-01-20T00:55:52.702Z,95811.90
2019-01-20T00:58:19.735Z,95814.98
2019-01-20T01:00:46.764Z,95813.95
2019-01-20T01:03:13.806Z,95818.97
2019-01-20T01:05:40.868Z,95822.67
2019-01-20T01:08:08.824Z,95826.59
2019-01-20T01:10:35.870Z,95823.77
2019-01-20T01:13:03.223Z,95830.16
2019-01-20T01:15:30.292Z,95828.72
2019-01-20T01:17:57.353Z,95832.63
2019-01-20T01:20:24.413Z,95832.28
2019-01-20T01:22:51.452Z,95828.64
2019-01-20T01:25:18.517Z,95821.78
2019-01-20T01:27:45.536Z,95820.27
2019-01-20T01:30:15.510Z,95831.52
2019-01-20T01:32:42.534Z,95828.30
2019-01-20T01:35:09.583Z,95825.08
2019-01-20T01:37:36.633Z,95826.72
2019-01-20T01:40:05.073Z,95826.38
2019-01-20T01:42:32.109Z,95824.38
2019-01-20T01:44:59.134Z,95823.83
2019-01-20T01:47:26.162Z,95818.27
2019-01-20T01:49:53.189Z,95823.48
2019-01-20T01:52:20.202Z,95825.75
2019-01-20T01:54:47.243Z,95820.54
2019-01-20T01:57:14.291Z,95822.02
2019-01-20T01:59:41.391Z,95814.25
2019-01-20T02:02:08.429Z,95812.73
2019-01-20T02:04:35.458Z,95812.18
2019-01-20T02:07:02.494Z,95817.28
2019-01-20T02:09:29.538Z,95810.21
2019-01-20T02:11:56.584Z,95805.34
2019-01-20T02:14:23.629Z,95805.34
2019-01-20T02:16:50.681Z,95818.36
2019-01-20T02:19:17.717Z,95807.33
2019-01-20T02:21:44.747Z,95812.59
2019-01-20T02:24:11.775Z,95815.89
2019-01-20T02:26:38.803Z,95809.37
2019-01-20T02:29:05.849Z,95814.11
2019-01-20T02:31:32.875Z,95811.28
2019-01-20T02:34:00.012Z,95812.45
2019-01-20T02:36:27.032Z,95813.76
2019-01-20T02:38:54.074Z,95814.58
2019-01-20T02:41:21.102Z,95817.02
2019-01-20T02:43:48.131Z,95810.15
2019-01-20T02:46:15.228Z,95814.53
2019-01-20T02:48:42.283Z,95816.80
2019-01-20T02:51:09.348Z,95818.80
2019-01-20T02:53:36.393Z,95813.89
2019-01-20T02:56:03.516Z,95815.27
2019-01-20T02:58:30.545Z,95811.09
2019-01-20T03:00:57.574Z,95808.83
2019-01-20T03:03:24.636Z,95808.35
2019-01-20T03:05:51.668Z,95814.05
2019-01-20T03:08:18.734Z,95814.88
2019-01-20T03:10:45.764Z,95812.04
2019-01-20T03:13:12.807Z,95810.73
2019-01-20T03:15:39.911Z,95810.13
2019-01-20T03:18:06.986Z,95820.77
2019-01-20T03:20:34.052Z,95812.55
2019-01-20T03:23:01.064Z,95807.72
2019-01-20T03:25:28.138Z,95811.70
2019-01-20T03:27:55.145Z,95813.22
2019-01-20T03:30:22.487Z,95803.27
2019-01-20T03:32:49.517Z,95804.23
2019-01-20T03:35:18.840Z,95808.97
2019-01-20T03:37:46.067Z,95807.18
2019-01-20T03:40:14.399Z,95799.09
2019-01-20T03:42:41.428Z,95799.98
2019-01-20T03:45:10.336Z,95807.38
2019-01-20T03:47:37.439Z,95810.40
2019-01-20T03:50:05.310Z,95812.60
2019-01-20T03:52:32.355Z,95801.28
2019-01-20T03:54:59.385Z,95809.63
2019-01-20T03:57:26.414Z,95803.79
2019-01-20T03:59:53.446Z,95794.66
2019-01-20T04:02:21.780Z,95795.34
2019-01-20T04:04:48.803Z,95804.13
2019-01-20T04:07:15.816Z,95803.45
2019-01-20T04:09:42.859Z,95797.95
2019-01-20T04:12:09.974Z,95796.66
2019-01-20T04:14:37.017Z,95799.95
2019-01-20T04:17:04.083Z,95797.82
2019-01-20T04:19:31.161Z,95798.84
2019-01-20T04:21:58.193Z,95801.32
2019-01-20T04:24:25.217Z,95793.02
2019-01-20T04:26:52.251Z,95793.50
2019-01-20T04:29:19.277Z,95795.28
2019-01-20T04:31:46.305Z,95793.63
2019-01-20T04:34:13.324Z,95791.78
2019-01-20T04:36:40.380Z,95787.93
2019-01-20T04:39:07.411Z,95790.02
2019-01-20T04:41:34.782Z,95793.15
2019-01-20T04:44:01.813Z,95793.97
2019-01-20T04:46:28.833Z,95793.66
2019-01-20T04:48:55.883Z,95798.05
2019-01-20T04:51:22.891Z,95796.27
2019-01-20T04:53:50.129Z,95801.14
2019-01-20T04:56:17.141Z,95799.49
2019-01-20T04:58:44.217Z,95800.94
2019-01-20T05:01:11.248Z,95797.30
2019-01-20T05:03:38.292Z,95797.70
2019-01-20T05:06:05.333Z,95793.24
2019-01-20T05:08:32.396Z,95797.42
2019-01-20T05:10:59.414Z,95797.17
2019-01-20T05:13:26.423Z,95791.25
2019-01-20T05:15:53.455Z,95794.48
2019-01-20T05:18:20.526Z,95798.27
2019-01-20T05:20:47.570Z,95797.58
2019-01-20T05:23:14.604Z,95796.12
2019-01-20T05:25:41.648Z,95801.20
2019-01-20T05:28:08.666Z,95806.94
2019-01-20T05:30:35.687Z,95804.16
2019-01-20T05:33:02.716Z,95804.08
2019-01-20T05:35:29.740Z,95799.43
2019-01-20T05:37:56.790Z,95806.11
2019-01-20T05:40:23.828Z,95807.55
2019-01-20T05:42:50.851Z,95806.72
2019-01-20T05:45:19.895Z,95803.63
2019-01-20T05:47:46.925Z,95801.98
2019-01-20T05:50:14.072Z,95802.89
2019-01-20T05:52:41.114Z,95807.97
2019-01-20T05:55:08.613Z,95808.48
2019-01-20T05:57:35.643Z,95804.71
2019-01-20T06:00:04.645Z,95808.74
2019-01-20T06:02:31.688Z,95800.45
2019-01-20T06:04:58.721Z,95806.70
2019-01-20T06:07:25.759Z,95810.57
2019-01-20T06:09:52.786Z,95805.23
2019-01-20T06:12:19.843Z,95798.98
2019-01-20T06:14:46.902Z,95803.05
2019-01-20T06:17:13.912Z,95793.70
2019-01-20T06:22:23.299Z,95796.19
2019-01-20T06:24:50.348Z,95797.17
2019-01-20T06:27:17.394Z,95796.02
2019-01-20T06:29:44.450Z,95802.59
2019-01-20T06:32:11.481Z,95809.50
2019-01-20T06:34:38.519Z,95805.80
2019-01-20T06:37:05.572Z,95803.47
2019-01-20T06:39:32.803Z,95810.00
2019-01-20T06:41:59.857Z,95816.77
2019-01-20T06:44:26.909Z,95818.08
2019-01-20T06:46:53.981Z,95819.17
2019-01-20T06:49:21.052Z,95826.20
2019-01-20T06:51:48.090Z,95834.83
2019-01-20T06:54:15.145Z,95833.62
2019-01-20T06:56:42.194Z,95839.79
2019-01-20T06:59:09.260Z,95835.59
2019-01-20T07:01:36.396Z,95834.45
2019-01-20T07:04:03.559Z,95831.52
2019-01-20T07:06:30.676Z,95832.63
2019-01-20T07:08:57.775Z,95832.70
2019-01-20T07:11:24.822Z,95822.27
2019-01-20T07:13:51.951Z,95829.76
2019-01-20T07:16:19.020Z,95831.47
2019-01-20T07:18:46.072Z,95839.71
2019-01-20T07:21:13.187Z,95843.60
2019-01-20T07:23:40.258Z,95855.49
2019-01-20T07:26:07.407Z,95854.96
2019-01-20T07:28:34.528Z,95853.36
2019-01-20T07:31:01.616Z,95860.66
2019-01-20T07:33:28.670Z,95865.73
2019-01-20T07:35:55.733Z,95859.02
2019-01-20T07:38:22.787Z,95865.53
2019-01-20T07:40:49.832Z,95864.54
2019-01-20T07:43:17.266Z,95869.63
2019-01-20T07:45:44.324Z,95874.44
2019-01-20T07:48:11.386Z,95879.95
2019-01-20T07:50:38.426Z,95875.01
2019-01-20T07:53:05.488Z,95878.72
2019-01-20T07:55:32.568Z,95880.77
2019-01-20T07:57:59.673Z,95879.34
2019-01-20T08:00:26.750Z,95883.45
2019-01-20T08:02:53.823Z,95889.02
2019-01-20T08:05:20.863Z,95897.88
2019-01-20T08:07:48.086Z,95893.97
2019-01-20T08:10:17.429Z,95899.19
2019-01-20T08:12:44.465Z,95898.23
2019-01-20T08:15:11.646Z,95898.09
2019-01-20T08:17:38.690Z,95906.99
2019-01-20T08:20:08.572Z,95907.17
2019-01-20T08:22:35.643Z,95906.62
2019-01-20T08:25:02.953Z,95911.39
2019-01-20T08:27:30.000Z,95914.30
2019-01-20T08:29:57.036Z,95919.17
2019-01-20T08:32:24.096Z,95915.20
2019-01-20T08:34:51.144Z,95925.02
2019-01-20T08:37:18.253Z,95923.80
2019-01-20T08:39:45.351Z,95924.59
2019-01-20T08:42:12.649Z,95922.11
2019-01-20T08:44:41.887Z,95921.54
2019-01-20T08:47:24.017Z,95924.69
2019-01-20T08:49:51.087Z,95927.62
2019-01-20T08:52:18.189Z,95929.75
2019-01-20T08:54:45.213Z,95923.31
2019-01-20T08:57:12.275Z,95930.73
2019-01-20T08:59:39.313Z,95928.78
2019-01-20T09:02:06.599Z,95933.01
2019-01-20T09:04:33.651Z,95939.21
2019-01-20T09:07:00.704Z,95944.89
2019-01-20T09:09:27.775Z,95941.44
2019-01-20T09:11:54.851Z,95943.08
2019-01-20T09:14:21.941Z,95950.59
2019-01-20T09:16:49.005Z,95946.33
2019-01-20T09:19:16.054Z,95954.86
2019-01-20T09:21:43.134Z,95955.83
2019-01-20T09:24:10.195Z,95964.36
2019-01-20T09:26:37.242Z,95967.32
2019-01-20T09:29:04.312Z,95969.95
2019-01-20T09:31:31.404Z,95960.98
2019-01-20T09:33:58.455Z,95966.56
2019-01-20T09:36:25.788Z,95969.86
2019-01-20T09:38:52.830Z,95965.73
2019-01-20T09:41:19.885Z,95972.96
2019-01-20T09:43:47.561Z,95973.30
2019-01-20T09:46:16.313Z,95973.16
2019-01-20T09:48:43.507Z,95966.66
2019-01-20T09:51:10.556Z,95970.29
2019-01-20T09:53:37.657Z,95973.26
2019-01-20T09:56:04.826Z,95971.84
2019-01-20T09:58:31.915Z,95972.23
2019-01-20T10:00:58.994Z,95969.81
2019-01-20T10:03:26.105Z,95966.42
2019-01-20T10:05:53.490Z,95968.78
2019-01-20T10:08:20.599Z,95965.38
2019-01-20T10:10:47.688Z,95966.24
2019-01-20T10:13:14.789Z,95966.28
2019-01-20T10:15:41.868Z,95970.59
2019-01-20T10:18:08.960Z,95963.09
2019-01-20T10:20:36.009Z,95966.09
2019-01-20T10:23:03.098Z,95969.69
2019-01-20T10:25:30.153Z,95966.12
2019-01-20T10:27:57.261Z,95966.49
2019-01-20T10:30:32.027Z,95964.08
2019-01-20T10:32:59.344Z,95966.70
2019-01-20T10:35:46.065Z,95965.42
2019-01-20T10:38:13.345Z,95963.50
2019-01-20T10:40:40.444Z,95962.37
2019-01-20T10:43:07.550Z,95964.22
2019-01-20T10:45:34.619Z,95959.03
2019-01-20T10:48:01.656Z,95957.91
2019-01-20T10:50:28.742Z,95957.13
2019-01-20T10:52:55.821Z,95955.83
2019-01-20T10:55:22.904Z,95953.58
2019-01-20T10:57:49.992Z,95959.99
2019-01-20T11:00:26.221Z,95955.75
2019-01-20T11:02:53.299Z,95955.59
2019-01-20T11:05:24.594Z,95956.78
2019-01-20T11:07:49.396Z,95956.62
2019-01-20T11:10:16.529Z,95952.05
2019-01-20T11:12:43.970Z,95955.66
2019-01-20T11:15:11.162Z,95963.40
2019-01-20T11:17:38.238Z,95955.49
2019-01-20T11:20:07.589Z,95947.45
2019-01-20T11:22:34.693Z,95946.28
2019-01-20T11:25:01.968Z,95952.20
2019-01-20T11:27:29.330Z,95951.05
2019-01-20T11:29:56.564Z,95954.50
2019-01-20T11:32:23.694Z,95947.41
2019-01-20T11:34:51.091Z,95953.00
2019-01-20T11:37:18.176Z,95947.41
2019-01-20T11:39:45.360Z,95948.06
2019-01-20T11:42:12.548Z,95949.50
2019-01-20T11:44:39.617Z,95941.61
2019-01-20T11:47:06.741Z,95939.63
2019-01-20T11:49:34.218Z,95943.58
2019-01-20T11:52:01.659Z,95940.58
2019-01-20T11:54:28.976Z,95942.88
2019-01-20T11:56:56.148Z,95938.92
2019-01-20T11:59:23.611Z,95928.06
2019-01-20T12:01:50.995Z,95931.01
2019-01-20T12:04:18.167Z,95929.48
2019-01-20T12:06:45.448Z,95929.63
2019-01-20T12:09:12.907Z,95931.92
2019-01-20T12:11:40.037Z,95932.36
2019-01-20T12:14:07.212Z,95934.43
2019-01-20T12:16:34.298Z,95932.41
2019-01-20T12:19:01.450Z,95942.21
2019-01-20T12:21:28.540Z,95934.34
2019-01-20T12:23:55.670Z,95930.08
2019-01-20T12:26:23.649Z,95936.19
2019-01-20T12:28:50.804Z,95934.05
2019-01-20T12:31:18.292Z,95936.39
2019-01-20T12:33:45.736Z,95934.83
2019-01-20T12:36:12.879Z,95928.59
2019-01-20T12:38:40.043Z,95925.77
2019-01-20T12:41:07.151Z,95926.62
2019-01-20T12:43:34.264Z,95924.17
2019-01-20T12:46:01.408Z,95912.39
2019-01-20T12:48:28.536Z,95912.39
2019-01-20T12:50:55.901Z,95915.17
2019-01-20T12:53:23.050Z,95917.56
2019-01-20T12:55:50.793Z,95910.75
2019-01-20T12:58:18.407Z,95913.53
2019-01-20T13:00:45.520Z,95905.74
2019-01-20T13:03:12.652Z,95902.73
2019-01-20T13:05:39.839Z,95906.38
2019-01-20T13:08:06.997Z,95900.46
2019-01-20T13:10:34.110Z,95906.06
2019-01-20T13:13:02.813Z,95910.66
2019-01-20T13:15:29.972Z,95906.06
2019-01-20T13:17:57.394Z,95918.34
2019-01-20T13:20:24.695Z,95922.91
2019-01-20T13:22:51.842Z,95917.07
2019-01-20T13:25:26.832Z,95925.20
2019-01-20T13:27:53.986Z,95925.20
2019-01-20T13:30:22.804Z,95928.44
2019-01-20T13:32:49.964Z,95928.44
2019-01-20T13:35:18.240Z,95918.19
2019-01-20T13:37:47.591Z,95931.27
2019-01-20T13:40:24.570Z,95933.11
2019-01-20T13:42:54.022Z,95933.98
2019-01-20T13:45:21.142Z,95938.77
2019-01-20T13:47:48.778Z,95940.83
2019-01-20T13:50:18.089Z,95932.51
2019-01-20T13:52:45.195Z,95938.14
2019-01-20T13:55:13.489Z,95941.14
2019-01-20T13:57:40.585Z,95941.92
2019-01-20T14:00:13.001Z,95943.72
2019-01-20T14:02:40.137Z,95946.85
2019-01-20T14:05:07.333Z,95946.64
2019-01-20T14:07:34.723Z,95946.64
2019-01-20T14:10:01.937Z,95941.97
2019-01-20T14:12:29.041Z,95950.22
2019-01-20T14:14:56.182Z,95951.39
2019-01-20T14:17:23.361Z,95949.75
2019-01-20T14:19:50.664Z,95952.07
2019-01-20T14:22:17.851Z,95951.48
2019-01-20T14:24:44.978Z,95952.67
2019-01-20T14:27:12.139Z,95947.42
2019-01-20T14:29:39.287Z,95953.41
2019-01-20T14:32:06.736Z,95960.27
2019-01-20T14:34:33.841Z,95967.54
2019-01-20T14:37:01.013Z,95961.94
2019-01-20T14:39:28.395Z,95964.58
2019-01-20T14:41:55.551Z,95962.94
2019-01-20T14:44:22.735Z,95971.82
2019-01-20T14:46:50.451Z,95978.56
2019-01-20T14:49:19.043Z,95982.84
2019-01-20T14:51:47.627Z,95976.10
2019-01-20T14:54:14.978Z,95985.54
2019-01-20T14:56:42.675Z,95982.81
2019-01-20T14:59:10.139Z,95981.36
2019-01-20T15:01:37.669Z,95980.24
2019-01-20T15:04:05.168Z,95980.27
2019-01-20T15:06:32.366Z,95986.91
2019-01-20T15:08:59.606Z,95978.84
2019-01-20T15:11:26.889Z,95980.17
2019-01-20T15:13:55.149Z,95978.03
2019-01-20T15:16:22.531Z,95981.16
2019-01-20T15:18:49.699Z,95981.36
2019-01-20T15:21:17.026Z,95989.12
2019-01-20T15:23:45.874Z,95991.26
2019-01-20T15:26:13.072Z,95989.27
2019-01-20T15:28:40.259Z,95988.62
2019-01-20T15:31:07.659Z,95988.98
2019-01-20T15:33:35.794Z,95986.73
2019-01-20T15:36:03.203Z,95983.08
2019-01-20T15:38:30.811Z,95982.95
2019-01-20T15:40:58.970Z,95984.25
2019-01-20T15:43:26.187Z,95983.24
2019-01-20T15:45:53.384Z,95989.50
2019-01-20T15:48:21.612Z,95992.77
2019-01-20T15:50:49.441Z,95995.34
2019-01-20T15:53:16.733Z,95996.36
2019-01-20T15:55:44.393Z,96004.81
2019-01-20T15:58:11.819Z,96007.41
2019-01-20T16:00:39.363Z,96013.23
2019-01-20T16:03:09.797Z,96011.73
2019-01-20T16:05:37.274Z,96009.83
2019-01-20T16:08:05.894Z,96015.06
2019-01-20T16:10:33.637Z,96021.28
2019-01-20T16:13:03.225Z,96021.66
2019-01-20T16:15:35.810Z,96026.64
2019-01-20T16:18:03.746Z,96029.19
2019-01-20T16:20:31.684Z,96027.89
2019-01-20T16:22:59.784Z,96025.77
2019-01-20T16:25:29.348Z,96035.86
2019-01-20T16:27:56.588Z,96032.95
2019-01-20T16:30:26.256Z,96040.88
2019-01-20T16:32:53.824Z,96041.72
2019-01-20T16:35:22.932Z,96043.71
2019-01-20T16:37:52.053Z,96046.03
2019-01-20T16:40:23.283Z,96048.02
2019-01-20T16:42:50.755Z,96049.33
2019-01-20T16:45:31.541Z,96053.34
2019-01-20T16:47:54.336Z,96053.34
2019-01-20T16:50:22.392Z,96044.95
2019-01-20T16:52:54.584Z,96052.97
2019-01-20T16:55:19.137Z,96049.79
2019-01-20T16:57:47.003Z,96047.98
2019-01-20T17:00:26.960Z,96049.30
2019-01-20T17:02:55.083Z,96051.41
2019-01-20T17:05:26.552Z,96062.30
2019-01-20T17:07:51.708Z,96063.59
2019-01-20T17:10:24.087Z,96055.14
2019-01-20T17:12:54.266Z,96061.80
2019-01-20T17:15:24.201Z,96064.88
2019-01-20T17:17:51.864Z,96062.60
2019-01-20T17:20:20.257Z,96065.64
2019-01-20T17:22:49.014Z,96070.14
2019-01-20T17:25:17.034Z,96070.14
2019-01-20T17:27:48.124Z,96060.67
2019-01-20T17:30:21.018Z,96074.38
2019-01-20T17:32:48.799Z,96074.38
2019-01-20T17:35:16.675Z,96081.63
2019-01-20T17:37:45.924Z,96080.65
2019-01-20T17:40:16.147Z,96084.61
2019-01-20T17:42:44.000Z,96082.31
2019-01-20T17:45:13.230Z,96087.76
2019-01-20T17:47:41.363Z,96091.89
2019-01-20T17:50:15.946Z,96092.05
2019-01-20T17:52:45.796Z,96099.84
2019-01-20T17:55:13.518Z,96098.85
2019-01-20T17:57:42.743Z,96103.11
2019-01-20T18:00:16.257Z,96103.26
2019-01-20T18:02:44.400Z,96107.72
2019-01-20T18:05:13.539Z,96105.45
2019-01-20T18:07:41.288Z,96115.67
2019-01-20T18:10:10.630Z,96112.88
2019-01-20T18:12:38.207Z,96118.33
2019-01-20T18:15:08.373Z,96121.13
2019-01-20T18:17:38.719Z,96129.71
2019-01-20T18:20:10.231Z,96122.36
2019-01-20T18:22:37.991Z,96116.98
2019-01-20T18:25:08.863Z,96126.95
2019-01-20T18:27:37.099Z,96129.16
2019-01-20T18:30:06.988Z,96130.83
2019-01-20T18:32:35.140Z,96130.30
2019-01-20T18:35:02.817Z,96132.89
2019-01-20T18:37:31.752Z,96137.05
2019-01-20T18:39:59.507Z,96137.05
2019-01-20T18:42:29.169Z,96129.35
2019-01-20T18:44:57.822Z,96129.35
2019-01-20T18:47:25.555Z,96129.92
2019-01-20T18:49:56.055Z,96136.61
2019-01-20T18:52:24.084Z,96136.61
2019-01-20T18:54:52.729Z,96137.12
2019-01-20T18:57:21.379Z,96137.13
2019-01-20T18:59:49.959Z,96140.42
2019-01-20T19:02:18.294Z,96138.45
2019-01-20T19:04:46.826Z,96142.75
2019-01-20T19:07:15.283Z,96142.42
2019-01-20T19:09:44.077Z,96143.11
2019-01-20T19:12:12.776Z,96141.31
2019-01-20T19:14:41.619Z,96147.74
2019-01-20T19:17:10.482Z,96155.16
2019-01-20T19:19:39.391Z,96154.67
2019-01-20T19:22:08.696Z,96151.75
2019-01-20T19:24:41.732Z,96154.06
2019-01-20T19:27:09.943Z,96161.31
2019-01-20T19:29:40.476Z,96163.12
2019-01-20T19:32:08.456Z,96161.68
2019-01-20T19:34:37.832Z,96161.35
2019-01-20T19:37:07.699Z,96159.54
2019-01-20T19:39:35.753Z,96160.66
2019-01-20T19:42:03.769Z,96169.06
2019-01-20T19:44:35.174Z,96165.11
2019-01-20T19:47:04.221Z,96171.53
2019-01-20T19:49:36.758Z,96171.07
2019-01-20T19:52:04.609Z,96173.88
2019-01-20T19:54:32.962Z,96176.50
2019-01-20T19:57:04.497Z,96174.20
2019-01-20T19:59:31.996Z,96177.98
2019-01-20T20:02:05.373Z,96178.81
2019-01-20T20:04:33.794Z,96187.02
2019-01-20T20:07:04.378Z,96187.21
2019-01-20T20:09:36.079Z,96189.02
2019-01-20T20:12:05.022Z,96183.09
2019-01-20T20:14:32.489Z,96190.67
2019-01-20T20:17:02.287Z,96190.17
2019-01-20T20:19:32.388Z,96193.14
2019-01-20T20:22:00.612Z,96191.00
2019-01-20T20:24:28.788Z,96198.25
2019-01-20T20:26:56.301Z,96202.03
2019-01-20T20:29:24.381Z,96208.62
2019-01-20T20:31:52.428Z,96206.16
2019-01-20T20:34:22.245Z,96212.08
2019-01-20T20:36:51.808Z,96211.42
2019-01-20T20:39:20.796Z,96209.77
2019-01-20T20:41:52.878Z,96213.73
2019-01-20T20:44:20.338Z,96217.19
2019-01-20T20:46:49.596Z,96216.86
2019-01-20T20:49:17.710Z,96216.36
2019-01-20T20:51:45.347Z,96216.03
2019-01-20T20:54:12.776Z,96223.28
2019-01-20T20:56:40.247Z,96227.73
2019-01-20T20:59:07.509Z,96234.15
2019-01-20T21:01:35.310Z,96228.22
2019-01-20T21:04:05.044Z,96227.89
2019-01-20T21:06:32.476Z,96230.19
2019-01-20T21:09:00.146Z,96232.83
2019-01-20T21:11:27.617Z,96230.86
2019-01-20T21:13:56.265Z,96237.28
2019-01-20T21:16:23.516Z,96234.64
2019-01-20T21:18:50.704Z,96240.57
2019-01-20T21:21:17.887Z,96240.23
2019-01-20T21:23:45.372Z,96239.08
2019-01-20T21:26:12.607Z,96242.55
2019-01-20T21:28:40.337Z,96249.13
2019-01-20T21:31:07.479Z,96247.19
2019-01-20T21:33:34.679Z,96250.97
2019-01-20T21:36:01.827Z,96257.72
2019-01-20T21:38:28.958Z,96257.22
2019-01-20T21:40:56.409Z,96254.42
2019-01-20T21:43:23.856Z,96261.02
2019-01-20T21:45:50.982Z,96266.28
2019-01-20T21:48:18.110Z,96264.80
2019-01-20T21:50:45.220Z,96266.94
2019-01-20T21:53:12.342Z,96266.44
2019-01-20T21:55:39.415Z,96265.28
2019-01-20T21:58:06.506Z,96267.26
2019-01-20T22:00:34.613Z,96276.81
2019-01-20T22:03:01.724Z,96277.30
2019-01-20T22:05:28.835Z,96279.27
2019-01-20T22:07:55.951Z,96277.95
2019-01-20T22:10:24.121Z,96283.55
2019-01-20T22:12:51.217Z,96281.90
2019-01-20T22:15:18.380Z,96287.17
2019-01-20T22:17:46.049Z,96287.33
2019-01-20T22:20:20.401Z,96287.48
2019-01-20T22:22:47.485Z,96286.52
2019-01-20T22:25:14.793Z,96290.46
2019-01-20T22:27:41.909Z,96287.16
2019-01-20T22:30:14.767Z,96289.63
2019-01-20T22:32:41.799Z,96287.81
2019-01-20T22:35:09.562Z,96287.66
2019-01-20T22:37:36.650Z,96292.77
2019-01-20T22:40:04.757Z,96289.48
2019-01-20T22:42:31.808Z,96294.59
2019-01-20T22:44:58.859Z,96300.19
2019-01-20T22:47:25.885Z,96299.85
2019-01-20T22:49:52.919Z,96297.05
2019-01-20T22:52:20.069Z,96302.64
2019-01-20T22:54:47.081Z,96301.66
2019-01-20T22:57:14.119Z,96303.16
2019-01-20T22:59:41.157Z,96308.56
2019-01-20T23:02:08.230Z,96304.12
2019-01-20T23:04:35.266Z,96304.28
2019-01-20T23:07:02.354Z,96307.42
2019-01-20T23:09:29.389Z,96305.60
2019-01-20T23:11:56.444Z,96309.22
2019-01-20T23:14:26.251Z,96309.70
2019-01-20T23:16:53.289Z,96308.23
2019-01-20T23:19:20.311Z,96311.69
2019-01-20T23:21:47.351Z,96308.73
2019-01-20T23:24:14.375Z,96310.20
2019-01-20T23:26:41.432Z,96315.47
2019-01-20T23:29:08.475Z,96313.98
2019-01-20T23:31:35.520Z,96313.64
2019-01-20T23:34:02.578Z,96320.72
2019-01-20T23:36:29.615Z,96312.48
2019-01-20T23:38:56.662Z,96315.12
2019-01-20T23:41:23.702Z,96314.78
2019-01-20T23:43:50.857Z,96321.38
2019-01-20T23:46:17.894Z,96318.07
2019-01-20T23:48:44.949Z,96313.78
2019-01-20T23:51:11.988Z,96312.66
2019-01-20T23:53:39.128Z,96319.05
2019-01-20T23:56:06.167Z,96322.02
2019-01-20T23:58:33.189Z,96321.03
