createdAt,value
2019-02-20T00:05:10.119Z,99.99
2019-02-20T00:16:08.095Z,99.99
2019-02-20T00:27:12.485Z,99.99
2019-02-20T00:38:15.322Z,99.99
2019-02-20T00:49:11.515Z,99.99
2019-02-20T01:00:16.369Z,99.99
2019-02-20T01:10:53.163Z,99.99
2019-02-20T01:21:39.715Z,99.99
2019-02-20T01:32:39.754Z,99.99
2019-02-20T01:43:37.243Z,99.99
2019-02-20T01:54:33.838Z,99.99
2019-02-20T02:05:27.947Z,99.99
2019-02-20T02:16:29.597Z,99.99
2019-02-20T02:27:31.392Z,99.99
2019-02-20T02:38:34.313Z,99.99
2019-02-20T02:49:31.973Z,99.99
2019-02-20T03:00:29.739Z,99.99
2019-02-20T03:11:29.740Z,99.99
2019-02-20T03:22:28.834Z,99.99
2019-02-20T03:33:28.972Z,99.99
2019-02-20T03:44:24.894Z,99.99
2019-02-20T03:55:20.869Z,99.99
2019-02-20T04:06:18.880Z,99.99
2019-02-20T04:17:20.775Z,99.99
2019-02-20T04:28:24.771Z,99.99
2019-02-20T04:39:25.307Z,99.99
2019-02-20T04:50:22.304Z,99.99
2019-02-20T05:01:26.636Z,99.99
2019-02-20T05:12:24.728Z,99.99
2019-02-20T05:23:23.544Z,99.99
2019-02-20T05:34:22.969Z,99.99
2019-02-20T05:45:23.596Z,99.99
2019-02-20T05:56:21.444Z,99.99
2019-02-20T06:07:08.535Z,99.99
2019-02-20T06:18:06.911Z,99.99
2019-02-20T06:29:04.953Z,99.99
2019-02-20T06:39:44.166Z,99.99
2019-02-20T06:50:41.157Z,99.99
2019-02-20T07:01:45.977Z,99.99
2019-02-20T07:12:49.356Z,99.99
2019-02-20T07:23:44.793Z,99.99
2019-02-20T07:34:45.711Z,99.99
2019-02-20T07:45:45.631Z,99.99
2019-02-20T07:56:46.424Z,99.99
2019-02-20T08:07:46.396Z,99.99
2019-02-20T08:18:48.590Z,99.99
2019-02-20T08:29:51.629Z,99.99
2019-02-20T08:40:54.502Z,99.99
2019-02-20T08:51:54.353Z,99.99
2019-02-20T09:02:54.480Z,99.99
2019-02-20T09:13:54.626Z,99.99
2019-02-20T09:24:55.783Z,99.99
2019-02-20T09:35:59.841Z,99.99
2019-02-20T09:46:57.948Z,99.99
2019-02-20T09:57:53.996Z,99.99
2019-02-20T10:08:57.532Z,99.99
2019-02-20T10:19:53.394Z,99.82
2019-02-20T10:31:02.688Z,99.36
2019-02-20T10:42:02.085Z,99.99
2019-02-20T10:53:01.994Z,99.16
2019-02-20T11:04:01.288Z,95.76
2019-02-20T11:15:00.273Z,95.51
2019-02-20T11:25:58.625Z,91.74
2019-02-20T11:36:59.250Z,90.66
2019-02-20T11:47:56.066Z,90.21
2019-02-20T11:58:57.828Z,85.66
2019-02-20T12:10:01.600Z,87.62
2019-02-20T12:21:04.238Z,85.80
2019-02-20T12:32:06.386Z,88.19
2019-02-20T12:43:08.601Z,88.25
2019-02-20T12:54:10.091Z,87.56
2019-02-20T13:05:09.935Z,86.25
2019-02-20T13:15:55.505Z,82.25
2019-02-20T13:26:58.901Z,81.07
2019-02-20T13:38:04.181Z,82.01
2019-02-20T13:49:05.676Z,82.13
2019-02-20T14:00:05.649Z,82.51
2019-02-20T14:11:04.769Z,84.73
2019-02-20T14:22:01.144Z,86.53
2019-02-20T14:32:56.121Z,87.30
2019-02-20T14:43:54.239Z,90.96
2019-02-20T14:54:50.083Z,91.46
2019-02-20T15:05:47.995Z,93.18
2019-02-20T15:16:45.002Z,93.48
2019-02-20T15:27:44.762Z,96.41
2019-02-20T15:38:37.367Z,99.99
2019-02-20T15:49:34.999Z,99.99
2019-02-20T16:00:37.123Z,99.99
2019-02-20T16:11:27.633Z,99.99
2019-02-20T16:22:26.716Z,99.99
2019-02-20T16:33:25.202Z,99.99
2019-02-20T16:44:20.962Z,99.99
2019-02-20T16:55:19.121Z,99.99
2019-02-20T17:06:18.333Z,99.99
2019-02-20T17:17:12.803Z,99.99
2019-02-20T17:28:12.016Z,99.99
2019-02-20T17:39:13.648Z,99.99
2019-02-20T17:50:12.263Z,99.99
2019-02-20T18:01:08.912Z,99.99
2019-02-20T18:12:03.855Z,99.99
2019-02-20T18:23:00.139Z,99.99
2019-02-20T18:34:01.669Z,99.99
2019-02-20T18:44:57.408Z,99.99
2019-02-20T18:55:56.437Z,99.99
2019-02-20T19:06:58.593Z,99.99
2019-02-20T19:17:56.319Z,99.99
2019-02-20T19:28:55.570Z,99.99
2019-02-20T19:39:53.801Z,99.99
2019-02-20T19:50:43.370Z,99.99
2019-02-20T20:01:39.246Z,99.99
2019-02-20T20:12:36.144Z,99.99
2019-02-20T20:23:31.418Z,99.99
2019-02-20T20:34:29.898Z,99.99
2019-02-20T20:45:30.123Z,99.99
2019-02-20T20:56:24.662Z,99.99
2019-02-20T21:07:27.339Z,99.99
2019-02-20T21:18:24.693Z,99.99
2019-02-20T21:29:28.063Z,99.99
2019-02-20T21:40:25.167Z,99.99
2019-02-20T21:51:07.192Z,99.99
2019-02-20T22:02:07.311Z,99.99
2019-02-20T22:13:09.571Z,99.99
2019-02-20T22:24:10.065Z,99.99
2019-02-20T22:35:10.766Z,99.99
2019-02-20T22:46:10.578Z,99.99
2019-02-20T22:57:08.003Z,99.99
2019-02-20T23:08:08.653Z,99.99
2019-02-20T23:19:05.781Z,99.99
2019-02-20T23:30:12.941Z,99.99
2019-02-20T23:41:13.363Z,99.99
2019-02-20T23:52:13.463Z,99.99
