createdAt,value
2017-07-24T00:00:40.146Z,74.47
2017-07-24T00:01:39.826Z,74.37
2017-07-24T00:02:40.104Z,74.66
2017-07-24T00:03:40.083Z,74.57
2017-07-24T00:04:40.061Z,74.57
2017-07-24T00:05:40.040Z,74.27
2017-07-24T00:06:40.025Z,74.15
2017-07-24T00:07:39.997Z,74.18
2017-07-24T00:08:39.976Z,74.62
2017-07-24T00:09:39.958Z,74.27
2017-07-24T00:10:39.937Z,74.47
2017-07-24T00:11:39.939Z,74.47
2017-07-24T00:12:39.893Z,74.24
2017-07-24T00:13:39.870Z,74.43
2017-07-24T00:14:39.555Z,75.01
2017-07-24T00:15:39.832Z,75.01
2017-07-24T00:16:39.808Z,75.1
2017-07-24T00:17:39.795Z,75.01
2017-07-24T00:18:39.769Z,75.39
2017-07-24T00:19:39.747Z,75.58
2017-07-24T00:20:39.723Z,75.2
2017-07-24T00:21:39.703Z,75.1
2017-07-24T00:22:39.682Z,75.2
2017-07-24T00:23:39.662Z,75.2
2017-07-24T00:24:39.640Z,75.29
2017-07-24T00:25:39.619Z,75.29
2017-07-24T00:26:39.602Z,75.39
2017-07-24T00:27:39.582Z,75.2
2017-07-24T00:28:39.558Z,75.68
2017-07-24T00:29:39.538Z,75.39
2017-07-24T00:30:39.516Z,75.39
2017-07-24T00:31:39.494Z,75.39
2017-07-24T00:32:39.470Z,75.77
2017-07-24T00:33:39.451Z,75.39
2017-07-24T00:34:39.431Z,75.48
2017-07-24T00:35:39.412Z,75.87
2017-07-24T00:36:39.389Z,75.96
2017-07-24T00:37:39.366Z,75.96
2017-07-24T00:38:39.347Z,75.96
2017-07-24T00:39:39.325Z,76.06
2017-07-24T00:40:39.304Z,76.06
2017-07-24T00:41:39.285Z,75.96
2017-07-24T00:42:39.261Z,75.96
2017-07-24T00:43:39.294Z,75.68
2017-07-24T00:44:39.221Z,76.06
2017-07-24T00:45:39.201Z,75.96
2017-07-24T00:46:39.176Z,76.15
2017-07-24T00:47:39.160Z,75.96
2017-07-24T00:48:39.133Z,75.87
2017-07-24T00:49:39.116Z,75.87
2017-07-24T00:50:39.092Z,75.96
2017-07-24T00:51:39.072Z,76.25
2017-07-24T00:52:39.054Z,76.06
2017-07-24T00:53:38.733Z,75.96
2017-07-24T00:54:39.048Z,75.87
2017-07-24T00:55:38.985Z,76.06
2017-07-24T00:56:38.968Z,76.54
2017-07-24T00:57:38.949Z,76.25
2017-07-24T00:58:38.926Z,76.44
2017-07-24T00:59:38.608Z,76.44
2017-07-24T01:00:38.883Z,76.15
2017-07-24T01:01:38.860Z,76.64
2017-07-24T01:02:38.844Z,76.44
2017-07-24T01:03:38.821Z,76.64
2017-07-24T01:04:38.799Z,76.54
2017-07-24T01:05:38.482Z,76.92
2017-07-24T01:06:38.756Z,77.02
2017-07-24T01:07:38.439Z,77.11
2017-07-24T01:08:38.714Z,76.54
2017-07-24T01:09:38.693Z,76.64
2017-07-24T01:10:38.672Z,76.73
2017-07-24T01:11:38.819Z,76.82
2017-07-24T01:12:38.628Z,76.82
2017-07-24T01:13:38.610Z,76.54
2017-07-24T01:14:38.585Z,76.44
2017-07-24T01:15:38.566Z,76.64
2017-07-24T01:16:38.546Z,76.64
2017-07-24T01:17:38.523Z,76.54
2017-07-24T01:18:38.528Z,76.44
2017-07-24T01:19:38.483Z,76.35
2017-07-24T01:20:38.461Z,76.54
2017-07-24T01:21:38.441Z,76.92
2017-07-24T01:22:38.421Z,76.54
2017-07-24T01:23:38.400Z,76.82
2017-07-24T01:24:38.377Z,76.64
2017-07-24T01:25:38.361Z,76.82
2017-07-24T01:26:38.337Z,77.4
2017-07-24T01:27:38.316Z,77.21
2017-07-24T01:28:38.293Z,77.21
2017-07-24T01:29:38.272Z,76.92
2017-07-24T01:30:38.249Z,77.02
2017-07-24T01:31:38.232Z,77.02
2017-07-24T01:32:38.213Z,77.4
2017-07-24T01:33:38.186Z,76.92
2017-07-24T01:34:38.167Z,77.4
2017-07-24T01:35:38.144Z,77.11
2017-07-24T01:36:38.123Z,77.11
2017-07-24T01:37:38.100Z,77.21
2017-07-24T01:38:38.082Z,77.02
2017-07-24T01:39:38.061Z,77.11
2017-07-24T01:40:37.744Z,77.4
2017-07-24T01:41:38.019Z,77.4
2017-07-24T01:42:38.007Z,77.21
2017-07-24T01:43:37.976Z,77.4
2017-07-24T01:44:37.952Z,77.11
2017-07-24T01:45:37.935Z,77.31
2017-07-24T01:46:37.913Z,77.69
2017-07-24T01:47:37.893Z,77.4
2017-07-24T01:48:37.870Z,77.69
2017-07-24T01:49:37.847Z,77.21
2017-07-24T01:50:37.830Z,77.78
2017-07-24T01:51:37.806Z,77.88
2017-07-24T01:52:37.784Z,77.69
2017-07-24T01:53:37.768Z,77.88
2017-07-24T01:54:37.742Z,77.4
2017-07-24T01:55:37.720Z,77.4
2017-07-24T01:56:37.703Z,77.5
2017-07-24T01:57:37.679Z,77.97
2017-07-24T01:58:37.664Z,77.97
2017-07-24T01:59:37.644Z,77.88
2017-07-24T02:00:37.618Z,77.88
2017-07-24T02:01:37.595Z,77.97
2017-07-24T02:02:37.571Z,77.78
2017-07-24T02:03:37.553Z,77.59
2017-07-24T02:04:37.532Z,77.59
2017-07-24T02:05:37.216Z,77.59
2017-07-24T02:06:37.490Z,77.59
2017-07-24T02:07:37.467Z,77.78
2017-07-24T02:08:37.445Z,77.78
2017-07-24T02:09:37.429Z,77.88
2017-07-24T02:10:37.456Z,77.59
2017-07-24T02:11:37.386Z,78.64
2017-07-24T02:12:37.360Z,78.36
2017-07-24T02:13:37.046Z,78.27
2017-07-24T02:14:37.324Z,78.27
2017-07-24T02:15:37.301Z,78.45
2017-07-24T02:16:37.279Z,78.07
2017-07-24T02:17:37.258Z,78.17
2017-07-24T02:18:37.236Z,78.27
2017-07-24T02:19:37.219Z,78.27
2017-07-24T02:20:37.195Z,78.07
2017-07-24T02:21:37.172Z,78.07
2017-07-24T02:22:37.154Z,78.27
2017-07-24T02:23:37.133Z,78.07
2017-07-24T02:24:37.110Z,78.55
2017-07-24T02:25:37.095Z,78.64
2017-07-24T02:26:36.769Z,78.64
2017-07-24T02:27:37.045Z,78.64
2017-07-24T02:28:37.024Z,78.55
2017-07-24T02:29:37.006Z,78.64
2017-07-24T02:30:36.980Z,78.55
2017-07-24T02:31:36.962Z,78.45
2017-07-24T02:32:36.942Z,78.27
2017-07-24T02:33:36.923Z,78.64
2017-07-24T02:34:36.896Z,78.55
2017-07-24T02:35:36.877Z,78.64
2017-07-24T02:36:36.558Z,78.45
2017-07-24T02:37:36.540Z,78.45
2017-07-24T02:38:36.814Z,78.45
2017-07-24T02:39:36.788Z,78.64
2017-07-24T02:40:36.771Z,78.74
2017-07-24T02:41:36.747Z,78.64
2017-07-24T02:42:36.725Z,78.64
2017-07-24T02:43:36.708Z,78.74
2017-07-24T02:44:36.686Z,79.32
2017-07-24T02:45:36.672Z,78.93
2017-07-24T02:46:36.642Z,79.32
2017-07-24T02:47:36.623Z,79.22
2017-07-24T02:48:36.600Z,79.51
2017-07-24T02:49:36.578Z,79.13
2017-07-24T02:50:36.561Z,79.6
2017-07-24T02:51:36.539Z,79.89
2017-07-24T02:52:36.514Z,79.41
2017-07-24T02:53:36.501Z,79.99
2017-07-24T02:54:36.476Z,80.37
2017-07-24T02:55:36.450Z,79.99
2017-07-24T02:56:36.432Z,80.18
2017-07-24T02:57:36.409Z,80.66
2017-07-24T02:58:36.388Z,81
2017-07-24T02:59:36.369Z,80.76
2017-07-24T03:00:36.345Z,81.29
2017-07-24T03:01:36.027Z,81.29
2017-07-24T03:02:36.300Z,81.29
2017-07-24T03:03:36.305Z,82.24
2017-07-24T03:04:35.962Z,81.77
2017-07-24T03:05:36.240Z,82.53
2017-07-24T03:06:36.217Z,82.34
2017-07-24T03:07:36.193Z,82.92
2017-07-24T03:08:36.171Z,83.2
2017-07-24T03:09:36.154Z,83.01
2017-07-24T03:10:36.129Z,83.39
2017-07-24T03:11:36.107Z,83.68
2017-07-24T03:12:36.089Z,84.26
2017-07-24T03:13:36.066Z,83.68
2017-07-24T03:14:36.041Z,84.26
2017-07-24T03:15:36.020Z,84.45
2017-07-24T03:16:36.008Z,83.83
2017-07-24T03:17:35.980Z,84.59
2017-07-24T03:18:35.956Z,84.92
2017-07-24T03:19:35.934Z,85.08
2017-07-24T03:20:35.915Z,85.12
2017-07-24T03:21:35.889Z,85.55
2017-07-24T03:22:35.876Z,85.84
2017-07-24T03:23:35.846Z,85.84
2017-07-24T03:24:35.827Z,86.41
2017-07-24T03:25:35.803Z,86.13
2017-07-24T03:26:35.786Z,86.61
2017-07-24T03:27:35.758Z,86.61
2017-07-24T03:28:35.739Z,87.08
2017-07-24T03:29:35.714Z,87.27
2017-07-24T03:30:35.700Z,87.66
2017-07-24T03:31:35.682Z,87.56
2017-07-24T03:32:35.649Z,87.66
2017-07-24T03:33:35.629Z,88.23
2017-07-24T03:34:35.607Z,88.62
2017-07-24T03:35:35.300Z,88.52
2017-07-24T03:36:35.561Z,88.33
2017-07-24T03:37:35.540Z,88.9
2017-07-24T03:38:35.520Z,88.62
2017-07-24T03:39:35.500Z,89.29
2017-07-24T03:40:35.474Z,88.71
2017-07-24T03:41:35.451Z,89.29
2017-07-24T03:42:35.430Z,89.48
2017-07-24T03:43:35.410Z,89.48
2017-07-24T03:44:35.386Z,89.67
2017-07-24T03:45:35.364Z,89.76
2017-07-24T03:46:35.343Z,89.95
2017-07-24T03:47:35.325Z,89.76
2017-07-24T03:48:35.301Z,89.91
2017-07-24T03:49:34.979Z,89.86
2017-07-24T03:50:35.266Z,90.15
2017-07-24T03:51:35.230Z,89.95
2017-07-24T03:52:35.210Z,90.53
2017-07-24T03:53:35.186Z,90.05
2017-07-24T03:54:35.166Z,90.34
2017-07-24T03:55:35.140Z,90.67
2017-07-24T03:56:35.121Z,90.67
2017-07-24T03:57:35.103Z,90.67
2017-07-24T03:58:34.780Z,90.58
2017-07-24T03:59:35.053Z,91.25
2017-07-24T04:00:34.737Z,91.35
2017-07-24T04:01:35.012Z,91.35
2017-07-24T04:02:34.985Z,91.63
2017-07-24T04:03:34.965Z,91.63
2017-07-24T04:04:34.941Z,91.73
2017-07-24T04:05:34.969Z,92.02
2017-07-24T04:06:34.901Z,92.11
2017-07-24T04:07:34.875Z,92.3
2017-07-24T04:08:34.857Z,92.4
2017-07-24T04:09:34.830Z,92.49
2017-07-24T04:10:34.868Z,92.78
2017-07-24T04:11:34.786Z,93.45
2017-07-24T04:12:34.771Z,92.88
2017-07-24T04:13:34.740Z,93.55
2017-07-24T04:14:34.721Z,93.55
2017-07-24T04:15:34.697Z,94.21
2017-07-24T04:16:34.675Z,94.6
2017-07-24T04:17:34.655Z,94.41
2017-07-24T04:18:34.632Z,94.02
2017-07-24T04:19:34.611Z,94.89
2017-07-24T04:20:34.591Z,94.6
2017-07-24T04:21:34.565Z,94.89
2017-07-24T04:22:34.541Z,95.56
2017-07-24T04:23:34.525Z,95.27
2017-07-24T04:24:34.494Z,95.36
2017-07-24T04:25:34.472Z,95.27
2017-07-24T04:26:34.474Z,95.56
2017-07-24T04:27:34.426Z,95.94
2017-07-24T04:28:34.408Z,95.84
2017-07-24T04:29:34.383Z,96.22
2017-07-24T04:30:34.361Z,96.22
2017-07-24T04:31:34.339Z,96.22
2017-07-24T04:32:34.317Z,96.22
2017-07-24T04:33:34.293Z,96.61
2017-07-24T04:34:34.275Z,96.32
2017-07-24T04:35:34.251Z,96.7
2017-07-24T04:36:34.234Z,96.51
2017-07-24T04:37:34.210Z,96.8
2017-07-24T04:38:34.186Z,97.28
2017-07-24T04:39:34.175Z,97.28
2017-07-24T04:40:34.161Z,96.89
2017-07-24T04:41:34.120Z,97.08
2017-07-24T04:42:34.099Z,97.75
2017-07-24T04:43:34.070Z,97.28
2017-07-24T04:44:34.057Z,97.08
2017-07-24T04:45:34.031Z,97.47
2017-07-24T04:46:34.013Z,97.18
2017-07-24T04:47:33.987Z,97.08
2017-07-24T04:48:33.964Z,97.28
2017-07-24T04:49:33.943Z,97.66
2017-07-24T04:50:33.916Z,98.04
2017-07-24T04:51:33.898Z,97.66
2017-07-24T04:52:33.876Z,97.66
2017-07-24T04:53:33.887Z,97.95
2017-07-24T04:54:33.827Z,97.95
2017-07-24T04:55:33.804Z,97.66
2017-07-24T04:56:33.786Z,97.47
2017-07-24T04:57:33.759Z,97.85
2017-07-24T04:58:33.739Z,97.95
2017-07-24T04:59:33.421Z,97.85
2017-07-24T05:00:33.698Z,98.04
2017-07-24T05:01:33.672Z,97.75
2017-07-24T05:02:33.649Z,98.43
2017-07-24T05:03:33.337Z,98.24
2017-07-24T05:04:33.630Z,98.43
2017-07-24T05:05:33.585Z,98.33
2017-07-24T05:06:33.562Z,98.24
2017-07-24T05:07:33.544Z,98.33
2017-07-24T05:08:33.518Z,98.14
2017-07-24T05:09:33.749Z,98.14
2017-07-24T05:10:33.476Z,98.81
2017-07-24T05:11:33.451Z,98.9
2017-07-24T05:12:33.430Z,98.81
2017-07-24T05:13:33.406Z,98.81
2017-07-24T05:14:33.388Z,98.52
2017-07-24T05:15:33.364Z,98.81
2017-07-24T05:16:33.341Z,98.81
2017-07-24T05:17:33.325Z,98.71
2017-07-24T05:18:33.298Z,99.1
2017-07-24T05:19:32.979Z,99
2017-07-24T05:20:33.256Z,99.38
2017-07-24T05:21:33.237Z,99.29
2017-07-24T05:22:33.208Z,99.19
2017-07-24T05:23:33.213Z,99.29
2017-07-24T05:24:33.166Z,99.29
2017-07-24T05:25:33.146Z,99.76
2017-07-24T05:26:33.119Z,99.48
2017-07-24T05:27:33.097Z,99.48
2017-07-24T05:28:33.081Z,99.19
2017-07-24T05:29:33.057Z,99.48
2017-07-24T05:30:33.036Z,99.57
2017-07-24T05:31:33.013Z,99.57
2017-07-24T05:32:32.992Z,99.48
2017-07-24T05:33:32.967Z,99.48
2017-07-24T05:34:32.947Z,99.29
2017-07-24T05:35:32.927Z,99.38
2017-07-24T05:36:32.899Z,99.38
2017-07-24T05:37:32.884Z,99.76
2017-07-24T05:38:32.860Z,99.67
2017-07-24T05:39:32.837Z,99.76
2017-07-24T05:40:32.810Z,99.99
2017-07-24T05:41:32.792Z,99.96
2017-07-24T05:42:32.769Z,99.99
2017-07-24T05:43:32.750Z,99.99
2017-07-24T05:44:32.722Z,99.96
2017-07-24T05:45:32.703Z,99.99
2017-07-24T05:46:32.682Z,99.99
2017-07-24T05:47:32.657Z,99.99
2017-07-24T05:48:32.639Z,99.99
2017-07-24T05:49:32.618Z,99.99
2017-07-24T05:50:32.595Z,99.99
2017-07-24T05:51:32.571Z,99.99
2017-07-24T05:52:32.549Z,99.99
2017-07-24T05:53:32.526Z,99.99
2017-07-24T05:54:32.506Z,99.99
2017-07-24T05:55:32.486Z,99.99
2017-07-24T05:56:32.463Z,99.99
2017-07-24T05:57:32.442Z,99.99
2017-07-24T05:58:32.420Z,99.99
2017-07-24T05:59:32.397Z,99.99
2017-07-24T06:00:32.371Z,99.99
2017-07-24T06:01:32.354Z,99.99
2017-07-24T06:02:32.335Z,99.99
2017-07-24T06:03:32.306Z,99.99
2017-07-24T06:04:32.288Z,99.99
2017-07-24T06:05:32.269Z,99.99
2017-07-24T06:06:32.246Z,99.99
2017-07-24T06:07:32.223Z,99.99
2017-07-24T06:08:32.199Z,99.99
2017-07-24T06:09:32.179Z,99.99
2017-07-24T06:10:31.863Z,99.99
2017-07-24T06:11:31.838Z,99.99
2017-07-24T06:12:31.817Z,99.99
2017-07-24T06:13:32.091Z,99.99
2017-07-24T06:14:31.778Z,99.99
2017-07-24T06:15:31.754Z,99.99
2017-07-24T06:16:31.730Z,99.99
2017-07-24T06:17:32.005Z,99.99
2017-07-24T06:18:31.990Z,99.99
2017-07-24T06:19:31.962Z,99.99
2017-07-24T06:20:31.944Z,99.99
2017-07-24T06:21:31.623Z,99.99
2017-07-24T06:22:31.898Z,99.99
2017-07-24T06:23:31.878Z,99.99
2017-07-24T06:24:31.852Z,99.99
2017-07-24T06:25:31.834Z,99.99
2017-07-24T06:26:31.814Z,99.99
2017-07-24T06:27:31.789Z,99.99
2017-07-24T06:28:31.772Z,99.99
2017-07-24T06:29:31.746Z,99.99
2017-07-24T06:30:31.726Z,99.99
2017-07-24T06:31:31.703Z,99.99
2017-07-24T06:32:31.683Z,99.99
2017-07-24T06:33:31.664Z,99.99
2017-07-24T06:34:31.646Z,99.99
2017-07-24T06:35:31.617Z,99.99
2017-07-24T06:36:31.598Z,99.99
2017-07-24T06:37:31.579Z,99.99
2017-07-24T06:38:31.557Z,99.99
2017-07-24T06:39:31.532Z,99.99
2017-07-24T06:40:31.510Z,99.99
2017-07-24T06:41:31.493Z,99.99
2017-07-24T06:42:31.477Z,99.99
2017-07-24T06:43:31.447Z,99.99
2017-07-24T06:44:31.794Z,99.99
2017-07-24T06:45:31.410Z,99.99
2017-07-24T06:46:31.384Z,99.99
2017-07-24T06:47:31.364Z,99.99
2017-07-24T06:48:31.346Z,99.99
2017-07-24T06:49:31.325Z,99.99
2017-07-24T06:50:31.302Z,99.99
2017-07-24T06:51:30.984Z,99.99
2017-07-24T06:52:31.265Z,99.99
2017-07-24T06:53:31.244Z,99.99
2017-07-24T06:54:31.218Z,99.99
2017-07-24T06:55:31.196Z,99.99
2017-07-24T06:56:31.176Z,99.99
2017-07-24T06:57:31.157Z,99.99
2017-07-24T06:58:31.131Z,99.99
2017-07-24T06:59:31.111Z,99.99
2017-07-24T07:00:31.094Z,99.99
2017-07-24T07:01:31.070Z,99.99
2017-07-24T07:02:31.056Z,99.99
2017-07-24T07:03:31.027Z,99.99
2017-07-24T07:04:31.024Z,99.99
2017-07-24T07:05:30.990Z,99.99
2017-07-24T07:06:30.965Z,99.99
2017-07-24T07:07:30.947Z,99.99
2017-07-24T07:08:30.922Z,99.99
2017-07-24T07:09:30.905Z,99.99
2017-07-24T07:10:30.584Z,99.99
2017-07-24T07:11:30.880Z,99.99
2017-07-24T07:12:30.870Z,99.99
2017-07-24T07:13:30.867Z,99.99
2017-07-24T07:14:30.506Z,99.99
2017-07-24T07:15:31.061Z,99.99
2017-07-24T07:16:30.988Z,99.99
2017-07-24T07:17:30.736Z,99.99
2017-07-24T07:18:31.674Z,99.99
2017-07-24T07:19:31.218Z,99.99
2017-07-24T07:20:32.110Z,99.99
2017-07-24T07:21:31.683Z,99.99
2017-07-24T07:22:30.774Z,99.99
2017-07-24T07:23:30.611Z,99.99
2017-07-24T07:24:30.587Z,99.99
2017-07-24T07:25:30.570Z,99.99
2017-07-24T07:26:30.550Z,99.99
2017-07-24T07:27:30.533Z,99.99
2017-07-24T07:28:30.615Z,99.99
2017-07-24T07:29:30.498Z,99.99
2017-07-24T07:30:30.821Z,99.99
2017-07-24T07:31:30.148Z,99.99
2017-07-24T07:32:30.429Z,99.99
2017-07-24T07:33:30.403Z,99.99
2017-07-24T07:34:30.381Z,99.99
2017-07-24T07:35:30.358Z,99.99
2017-07-24T07:36:30.342Z,99.99
2017-07-24T07:37:30.318Z,99.99
2017-07-24T07:38:30.298Z,99.99
2017-07-24T07:39:29.981Z,99.99
2017-07-24T07:40:30.257Z,99.99
2017-07-24T07:41:30.233Z,99.99
2017-07-24T07:42:30.215Z,99.99
2017-07-24T07:43:30.447Z,99.99
2017-07-24T07:44:30.250Z,99.99
2017-07-24T07:45:30.306Z,99.99
2017-07-24T07:46:30.317Z,99.99
2017-07-24T07:47:30.031Z,99.99
2017-07-24T07:48:30.122Z,99.99
2017-07-24T07:49:30.071Z,99.99
2017-07-24T07:50:30.190Z,99.99
2017-07-24T07:51:30.033Z,99.99
2017-07-24T07:52:30.006Z,99.99
2017-07-24T07:53:29.989Z,99.99
2017-07-24T07:54:29.965Z,99.99
2017-07-24T07:55:29.944Z,99.99
2017-07-24T07:56:29.923Z,99.99
2017-07-24T07:57:29.959Z,99.99
2017-07-24T07:58:29.882Z,99.99
2017-07-24T07:59:29.861Z,99.99
2017-07-24T08:00:29.843Z,99.99
2017-07-24T08:01:29.819Z,99.99
2017-07-24T08:02:29.799Z,99.99
2017-07-24T08:03:29.778Z,99.99
2017-07-24T08:04:29.765Z,99.99
2017-07-24T08:05:29.440Z,99.99
2017-07-24T08:06:29.716Z,99.99
2017-07-24T08:07:29.699Z,99.99
2017-07-24T08:08:29.678Z,99.99
2017-07-24T08:09:29.654Z,99.99
2017-07-24T08:10:29.645Z,99.99
2017-07-24T08:11:29.616Z,99.99
2017-07-24T08:12:29.594Z,99.99
2017-07-24T08:13:29.482Z,99.99
2017-07-24T08:14:29.552Z,99.99
2017-07-24T08:15:29.238Z,99.99
2017-07-24T08:16:29.217Z,99.99
2017-07-24T08:17:29.194Z,99.99
2017-07-24T08:18:29.471Z,99.99
2017-07-24T08:19:29.453Z,99.99
2017-07-24T08:20:29.140Z,99.99
2017-07-24T08:21:29.462Z,99.99
2017-07-24T08:22:29.392Z,99.99
2017-07-24T08:23:29.076Z,99.99
2017-07-24T08:24:29.349Z,99.99
2017-07-24T08:25:29.330Z,99.99
2017-07-24T08:26:29.319Z,99.99
2017-07-24T08:27:29.293Z,99.99
2017-07-24T08:28:29.270Z,99.99
2017-07-24T08:29:29.253Z,99.99
2017-07-24T08:30:29.236Z,99.99
2017-07-24T08:31:29.218Z,99.99
2017-07-24T08:32:29.194Z,99.99
2017-07-24T08:33:29.176Z,99.99
2017-07-24T08:34:29.155Z,99.99
2017-07-24T08:35:29.140Z,99.99
2017-07-24T08:36:29.115Z,99.99
2017-07-24T08:37:29.099Z,99.99
2017-07-24T08:38:29.092Z,99.99
2017-07-24T08:39:29.057Z,99.99
2017-07-24T08:40:29.036Z,99.99
2017-07-24T08:41:29.021Z,99.99
2017-07-24T08:42:28.999Z,99.99
2017-07-24T08:43:28.683Z,99.99
2017-07-24T08:44:28.959Z,99.99
2017-07-24T08:45:28.943Z,99.99
2017-07-24T08:46:28.926Z,99.99
2017-07-24T08:47:28.902Z,99.99
2017-07-24T08:48:28.883Z,99.99
2017-07-24T08:49:28.866Z,99.99
2017-07-24T08:50:28.847Z,99.99
2017-07-24T08:51:28.825Z,99.99
2017-07-24T08:52:28.813Z,99.99
2017-07-24T08:53:28.785Z,99.99
2017-07-24T08:54:28.775Z,99.99
2017-07-24T08:55:28.756Z,99.99
2017-07-24T08:56:28.437Z,99.99
2017-07-24T08:57:28.414Z,99.99
2017-07-24T08:58:28.690Z,99.99
2017-07-24T08:59:28.377Z,99.99
2017-07-24T09:00:28.361Z,99.99
2017-07-24T09:01:28.639Z,99.99
2017-07-24T09:02:28.613Z,99.99
2017-07-24T09:03:28.596Z,99.99
2017-07-24T09:04:28.581Z,99.99
2017-07-24T09:05:28.557Z,99.99
2017-07-24T09:06:28.536Z,99.99
2017-07-24T09:07:28.519Z,99.99
2017-07-24T09:08:28.497Z,99.99
2017-07-24T09:09:28.476Z,99.99
2017-07-24T09:10:28.559Z,99.99
2017-07-24T09:11:28.447Z,99.99
2017-07-24T09:12:28.126Z,99.99
2017-07-24T09:13:28.407Z,99.99
2017-07-24T09:14:28.308Z,99.99
2017-07-24T09:15:28.104Z,99.99
2017-07-24T09:16:28.055Z,99.99
2017-07-24T09:17:28.325Z,99.99
2017-07-24T09:18:28.305Z,99.99
2017-07-24T09:19:27.993Z,99.99
2017-07-24T09:20:28.272Z,99.99
2017-07-24T09:21:28.250Z,99.99
2017-07-24T09:22:27.933Z,99.99
2017-07-24T09:23:28.210Z,99.99
2017-07-24T09:24:28.201Z,99.99
2017-07-24T09:25:27.877Z,99.99
2017-07-24T09:26:27.862Z,99.99
2017-07-24T09:27:27.841Z,99.99
2017-07-24T09:28:27.822Z,99.99
2017-07-24T09:29:28.101Z,99.99
2017-07-24T09:30:28.082Z,99.99
2017-07-24T09:31:28.062Z,99.99
2017-07-24T09:32:28.040Z,99.99
2017-07-24T09:33:28.023Z,99.99
2017-07-24T09:34:28.005Z,99.99
2017-07-24T09:35:27.690Z,99.99
2017-07-24T09:36:27.967Z,99.99
2017-07-24T09:37:27.677Z,99.99
2017-07-24T09:38:27.636Z,99.99
2017-07-24T09:39:27.616Z,99.99
2017-07-24T09:40:27.600Z,99.99
2017-07-24T09:41:27.888Z,99.99
2017-07-24T09:42:27.563Z,99.99
2017-07-24T09:43:27.547Z,99.99
2017-07-24T09:44:27.531Z,99.99
2017-07-24T09:45:27.809Z,99.99
2017-07-24T09:46:27.492Z,99.99
2017-07-24T09:47:27.775Z,99.99
2017-07-24T09:48:27.760Z,99.99
2017-07-24T09:49:27.743Z,99.99
2017-07-24T09:50:27.726Z,99.99
2017-07-24T09:51:27.707Z,99.99
2017-07-24T09:52:27.689Z,99.99
2017-07-24T09:53:27.673Z,99.99
2017-07-24T09:54:27.697Z,99.99
2017-07-24T09:55:27.660Z,99.99
2017-07-24T09:56:27.628Z,99.99
2017-07-24T09:57:27.610Z,99.99
2017-07-24T09:58:27.592Z,99.99
2017-07-24T09:59:27.578Z,99.99
2017-07-24T10:00:27.562Z,99.99
2017-07-24T10:01:27.545Z,99.99
2017-07-24T10:02:27.529Z,99.99
2017-07-24T10:03:27.517Z,99.99
2017-07-24T10:04:27.503Z,99.99
2017-07-24T10:05:27.487Z,99.97
2017-07-24T10:06:27.469Z,99.78
2017-07-24T10:07:27.451Z,99.99
2017-07-24T10:08:27.444Z,99.78
2017-07-24T10:09:27.423Z,99.99
2017-07-24T10:10:27.407Z,98.91
2017-07-24T10:11:27.098Z,99.01
2017-07-24T10:12:27.428Z,99.2
2017-07-24T10:13:27.388Z,99.3
2017-07-24T10:14:27.087Z,99.1
2017-07-24T10:15:27.035Z,98.82
2017-07-24T10:16:27.390Z,98.72
2017-07-24T10:17:27.342Z,99.49
2017-07-24T10:18:27.036Z,99.49
2017-07-24T10:19:27.568Z,99.58
2017-07-24T10:20:27.568Z,99.54
2017-07-24T10:21:26.947Z,99.15
2017-07-24T10:22:27.231Z,99.15
2017-07-24T10:23:27.211Z,98.86
2017-07-24T10:24:27.198Z,98.1
2017-07-24T10:25:26.909Z,97.52
2017-07-24T10:26:27.169Z,97.91
2017-07-24T10:27:27.155Z,98
2017-07-24T10:28:26.845Z,98.1
2017-07-24T10:29:26.831Z,98.14
2017-07-24T10:30:26.838Z,97.62
2017-07-24T10:31:27.098Z,97.04
2017-07-24T10:32:27.083Z,97.04
2017-07-24T10:33:27.067Z,97.33
2017-07-24T10:34:27.056Z,96.94
2017-07-24T10:35:26.746Z,96.66
2017-07-24T10:36:27.026Z,97.42
2017-07-24T10:37:26.719Z,97.24
2017-07-24T10:38:26.712Z,97.52
2017-07-24T10:39:26.690Z,97.24
2017-07-24T10:40:26.674Z,97.24
2017-07-24T10:41:26.961Z,97.62
2017-07-24T10:42:26.947Z,96.99
2017-07-24T10:43:26.930Z,97.28
2017-07-24T10:44:26.915Z,97.19
2017-07-24T10:45:26.905Z,97.28
2017-07-24T10:46:26.888Z,97.19
2017-07-24T10:47:26.872Z,96.42
2017-07-24T10:48:26.857Z,96.61
2017-07-24T10:49:26.844Z,96.56
2017-07-24T10:50:26.833Z,96.94
2017-07-24T10:51:26.814Z,96.85
2017-07-24T10:52:26.801Z,97.04
2017-07-24T10:53:26.785Z,96.75
2017-07-24T10:54:26.771Z,97.24
2017-07-24T10:55:26.764Z,96.94
2017-07-24T10:56:26.736Z,97.04
2017-07-24T10:57:26.722Z,96.7
2017-07-24T10:58:26.408Z,97.47
2017-07-24T10:59:26.693Z,97.09
2017-07-24T11:00:26.675Z,97.66
2017-07-24T11:01:26.662Z,97.76
2017-07-24T11:02:26.646Z,97.76
2017-07-24T11:03:26.630Z,97.38
2017-07-24T11:04:26.611Z,97.09
2017-07-24T11:05:26.596Z,97.47
2017-07-24T11:06:26.584Z,98.05
2017-07-24T11:07:26.562Z,96.89
2017-07-24T11:08:26.557Z,96.8
2017-07-24T11:09:26.418Z,97.09
2017-07-24T11:10:27.157Z,96.89
2017-07-24T11:11:26.934Z,97.19
2017-07-24T11:12:26.418Z,97.47
2017-07-24T11:13:26.473Z,97.19
2017-07-24T11:14:26.552Z,96.94
2017-07-24T11:15:26.490Z,97.04
2017-07-24T11:16:26.430Z,96.47
2017-07-24T11:17:26.415Z,96.32
2017-07-24T11:18:26.399Z,95.75
2017-07-24T11:19:26.384Z,95.45
2017-07-24T11:20:26.373Z,94.73
2017-07-24T11:21:26.359Z,94.83
2017-07-24T11:22:26.343Z,93.91
2017-07-24T11:23:26.330Z,91.65
2017-07-24T11:24:26.315Z,90.34
2017-07-24T11:25:26.346Z,90.54
2017-07-24T11:26:26.331Z,90.01
2017-07-24T11:27:26.722Z,90.73
2017-07-24T11:28:26.434Z,91.94
2017-07-24T11:29:26.393Z,93.38
2017-07-24T11:30:26.169Z,93.53
2017-07-24T11:31:25.985Z,94.3
2017-07-24T11:32:26.329Z,94.93
2017-07-24T11:33:25.942Z,95.5
2017-07-24T11:34:25.883Z,95.79
2017-07-24T11:35:26.166Z,95.94
2017-07-24T11:36:26.153Z,96.13
2017-07-24T11:37:26.137Z,96.7
2017-07-24T11:38:26.125Z,97.38
2017-07-24T11:39:26.119Z,97.19
2017-07-24T11:40:26.101Z,97.86
2017-07-24T11:41:26.078Z,97.86
2017-07-24T11:42:26.069Z,97.66
2017-07-24T11:43:26.050Z,97.09
2017-07-24T11:44:26.032Z,97.09
2017-07-24T11:45:26.017Z,96.89
2017-07-24T11:46:25.704Z,97.47
2017-07-24T11:47:25.986Z,97.66
2017-07-24T11:48:25.969Z,98.24
2017-07-24T11:49:25.657Z,98.14
2017-07-24T11:50:25.940Z,97.96
2017-07-24T11:51:25.923Z,97.09
2017-07-24T11:52:25.908Z,97.19
2017-07-24T11:53:25.592Z,97.28
2017-07-24T11:54:25.577Z,97.24
2017-07-24T11:55:26.075Z,97.24
2017-07-24T11:56:25.843Z,97.42
2017-07-24T11:57:25.533Z,96.94
2017-07-24T11:58:25.515Z,97.14
2017-07-24T11:59:25.792Z,97.33
2017-07-24T12:00:25.772Z,97.81
2017-07-24T12:01:25.757Z,97.71
2017-07-24T12:02:25.739Z,97.42
2017-07-24T12:03:25.725Z,97.28
2017-07-24T12:04:25.716Z,97.38
2017-07-24T12:05:25.689Z,96.7
2017-07-24T12:06:25.681Z,97.19
2017-07-24T12:07:25.654Z,97.28
2017-07-24T12:08:25.636Z,97.66
2017-07-24T12:09:25.616Z,98.14
2017-07-24T12:10:25.612Z,98.24
2017-07-24T12:11:25.581Z,97.56
2017-07-24T12:12:25.565Z,97.38
2017-07-24T12:13:25.545Z,97.47
2017-07-24T12:14:25.528Z,98.19
2017-07-24T12:15:25.507Z,98.05
2017-07-24T12:16:25.497Z,98.05
2017-07-24T12:17:25.479Z,98.14
2017-07-24T12:18:25.456Z,98.24
2017-07-24T12:19:25.437Z,98.05
2017-07-24T12:20:25.417Z,98.1
2017-07-24T12:21:25.400Z,98
2017-07-24T12:22:25.377Z,98
2017-07-24T12:23:25.372Z,98.57
2017-07-24T12:24:25.343Z,98.67
2017-07-24T12:25:25.559Z,98.57
2017-07-24T12:26:25.686Z,98.96
2017-07-24T12:27:25.284Z,98.96
2017-07-24T12:28:25.267Z,98.77
2017-07-24T12:29:24.951Z,99.15
2017-07-24T12:30:25.236Z,99.15
2017-07-24T12:31:24.914Z,99.01
2017-07-24T12:32:24.897Z,99.87
2017-07-24T12:33:25.171Z,99.68
2017-07-24T12:34:25.151Z,99.77
2017-07-24T12:35:25.136Z,99.63
2017-07-24T12:36:25.118Z,99.53
2017-07-24T12:37:25.096Z,99.15
2017-07-24T12:38:24.780Z,99.91
2017-07-24T12:39:25.059Z,99.82
2017-07-24T12:40:25.037Z,99.99
2017-07-24T12:41:25.019Z,99.91
2017-07-24T12:42:25.000Z,99.99
2017-07-24T12:43:25.003Z,99.99
2017-07-24T12:44:25.010Z,99.99
2017-07-24T12:45:24.938Z,99.99
2017-07-24T12:46:24.920Z,99.99
2017-07-24T12:47:24.903Z,99.99
2017-07-24T12:48:24.878Z,99.99
2017-07-24T12:49:25.106Z,99.99
2017-07-24T12:50:24.839Z,99.99
2017-07-24T12:51:24.820Z,99.99
2017-07-24T12:52:24.798Z,99.99
2017-07-24T12:53:24.804Z,99.99
2017-07-24T12:54:24.762Z,99.99