createdAt,value
2016-12-03T10:52:31.545Z,290
2016-12-03T10:53:45.189Z,285
2016-12-03T10:54:59.861Z,285
2016-12-03T10:56:16.811Z,285
2016-12-03T10:57:31.658Z,295
2016-12-03T10:58:48.477Z,300
2016-12-03T11:00:05.043Z,305
2016-12-03T11:01:19.944Z,310
2016-12-03T11:02:35.193Z,310
2016-12-03T11:03:49.761Z,315
2016-12-03T11:05:06.162Z,315
2016-12-03T11:06:19.781Z,315
2016-12-03T11:07:34.217Z,315
2016-12-03T11:08:50.252Z,310
2016-12-03T11:10:04.695Z,300
2016-12-03T11:11:19.344Z,295
2016-12-03T11:12:34.830Z,290
2016-12-03T11:13:51.195Z,285
2016-12-03T11:15:07.933Z,280
2016-12-03T11:16:22.634Z,285
2016-12-03T11:17:37.407Z,285
2016-12-03T11:18:53.648Z,285
2016-12-03T11:20:08.264Z,285
2016-12-03T11:21:24.625Z,280
2016-12-03T11:22:40.531Z,285
2016-12-03T11:23:54.482Z,290
2016-12-03T11:25:09.639Z,290
2016-12-03T11:26:25.794Z,290
2016-12-03T11:27:38.529Z,290
2016-12-03T11:28:52.753Z,290
2016-12-03T11:30:06.436Z,295
2016-12-03T11:31:20.191Z,290
2016-12-03T11:32:36.796Z,290
2016-12-03T11:33:48.815Z,270
2016-12-03T11:35:05.574Z,260
2016-12-03T11:36:20.767Z,255
2016-12-03T11:37:36.187Z,255
2016-12-03T11:38:52.529Z,255
2016-12-03T11:40:06.889Z,255
2016-12-03T11:41:22.998Z,260
2016-12-03T11:42:38.702Z,260
2016-12-03T11:43:53.380Z,260
2016-12-03T11:45:08.208Z,255
2016-12-03T11:46:21.389Z,250
2016-12-03T11:47:36.054Z,250
2016-12-03T11:48:50.329Z,245
2016-12-03T11:50:06.449Z,235
2016-12-03T11:51:23.071Z,220
2016-12-03T11:52:37.673Z,215
2016-12-03T11:53:54.154Z,215
2016-12-03T11:55:09.809Z,220
2016-12-03T11:56:23.109Z,220
2016-12-03T11:57:38.478Z,225
2016-12-03T11:58:55.339Z,225
2016-12-03T12:00:12.198Z,230
2016-12-03T12:01:26.800Z,235
2016-12-03T12:02:38.694Z,235
2016-12-03T12:03:53.975Z,235
2016-12-03T12:05:10.893Z,235
2016-12-03T12:06:25.473Z,225
2016-12-03T12:07:42.042Z,230
2016-12-03T12:08:58.887Z,225
2016-12-03T12:10:12.358Z,225
2016-12-03T12:11:27.437Z,220
2016-12-03T12:12:43.722Z,215
2016-12-03T12:13:59.896Z,205
2016-12-03T12:15:14.262Z,200
2016-12-03T12:16:30.828Z,190
2016-12-03T12:17:44.707Z,185
2016-12-03T12:18:58.982Z,180
2016-12-03T12:20:13.217Z,180
2016-12-03T12:21:27.946Z,185
2016-12-03T12:22:42.746Z,180
2016-12-03T12:23:57.734Z,180
2016-12-03T12:25:12.853Z,180
