createdAt,value
2017-07-18T05:31:12.361Z,3000
2017-07-18T05:31:37.862Z,3032
2017-07-18T05:32:03.305Z,3076
2017-07-18T05:32:28.801Z,3108
2017-07-18T05:32:54.288Z,3116
2017-07-18T05:33:19.763Z,3140
2017-07-18T05:33:45.239Z,3168
2017-07-18T05:34:10.735Z,3188
2017-07-18T05:34:36.230Z,3100
2017-07-18T05:35:01.725Z,3124
2017-07-18T05:35:27.185Z,3172
2017-07-18T05:35:52.681Z,3184
2017-07-18T05:36:18.149Z,3088
2017-07-18T05:36:43.632Z,3132
2017-07-18T05:37:09.096Z,3168
2017-07-18T05:37:34.563Z,3204
2017-07-18T05:38:00.006Z,3216
2017-07-18T05:38:25.503Z,3208
2017-07-18T05:38:50.972Z,3212
2017-07-18T05:39:16.397Z,3236
2017-07-18T05:39:41.890Z,3248
2017-07-18T05:40:07.397Z,3256
2017-07-18T05:40:32.849Z,3260
2017-07-18T05:40:58.361Z,3268
2017-07-18T05:41:23.830Z,3280
2017-07-18T05:41:49.323Z,3296
2017-07-18T05:42:14.820Z,3320
2017-07-18T05:42:40.269Z,3348
2017-07-18T05:43:05.738Z,3380
2017-07-18T05:43:31.197Z,3416
2017-07-18T05:43:56.684Z,3452
2017-07-18T05:44:22.141Z,3476
2017-07-18T05:44:47.627Z,3500
2017-07-18T05:45:13.093Z,3528
2017-07-18T05:45:38.553Z,3564
2017-07-18T05:46:04.023Z,3592
2017-07-18T05:46:29.489Z,3632
2017-07-18T05:46:54.989Z,3676
2017-07-18T05:47:20.466Z,3740
2017-07-18T05:47:45.962Z,3812
2017-07-18T05:48:11.435Z,3868
2017-07-18T05:48:36.925Z,3940
2017-07-18T05:49:02.388Z,4000
2017-07-18T05:49:27.832Z,4080
2017-07-18T05:49:53.312Z,4164
2017-07-18T05:50:18.773Z,4248
2017-07-18T05:50:44.233Z,4400
2017-07-18T05:51:09.700Z,4560
2017-07-18T05:51:35.166Z,4736
2017-07-18T05:52:00.665Z,4736
2017-07-18T05:52:26.117Z,4668
2017-07-18T05:52:51.610Z,4696
2017-07-18T05:53:17.094Z,4528
2017-07-18T05:53:42.566Z,4556
2017-07-18T05:54:08.054Z,5020
2017-07-18T05:54:33.514Z,5176
2017-07-18T05:54:59.026Z,5184
2017-07-18T05:55:24.497Z,5200
2017-07-18T05:55:49.970Z,5208
2017-07-18T05:56:15.456Z,5252
2017-07-18T05:56:40.943Z,5308
2017-07-18T05:57:06.389Z,5376
2017-07-18T05:57:31.879Z,5460
2017-07-18T05:57:57.331Z,5560
2017-07-18T05:58:22.811Z,5656
2017-07-18T05:58:48.303Z,5760
2017-07-18T05:59:13.787Z,5840
2017-07-18T05:59:39.270Z,5928
2017-07-18T06:00:04.751Z,6000
2017-07-18T06:00:30.225Z,5968
2017-07-18T06:00:55.708Z,5416
2017-07-18T06:01:21.219Z,5264
2017-07-18T06:01:46.686Z,5844
2017-07-18T06:02:12.153Z,5900
2017-07-18T06:02:37.618Z,5504
2017-07-18T06:03:03.071Z,5212
2017-07-18T06:03:28.565Z,5188
2017-07-18T06:03:54.015Z,5628
2017-07-18T06:04:19.489Z,5900
2017-07-18T06:04:44.971Z,6340
2017-07-18T06:05:10.493Z,6692
2017-07-18T06:05:35.964Z,6264
2017-07-18T06:06:01.418Z,5992
2017-07-18T06:06:26.908Z,5936
2017-07-18T06:06:52.371Z,5472
2017-07-18T06:07:17.804Z,5572
2017-07-18T06:07:43.277Z,5556
2017-07-18T06:08:08.782Z,5608
2017-07-18T06:08:34.279Z,5500
2017-07-18T06:08:59.776Z,5824
2017-07-18T06:09:25.237Z,5472
2017-07-18T06:09:50.705Z,5464
2017-07-18T06:10:16.187Z,5552
2017-07-18T06:10:41.699Z,5620
2017-07-18T06:11:07.210Z,5920
2017-07-18T06:11:32.656Z,5904
2017-07-18T06:11:58.166Z,5528
2017-07-18T06:12:23.655Z,5408
2017-07-18T06:12:49.129Z,5420
2017-07-18T06:13:14.602Z,5288
2017-07-18T06:13:40.072Z,5264
2017-07-18T06:14:05.572Z,5280
2017-07-18T06:14:31.044Z,5120
2017-07-18T06:14:56.487Z,5092
2017-07-18T06:15:21.987Z,5020
2017-07-18T06:15:47.468Z,4960
2017-07-18T06:16:12.962Z,4944
2017-07-18T06:16:38.445Z,4908
2017-07-18T06:17:03.909Z,4856
2017-07-18T06:17:29.413Z,4784
2017-07-18T06:17:54.874Z,4800
2017-07-18T06:18:20.373Z,4724
2017-07-18T06:18:45.841Z,4760
2017-07-18T06:19:11.305Z,4696
2017-07-18T06:19:36.794Z,4500
2017-07-18T06:20:02.295Z,4452
2017-07-18T06:20:27.763Z,4396
2017-07-18T06:20:53.253Z,4348
2017-07-18T06:21:18.748Z,4340
2017-07-18T06:21:44.198Z,4292
2017-07-18T06:22:09.683Z,4288
2017-07-18T06:22:35.167Z,4316
2017-07-18T06:23:00.648Z,4416
2017-07-18T06:23:26.126Z,4448
2017-07-18T06:23:51.590Z,4464
2017-07-18T06:24:17.085Z,4396
2017-07-18T06:24:42.545Z,4436
2017-07-18T06:25:08.009Z,4504
2017-07-18T06:25:33.469Z,4556
2017-07-18T06:25:58.947Z,4684
2017-07-18T06:26:24.442Z,4588
2017-07-18T06:26:49.912Z,4676
2017-07-18T06:27:15.388Z,4872
2017-07-18T06:27:40.876Z,4972
2017-07-18T06:28:06.373Z,4788
2017-07-18T06:28:31.843Z,4964
2017-07-18T06:28:57.313Z,4940
2017-07-18T06:29:22.796Z,5140
2017-07-18T06:29:48.282Z,5388
2017-07-18T06:30:13.749Z,5412
2017-07-18T06:30:39.240Z,5108
2017-07-18T06:31:04.719Z,5124
2017-07-18T06:31:30.175Z,5076
2017-07-18T06:31:55.651Z,5060
2017-07-18T06:32:21.134Z,5072
2017-07-18T06:32:46.619Z,5172
2017-07-18T06:33:12.148Z,5120
2017-07-18T06:33:37.620Z,5168
2017-07-18T06:34:03.104Z,5252
2017-07-18T06:34:28.615Z,5460
2017-07-18T06:34:54.102Z,5532
2017-07-18T06:35:19.599Z,5528
2017-07-18T06:35:45.085Z,5436
2017-07-18T06:36:10.560Z,5264
2017-07-18T06:36:36.028Z,5352
2017-07-18T06:37:01.490Z,5264
2017-07-18T06:37:26.933Z,5284
2017-07-18T06:37:52.415Z,5360
2017-07-18T06:38:17.904Z,5460
2017-07-18T06:38:43.382Z,5504
2017-07-18T06:39:08.846Z,5520
2017-07-18T06:39:34.318Z,5552
2017-07-18T06:39:59.768Z,5572
2017-07-18T06:40:25.244Z,5368
2017-07-18T06:40:50.730Z,5244
2017-07-18T06:41:16.208Z,5196
2017-07-18T06:41:41.682Z,5096
2017-07-18T06:42:07.152Z,5200
2017-07-18T06:42:32.669Z,5056
2017-07-18T06:42:58.165Z,5104
2017-07-18T06:43:23.614Z,4896
2017-07-18T06:43:49.089Z,4936
2017-07-18T06:44:14.560Z,4728
2017-07-18T06:44:40.054Z,4664
2017-07-18T06:45:05.520Z,4620
2017-07-18T06:45:31.033Z,4828
2017-07-18T06:45:56.490Z,5000
2017-07-18T06:46:21.968Z,4744
2017-07-18T06:46:47.457Z,4876
2017-07-18T06:47:12.922Z,4504
2017-07-18T06:47:38.387Z,4824
2017-07-18T06:48:03.874Z,4608
2017-07-18T06:48:29.368Z,4748
2017-07-18T06:48:54.874Z,4716
2017-07-18T06:49:20.361Z,5004
2017-07-18T06:49:45.818Z,5220
2017-07-18T06:50:11.326Z,5184
2017-07-18T06:50:36.808Z,5324
2017-07-18T06:51:02.292Z,5040
2017-07-18T06:51:27.776Z,5516
2017-07-18T06:51:53.242Z,5260
2017-07-18T06:52:18.716Z,5080
2017-07-18T06:52:44.156Z,5004
2017-07-18T06:53:09.622Z,5048
2017-07-18T06:53:35.104Z,4908
2017-07-18T06:54:00.543Z,5000
2017-07-18T06:54:26.034Z,4000
2017-07-18T06:54:51.515Z,4224
2017-07-18T06:55:16.997Z,4608
2017-07-18T06:55:42.454Z,4268
2017-07-18T06:56:07.953Z,3956
2017-07-18T06:56:33.421Z,4684
2017-07-18T06:56:58.902Z,4360
2017-07-18T06:57:24.356Z,4776
2017-07-18T06:57:49.822Z,4044
2017-07-18T06:58:15.322Z,3404
2017-07-18T06:58:40.819Z,3504
2017-07-18T06:59:06.277Z,3356
2017-07-18T06:59:31.755Z,2812
2017-07-18T06:59:57.230Z,2868
2017-07-18T07:00:22.717Z,2784
2017-07-18T07:00:48.184Z,2704
2017-07-18T07:01:13.626Z,2804
2017-07-18T07:01:39.139Z,2924
2017-07-18T07:02:04.585Z,2880
2017-07-18T07:02:30.052Z,3392
2017-07-18T07:02:55.513Z,4524
2017-07-18T07:03:20.972Z,4052
2017-07-18T07:03:46.462Z,3888
2017-07-18T07:04:11.923Z,3780
2017-07-18T07:04:37.401Z,2772
2017-07-18T07:05:02.882Z,2556
2017-07-18T07:05:28.335Z,2456
2017-07-18T07:05:53.787Z,2508
2017-07-18T07:06:19.265Z,2772
2017-07-18T07:06:44.760Z,3376
2017-07-18T07:07:10.216Z,2876
2017-07-18T07:07:35.693Z,3624
2017-07-18T07:08:01.193Z,4096
2017-07-18T07:08:26.695Z,4676
2017-07-18T07:08:52.175Z,4708
2017-07-18T07:09:17.629Z,4464
2017-07-18T07:09:43.171Z,4716
2017-07-18T07:10:08.638Z,4728
2017-07-18T07:10:34.138Z,4664
2017-07-18T07:10:59.607Z,4696
2017-07-18T07:11:25.093Z,4692
2017-07-18T07:11:50.547Z,4672
2017-07-18T07:12:16.009Z,4724
2017-07-18T07:12:41.474Z,4264
2017-07-18T07:13:06.928Z,3628
2017-07-18T07:13:32.405Z,3584
2017-07-18T07:13:57.897Z,4324
2017-07-18T07:14:23.370Z,3936
2017-07-18T07:14:48.862Z,4644
2017-07-18T07:15:14.330Z,4700
2017-07-18T07:15:39.823Z,4684
2017-07-18T07:16:05.305Z,4668
2017-07-18T07:16:30.778Z,4660
2017-07-18T07:16:56.240Z,4664
2017-07-18T07:17:21.735Z,4664
2017-07-18T07:17:47.177Z,4664
2017-07-18T07:18:12.663Z,4640
2017-07-18T07:18:38.158Z,4644
2017-07-18T07:19:03.618Z,4548
2017-07-18T07:19:29.109Z,4528
2017-07-18T07:19:54.573Z,3992
2017-07-18T07:20:20.048Z,3400
2017-07-18T07:20:45.520Z,3760
2017-07-18T07:21:11.012Z,3740
2017-07-18T07:21:36.494Z,3248
2017-07-18T07:22:01.992Z,3028
2017-07-18T07:22:27.460Z,3048
2017-07-18T07:22:52.932Z,2752
2017-07-18T07:23:18.431Z,2940
2017-07-18T07:23:43.912Z,2860
2017-07-18T07:24:09.440Z,2576
2017-07-18T07:24:34.896Z,2472
2017-07-18T07:25:00.351Z,2448
2017-07-18T07:25:25.840Z,2452
2017-07-18T07:25:51.324Z,2536
2017-07-18T07:26:16.804Z,2676
2017-07-18T07:26:42.275Z,2644
2017-07-18T07:27:07.727Z,3028
2017-07-18T07:27:33.199Z,3528
2017-07-18T07:27:58.653Z,3576
2017-07-18T07:28:24.122Z,3564
2017-07-18T07:28:49.591Z,3836
2017-07-18T07:29:15.068Z,3804
2017-07-18T07:29:40.571Z,3732
2017-07-18T07:30:06.040Z,4100
2017-07-18T07:30:31.500Z,3868
2017-07-18T07:30:56.994Z,4176
2017-07-18T07:31:22.438Z,4100
2017-07-18T07:31:47.908Z,4296
2017-07-18T07:32:13.413Z,4588
2017-07-18T07:32:38.920Z,5032
2017-07-18T07:33:04.401Z,5252
2017-07-18T07:33:29.859Z,5340
2017-07-18T07:33:55.283Z,5528
2017-07-18T07:34:20.713Z,5892
2017-07-18T07:34:46.171Z,5728
2017-07-18T07:35:11.630Z,5876
2017-07-18T07:35:37.105Z,5692
2017-07-18T07:36:02.568Z,6008
2017-07-18T07:36:28.015Z,6064
2017-07-18T07:36:53.499Z,6088
2017-07-18T07:37:18.979Z,6304
2017-07-18T07:37:44.451Z,5896
2017-07-18T07:38:09.900Z,6072
2017-07-18T07:38:35.382Z,5972
2017-07-18T07:39:00.881Z,5236
2017-07-18T07:39:26.393Z,5756
2017-07-18T07:39:51.905Z,5524
2017-07-18T07:40:17.373Z,5352
2017-07-18T07:40:42.867Z,4804
2017-07-18T07:41:08.322Z,4548
2017-07-18T07:41:33.794Z,4608
2017-07-18T07:41:59.298Z,3856
2017-07-18T07:42:24.764Z,4160
2017-07-18T07:42:50.215Z,4012
2017-07-18T07:43:15.681Z,3508
2017-07-18T07:43:41.145Z,5368
2017-07-18T07:44:06.611Z,4332
2017-07-18T07:44:32.079Z,3900
2017-07-18T07:44:57.553Z,4960
2017-07-18T07:45:23.061Z,4476
2017-07-18T07:45:48.499Z,3812
2017-07-18T07:46:13.988Z,3408
2017-07-18T07:46:39.469Z,4232
2017-07-18T07:47:04.953Z,3872
2017-07-18T07:47:30.442Z,3232
2017-07-18T07:47:55.916Z,4288
2017-07-18T07:48:21.399Z,3640
2017-07-18T07:48:46.868Z,3968
2017-07-18T07:49:12.339Z,4332
2017-07-18T07:49:37.838Z,3692
2017-07-18T07:50:03.305Z,3332
2017-07-18T07:50:28.803Z,3756
2017-07-18T07:50:54.246Z,3992
2017-07-18T07:51:19.753Z,3828
2017-07-18T07:51:45.239Z,4160
2017-07-18T07:52:10.733Z,4372
2017-07-18T07:52:36.196Z,4524
2017-07-18T07:53:01.691Z,3640
2017-07-18T07:53:27.179Z,3212
2017-07-18T07:53:52.690Z,2972
2017-07-18T07:54:18.171Z,4048
2017-07-18T07:54:43.677Z,4336
2017-07-18T07:55:09.165Z,3860
2017-07-18T07:55:34.649Z,3540
2017-07-18T07:56:00.115Z,4188
2017-07-18T07:56:25.625Z,4484
2017-07-18T07:56:51.098Z,4060
2017-07-18T07:57:16.561Z,3520
2017-07-18T07:57:42.052Z,3824
2017-07-18T07:58:07.514Z,3972
2017-07-18T07:58:32.985Z,4508
2017-07-18T07:58:58.450Z,4420
2017-07-18T07:59:23.908Z,4408
2017-07-18T07:59:49.418Z,4408
2017-07-18T08:00:14.921Z,4420
2017-07-18T08:00:40.378Z,4444
2017-07-18T08:01:05.853Z,4464
2017-07-18T08:01:31.335Z,4452
2017-07-18T08:01:56.808Z,4504
2017-07-18T08:02:22.304Z,4532
2017-07-18T08:02:47.744Z,4564
2017-07-18T08:03:13.202Z,4596
2017-07-18T08:03:38.685Z,4632
2017-07-18T08:04:04.162Z,4632
2017-07-18T08:04:29.656Z,4652
2017-07-18T08:04:55.133Z,4692
2017-07-18T08:05:20.610Z,4696
2017-07-18T08:05:46.079Z,4676
2017-07-18T08:06:11.532Z,4672
2017-07-18T08:06:37.003Z,4668
2017-07-18T08:07:02.496Z,4644
2017-07-18T08:07:27.976Z,4692
2017-07-18T08:07:53.422Z,4764
2017-07-18T08:08:18.909Z,4756
2017-07-18T08:08:44.399Z,4792
2017-07-18T08:09:09.896Z,4816
2017-07-18T08:09:35.358Z,4828
2017-07-18T08:10:00.846Z,4912
2017-07-18T08:10:26.331Z,4972
2017-07-18T08:10:51.804Z,5052
2017-07-18T08:12:15.786Z,5336
2017-07-18T08:12:41.269Z,5484
2017-07-18T08:13:06.753Z,5620
2017-07-18T08:13:32.232Z,5820
2017-07-18T08:13:57.730Z,6000
2017-07-18T08:14:23.210Z,5904
2017-07-18T08:14:48.701Z,6320
2017-07-18T08:15:14.182Z,6068
2017-07-18T08:15:39.651Z,6348
2017-07-18T08:16:05.121Z,6508
2017-07-18T08:16:30.629Z,6300
2017-07-18T08:16:56.093Z,6492
2017-07-18T08:17:21.575Z,6344
2017-07-18T08:17:47.070Z,6596
2017-07-18T08:18:12.554Z,7044
2017-07-18T08:18:38.010Z,6860
2017-07-18T08:19:03.505Z,6560
2017-07-18T08:19:29.002Z,6400
2017-07-18T08:19:54.460Z,6416
2017-07-18T08:20:19.952Z,6136
2017-07-18T08:20:45.445Z,6132
2017-07-18T08:21:10.940Z,6220
2017-07-18T08:21:36.402Z,6760
2017-07-18T08:22:01.881Z,6744
2017-07-18T08:22:27.339Z,6264
2017-07-18T08:22:52.784Z,6176
2017-07-18T08:23:18.270Z,6700
2017-07-18T08:23:43.752Z,6336
2017-07-18T08:24:09.214Z,6356
2017-07-18T08:24:34.681Z,6528
2017-07-18T08:25:00.190Z,6364
2017-07-18T08:25:25.659Z,6392
2017-07-18T08:25:51.139Z,6740
2017-07-18T08:26:16.611Z,6532
2017-07-18T08:26:42.081Z,6616
2017-07-18T08:27:07.561Z,6600
2017-07-18T08:27:33.037Z,6708
2017-07-18T08:27:58.526Z,6852
2017-07-18T08:28:23.999Z,6892
2017-07-18T08:28:49.485Z,7660
2017-07-18T08:29:14.946Z,7100
2017-07-18T08:29:40.422Z,7244
2017-07-18T08:30:05.917Z,7408
2017-07-18T08:30:31.380Z,7480
2017-07-18T08:30:56.869Z,7696
2017-07-18T08:31:22.373Z,7836
2017-07-18T08:31:47.866Z,7768
2017-07-18T08:32:13.326Z,7784
2017-07-18T08:32:38.813Z,8516
2017-07-18T08:33:04.295Z,7992
2017-07-18T08:33:29.772Z,8008
2017-07-18T08:33:55.261Z,8096
2017-07-18T08:34:20.731Z,8172
2017-07-18T08:34:46.191Z,8180
2017-07-18T08:35:11.651Z,8340
2017-07-18T08:35:37.108Z,8672
2017-07-18T08:36:02.610Z,8944
2017-07-18T08:36:28.077Z,8568
2017-07-18T08:36:53.572Z,8644
2017-07-18T08:37:19.055Z,9176
2017-07-18T08:37:44.522Z,8684
2017-07-18T08:38:10.011Z,8728
2017-07-18T08:38:35.507Z,8900
2017-07-18T08:39:00.993Z,8760
2017-07-18T08:39:26.467Z,8524
2017-07-18T08:39:51.929Z,8444
2017-07-18T08:40:17.455Z,8668
2017-07-18T08:40:42.964Z,8508
2017-07-18T08:41:08.421Z,8540
2017-07-18T08:41:33.936Z,8420
2017-07-18T08:41:59.390Z,8428
2017-07-18T08:42:24.857Z,8320
2017-07-18T08:42:50.327Z,8076
2017-07-18T08:43:15.813Z,8080
2017-07-18T08:43:41.299Z,7788
2017-07-18T08:44:06.783Z,7580
2017-07-18T08:44:32.253Z,8084
2017-07-18T08:44:57.745Z,7468
2017-07-18T08:45:23.227Z,7600
2017-07-18T08:45:48.696Z,7424
2017-07-18T08:46:14.177Z,7204
2017-07-18T08:46:39.669Z,7544
2017-07-18T08:47:05.129Z,7600
2017-07-18T08:47:30.580Z,6916
2017-07-18T08:47:56.064Z,7064
2017-07-18T08:48:21.538Z,6760
2017-07-18T08:48:47.003Z,6876
2017-07-18T08:49:12.474Z,7136
2017-07-18T08:49:37.951Z,7080
2017-07-18T08:50:03.434Z,7112
2017-07-18T08:50:28.886Z,7388
2017-07-18T08:50:54.379Z,6940
2017-07-18T08:51:19.833Z,7252
2017-07-18T08:51:45.321Z,7308
2017-07-18T08:52:10.814Z,7460
2017-07-18T08:52:36.279Z,7372
2017-07-18T08:53:01.777Z,7352
2017-07-18T08:53:27.259Z,7224
2017-07-18T08:53:52.737Z,7184
2017-07-18T08:54:18.244Z,7204
2017-07-18T08:54:43.719Z,7084
2017-07-18T08:55:09.207Z,6856
2017-07-18T08:55:34.649Z,6952
2017-07-18T08:56:00.124Z,6784
2017-07-18T08:56:25.609Z,6752
2017-07-18T08:56:51.053Z,6608
2017-07-18T08:57:16.548Z,6468
2017-07-18T08:57:42.020Z,6280
2017-07-18T08:58:07.496Z,6096
2017-07-18T08:58:32.975Z,5900
2017-07-18T08:58:58.426Z,5584
2017-07-18T08:59:23.880Z,5024
2017-07-18T08:59:49.351Z,5120
2017-07-18T09:00:14.832Z,5004
2017-07-18T09:00:40.316Z,4840
2017-07-18T09:01:05.804Z,4768
2017-07-18T09:01:31.313Z,4348
2017-07-18T09:01:56.761Z,4380
2017-07-18T09:02:22.207Z,4228
2017-07-18T09:02:47.666Z,4264
2017-07-18T09:04:01.484Z,3884
2017-07-18T09:04:26.973Z,3952
2017-07-18T09:04:52.435Z,3844
2017-07-18T09:05:17.913Z,3724
2017-07-18T09:05:43.401Z,3724
2017-07-18T09:06:08.880Z,3728
2017-07-18T09:06:34.360Z,3672
2017-07-18T09:06:59.839Z,3604
2017-07-18T09:07:25.320Z,3500
2017-07-18T09:07:50.802Z,3536
2017-07-18T09:08:16.238Z,3512
2017-07-18T09:08:41.727Z,3500
2017-07-18T09:09:07.192Z,3484
2017-07-18T09:09:32.689Z,3476
2017-07-18T09:09:58.190Z,3476
2017-07-18T09:10:23.670Z,3464
2017-07-18T09:10:49.126Z,3464
2017-07-18T09:11:14.616Z,3480
2017-07-18T09:11:40.101Z,3488
2017-07-18T09:12:05.587Z,3508
2017-07-18T09:12:31.049Z,3532
2017-07-18T09:12:56.514Z,3564
2017-07-18T09:13:22.006Z,3592
2017-07-18T09:13:47.472Z,3604
2017-07-18T09:14:12.934Z,3632
2017-07-18T09:14:38.371Z,3652
2017-07-18T09:15:03.827Z,3660
2017-07-18T09:15:29.304Z,3684
2017-07-18T09:15:54.788Z,3684
2017-07-18T09:16:20.272Z,3680
2017-07-18T09:16:45.738Z,3688
2017-07-18T09:17:11.214Z,3668
2017-07-18T09:17:36.698Z,3660
2017-07-18T09:18:02.169Z,3616
2017-07-18T09:18:27.663Z,3552
2017-07-18T09:18:53.133Z,3476
2017-07-18T09:19:18.609Z,3524
2017-07-18T09:19:44.094Z,3464
2017-07-18T09:20:09.547Z,3468
2017-07-18T09:20:35.018Z,3444
2017-07-18T09:21:00.466Z,3408
2017-07-18T09:21:25.944Z,3344
2017-07-18T09:21:51.411Z,3280
2017-07-18T09:22:16.880Z,3248
2017-07-18T09:22:42.343Z,3208
2017-07-18T09:23:07.822Z,3176
2017-07-18T09:23:33.288Z,3152
2017-07-18T09:23:58.790Z,3140
2017-07-18T09:24:24.246Z,3100
2017-07-18T09:24:49.729Z,3088
2017-07-18T09:25:15.219Z,3068
2017-07-18T09:25:40.706Z,3052
2017-07-18T09:26:06.190Z,3044
2017-07-18T09:26:31.689Z,3028
2017-07-18T09:26:57.140Z,3020
2017-07-18T09:27:22.632Z,3040
2017-07-18T09:27:48.116Z,3036
2017-07-18T09:28:13.580Z,3024
2017-07-18T09:28:39.058Z,3036
2017-07-18T09:29:04.573Z,3028
2017-07-18T09:29:30.046Z,3032
2017-07-18T09:29:55.515Z,3044
2017-07-18T09:30:20.987Z,3048
2017-07-18T09:30:46.459Z,3052
2017-07-18T09:31:11.951Z,3052
2017-07-18T09:31:37.418Z,3052
2017-07-18T09:32:02.870Z,3048
2017-07-18T09:32:28.356Z,3048
2017-07-18T09:32:53.811Z,3040
2017-07-18T09:33:19.287Z,3000
2017-07-18T09:33:44.762Z,2948
2017-07-18T09:34:10.215Z,2868
2017-07-18T09:34:35.706Z,2968
2017-07-18T09:35:01.190Z,2948
2017-07-18T09:35:26.678Z,2964
2017-07-18T09:35:52.187Z,2940
2017-07-18T09:36:17.631Z,2916
2017-07-18T09:36:43.106Z,2920
2017-07-18T09:37:08.574Z,2924
2017-07-18T09:37:34.060Z,2928
2017-07-18T09:37:59.533Z,2940
2017-07-18T09:38:25.018Z,2952
2017-07-18T09:38:50.502Z,2968
2017-07-18T09:39:16.004Z,2980
2017-07-18T09:39:41.475Z,3040
2017-07-18T09:40:06.986Z,3092
2017-07-18T09:40:32.475Z,3144
2017-07-18T09:40:57.935Z,3208
2017-07-18T09:41:23.424Z,3268
2017-07-18T09:41:48.907Z,3320
2017-07-18T09:42:14.410Z,3356
2017-07-18T09:42:39.866Z,3376
2017-07-18T09:43:05.353Z,3408
2017-07-18T09:43:30.846Z,3436
2017-07-18T09:43:56.309Z,3452
2017-07-18T09:44:21.787Z,3488
2017-07-18T09:44:47.237Z,3524
2017-07-18T09:45:12.735Z,3576
2017-07-18T09:45:38.241Z,3640
2017-07-18T09:46:03.718Z,3672
2017-07-18T09:46:29.190Z,3684
2017-07-18T09:46:54.689Z,3732
2017-07-18T09:47:20.154Z,3784
2017-07-18T09:47:45.618Z,3880
2017-07-18T09:48:11.079Z,3972
2017-07-18T09:48:36.590Z,4068
2017-07-18T09:49:02.080Z,4136
2017-07-18T09:49:27.556Z,4184
2017-07-18T09:49:53.056Z,4232
2017-07-18T09:50:18.525Z,4284
2017-07-18T09:50:44.001Z,4240
2017-07-18T09:51:09.475Z,4204
2017-07-18T09:51:34.958Z,4284
2017-07-18T09:52:00.421Z,4332
2017-07-18T09:52:25.914Z,4400
2017-07-18T09:52:51.386Z,4560
2017-07-18T09:53:16.866Z,4600
2017-07-18T09:53:42.381Z,4656
2017-07-18T09:54:07.865Z,4748
2017-07-18T09:54:33.328Z,4872
2017-07-18T09:54:58.789Z,5012
2017-07-18T09:55:24.269Z,5176
2017-07-18T09:55:49.728Z,5356
2017-07-18T09:56:15.221Z,5524
2017-07-18T09:56:40.708Z,5696
2017-07-18T09:57:06.216Z,5856
2017-07-18T09:57:31.667Z,6004
2017-07-18T09:57:57.165Z,6092
2017-07-18T09:58:22.612Z,6208
2017-07-18T09:58:48.106Z,6288
2017-07-18T09:59:13.576Z,6364
2017-07-18T09:59:39.019Z,6376
2017-07-18T10:00:04.522Z,6360
2017-07-18T10:01:28.515Z,6312
2017-07-18T10:01:53.990Z,6356
2017-07-18T10:02:19.488Z,6396
2017-07-18T10:02:44.967Z,6380
2017-07-18T10:03:10.456Z,6356
2017-07-18T10:03:35.914Z,6324
2017-07-18T10:04:01.402Z,6292
2017-07-18T10:04:26.902Z,6212
2017-07-18T10:04:52.362Z,6120
2017-07-18T10:05:17.856Z,6012
2017-07-18T10:05:43.329Z,5896
2017-07-18T10:06:08.806Z,5660
2017-07-18T10:06:34.292Z,5540
2017-07-18T10:06:59.762Z,5464
2017-07-18T10:07:25.226Z,5416
2017-07-18T10:07:50.698Z,5324
2017-07-18T10:08:16.154Z,5228
2017-07-18T10:08:41.688Z,5112
2017-07-18T10:09:07.142Z,5032
2017-07-18T10:09:32.632Z,4952
2017-07-18T10:09:58.120Z,4872
2017-07-18T10:10:23.600Z,4788
2017-07-18T10:10:49.082Z,4692
2017-07-18T10:11:14.574Z,4628
2017-07-18T10:11:40.051Z,4528
2017-07-18T10:12:05.535Z,4420
2017-07-18T10:12:31.041Z,4348
2017-07-18T10:12:56.517Z,4300
2017-07-18T10:13:21.987Z,4244
2017-07-18T10:13:47.454Z,4176
2017-07-18T10:14:12.948Z,4088
2017-07-18T10:14:38.429Z,3924
2017-07-18T10:15:03.896Z,3732
2017-07-18T10:15:29.359Z,3564
2017-07-18T10:15:54.832Z,3488
2017-07-18T10:16:20.285Z,3476
2017-07-18T10:16:45.735Z,3388
2017-07-18T10:17:11.194Z,3264
2017-07-18T10:17:36.664Z,3212
2017-07-18T10:18:02.148Z,3196
2017-07-18T10:18:27.614Z,3180
2017-07-18T10:18:53.110Z,3176
2017-07-18T10:19:18.580Z,3128
2017-07-18T10:19:44.070Z,3072
2017-07-18T10:20:09.531Z,3004
2017-07-18T10:20:35.024Z,2956
2017-07-18T10:21:00.500Z,2940
2017-07-18T10:21:25.975Z,2904
2017-07-18T10:21:51.473Z,2808
2017-07-18T10:22:16.980Z,2792
2017-07-18T10:22:42.445Z,2820
2017-07-18T10:23:07.949Z,2804
2017-07-18T10:23:33.417Z,2812
2017-07-18T10:23:58.897Z,2800
2017-07-18T10:24:24.381Z,2800
2017-07-18T10:24:49.871Z,2792
2017-07-18T10:25:15.381Z,2780
2017-07-18T10:25:40.870Z,2772
2017-07-18T10:26:06.327Z,2760
2017-07-18T10:26:31.786Z,2748
2017-07-18T10:26:57.258Z,2736
2017-07-18T10:27:22.746Z,2728
2017-07-18T10:27:48.199Z,2728
2017-07-18T10:28:13.662Z,2732
2017-07-18T10:28:39.128Z,2740
2017-07-18T10:29:04.603Z,2736
2017-07-18T10:29:30.081Z,2732
2017-07-18T10:29:55.559Z,2732
2017-07-18T10:30:21.047Z,2716
2017-07-18T10:30:46.565Z,2708
2017-07-18T10:31:12.052Z,2720
2017-07-18T10:31:37.521Z,2716
2017-07-18T10:32:03.003Z,2716
2017-07-18T10:32:28.490Z,2696
2017-07-18T10:32:53.969Z,2716
2017-07-18T10:33:19.479Z,2700
2017-07-18T10:33:44.953Z,2668
2017-07-18T10:34:10.444Z,2632
2017-07-18T10:34:35.952Z,2612
2017-07-18T10:35:01.415Z,2580
2017-07-18T10:35:26.891Z,2532
2017-07-18T10:35:52.340Z,2548
2017-07-18T10:36:17.841Z,2480
2017-07-18T10:36:43.299Z,2520
2017-07-18T10:37:08.803Z,2432
2017-07-18T10:37:34.266Z,2468
2017-07-18T10:37:59.738Z,2480
2017-07-18T10:38:25.209Z,2400
2017-07-18T10:38:50.689Z,2480
2017-07-18T10:39:16.141Z,2480
2017-07-18T10:40:34.560Z,2492
2017-07-18T10:41:00.042Z,2480
2017-07-18T10:41:25.526Z,2468
2017-07-18T10:41:51.015Z,2468
2017-07-18T10:42:16.503Z,2464
2017-07-18T10:42:41.978Z,2444
2017-07-18T10:43:07.447Z,2436
2017-07-18T10:43:32.914Z,2436
2017-07-18T10:43:58.401Z,2428
2017-07-18T10:44:23.878Z,2416
2017-07-18T10:44:49.358Z,2400
2017-07-18T10:45:14.804Z,2392
2017-07-18T10:45:40.294Z,2392
2017-07-18T10:46:05.784Z,2396
2017-07-18T10:46:31.288Z,2404
2017-07-18T10:46:56.750Z,2392
2017-07-18T10:47:22.209Z,2380
2017-07-18T10:47:47.687Z,2368
2017-07-18T10:48:13.166Z,2368
2017-07-18T10:48:38.632Z,2368
2017-07-18T10:49:04.137Z,2372
2017-07-18T10:49:29.610Z,2376
2017-07-18T10:49:55.100Z,2376
2017-07-18T10:50:20.584Z,2380
2017-07-18T10:50:46.073Z,2392
2017-07-18T10:51:11.562Z,2404
2017-07-18T10:51:37.054Z,2408
2017-07-18T10:52:02.539Z,2420
2017-07-18T10:52:28.004Z,2428
2017-07-18T10:52:53.462Z,2436
2017-07-18T10:53:18.934Z,2444
2017-07-18T10:53:44.418Z,2440
2017-07-18T10:54:09.873Z,2444
2017-07-18T10:54:35.347Z,2440
2017-07-18T10:55:00.848Z,2432
2017-07-18T10:55:26.328Z,2420
2017-07-18T10:55:51.860Z,2416
2017-07-18T10:56:17.349Z,2408
2017-07-18T10:56:42.847Z,2392
2017-07-18T10:57:08.298Z,2388
2017-07-18T10:57:33.780Z,2384
2017-07-18T10:57:59.291Z,2376
2017-07-18T10:58:24.762Z,2368
2017-07-18T10:58:50.221Z,2364
2017-07-18T10:59:15.687Z,2356
2017-07-18T10:59:41.168Z,2348
2017-07-18T11:00:06.649Z,2348
2017-07-18T11:00:32.173Z,2332
2017-07-18T11:00:57.585Z,2260
2017-07-18T11:01:23.050Z,2280
2017-07-18T11:01:48.535Z,2300
2017-07-18T11:02:13.983Z,2324
2017-07-18T11:02:39.455Z,2292
2017-07-18T11:03:04.935Z,2312
2017-07-18T11:03:30.393Z,2280
2017-07-18T11:03:55.888Z,2296
2017-07-18T11:04:21.361Z,2268
2017-07-18T11:04:46.831Z,2204
2017-07-18T11:05:12.312Z,2140
2017-07-18T11:05:37.767Z,2152
2017-07-18T11:06:03.240Z,2068
2017-07-18T11:06:28.693Z,2112
2017-07-18T11:06:54.203Z,2168
2017-07-18T11:07:19.669Z,2268
2017-07-18T11:07:45.161Z,2292
2017-07-18T11:08:10.626Z,2284
2017-07-18T11:08:36.104Z,2260
2017-07-18T11:09:01.564Z,2236
2017-07-18T11:09:27.041Z,2232
2017-07-18T11:09:52.519Z,2296
2017-07-18T11:10:17.993Z,2292
2017-07-18T11:10:43.483Z,2324
2017-07-18T11:11:08.952Z,2384
2017-07-18T11:11:34.439Z,2456
2017-07-18T11:11:59.939Z,2484
2017-07-18T11:12:25.437Z,2496
2017-07-18T11:12:50.933Z,2516
2017-07-18T11:13:16.441Z,2552
2017-07-18T11:13:41.909Z,2564