createdAt,value
2018-05-02T02:15:01.967Z,7.76
2018-05-02T02:15:02.536Z,7.85
2018-05-02T02:15:03.134Z,7.76
2018-05-02T02:15:03.734Z,7.66
2018-05-02T02:15:04.335Z,7.66
2018-05-02T02:15:04.949Z,7.66
2018-05-02T02:15:05.537Z,7.76
2018-05-02T02:15:06.134Z,7.66
2018-05-02T02:15:59.618Z,7.28
2018-05-02T02:16:00.187Z,7.57
2018-05-02T02:16:00.787Z,7.76
2018-05-02T02:16:01.389Z,7.57
2018-05-02T02:16:01.987Z,7.66
2018-05-02T02:16:02.587Z,7.76
2018-05-02T02:16:03.187Z,7.66
2018-05-02T02:16:03.787Z,7.57
2018-05-02T02:16:57.270Z,7.76
2018-05-02T02:16:57.842Z,7.66
2018-05-02T02:16:58.440Z,7.76
2018-05-02T02:16:59.054Z,7.66
2018-05-02T02:16:59.641Z,7.66
2018-05-02T02:17:00.239Z,7.57
2018-05-02T02:17:00.843Z,7.66
2018-05-02T02:17:01.452Z,7.57
2018-05-02T02:17:55.949Z,7.47
2018-05-02T02:17:56.515Z,7.38
2018-05-02T02:17:57.116Z,7.38
2018-05-02T02:17:57.724Z,7.38
2018-05-02T02:17:58.314Z,7.38
2018-05-02T02:17:58.914Z,7.28
2018-05-02T02:17:59.515Z,7.38
2018-05-02T02:18:00.115Z,7.38
2018-05-02T02:18:53.599Z,7.66
2018-05-02T02:18:54.170Z,7.57
2018-05-02T02:18:54.767Z,7.66
2018-05-02T02:18:55.368Z,7.66
2018-05-02T02:18:55.969Z,7.57
2018-05-02T02:18:56.567Z,7.47
2018-05-02T02:18:57.168Z,7.47
2018-05-02T02:18:57.766Z,7.66
2018-05-02T02:19:51.251Z,7.66
2018-05-02T02:19:51.822Z,7.76
2018-05-02T02:19:52.419Z,7.57
2018-05-02T02:19:53.019Z,7.57
2018-05-02T02:19:53.622Z,7.76
2018-05-02T02:19:54.219Z,7.66
2018-05-02T02:19:54.871Z,7.66
2018-05-02T02:19:55.421Z,7.66
2018-05-02T02:20:49.927Z,7.38
2018-05-02T02:20:50.500Z,7.38
2018-05-02T02:20:51.096Z,7.47
2018-05-02T02:20:51.701Z,7.38
2018-05-02T02:20:52.295Z,7.38
2018-05-02T02:20:52.894Z,7.38
2018-05-02T02:20:53.495Z,7.38
2018-05-02T02:20:54.096Z,7.47
2018-05-02T02:21:47.581Z,7.57
2018-05-02T02:21:48.151Z,7.66
2018-05-02T02:21:48.748Z,7.47
2018-05-02T02:21:49.348Z,7.38
2018-05-02T02:21:49.948Z,7.57
2018-05-02T02:21:50.549Z,7.38
2018-05-02T02:21:51.148Z,7.38
2018-05-02T02:21:51.748Z,7.38
2018-05-02T02:22:46.257Z,7.47
2018-05-02T02:22:46.826Z,7.48
2018-05-02T02:22:47.426Z,7.66
2018-05-02T02:22:48.022Z,7.38
2018-05-02T02:22:48.623Z,7.57
2018-05-02T02:22:49.221Z,7.66
2018-05-02T02:22:49.820Z,7.47
2018-05-02T02:22:50.422Z,7.47
2018-05-02T02:23:43.907Z,7.47
2018-05-02T02:23:44.476Z,7.38
2018-05-02T02:23:45.078Z,7.47
2018-05-02T02:23:45.677Z,7.38
2018-05-02T02:23:46.276Z,7.66
2018-05-02T02:23:46.878Z,7.57
2018-05-02T02:23:47.475Z,7.48
2018-05-02T02:23:48.075Z,7.57
2018-05-02T02:24:42.581Z,7.10
2018-05-02T02:24:43.153Z,7.29
2018-05-02T02:24:43.752Z,7.38
2018-05-02T02:24:44.351Z,7.38
2018-05-02T02:24:44.960Z,7.38
2018-05-02T02:24:45.551Z,7.38
2018-05-02T02:24:46.150Z,7.10
2018-05-02T02:24:46.753Z,7.29
2018-05-02T02:25:41.259Z,7.00
2018-05-02T02:25:41.828Z,6.81
2018-05-02T02:25:42.428Z,6.91
2018-05-02T02:25:43.027Z,6.81
2018-05-02T02:25:43.706Z,6.91
2018-05-02T02:25:44.225Z,6.81
2018-05-02T02:25:44.831Z,6.81
2018-05-02T02:25:45.427Z,6.91
2018-05-02T02:26:39.932Z,6.72
2018-05-02T02:26:40.503Z,6.62
2018-05-02T02:26:41.105Z,6.72
2018-05-02T02:26:41.702Z,6.72
2018-05-02T02:26:42.306Z,6.72
2018-05-02T02:26:42.902Z,6.62
2018-05-02T02:26:43.505Z,6.72
2018-05-02T02:26:44.101Z,6.72
2018-05-02T02:27:37.588Z,6.72
2018-05-02T02:27:38.155Z,6.91
2018-05-02T02:27:38.756Z,6.81
2018-05-02T02:27:39.355Z,6.91
2018-05-02T02:27:39.955Z,6.72
2018-05-02T02:27:40.554Z,6.72
2018-05-02T02:27:41.154Z,6.72
2018-05-02T02:27:41.755Z,6.72
2018-05-02T02:28:36.262Z,6.62
2018-05-02T02:28:36.831Z,6.72
2018-05-02T02:28:37.434Z,6.62
2018-05-02T02:28:38.032Z,7.10
2018-05-02T02:28:38.632Z,6.62
2018-05-02T02:28:39.233Z,6.81
2018-05-02T02:28:39.833Z,6.81
2018-05-02T02:28:40.430Z,6.62
2018-05-02T02:29:34.938Z,6.62
2018-05-02T02:29:35.510Z,6.91
2018-05-02T02:29:36.115Z,6.62
2018-05-02T02:29:36.707Z,6.91
2018-05-02T02:29:37.306Z,6.72
2018-05-02T02:29:37.905Z,6.72
2018-05-02T02:29:38.505Z,6.72
2018-05-02T02:29:39.108Z,6.72
2018-05-02T02:30:33.615Z,7.00
2018-05-02T02:30:34.183Z,7.10
2018-05-02T02:30:34.782Z,7.19
2018-05-02T02:30:35.382Z,7.10
2018-05-02T02:30:35.981Z,7.19
2018-05-02T02:30:36.581Z,7.10
2018-05-02T02:30:37.182Z,7.10
2018-05-02T02:30:37.781Z,7.10
2018-05-02T02:31:32.288Z,7.00
2018-05-02T02:31:32.858Z,7.10
2018-05-02T02:31:33.457Z,7.10
2018-05-02T02:31:34.057Z,7.19
2018-05-02T02:31:34.662Z,7.19
2018-05-02T02:31:35.257Z,7.10
2018-05-02T02:31:35.856Z,7.00
2018-05-02T02:31:36.458Z,7.29
2018-05-02T02:32:29.952Z,7.48
2018-05-02T02:32:30.511Z,7.67
2018-05-02T02:32:31.111Z,7.57
2018-05-02T02:32:31.712Z,7.57
2018-05-02T02:32:32.310Z,7.19
2018-05-02T02:32:32.912Z,7.67
2018-05-02T02:32:33.510Z,7.57
2018-05-02T02:32:34.109Z,7.57
2018-05-02T02:33:28.615Z,7.76
2018-05-02T02:33:29.187Z,7.67
2018-05-02T02:33:29.786Z,7.76
2018-05-02T02:33:30.393Z,7.57
2018-05-02T02:33:30.986Z,7.57
2018-05-02T02:33:31.588Z,7.76
2018-05-02T02:33:32.184Z,7.76
2018-05-02T02:33:32.782Z,7.67
2018-05-02T02:34:26.272Z,7.38
2018-05-02T02:34:26.837Z,7.48
2018-05-02T02:34:27.438Z,7.57
2018-05-02T02:34:28.038Z,7.57
2018-05-02T02:34:28.638Z,7.38
2018-05-02T02:34:29.239Z,7.48
2018-05-02T02:34:29.838Z,7.57
2018-05-02T02:34:30.437Z,7.38
2018-05-02T02:35:25.009Z,7.57
2018-05-02T02:35:25.517Z,7.67
2018-05-02T02:35:26.114Z,7.48
2018-05-02T02:35:26.714Z,7.67
2018-05-02T02:35:27.317Z,7.67
2018-05-02T02:35:27.920Z,7.57
2018-05-02T02:35:28.512Z,7.57
2018-05-02T02:35:29.115Z,7.67
2018-05-02T02:36:23.618Z,7.67
2018-05-02T02:36:24.190Z,7.57
2018-05-02T02:36:24.794Z,7.57
2018-05-02T02:36:25.390Z,7.29
2018-05-02T02:36:25.988Z,7.57
2018-05-02T02:36:26.592Z,7.67
2018-05-02T02:36:27.188Z,7.76
2018-05-02T02:36:27.789Z,7.57
2018-05-02T02:37:21.274Z,8.23
2018-05-02T02:37:21.842Z,8.04
2018-05-02T02:37:22.445Z,8.04
2018-05-02T02:37:23.041Z,8.14
2018-05-02T02:37:23.641Z,8.23
2018-05-02T02:37:24.249Z,8.14
2018-05-02T02:37:24.841Z,8.23
2018-05-02T02:37:25.441Z,8.14
2018-05-02T02:38:18.924Z,7.86
2018-05-02T02:38:19.494Z,8.23
2018-05-02T02:38:20.092Z,7.86
2018-05-02T02:38:20.692Z,7.86
2018-05-02T02:38:21.297Z,8.33
2018-05-02T02:38:21.893Z,8.14
2018-05-02T02:38:22.493Z,8.33
2018-05-02T02:38:23.093Z,7.95
2018-05-02T02:39:17.599Z,8.04
2018-05-02T02:39:18.168Z,8.51
2018-05-02T02:39:18.767Z,8.23
2018-05-02T02:39:19.367Z,8.23
2018-05-02T02:39:19.970Z,8.51
2018-05-02T02:39:20.568Z,8.14
2018-05-02T02:39:21.167Z,8.33
2018-05-02T02:39:21.767Z,8.14
2018-05-02T02:40:16.275Z,9.27
2018-05-02T02:40:16.846Z,9.08
2018-05-02T02:40:17.444Z,9.08
2018-05-02T02:40:18.043Z,9.08
2018-05-02T02:40:18.644Z,9.08
2018-05-02T02:40:19.245Z,9.08
2018-05-02T02:40:19.846Z,9.08
2018-05-02T02:40:20.448Z,9.08
2018-05-02T02:41:13.927Z,8.99
2018-05-02T02:41:14.498Z,8.99
2018-05-02T02:41:15.095Z,8.99
2018-05-02T02:41:15.696Z,9.08
2018-05-02T02:41:16.295Z,8.89
2018-05-02T02:41:16.897Z,9.27
2018-05-02T02:41:17.497Z,8.99
2018-05-02T02:41:18.095Z,8.99
2018-05-02T02:42:12.603Z,9.65
2018-05-02T02:42:13.172Z,9.65
2018-05-02T02:42:13.771Z,9.75
2018-05-02T02:42:14.375Z,9.27
2018-05-02T02:42:14.972Z,9.75
2018-05-02T02:42:15.573Z,9.65
2018-05-02T02:42:16.171Z,9.37
2018-05-02T02:42:16.771Z,9.75
2018-05-02T02:43:11.278Z,9.94
2018-05-02T02:43:11.849Z,9.94
2018-05-02T02:43:12.449Z,9.94
2018-05-02T02:43:13.051Z,9.94
2018-05-02T02:43:13.648Z,9.94
2018-05-02T02:43:14.247Z,9.75
2018-05-02T02:43:14.845Z,9.75
2018-05-02T02:43:15.445Z,9.65
2018-05-02T02:44:09.954Z,10.22
2018-05-02T02:44:10.523Z,10.13
2018-05-02T02:44:11.128Z,10.13
2018-05-02T02:44:11.723Z,10.13
2018-05-02T02:44:12.323Z,9.84
2018-05-02T02:44:12.923Z,9.84
2018-05-02T02:44:13.522Z,10.31
2018-05-02T02:44:14.122Z,10.41
2018-05-02T02:45:08.629Z,10.78
2018-05-02T02:45:09.200Z,10.88
2018-05-02T02:45:09.800Z,10.88
2018-05-02T02:45:10.403Z,10.78
2018-05-02T02:45:10.998Z,10.97
2018-05-02T02:45:11.598Z,10.78
2018-05-02T02:45:12.206Z,10.88
2018-05-02T02:45:12.796Z,10.78
2018-05-02T02:46:07.306Z,12.02
2018-05-02T02:46:07.874Z,12.02
2018-05-02T02:46:08.474Z,12.12
2018-05-02T02:46:09.074Z,12.30
2018-05-02T02:46:09.674Z,12.30
2018-05-02T02:46:10.274Z,12.12
2018-05-02T02:46:10.874Z,12.12
2018-05-02T02:46:11.474Z,12.12
2018-05-02T02:47:04.957Z,12.30
2018-05-02T02:47:05.531Z,12.12
2018-05-02T02:47:06.128Z,12.30
2018-05-02T02:47:06.725Z,12.30
2018-05-02T02:47:07.326Z,12.40
2018-05-02T02:47:07.928Z,12.50
2018-05-02T02:47:08.601Z,12.30
2018-05-02T02:47:09.124Z,12.30
2018-05-02T02:48:03.715Z,13.34
2018-05-02T02:48:04.202Z,13.63
2018-05-02T02:48:04.801Z,13.54
2018-05-02T02:48:05.405Z,13.34
2018-05-02T02:48:06.006Z,13.34
2018-05-02T02:48:06.612Z,13.54
2018-05-02T02:48:07.197Z,13.72
2018-05-02T02:48:07.800Z,13.53
2018-05-02T02:49:02.308Z,13.82
2018-05-02T02:49:02.877Z,13.63
2018-05-02T02:49:03.478Z,13.72
2018-05-02T02:49:04.079Z,13.64
2018-05-02T02:49:04.677Z,13.63
2018-05-02T02:49:05.283Z,13.63
2018-05-02T02:49:05.876Z,13.64
2018-05-02T02:49:06.475Z,14.20
2018-05-02T02:49:59.961Z,13.63
2018-05-02T02:50:00.530Z,13.64
2018-05-02T02:50:01.129Z,13.54
2018-05-02T02:50:01.728Z,13.64
2018-05-02T02:50:02.329Z,13.73
2018-05-02T02:50:02.930Z,13.64
2018-05-02T02:50:03.529Z,13.53
2018-05-02T02:50:04.128Z,13.54
2018-05-02T02:50:58.638Z,13.82
2018-05-02T02:50:59.205Z,14.29
2018-05-02T02:50:59.804Z,14.20
2018-05-02T02:51:00.404Z,13.82
2018-05-02T02:51:01.005Z,14.20
2018-05-02T02:51:01.604Z,13.92
2018-05-02T02:51:02.204Z,13.92
2018-05-02T02:51:02.803Z,14.20
2018-05-02T02:51:56.287Z,15.15
2018-05-02T02:51:56.856Z,15.34
2018-05-02T02:51:57.459Z,15.15
2018-05-02T02:51:58.055Z,15.15
2018-05-02T02:51:58.656Z,15.15
2018-05-02T02:51:59.257Z,15.25
2018-05-02T02:51:59.856Z,15.15
2018-05-02T02:52:00.456Z,15.15
2018-05-02T02:52:54.963Z,14.96
2018-05-02T02:52:55.531Z,15.25
2018-05-02T02:52:56.132Z,15.25
2018-05-02T02:52:56.731Z,15.05
2018-05-02T02:52:57.332Z,14.96
2018-05-02T02:52:57.930Z,15.05
2018-05-02T02:52:58.544Z,15.15
2018-05-02T02:52:59.133Z,15.44
2018-05-02T02:53:52.615Z,15.53
2018-05-02T02:53:53.185Z,15.53
2018-05-02T02:53:53.785Z,15.44
2018-05-02T02:53:54.385Z,15.44
2018-05-02T02:53:54.984Z,15.53
2018-05-02T02:53:55.584Z,15.44
2018-05-02T02:53:56.187Z,15.53
2018-05-02T02:53:56.786Z,15.53
2018-05-02T02:54:50.266Z,16.47
2018-05-02T02:54:50.837Z,16.57
2018-05-02T02:54:51.436Z,16.38
2018-05-02T02:54:52.037Z,16.38
2018-05-02T02:54:52.636Z,16.66
2018-05-02T02:54:53.236Z,16.76
2018-05-02T02:54:53.835Z,16.38
2018-05-02T02:54:54.436Z,16.47
2018-05-02T02:55:48.941Z,17.33
2018-05-02T02:55:49.511Z,17.42
2018-05-02T02:55:50.111Z,17.33
2018-05-02T02:55:50.711Z,17.14
2018-05-02T02:55:51.311Z,17.14
2018-05-02T02:55:51.920Z,17.33
2018-05-02T02:55:52.515Z,17.33
2018-05-02T02:55:53.110Z,17.52
2018-05-02T02:56:47.618Z,17.71
2018-05-02T02:56:48.186Z,17.71
2018-05-02T02:56:48.786Z,17.90
2018-05-02T02:56:49.385Z,17.99
2018-05-02T02:56:49.988Z,18.08
2018-05-02T02:56:50.588Z,18.18
2018-05-02T02:56:51.186Z,17.99
2018-05-02T02:56:51.786Z,18.27
2018-05-02T02:57:46.293Z,19.22
2018-05-02T02:57:46.871Z,19.32
2018-05-02T02:57:47.463Z,19.41
2018-05-02T02:57:48.061Z,19.22
2018-05-02T02:57:48.662Z,19.22
2018-05-02T02:57:49.262Z,19.22
2018-05-02T02:57:49.861Z,19.32
2018-05-02T02:57:50.462Z,19.32
2018-05-02T02:58:43.947Z,19.89
2018-05-02T02:58:44.518Z,19.70
2018-05-02T02:58:45.115Z,19.89
2018-05-02T02:58:45.715Z,19.89
2018-05-02T02:58:46.314Z,19.79
2018-05-02T02:58:46.917Z,19.70
2018-05-02T02:58:47.515Z,19.98
2018-05-02T02:58:48.114Z,19.89
2018-05-02T02:59:42.620Z,19.70
2018-05-02T02:59:43.191Z,19.79
2018-05-02T02:59:43.789Z,19.51
2018-05-02T02:59:44.391Z,19.70
2018-05-02T02:59:44.994Z,19.70
2018-05-02T02:59:45.590Z,19.79
2018-05-02T02:59:46.191Z,19.79
2018-05-02T02:59:46.789Z,19.79
2018-05-02T03:00:41.296Z,20.07
2018-05-02T03:00:41.864Z,20.36
2018-05-02T03:00:42.474Z,20.17
2018-05-02T03:00:43.065Z,20.17
2018-05-02T03:00:43.664Z,20.17
2018-05-02T03:00:44.263Z,19.98
2018-05-02T03:00:44.865Z,20.07
2018-05-02T03:00:45.464Z,20.07
2018-05-02T03:01:39.973Z,20.73
2018-05-02T03:01:40.542Z,20.73
2018-05-02T03:01:41.142Z,20.73
2018-05-02T03:01:41.741Z,20.73
2018-05-02T03:01:42.341Z,20.45
2018-05-02T03:01:42.942Z,20.45
2018-05-02T03:01:43.544Z,20.83
2018-05-02T03:01:44.139Z,20.54
2018-05-02T03:02:38.652Z,21.11
2018-05-02T03:02:39.216Z,21.31
2018-05-02T03:02:39.816Z,20.92
2018-05-02T03:02:40.416Z,20.92
2018-05-02T03:02:41.021Z,20.83
2018-05-02T03:02:41.616Z,21.21
2018-05-02T03:02:42.214Z,20.92
2018-05-02T03:02:42.819Z,20.83
2018-05-02T03:03:36.299Z,22.06
2018-05-02T03:03:36.869Z,21.88
2018-05-02T03:03:37.487Z,21.78
2018-05-02T03:03:38.068Z,22.06
2018-05-02T03:03:38.671Z,21.97
2018-05-02T03:03:39.268Z,21.88
2018-05-02T03:03:39.868Z,21.97
2018-05-02T03:03:40.468Z,21.97
2018-05-02T03:04:33.955Z,22.82
2018-05-02T03:04:34.520Z,22.82
2018-05-02T03:04:35.121Z,22.34
2018-05-02T03:04:35.720Z,22.34
2018-05-02T03:04:36.321Z,22.25
2018-05-02T03:04:36.925Z,22.44
2018-05-02T03:04:37.519Z,22.44
2018-05-02T03:04:38.118Z,22.34
2018-05-02T03:05:31.607Z,23.29
2018-05-02T03:05:32.175Z,23.20
2018-05-02T03:05:32.775Z,23.39
2018-05-02T03:05:33.378Z,23.20
2018-05-02T03:05:33.974Z,23.20
2018-05-02T03:05:34.574Z,23.58
2018-05-02T03:05:35.173Z,23.20
2018-05-02T03:05:35.778Z,23.20
2018-05-02T03:06:29.257Z,23.29
2018-05-02T03:06:29.824Z,23.20
2018-05-02T03:06:30.423Z,23.29
2018-05-02T03:06:31.025Z,23.20
2018-05-02T03:06:31.623Z,23.10
2018-05-02T03:06:32.231Z,23.10
2018-05-02T03:06:32.832Z,23.10
2018-05-02T03:06:33.422Z,23.20
2018-05-02T03:07:27.930Z,24.43
2018-05-02T03:07:28.503Z,24.52
2018-05-02T03:07:29.098Z,24.05
2018-05-02T03:07:29.698Z,24.15
2018-05-02T03:07:30.298Z,24.33
2018-05-02T03:07:30.899Z,24.24
2018-05-02T03:07:31.498Z,24.15
2018-05-02T03:07:32.102Z,24.24
2018-05-02T03:08:25.586Z,25.09
2018-05-02T03:08:26.151Z,24.62
2018-05-02T03:08:26.755Z,24.81
2018-05-02T03:08:27.351Z,24.81
2018-05-02T03:08:27.961Z,24.71
2018-05-02T03:08:28.551Z,25.00
2018-05-02T03:08:29.149Z,25.57
2018-05-02T03:08:29.752Z,25.28
2018-05-02T03:09:24.259Z,25.28
2018-05-02T03:09:24.827Z,25.47
2018-05-02T03:09:25.440Z,25.47
2018-05-02T03:09:26.034Z,25.28
2018-05-02T03:09:26.626Z,25.28
2018-05-02T03:09:27.235Z,25.28
2018-05-02T03:09:27.827Z,25.28
2018-05-02T03:09:28.425Z,25.28
2018-05-02T03:10:22.999Z,25.95
2018-05-02T03:10:23.525Z,25.85
2018-05-02T03:10:24.104Z,25.95
2018-05-02T03:10:24.701Z,26.04
2018-05-02T03:10:25.303Z,26.04
2018-05-02T03:10:25.909Z,26.14
2018-05-02T03:10:26.501Z,26.14
2018-05-02T03:10:27.102Z,26.51
2018-05-02T03:11:21.608Z,26.70
2018-05-02T03:11:22.177Z,26.70
2018-05-02T03:11:22.778Z,26.61
2018-05-02T03:11:23.377Z,26.98
2018-05-02T03:11:23.976Z,26.89
2018-05-02T03:11:24.578Z,26.79
2018-05-02T03:11:25.178Z,26.89
2018-05-02T03:11:25.781Z,26.61
2018-05-02T03:29:44.664Z,26.51
2018-05-02T03:29:45.237Z,26.40
2018-05-02T03:29:45.835Z,26.51
2018-05-02T03:29:46.435Z,26.32
2018-05-02T03:29:47.034Z,26.42
2018-05-02T03:29:47.637Z,26.12
2018-05-02T03:29:48.240Z,26.04
2018-05-02T03:29:48.831Z,25.84
2018-05-02T03:30:43.342Z,25.65
2018-05-02T03:30:43.914Z,25.65
2018-05-02T03:30:44.516Z,25.65
2018-05-02T03:30:45.112Z,25.74
2018-05-02T03:30:45.711Z,25.65
2018-05-02T03:30:46.311Z,25.84
2018-05-02T03:30:46.909Z,25.74
2018-05-02T03:30:47.514Z,25.84
2018-05-02T03:31:41.005Z,25.46
2018-05-02T03:31:41.615Z,25.46
2018-05-02T03:31:42.164Z,25.18
2018-05-02T03:31:42.771Z,25.37
2018-05-02T03:31:43.363Z,25.46
2018-05-02T03:31:43.962Z,25.28
2018-05-02T03:31:44.562Z,25.27
2018-05-02T03:31:45.161Z,25.18
2018-05-02T03:32:38.750Z,25.18
2018-05-02T03:32:39.323Z,25.08
2018-05-02T03:32:39.920Z,25.18
2018-05-02T03:32:40.544Z,24.99
2018-05-02T03:32:41.118Z,25.08
2018-05-02T03:32:41.727Z,25.27
2018-05-02T03:32:42.323Z,24.99
2018-05-02T03:32:42.916Z,25.08
2018-05-02T03:33:36.546Z,24.70
2018-05-02T03:33:37.079Z,24.80
2018-05-02T03:33:37.673Z,24.80
2018-05-02T03:33:38.274Z,24.70
2018-05-02T03:33:38.872Z,24.70
2018-05-02T03:33:39.473Z,24.89
2018-05-02T03:33:40.070Z,24.70
2018-05-02T03:33:40.673Z,24.51
2018-05-02T03:34:35.179Z,24.70
2018-05-02T03:34:35.750Z,24.80
2018-05-02T03:34:36.348Z,24.89
2018-05-02T03:34:36.947Z,25.37
2018-05-02T03:34:37.547Z,24.80
2018-05-02T03:34:38.148Z,24.89
2018-05-02T03:34:38.747Z,24.89
2018-05-02T03:34:39.347Z,24.70
2018-05-02T03:35:33.857Z,24.42
2018-05-02T03:35:34.425Z,24.42
2018-05-02T03:35:35.023Z,24.42
2018-05-02T03:35:35.624Z,24.42
2018-05-02T03:35:36.224Z,24.32
2018-05-02T03:35:36.824Z,24.42
2018-05-02T03:35:37.424Z,24.32
2018-05-02T03:35:38.023Z,24.42
2018-05-02T03:36:32.530Z,24.32
2018-05-02T03:36:33.100Z,23.85
2018-05-02T03:36:33.700Z,23.94
2018-05-02T03:36:34.299Z,24.23
2018-05-02T03:36:34.899Z,24.13
2018-05-02T03:36:35.503Z,24.13
2018-05-02T03:36:36.098Z,24.13
2018-05-02T03:36:36.699Z,24.13
2018-05-02T03:37:31.208Z,23.85
2018-05-02T03:37:31.776Z,24.13
2018-05-02T03:37:32.377Z,24.04
2018-05-02T03:37:32.980Z,24.13
2018-05-02T03:37:33.575Z,24.13
2018-05-02T03:37:34.175Z,24.04
2018-05-02T03:37:34.774Z,24.13
2018-05-02T03:37:35.375Z,24.13
2018-05-02T03:38:28.860Z,24.32
2018-05-02T03:38:29.429Z,24.61
2018-05-02T03:38:30.029Z,24.61
2018-05-02T03:38:30.631Z,24.51
2018-05-02T03:38:31.228Z,24.70
2018-05-02T03:38:31.830Z,24.70
2018-05-02T03:38:32.429Z,24.42
2018-05-02T03:38:33.027Z,24.70
2018-05-02T03:39:26.512Z,23.66
2018-05-02T03:39:27.081Z,23.66
2018-05-02T03:39:27.683Z,23.19
2018-05-02T03:39:28.280Z,23.57
2018-05-02T03:39:28.883Z,23.66
2018-05-02T03:39:29.481Z,23.66
2018-05-02T03:39:30.082Z,23.66
2018-05-02T03:39:30.679Z,23.66
2018-05-02T03:40:25.187Z,23.28
2018-05-02T03:40:25.755Z,22.81
2018-05-02T03:40:26.355Z,22.81
2018-05-02T03:40:26.954Z,22.90
2018-05-02T03:40:27.555Z,22.81
2018-05-02T03:40:28.155Z,22.81
2018-05-02T03:40:28.755Z,22.81
2018-05-02T03:40:29.356Z,23.09
2018-05-02T03:41:23.867Z,22.24
2018-05-02T03:41:24.431Z,22.14
2018-05-02T03:41:25.032Z,22.33
2018-05-02T03:41:25.631Z,22.24
2018-05-02T03:41:26.230Z,22.24
2018-05-02T03:41:26.831Z,22.33
2018-05-02T03:41:27.430Z,22.14
2018-05-02T03:41:28.033Z,22.14
2018-05-02T03:42:21.515Z,22.05
2018-05-02T03:42:22.084Z,21.95
2018-05-02T03:42:22.685Z,22.14
2018-05-02T03:42:23.285Z,21.77
2018-05-02T03:42:23.884Z,21.86
2018-05-02T03:42:24.484Z,21.95
2018-05-02T03:42:25.082Z,22.05
2018-05-02T03:42:25.689Z,21.95
2018-05-02T03:43:20.191Z,22.62
2018-05-02T03:43:20.758Z,22.62
2018-05-02T03:43:21.368Z,21.95
2018-05-02T03:43:21.959Z,21.95
2018-05-02T03:43:22.558Z,22.62
2018-05-02T03:43:23.163Z,22.24
2018-05-02T03:43:23.759Z,21.95
2018-05-02T03:43:24.358Z,22.71
2018-05-02T03:44:17.842Z,21.39
2018-05-02T03:44:18.413Z,21.67
2018-05-02T03:44:19.014Z,21.48
2018-05-02T03:44:19.610Z,21.48
2018-05-02T03:44:20.211Z,21.48
2018-05-02T03:44:20.811Z,21.48
2018-05-02T03:44:21.410Z,21.48
2018-05-02T03:44:22.010Z,21.39
2018-05-02T03:45:15.496Z,22.05
2018-05-02T03:45:16.142Z,21.67
2018-05-02T03:45:16.664Z,21.95
2018-05-02T03:45:17.262Z,21.77
2018-05-02T03:45:17.868Z,21.77
2018-05-02T03:45:18.462Z,21.58
2018-05-02T03:45:19.063Z,21.67
2018-05-02T03:45:19.663Z,21.39
2018-05-02T03:46:13.144Z,21.20
2018-05-02T03:46:13.715Z,21.11
2018-05-02T03:46:14.315Z,21.11
2018-05-02T03:46:14.915Z,20.82
2018-05-02T03:46:15.518Z,20.83
2018-05-02T03:46:16.114Z,21.01
2018-05-02T03:46:16.714Z,20.92
2018-05-02T03:46:17.320Z,21.11
2018-05-02T03:47:11.821Z,21.69
2018-05-02T03:47:12.390Z,21.50
2018-05-02T03:47:12.996Z,21.39
2018-05-02T03:47:13.590Z,21.77
2018-05-02T03:47:14.200Z,21.48
2018-05-02T03:47:14.790Z,21.67
2018-05-02T03:47:15.388Z,21.59
2018-05-02T03:47:15.988Z,21.50
2018-05-02T03:48:10.496Z,20.92
2018-05-02T03:48:11.066Z,21.21
2018-05-02T03:48:11.667Z,21.11
2018-05-02T03:48:12.265Z,20.92
2018-05-02T03:48:12.866Z,21.77
2018-05-02T03:48:13.466Z,21.31
2018-05-02T03:48:14.064Z,21.20
2018-05-02T03:48:14.665Z,20.92
2018-05-02T03:49:09.170Z,21.40
2018-05-02T03:49:09.743Z,21.69
2018-05-02T03:49:10.344Z,21.40
2018-05-02T03:49:10.939Z,21.21
2018-05-02T03:49:11.540Z,21.21
2018-05-02T03:49:12.145Z,21.69
2018-05-02T03:49:12.740Z,21.69
2018-05-02T03:49:13.343Z,21.21
2018-05-02T03:50:07.850Z,22.34
2018-05-02T03:50:08.416Z,22.06
2018-05-02T03:50:09.019Z,22.06
2018-05-02T03:50:09.617Z,22.06
2018-05-02T03:50:10.216Z,21.97
2018-05-02T03:50:10.815Z,22.16
2018-05-02T03:50:11.414Z,22.25
2018-05-02T03:50:12.017Z,22.25
2018-05-02T03:51:05.501Z,23.20
2018-05-02T03:51:06.069Z,23.10
2018-05-02T03:51:06.671Z,22.91
2018-05-02T03:51:07.272Z,23.10
2018-05-02T03:51:07.869Z,23.20
2018-05-02T03:51:08.469Z,22.91
2018-05-02T03:51:09.069Z,22.82
2018-05-02T03:51:09.668Z,22.91
2018-05-02T03:52:03.152Z,23.29
2018-05-02T03:52:03.721Z,23.10
2018-05-02T03:52:04.323Z,23.10
2018-05-02T03:52:04.921Z,23.48
2018-05-02T03:52:05.520Z,23.67
2018-05-02T03:52:06.121Z,23.01
2018-05-02T03:52:06.720Z,23.58
2018-05-02T03:52:07.320Z,23.77
2018-05-02T03:53:00.848Z,23.96
2018-05-02T03:53:01.399Z,23.86
2018-05-02T03:53:02.025Z,23.86
2018-05-02T03:53:02.641Z,24.15
2018-05-02T03:53:03.196Z,24.05
2018-05-02T03:53:03.820Z,24.05
2018-05-02T03:53:04.485Z,24.05
2018-05-02T03:53:04.999Z,24.05
2018-05-02T03:53:59.545Z,24.24
2018-05-02T03:54:00.050Z,24.33
2018-05-02T03:54:00.651Z,24.24
2018-05-02T03:54:01.250Z,24.33
2018-05-02T03:54:01.853Z,24.33
2018-05-02T03:54:02.452Z,24.33
2018-05-02T03:54:03.050Z,24.33
2018-05-02T03:54:03.652Z,24.33
2018-05-02T03:54:58.154Z,23.96
2018-05-02T03:54:58.723Z,23.96
2018-05-02T03:54:59.329Z,24.05
2018-05-02T03:54:59.921Z,24.15
2018-05-02T03:55:00.525Z,24.24
2018-05-02T03:55:01.124Z,24.15
2018-05-02T03:55:01.722Z,24.15
2018-05-02T03:55:02.323Z,24.43
2018-05-02T03:55:55.806Z,25.66
2018-05-02T03:55:56.376Z,25.57
2018-05-02T03:55:56.976Z,25.09
2018-05-02T03:55:57.575Z,25.57
2018-05-02T03:55:58.177Z,25.19
2018-05-02T03:55:58.780Z,25.09
2018-05-02T03:55:59.375Z,25.57
2018-05-02T03:55:59.975Z,25.57
2018-05-02T03:56:53.457Z,26.14
2018-05-02T03:56:54.028Z,25.95
2018-05-02T03:56:54.628Z,26.04
2018-05-02T03:56:55.228Z,25.95
2018-05-02T03:56:55.827Z,25.95
2018-05-02T03:56:56.428Z,26.04
2018-05-02T03:56:57.027Z,25.95
2018-05-02T03:56:57.626Z,25.95
2018-05-02T03:57:51.109Z,26.70
2018-05-02T03:57:51.678Z,26.70
2018-05-02T03:57:52.280Z,26.61
2018-05-02T03:57:52.878Z,26.61
2018-05-02T03:57:53.479Z,26.61
2018-05-02T03:57:54.079Z,26.70
2018-05-02T03:57:54.679Z,26.70
2018-05-02T03:57:55.290Z,26.70
2018-05-02T03:58:49.785Z,27.37
2018-05-02T03:58:50.354Z,27.37
2018-05-02T03:58:50.954Z,27.37
2018-05-02T03:58:51.554Z,27.37
2018-05-02T03:58:52.153Z,27.27
2018-05-02T03:58:52.754Z,27.37
2018-05-02T03:58:53.353Z,27.37
2018-05-02T03:58:53.953Z,27.37
2018-05-02T03:59:47.487Z,27.27
2018-05-02T03:59:48.007Z,27.56
2018-05-02T03:59:48.606Z,27.17
2018-05-02T03:59:49.206Z,27.27
2018-05-02T03:59:49.806Z,27.56
2018-05-02T03:59:50.406Z,27.65
2018-05-02T03:59:51.007Z,27.65
2018-05-02T03:59:51.605Z,27.94
2018-05-02T04:00:46.113Z,29.45
2018-05-02T04:00:46.683Z,30.02
2018-05-02T04:00:47.282Z,29.83
2018-05-02T04:00:47.883Z,30.02
2018-05-02T04:00:48.482Z,30.11
2018-05-02T04:00:49.081Z,29.73
2018-05-02T04:00:49.681Z,29.83
2018-05-02T04:00:50.282Z,30.02
2018-05-02T04:01:43.767Z,31.25
2018-05-02T04:01:44.333Z,31.25
2018-05-02T04:01:44.933Z,31.34
2018-05-02T04:01:45.534Z,31.34
2018-05-02T04:01:46.134Z,31.34
2018-05-02T04:01:46.734Z,31.34
2018-05-02T04:01:47.333Z,31.53
2018-05-02T04:01:47.936Z,31.34
2018-05-02T04:02:42.440Z,31.82
2018-05-02T04:02:43.009Z,31.91
2018-05-02T04:02:43.611Z,31.82
2018-05-02T04:02:44.209Z,31.72
2018-05-02T04:02:44.809Z,31.91
2018-05-02T04:02:45.411Z,32.01
2018-05-02T04:02:46.011Z,31.91
2018-05-02T04:02:46.610Z,32.01
2018-05-02T04:03:40.091Z,32.67
2018-05-02T04:03:40.662Z,32.67
2018-05-02T04:03:41.271Z,32.67
2018-05-02T04:03:41.861Z,32.57
2018-05-02T04:03:42.461Z,32.48
2018-05-02T04:03:43.060Z,32.57
2018-05-02T04:03:43.665Z,32.76
2018-05-02T04:03:44.264Z,32.57
2018-05-02T04:04:37.750Z,32.20
2018-05-02T04:04:38.313Z,32.39
2018-05-02T04:04:38.921Z,32.39
2018-05-02T04:04:39.510Z,32.39
2018-05-02T04:04:40.112Z,32.39
2018-05-02T04:04:40.711Z,32.39
2018-05-02T04:04:41.311Z,32.48
2018-05-02T04:04:41.914Z,32.39
2018-05-02T04:05:36.418Z,34.00
2018-05-02T04:05:36.988Z,34.09
2018-05-02T04:05:37.588Z,33.90
2018-05-02T04:05:38.187Z,34.00
2018-05-02T04:05:38.787Z,33.90
2018-05-02T04:05:39.388Z,34.00
2018-05-02T04:05:39.988Z,33.81
2018-05-02T04:05:40.589Z,33.90
2018-05-02T04:06:34.074Z,32.86
2018-05-02T04:06:34.642Z,32.86
2018-05-02T04:06:35.241Z,32.76
2018-05-02T04:06:35.840Z,32.86
2018-05-02T04:06:36.443Z,32.76