createdAt,value
2019-05-06T05:04:44.080Z,5.4
2019-05-06T05:05:56.597Z,4.4
2019-05-06T05:07:09.362Z,4.5
2019-05-06T05:08:21.780Z,4.5
2019-05-06T05:09:34.201Z,4.5
2019-05-06T05:10:46.848Z,4.5
2019-05-06T05:11:59.350Z,4.6
2019-05-06T05:13:11.875Z,4.6
2019-05-06T05:14:24.379Z,4.6
2019-05-06T05:15:37.029Z,4.7
2019-05-06T05:16:49.438Z,4.7
2019-05-06T05:18:02.177Z,4.8
2019-05-06T05:19:14.635Z,4.8
2019-05-06T05:20:27.061Z,4.8
2019-05-06T05:22:52.196Z,5
2019-05-06T05:24:05.098Z,5
2019-05-06T05:25:17.322Z,5
2019-05-06T05:26:33.150Z,5.1
2019-05-06T05:27:42.369Z,5.1
2019-05-06T05:28:54.862Z,5.2
2019-05-06T05:30:07.472Z,5.2
2019-05-06T05:31:19.958Z,5.2
2019-05-06T05:32:32.509Z,5.3
2019-05-06T05:33:45.016Z,5.3
2019-05-06T05:34:57.557Z,5.4
2019-05-06T05:36:10.250Z,5.4
2019-05-06T05:37:22.801Z,5.4
2019-05-06T05:38:35.169Z,5.5
2019-05-06T05:39:47.713Z,5.5
2019-05-06T05:41:00.252Z,5.5
2019-05-06T05:42:12.893Z,5.6
2019-05-06T05:43:25.341Z,5.6
2019-05-06T05:44:37.873Z,5.6
2019-05-06T05:45:50.499Z,5.6
2019-05-06T05:47:02.978Z,5.6
2019-05-06T05:48:15.546Z,5.7
2019-05-06T05:49:28.072Z,5.8
2019-05-06T05:50:40.681Z,5.8
2019-05-06T05:51:53.178Z,5.9
2019-05-06T05:53:05.658Z,5.9
2019-05-06T05:54:18.260Z,5.9
2019-05-06T05:55:31.365Z,5.9
2019-05-06T05:56:43.285Z,5.9
2019-05-06T05:57:55.825Z,6
2019-05-06T05:59:08.353Z,6
2019-05-06T06:00:20.945Z,6
2019-05-06T06:01:33.449Z,5.9
2019-05-06T06:02:45.993Z,6
2019-05-06T06:05:11.068Z,6.1
2019-05-06T06:06:23.695Z,6
2019-05-06T06:07:36.127Z,6
2019-05-06T06:08:48.776Z,6
2019-05-06T06:10:01.475Z,6.1
2019-05-06T06:11:13.759Z,6.1
2019-05-06T06:12:26.287Z,6.1
2019-05-06T06:13:38.865Z,6.2
2019-05-06T06:14:51.964Z,6.2
2019-05-06T06:16:03.977Z,6.3
2019-05-06T06:17:16.524Z,6.3
2019-05-06T06:18:28.999Z,6.3
2019-05-06T06:19:41.583Z,6.3
2019-05-06T06:20:54.150Z,6.4
2019-05-06T06:22:06.874Z,6.4
2019-05-06T06:23:19.183Z,6.3
2019-05-06T06:24:31.713Z,6.4
2019-05-06T06:25:44.256Z,6.4
2019-05-06T06:26:57.158Z,6.5
2019-05-06T06:28:09.386Z,6.6
2019-05-06T06:29:21.889Z,6.6
2019-05-06T06:30:34.742Z,6.7
2019-05-06T06:31:47.015Z,6.7
2019-05-06T06:32:59.567Z,6.8
2019-05-06T06:34:12.032Z,6.9
2019-05-06T06:35:24.648Z,7
2019-05-06T06:36:37.107Z,7
2019-05-06T06:37:49.824Z,6.9
2019-05-06T06:39:02.181Z,6.9
2019-05-06T06:40:14.758Z,6.9
2019-05-06T06:41:27.275Z,7
2019-05-06T06:42:39.845Z,7
2019-05-06T06:43:52.358Z,7.1
2019-05-06T06:45:04.950Z,7.1
2019-05-06T06:47:30.045Z,7
2019-05-06T06:48:42.596Z,6.9
2019-05-06T06:49:55.119Z,6.9
2019-05-06T06:51:07.828Z,7
2019-05-06T06:52:20.173Z,7
2019-05-06T06:53:32.926Z,7
2019-05-06T06:54:45.286Z,7
2019-05-06T06:55:58.003Z,7.1
2019-05-06T06:57:10.294Z,7.2
2019-05-06T06:58:22.897Z,7.2
2019-05-06T06:59:35.430Z,7.2
2019-05-06T07:00:48.001Z,7.2
2019-05-06T07:02:00.560Z,7.3
2019-05-06T07:03:13.372Z,7.4
2019-05-06T07:04:25.713Z,7.3
2019-05-06T07:05:38.353Z,7.3
2019-05-06T07:06:50.624Z,7.4
2019-05-06T07:08:04.598Z,7.4
2019-05-06T07:09:15.713Z,7.4
2019-05-06T07:10:28.230Z,7.5
2019-05-06T07:11:40.805Z,7.5
2019-05-06T07:12:53.690Z,7.5
2019-05-06T07:14:06.098Z,7.7
2019-05-06T07:15:18.435Z,7.9
2019-05-06T07:16:30.979Z,7.9
2019-05-06T07:17:43.503Z,8
2019-05-06T07:18:56.061Z,8
2019-05-06T07:20:08.587Z,7.9
2019-05-06T07:21:21.326Z,8.1
2019-05-06T07:22:33.845Z,8.1
2019-05-06T07:23:46.315Z,8.3
2019-05-06T07:24:58.774Z,8.3
2019-05-06T07:26:14.675Z,8.5
2019-05-06T07:27:24.233Z,8.6
2019-05-06T07:29:48.975Z,8.6
2019-05-06T07:31:01.457Z,8.6
2019-05-06T07:32:13.998Z,8.6
2019-05-06T07:34:39.183Z,8.8
2019-05-06T07:35:51.739Z,8.9
2019-05-06T07:37:06.660Z,8.9
2019-05-06T07:38:16.853Z,8.8
2019-05-06T07:39:29.405Z,8.9
2019-05-06T07:40:41.972Z,9.3
2019-05-06T07:41:54.378Z,9.6
2019-05-06T07:43:07.049Z,9.4
2019-05-06T07:44:19.418Z,9.3
2019-05-06T07:45:32.005Z,9.3
2019-05-06T07:46:44.726Z,9.3
2019-05-06T07:47:57.128Z,9.2
2019-05-06T07:49:09.547Z,9.3
2019-05-06T07:50:22.100Z,9.2
2019-05-06T07:51:34.811Z,9.3
2019-05-06T07:52:47.227Z,9.5
2019-05-06T07:53:59.937Z,9.7
2019-05-06T07:55:12.324Z,10
2019-05-06T07:57:37.323Z,11
2019-05-06T07:58:50.647Z,10.6
2019-05-06T08:00:02.572Z,10.6
2019-05-06T08:01:15.002Z,10.8
2019-05-06T08:02:27.815Z,11
2019-05-06T08:03:40.148Z,11.2
2019-05-06T08:04:52.759Z,11.1
2019-05-06T08:06:06.700Z,11.3
2019-05-06T08:07:22.036Z,11.3
2019-05-06T08:08:30.791Z,11.1
2019-05-06T08:09:42.764Z,11.2
2019-05-06T08:12:07.918Z,11.3
2019-05-06T08:13:20.434Z,11.4
2019-05-06T08:14:36.708Z,11.5
2019-05-06T08:15:45.529Z,11.6
2019-05-06T08:16:58.183Z,11.9
2019-05-06T08:18:10.615Z,12
2019-05-06T08:19:23.224Z,12.2
2019-05-06T08:21:48.390Z,13.1
2019-05-06T08:23:00.772Z,13.1
2019-05-06T08:24:13.243Z,13.3
2019-05-06T08:25:26.037Z,13.7
2019-05-06T08:26:42.866Z,14
2019-05-06T08:27:50.861Z,13.8
2019-05-06T08:29:03.382Z,12.9
2019-05-06T08:30:15.957Z,12.9
2019-05-06T08:31:28.515Z,13
2019-05-06T08:32:41.107Z,12.7
2019-05-06T08:33:53.598Z,12.3
2019-05-06T08:35:06.085Z,12.2
2019-05-06T08:36:18.679Z,12.1
2019-05-06T08:37:31.230Z,11.9
2019-05-06T08:38:43.720Z,11.8
2019-05-06T08:39:56.442Z,11.6
2019-05-06T08:41:09.697Z,11.5
2019-05-06T08:42:21.352Z,11.5
2019-05-06T08:43:34.200Z,11.3
2019-05-06T08:44:46.423Z,11
2019-05-06T08:45:58.975Z,11.2
2019-05-06T08:48:24.044Z,12.7
2019-05-06T08:49:36.684Z,13.2
2019-05-06T08:50:49.195Z,13.2
2019-05-06T08:52:01.668Z,13.5
2019-05-06T08:54:26.725Z,14.6
2019-05-06T08:55:39.523Z,14.8
2019-05-06T08:56:51.872Z,14.8
2019-05-06T08:58:04.561Z,15.1
2019-05-06T08:59:16.886Z,15.7
2019-05-06T09:00:29.444Z,16.4
2019-05-06T09:01:42.077Z,16.1
2019-05-06T09:02:54.689Z,15.3
2019-05-06T09:04:07.252Z,15.3
2019-05-06T09:05:19.637Z,16.1
2019-05-06T09:06:32.330Z,16.7
2019-05-06T09:07:44.696Z,16.4
2019-05-06T09:08:57.287Z,16.7
2019-05-06T09:10:09.777Z,17.3
2019-05-06T09:11:23.711Z,17.8
2019-05-06T09:12:37.210Z,17.7
2019-05-06T09:13:47.494Z,18.1
2019-05-06T09:15:00.007Z,18.3
2019-05-06T09:16:12.578Z,17.8
2019-05-06T09:17:25.286Z,17.4
2019-05-06T09:18:37.604Z,17.2
2019-05-06T09:19:50.096Z,17.6
2019-05-06T09:21:03.572Z,17.3
2019-05-06T09:22:15.754Z,16.7
2019-05-06T09:23:27.743Z,15.7
2019-05-06T09:24:40.283Z,15.3
2019-05-06T09:25:54.721Z,14.8
2019-05-06T09:27:05.344Z,14.2
2019-05-06T09:28:18.091Z,12.9
2019-05-06T09:29:30.550Z,13.1
2019-05-06T09:30:43.049Z,13.9
2019-05-06T09:31:55.494Z,14.4
2019-05-06T09:33:08.125Z,14.6
2019-05-06T09:34:20.830Z,15.1
2019-05-06T09:36:49.538Z,16
2019-05-06T09:37:58.207Z,16.4
2019-05-06T09:39:10.759Z,16.8
2019-05-06T09:40:23.780Z,16.9
2019-05-06T09:42:48.386Z,17.1
2019-05-06T09:44:00.952Z,16.9
2019-05-06T09:45:13.439Z,16.3
2019-05-06T09:46:26.229Z,15.9
2019-05-06T09:47:38.508Z,16.4
2019-05-06T09:48:52.061Z,17
2019-05-06T09:50:03.714Z,17.6
2019-05-06T09:51:16.257Z,17.2
2019-05-06T09:52:28.767Z,17.3
2019-05-06T09:53:41.434Z,17.1
2019-05-06T09:54:54.297Z,17.2
2019-05-06T09:57:19.955Z,17.3
2019-05-06T09:58:31.486Z,17.4
2019-05-06T09:59:44.049Z,17.3
2019-05-06T10:00:56.477Z,17.7
2019-05-06T10:02:09.033Z,18
2019-05-06T10:03:22.651Z,17.5
2019-05-06T10:04:34.244Z,17.6
2019-05-06T10:05:46.619Z,17.7
2019-05-06T10:08:11.800Z,17.8
2019-05-06T10:09:24.315Z,17.9
2019-05-06T10:10:37.234Z,18
2019-05-06T10:11:49.453Z,17.7
2019-05-06T10:13:01.858Z,17.2
2019-05-06T10:14:14.431Z,17.4
2019-05-06T10:15:26.994Z,16.9
2019-05-06T10:16:39.581Z,16.6
2019-05-06T10:17:52.288Z,17.3
2019-05-06T10:19:04.572Z,17.8
2019-05-06T10:20:17.313Z,17.9
2019-05-06T10:21:29.705Z,17.7
2019-05-06T10:22:42.215Z,15.9
2019-05-06T10:23:54.780Z,15.1
2019-05-06T10:25:07.307Z,15.1
2019-05-06T10:26:23.288Z,14.9
2019-05-06T10:27:32.576Z,14.6
2019-05-06T10:28:44.905Z,14.7
2019-05-06T10:29:57.439Z,14.7
2019-05-06T10:31:10.092Z,14.6
2019-05-06T10:32:22.621Z,14.4
2019-05-06T10:33:35.059Z,13.8
2019-05-06T10:34:47.627Z,13.7
2019-05-06T10:36:00.257Z,13.6
2019-05-06T10:37:12.773Z,13.7
2019-05-06T10:38:25.240Z,14.2
2019-05-06T10:39:37.782Z,14.2
2019-05-06T10:40:50.323Z,13.8
2019-05-06T10:42:02.865Z,14.2
2019-05-06T10:43:15.377Z,14.3
2019-05-06T10:44:28.053Z,14.5
2019-05-06T10:45:40.648Z,14.4
2019-05-06T10:46:53.051Z,14.3
2019-05-06T10:48:05.537Z,13.6
2019-05-06T10:49:18.528Z,13.6
2019-05-06T10:50:30.641Z,13.6
2019-05-06T10:51:43.333Z,14
2019-05-06T10:52:55.706Z,14.1
2019-05-06T10:54:08.306Z,14.3
2019-05-06T10:55:21.155Z,13.7
2019-05-06T10:57:45.878Z,13.1
2019-05-06T10:58:58.399Z,13.5
2019-05-06T11:01:23.525Z,14.2
2019-05-06T11:02:36.153Z,14
2019-05-06T11:03:48.628Z,14
2019-05-06T11:05:01.254Z,14.1
2019-05-06T11:06:13.648Z,14.3
2019-05-06T11:07:26.280Z,14.2
2019-05-06T11:08:38.849Z,14
2019-05-06T11:09:51.341Z,14.3
2019-05-06T11:11:03.971Z,14.5
2019-05-06T11:12:16.479Z,14.4
2019-05-06T11:13:28.935Z,14.2
2019-05-06T11:14:41.543Z,13.8
2019-05-06T11:15:53.989Z,13.5
2019-05-06T11:17:06.719Z,13.4
2019-05-06T11:18:19.065Z,13.3
2019-05-06T11:19:31.751Z,13.1
2019-05-06T11:20:44.173Z,12.9
2019-05-06T11:21:56.791Z,12.9
2019-05-06T11:23:09.232Z,12.8
2019-05-06T11:24:22.011Z,12.8
2019-05-06T11:25:34.470Z,13
2019-05-06T11:26:46.845Z,12.9
2019-05-06T11:29:12.037Z,13
2019-05-06T11:30:24.492Z,12.9
2019-05-06T11:31:37.002Z,12.9
2019-05-06T11:32:50.970Z,13.1
2019-05-06T11:34:02.185Z,13.3
2019-05-06T11:35:14.623Z,13.3
2019-05-06T11:36:27.168Z,14.1
2019-05-06T11:37:39.703Z,14.8
2019-05-06T11:38:52.343Z,14.7
2019-05-06T11:40:04.782Z,14.8
2019-05-06T11:41:17.363Z,14.5
2019-05-06T11:43:42.545Z,13.2
2019-05-06T11:44:55.086Z,13.2
2019-05-06T11:46:07.614Z,13.1
2019-05-06T11:47:20.036Z,13
2019-05-06T11:48:32.679Z,13
2019-05-06T11:49:45.260Z,12.9
2019-05-06T11:50:57.646Z,13
2019-05-06T11:52:10.342Z,13.1
2019-05-06T11:53:23.099Z,13.2
2019-05-06T11:54:35.286Z,13.5
2019-05-06T11:55:48.064Z,13.6
2019-05-06T11:57:06.053Z,13.2
2019-05-06T11:58:12.914Z,13.2
2019-05-06T11:59:25.450Z,13.3
2019-05-06T12:00:37.980Z,13.3
2019-05-06T12:01:50.686Z,13.2
2019-05-06T12:03:03.089Z,13.1
2019-05-06T12:04:15.627Z,13
2019-05-06T12:05:28.311Z,13
2019-05-06T12:06:40.690Z,12.7
2019-05-06T12:07:53.218Z,12.5
2019-05-06T12:09:05.756Z,12.4
2019-05-06T12:10:18.312Z,12.1
2019-05-06T12:11:30.929Z,12.1
2019-05-06T12:12:44.395Z,12.2
2019-05-06T12:13:55.961Z,12.4
2019-05-06T12:15:08.464Z,13.5
2019-05-06T12:16:21.128Z,14.3
2019-05-06T12:17:34.105Z,14.8
2019-05-06T12:18:46.084Z,15.4
2019-05-06T12:19:58.645Z,15.9
2019-05-06T12:21:11.185Z,16.4
2019-05-06T12:22:23.833Z,16.4
2019-05-06T12:23:36.272Z,16.7
2019-05-06T12:26:01.366Z,16.6
2019-05-06T12:27:14.274Z,15.9
2019-05-06T12:28:26.432Z,15.4
2019-05-06T12:29:39.018Z,14.8
2019-05-06T12:30:51.725Z,14.4
2019-05-06T12:32:04.147Z,14
2019-05-06T12:33:16.568Z,14.1
2019-05-06T12:34:29.117Z,14.2
2019-05-06T12:35:41.817Z,14.2
2019-05-06T12:36:54.335Z,14.4
2019-05-06T12:38:07.084Z,14.5
2019-05-06T12:39:19.386Z,14.5
2019-05-06T12:41:44.378Z,14.4
2019-05-06T12:42:56.892Z,14
2019-05-06T12:44:09.449Z,14.1
2019-05-06T12:45:22.091Z,14
2019-05-06T12:46:34.676Z,14.2
2019-05-06T12:47:47.251Z,14.5
2019-05-06T12:48:59.608Z,15.1
2019-05-06T12:50:12.215Z,15.7
2019-05-06T12:51:24.673Z,15.7
2019-05-06T12:52:37.240Z,16.4
2019-05-06T12:53:49.892Z,17.1
2019-05-06T12:55:02.386Z,17.1
2019-05-06T12:56:19.944Z,16
2019-05-06T12:57:27.486Z,15.7
2019-05-06T12:58:40.068Z,15.3
2019-05-06T12:59:52.487Z,14.9
2019-05-06T13:01:05.359Z,15.2
2019-05-06T13:02:17.544Z,15.5
2019-05-06T13:03:30.085Z,15.7
2019-05-06T13:04:42.698Z,15.7
2019-05-06T13:05:55.179Z,15.5
2019-05-06T13:08:20.317Z,15.1
2019-05-06T13:10:45.419Z,15
2019-05-06T13:11:57.896Z,14.4
2019-05-06T13:13:10.428Z,14.2
2019-05-06T13:14:22.961Z,13.9
2019-05-06T13:15:35.490Z,13.7
2019-05-06T13:16:48.042Z,13.8
2019-05-06T13:18:00.742Z,14.1
2019-05-06T13:19:13.118Z,13.7
2019-05-06T13:20:25.660Z,13.7
2019-05-06T13:21:38.315Z,13.6
2019-05-06T13:22:50.821Z,13.7
2019-05-06T13:24:03.330Z,13.8
2019-05-06T13:25:15.864Z,13.8
2019-05-06T13:27:40.934Z,14.1
2019-05-06T13:28:53.582Z,14.1
2019-05-06T13:30:06.684Z,14.1
2019-05-06T13:31:18.907Z,14.1
2019-05-06T13:32:31.070Z,14
2019-05-06T13:33:43.818Z,14.1
2019-05-06T13:34:56.295Z,14.1
2019-05-06T13:36:08.672Z,13.8
2019-05-06T13:37:21.242Z,13.9
2019-05-06T13:38:33.765Z,13.7
2019-05-06T13:39:46.371Z,13.5
2019-05-06T13:40:59.143Z,13.5
2019-05-06T13:42:11.395Z,13.5
2019-05-06T13:43:24.046Z,13.5
2019-05-06T13:44:36.560Z,13.5
2019-05-06T13:45:49.980Z,13.5
2019-05-06T13:47:01.767Z,13.6
2019-05-06T13:48:14.654Z,13.7
2019-05-06T13:50:39.186Z,13.6
2019-05-06T13:51:51.822Z,13.6
2019-05-06T13:53:06.772Z,13.7
2019-05-06T13:54:16.790Z,13.7
2019-05-06T13:55:29.420Z,13.8
2019-05-06T13:56:42.184Z,13.8
2019-05-06T13:57:54.471Z,13.6
2019-05-06T13:59:07.018Z,13.6
2019-05-06T14:00:19.573Z,13.5
2019-05-06T14:01:32.052Z,13.5
2019-05-06T14:02:44.680Z,13.4
2019-05-06T14:03:57.148Z,13.3
2019-05-06T14:05:09.775Z,13.4
2019-05-06T14:06:22.216Z,13.5
2019-05-06T14:07:34.736Z,13.5
2019-05-06T14:08:47.275Z,13.5
2019-05-06T14:09:59.830Z,13.6
2019-05-06T14:11:12.682Z,13.9
2019-05-06T14:12:25.262Z,14.1
2019-05-06T14:13:37.431Z,14.1
2019-05-06T14:14:50.001Z,13.9
2019-05-06T14:16:02.531Z,14
2019-05-06T14:17:15.060Z,14.1
2019-05-06T14:18:27.617Z,14.1
2019-05-06T14:19:40.188Z,13.8
2019-05-06T14:20:52.830Z,13.6
2019-05-06T14:22:05.262Z,13.6
2019-05-06T14:23:17.766Z,13.5
2019-05-06T14:24:30.302Z,13.4
2019-05-06T14:25:44.168Z,13.5
2019-05-06T14:26:55.482Z,13.5
2019-05-06T14:28:08.176Z,13.4
2019-05-06T14:29:20.546Z,13.5
2019-05-06T14:30:33.002Z,13.6
2019-05-06T14:32:58.174Z,13.6
2019-05-06T14:34:10.625Z,13.5
2019-05-06T14:35:23.233Z,13.6
2019-05-06T14:36:35.737Z,13.9
2019-05-06T14:37:48.253Z,14.1
2019-05-06T14:39:00.779Z,13.8
2019-05-06T14:40:13.348Z,13.9
2019-05-06T14:41:25.902Z,14.1
2019-05-06T14:42:38.386Z,14.3
2019-05-06T14:43:50.942Z,14.2
2019-05-06T14:45:03.539Z,14.2
2019-05-06T14:46:21.475Z,14.1
2019-05-06T14:47:28.571Z,13.7
2019-05-06T14:48:41.092Z,13.7
2019-05-06T14:49:53.648Z,13.6
2019-05-06T14:51:06.221Z,13.5
2019-05-06T14:52:18.698Z,13.4
2019-05-06T14:53:31.291Z,13.4
2019-05-06T14:54:43.783Z,13.2
2019-05-06T14:55:56.985Z,13.2
2019-05-06T14:57:08.870Z,13.3
2019-05-06T14:58:21.468Z,13.2
2019-05-06T14:59:34.068Z,13.3
2019-05-06T15:00:46.477Z,13.2
2019-05-06T15:01:59.059Z,13.3
2019-05-06T15:03:11.589Z,13.2
2019-05-06T15:04:24.094Z,13
2019-05-06T15:05:36.817Z,13
2019-05-06T15:06:49.152Z,13.2
2019-05-06T15:08:01.861Z,13.2
2019-05-06T15:09:14.272Z,13.3
2019-05-06T15:10:26.970Z,13.3
2019-05-06T15:11:39.306Z,13.4
2019-05-06T15:12:51.881Z,13.3
2019-05-06T15:15:16.923Z,13.4
2019-05-06T15:16:29.488Z,13.3
2019-05-06T15:17:42.092Z,13.5
2019-05-06T15:18:54.611Z,13.4
2019-05-06T15:20:07.191Z,13.1
