createdAt,value
2022-12-28T00:01:21.346Z,2.03
2022-12-28T00:04:27.006Z,2.95
2022-12-28T00:07:30.747Z,2.58
2022-12-28T00:11:07.620Z,2.58
2022-12-28T00:13:59.921Z,2.88
2022-12-28T00:17:03.737Z,2.47
2022-12-28T00:20:10.939Z,2.72
2022-12-28T00:23:14.644Z,2.25
2022-12-28T00:26:18.345Z,2.60
2022-12-28T00:29:22.119Z,2.75
2022-12-28T00:32:27.046Z,2.72
2022-12-28T00:35:32.685Z,2.60
2022-12-28T00:38:38.953Z,2.40
2022-12-28T00:41:43.115Z,2.13
2022-12-28T00:44:47.489Z,3.00
2022-12-28T00:47:53.302Z,2.50
2022-12-28T00:51:05.379Z,2.58
2022-12-28T00:54:09.268Z,4.53
2022-12-28T01:00:17.831Z,2.42
2022-12-28T01:03:21.591Z,2.95
2022-12-28T01:06:28.660Z,3.78
2022-12-28T01:09:32.339Z,2.60
2022-12-28T01:12:38.276Z,3.47
2022-12-28T01:15:42.308Z,2.60
2022-12-28T01:18:47.270Z,3.28
2022-12-28T01:21:54.050Z,3.00
2022-12-28T01:24:57.743Z,2.63
2022-12-28T01:28:01.506Z,2.60
2022-12-28T01:31:06.544Z,2.17
2022-12-28T01:34:10.248Z,3.35
2022-12-28T01:40:19.873Z,2.25
2022-12-28T01:43:41.551Z,2.50
2022-12-28T01:46:49.434Z,1.98
2022-12-28T01:49:58.957Z,2.55
2022-12-28T01:53:06.373Z,2.03
2022-12-28T01:56:10.206Z,1.98
2022-12-28T02:02:18.243Z,2.88
2022-12-28T02:05:25.744Z,2.40
2022-12-28T02:08:37.561Z,2.53
2022-12-28T02:11:42.418Z,2.50
2022-12-28T02:14:47.693Z,2.25
2022-12-28T02:17:51.667Z,2.60
2022-12-28T02:21:18.053Z,2.92
2022-12-28T02:25:12.279Z,2.40
2022-12-28T02:28:30.082Z,3.33
2022-12-28T02:31:43.456Z,2.88
2022-12-28T02:34:56.633Z,2.65
2022-12-28T02:38:07.773Z,2.53
2022-12-28T02:41:14.552Z,3.20
2022-12-28T02:44:39.151Z,2.60
2022-12-28T02:47:59.127Z,3.00
2022-12-28T02:51:16.127Z,3.00
2022-12-28T02:54:56.712Z,3.38
2022-12-28T02:58:16.715Z,3.10
2022-12-28T03:01:38.381Z,2.95
2022-12-28T03:05:00.981Z,2.50
2022-12-28T03:08:19.347Z,3.13
2022-12-28T03:11:30.547Z,2.83
2022-12-28T03:14:42.439Z,2.50
2022-12-28T03:17:59.431Z,2.90
2022-12-28T03:21:21.566Z,2.83
2022-12-28T03:24:39.609Z,3.35
2022-12-28T03:27:58.310Z,2.90
2022-12-28T03:31:11.342Z,2.38
2022-12-28T03:34:22.088Z,3.10
2022-12-28T03:37:34.782Z,3.20
2022-12-28T03:40:48.684Z,4.35
2022-12-28T03:43:54.777Z,2.90
2022-12-28T03:47:06.472Z,3.13
2022-12-28T03:50:11.275Z,2.95
2022-12-28T03:53:18.858Z,2.97
2022-12-28T03:56:24.786Z,2.90
2022-12-28T03:59:31.013Z,3.00
2022-12-28T04:02:37.136Z,3.05
2022-12-28T04:05:40.953Z,3.53
2022-12-28T04:08:47.821Z,2.95
2022-12-28T04:11:51.679Z,3.53
2022-12-28T04:15:02.781Z,3.35
2022-12-28T04:18:07.865Z,2.72
2022-12-28T04:21:12.178Z,2.90
2022-12-28T04:24:19.936Z,2.78
2022-12-28T04:27:24.112Z,2.83
2022-12-28T04:30:30.746Z,2.83
2022-12-28T04:33:35.640Z,3.83
2022-12-28T04:36:40.144Z,2.60
2022-12-28T04:39:55.477Z,2.60
2022-12-28T04:43:01.542Z,2.90
2022-12-28T04:46:07.574Z,2.60
2022-12-28T04:49:11.385Z,2.22
2022-12-28T04:52:15.533Z,2.22
2022-12-28T04:55:32.563Z,2.15
2022-12-28T04:58:37.822Z,2.83
2022-12-28T05:01:41.712Z,2.83
2022-12-28T05:07:49.021Z,2.95
2022-12-28T05:10:54.788Z,2.47
2022-12-28T05:13:59.149Z,2.20
2022-12-28T05:17:02.938Z,2.30
2022-12-28T05:20:07.716Z,2.15
2022-12-28T05:23:11.540Z,2.30
2022-12-28T05:26:18.992Z,2.55
2022-12-28T05:29:22.797Z,2.70
2022-12-28T05:32:26.543Z,2.63
2022-12-28T05:35:30.280Z,2.63
2022-12-28T05:38:34.289Z,2.28
2022-12-28T05:41:39.943Z,2.40
2022-12-28T05:44:44.032Z,2.50
2022-12-28T05:47:47.821Z,2.83
2022-12-28T05:50:54.847Z,2.60
2022-12-28T05:54:03.741Z,2.70
2022-12-28T05:57:09.450Z,2.40
2022-12-28T06:00:14.340Z,2.83
2022-12-28T06:03:18.135Z,2.58
2022-12-28T06:09:26.248Z,2.93
2022-12-28T06:12:31.915Z,2.58
2022-12-28T06:15:35.647Z,2.90
2022-12-28T06:18:39.407Z,2.83
2022-12-28T06:21:43.715Z,3.40
2022-12-28T06:24:47.500Z,2.78
2022-12-28T06:27:53.158Z,2.92
2022-12-28T06:31:03.909Z,2.67
2022-12-28T06:34:09.643Z,3.00
2022-12-28T06:37:13.387Z,2.65
2022-12-28T06:40:17.418Z,2.90
2022-12-28T06:46:28.383Z,2.85
2022-12-28T06:49:32.117Z,2.50
2022-12-28T06:52:35.838Z,2.92
2022-12-28T06:55:39.522Z,2.92
2022-12-28T06:58:46.225Z,2.55
2022-12-28T07:01:50.088Z,2.90
2022-12-28T07:07:57.423Z,2.72
2022-12-28T07:11:04.807Z,2.90
2022-12-28T07:14:10.664Z,2.45
2022-12-28T07:17:14.435Z,2.58
2022-12-28T07:20:18.315Z,2.50
2022-12-28T07:26:27.106Z,2.17
2022-12-28T07:29:32.713Z,2.40
2022-12-28T07:32:38.443Z,2.03
2022-12-28T07:35:42.238Z,2.75
2022-12-28T07:38:46.520Z,2.40
2022-12-28T07:41:50.228Z,2.33
2022-12-28T07:45:00.458Z,2.50
2022-12-28T07:48:04.207Z,2.33
2022-12-28T07:51:09.979Z,2.63
2022-12-28T07:54:13.679Z,2.70
2022-12-28T07:57:17.420Z,2.08
2022-12-28T08:00:23.308Z,2.53
2022-12-28T08:03:27.032Z,2.15
2022-12-28T08:06:34.338Z,2.72
2022-12-28T08:09:38.021Z,2.80
2022-12-28T08:12:41.771Z,2.83
2022-12-28T08:15:55.508Z,2.33
2022-12-28T08:18:59.309Z,2.40
2022-12-28T08:22:03.192Z,2.63
2022-12-28T08:28:10.768Z,2.70
2022-12-28T08:31:19.205Z,2.40
2022-12-28T08:34:26.389Z,2.28
2022-12-28T08:37:30.219Z,2.50
2022-12-28T08:40:33.916Z,2.58
2022-12-28T08:43:37.639Z,2.33
2022-12-28T08:46:43.335Z,2.50
2022-12-28T08:49:48.122Z,2.17
2022-12-28T08:52:51.867Z,2.22
2022-12-28T08:55:55.681Z,2.58
2022-12-28T08:59:00.679Z,2.17
2022-12-28T09:02:06.411Z,2.10
2022-12-28T09:05:11.048Z,2.10
2022-12-28T09:08:14.774Z,2.17
2022-12-28T09:11:18.980Z,2.42
2022-12-28T09:14:24.488Z,2.40
2022-12-28T09:17:30.444Z,2.17
2022-12-28T09:20:36.154Z,2.10
2022-12-28T09:23:39.945Z,2.30
2022-12-28T09:26:43.676Z,2.40
2022-12-28T09:29:47.423Z,2.55
2022-12-28T09:33:15.311Z,2.67
2022-12-28T09:36:19.056Z,2.42
2022-12-28T09:39:24.703Z,2.20
2022-12-28T09:42:30.603Z,2.10
2022-12-28T09:45:35.147Z,2.00
2022-12-28T09:48:42.515Z,2.42
2022-12-28T09:51:56.624Z,2.08
2022-12-28T09:55:08.545Z,2.15
2022-12-28T09:58:16.505Z,2.40
2022-12-28T10:01:21.135Z,2.17
2022-12-28T10:04:26.812Z,1.83
2022-12-28T10:07:30.583Z,1.85
2022-12-28T10:10:34.905Z,2.08
2022-12-28T10:13:56.416Z,2.33
2022-12-28T10:17:00.416Z,2.00
2022-12-28T10:20:07.415Z,1.70
2022-12-28T10:23:15.535Z,1.92
2022-12-28T10:26:20.976Z,1.60
2022-12-28T10:29:26.643Z,1.60
2022-12-28T10:32:49.943Z,1.77
2022-12-28T10:35:57.269Z,1.42
2022-12-28T10:39:02.313Z,1.20
2022-12-28T10:42:06.525Z,1.50
2022-12-28T10:45:22.931Z,1.25
2022-12-28T10:48:29.535Z,1.50
2022-12-28T10:51:37.546Z,1.60
2022-12-28T10:54:41.300Z,1.10
2022-12-28T10:58:10.579Z,1.23
2022-12-28T11:01:18.924Z,1.40
2022-12-28T11:04:25.648Z,1.20
2022-12-28T11:07:34.208Z,1.20
2022-12-28T11:10:39.773Z,1.30
2022-12-28T11:13:44.287Z,1.30
2022-12-28T11:16:48.158Z,1.88
2022-12-28T11:22:58.835Z,1.38
2022-12-28T11:26:03.111Z,1.17
2022-12-28T11:29:06.883Z,1.45
2022-12-28T11:35:23.013Z,1.20
2022-12-28T11:38:42.855Z,1.25
2022-12-28T11:42:18.992Z,1.42
2022-12-28T11:45:16.033Z,1.27
2022-12-28T11:48:47.232Z,1.20
2022-12-28T11:52:26.875Z,1.30
2022-12-28T11:55:49.239Z,1.30
2022-12-28T11:59:25.741Z,1.10
2022-12-28T12:02:42.464Z,1.45
2022-12-28T12:05:50.953Z,1.45
2022-12-28T12:08:55.119Z,1.20
2022-12-28T12:12:03.154Z,1.20
2022-12-28T12:15:13.720Z,1.40
2022-12-28T12:18:21.795Z,1.45
2022-12-28T12:21:36.284Z,1.20
2022-12-28T12:24:48.885Z,1.23
2022-12-28T12:27:58.868Z,1.25
2022-12-28T12:31:05.824Z,1.00
2022-12-28T12:34:19.505Z,1.00
2022-12-28T12:41:04.668Z,1.17
2022-12-28T12:44:24.361Z,1.00
2022-12-28T12:47:54.735Z,1.48
2022-12-28T12:51:21.389Z,1.30
2022-12-28T12:54:36.993Z,1.13
2022-12-28T12:57:51.779Z,2.20
2022-12-28T13:01:16.478Z,1.10
2022-12-28T13:04:23.492Z,1.17
2022-12-28T13:07:28.987Z,1.30
2022-12-28T13:10:35.781Z,1.20
2022-12-28T13:13:41.949Z,1.10
2022-12-28T13:16:49.634Z,1.30
2022-12-28T13:20:08.572Z,1.08
2022-12-28T13:23:17.762Z,1.23
2022-12-28T13:26:27.368Z,1.20
2022-12-28T13:29:37.130Z,1.00
2022-12-28T13:32:52.414Z,1.52
2022-12-28T13:36:07.536Z,1.40
2022-12-28T13:39:15.546Z,1.10
2022-12-28T13:42:21.198Z,1.38
2022-12-28T13:45:25.436Z,1.30
2022-12-28T13:48:33.297Z,1.83
2022-12-28T13:51:39.987Z,1.42
2022-12-28T13:54:49.541Z,1.50
2022-12-28T13:57:59.761Z,1.63
2022-12-28T14:01:08.693Z,1.73
2022-12-28T14:07:41.775Z,1.58
2022-12-28T14:10:48.140Z,1.80
2022-12-28T14:13:52.263Z,1.67
2022-12-28T14:16:56.444Z,1.70
2022-12-28T14:20:02.304Z,2.25
2022-12-28T14:23:21.172Z,2.17
2022-12-28T14:26:25.618Z,1.63
2022-12-28T14:29:32.373Z,2.10
2022-12-28T14:32:42.639Z,1.92
2022-12-28T14:35:51.838Z,2.22
2022-12-28T14:39:04.245Z,2.17
2022-12-28T14:42:20.041Z,1.90
2022-12-28T14:45:35.734Z,1.58
2022-12-28T14:48:59.965Z,3.13
2022-12-28T14:52:44.186Z,2.00
2022-12-28T14:55:59.215Z,1.97
2022-12-28T14:59:03.592Z,1.92
2022-12-28T15:02:07.753Z,2.05
2022-12-28T15:05:50.867Z,2.63
2022-12-28T15:08:58.246Z,1.98
2022-12-28T15:12:13.053Z,2.50
2022-12-28T15:15:19.309Z,2.22
2022-12-28T15:18:23.386Z,2.38
2022-12-28T15:21:27.131Z,2.35
2022-12-28T15:24:34.310Z,2.40
2022-12-28T15:27:38.787Z,2.83
2022-12-28T15:30:43.297Z,2.70
2022-12-28T15:33:47.927Z,2.78
2022-12-28T15:36:52.410Z,3.55
2022-12-28T15:39:58.315Z,2.28
2022-12-28T15:43:02.601Z,2.22
2022-12-28T15:46:06.669Z,1.95
2022-12-28T15:49:14.075Z,1.90
2022-12-28T15:52:17.902Z,1.52
2022-12-28T15:55:23.628Z,1.80
2022-12-28T15:58:27.436Z,1.65
2022-12-28T16:01:32.352Z,2.08
2022-12-28T16:04:36.212Z,1.70
2022-12-28T16:07:40.016Z,1.73
2022-12-28T16:10:45.662Z,4.22
2022-12-28T16:13:53.078Z,6.65
2022-12-28T16:16:56.892Z,4.43
2022-12-28T16:23:04.242Z,3.70
2022-12-28T16:26:10.635Z,4.72
2022-12-28T16:29:14.407Z,1.83
2022-12-28T16:32:18.133Z,2.03
2022-12-28T16:35:22.059Z,2.10
2022-12-28T16:41:36.667Z,1.67
2022-12-28T16:44:41.281Z,2.13
2022-12-28T16:47:45.318Z,1.75
2022-12-28T16:50:58.745Z,2.58
2022-12-28T16:54:02.516Z,1.90
2022-12-28T16:57:08.223Z,1.95
2022-12-28T17:00:13.518Z,1.85
2022-12-28T17:03:17.323Z,2.00
2022-12-28T17:06:21.145Z,2.30
2022-12-28T17:09:25.057Z,1.70
2022-12-28T17:15:34.179Z,2.50
2022-12-28T17:18:39.609Z,1.98
2022-12-28T17:21:43.339Z,3.50
2022-12-28T17:24:47.011Z,2.88
2022-12-28T17:27:52.709Z,2.78
2022-12-28T17:31:06.248Z,2.28
2022-12-28T17:34:12.262Z,1.90
2022-12-28T17:37:16.057Z,2.75
2022-12-28T17:40:20.311Z,2.22
2022-12-28T17:43:26.094Z,2.50
2022-12-28T17:46:32.464Z,2.03
2022-12-28T17:49:36.230Z,2.00
2022-12-28T17:52:41.226Z,2.30
2022-12-28T17:55:46.079Z,2.25
2022-12-28T17:58:55.943Z,2.50
2022-12-28T18:02:01.081Z,2.50
2022-12-28T18:05:05.209Z,3.03
2022-12-28T18:11:12.836Z,2.28
2022-12-28T18:14:18.669Z,2.45
2022-12-28T18:17:22.740Z,2.33
2022-12-28T18:20:26.578Z,2.33
2022-12-28T18:23:30.550Z,2.15
2022-12-28T18:29:39.832Z,8.32
2022-12-28T18:32:43.694Z,3.45
2022-12-28T18:35:47.410Z,2.67
2022-12-28T18:38:51.290Z,2.90
2022-12-28T18:41:55.056Z,2.72
2022-12-28T18:45:00.700Z,2.65
2022-12-28T18:48:04.579Z,2.53
2022-12-28T18:51:10.796Z,2.25
2022-12-28T18:54:14.579Z,1.85
2022-12-28T18:57:18.511Z,2.30
2022-12-28T19:03:27.892Z,2.05
2022-12-28T19:09:35.926Z,1.90
2022-12-28T19:12:39.759Z,2.67
2022-12-28T19:15:45.567Z,2.80
2022-12-28T19:18:49.635Z,2.40
2022-12-28T19:21:58.365Z,2.05
2022-12-28T19:25:02.917Z,2.17
2022-12-28T19:31:12.245Z,1.77
2022-12-28T19:34:16.024Z,2.67
2022-12-28T19:37:19.717Z,2.10
2022-12-28T19:40:23.502Z,1.80
2022-12-28T19:43:27.235Z,2.00
2022-12-28T19:46:33.092Z,3.00
2022-12-28T19:49:36.883Z,4.05
2022-12-28T19:52:40.600Z,2.58
2022-12-28T19:55:44.380Z,2.72
2022-12-28T19:58:48.845Z,2.22
2022-12-28T20:01:54.680Z,2.10
2022-12-28T20:04:58.544Z,2.05
2022-12-28T20:08:02.304Z,2.10
2022-12-28T20:11:07.354Z,2.20
2022-12-28T20:14:13.687Z,2.22
2022-12-28T20:17:19.539Z,2.03
2022-12-28T20:20:27.037Z,2.30
2022-12-28T20:23:32.456Z,3.20
2022-12-28T20:26:38.285Z,2.28
2022-12-28T20:29:42.004Z,2.00
2022-12-28T20:32:47.735Z,2.55
2022-12-28T20:35:58.331Z,2.05
2022-12-28T20:39:02.504Z,1.88
2022-12-28T20:42:19.515Z,2.88
2022-12-28T20:45:23.398Z,2.53
2022-12-28T20:51:33.402Z,2.35
2022-12-28T20:54:37.143Z,2.33
2022-12-28T20:57:40.816Z,2.70
2022-12-28T21:00:44.610Z,2.63
2022-12-28T21:03:50.407Z,2.50
2022-12-28T21:06:54.375Z,2.45
2022-12-28T21:13:01.665Z,2.35
2022-12-28T21:16:06.356Z,2.47
2022-12-28T21:19:12.607Z,2.45
2022-12-28T21:22:16.341Z,2.35
2022-12-28T21:28:23.776Z,2.65
2022-12-28T21:31:27.563Z,2.38
2022-12-28T21:34:33.229Z,2.22
2022-12-28T21:37:37.078Z,2.10
2022-12-28T21:40:40.797Z,1.88
2022-12-28T21:43:44.741Z,2.15
2022-12-28T21:49:55.425Z,3.50
2022-12-28T21:52:59.147Z,2.67
2022-12-28T21:56:02.898Z,3.05
2022-12-28T21:59:07.520Z,3.00
2022-12-28T22:02:33.106Z,2.50
2022-12-28T22:05:51.844Z,2.83
2022-12-28T22:09:08.676Z,2.30
2022-12-28T22:12:26.238Z,2.75
2022-12-28T22:15:43.096Z,2.20
2022-12-28T22:19:02.071Z,2.22
2022-12-28T22:22:08.529Z,2.65
2022-12-28T22:25:14.189Z,2.17
2022-12-28T22:28:18.012Z,2.85
2022-12-28T22:31:21.866Z,2.47
2022-12-28T22:34:25.638Z,2.78
2022-12-28T22:37:33.382Z,2.22
2022-12-28T22:40:37.126Z,2.15
2022-12-28T22:43:40.914Z,2.90
2022-12-28T22:46:44.619Z,3.50
2022-12-28T22:49:48.398Z,2.70
2022-12-28T22:52:54.077Z,2.50
2022-12-28T22:55:58.906Z,2.28
2022-12-28T22:59:04.880Z,1.90
2022-12-28T23:02:09.434Z,2.25
2022-12-28T23:05:13.321Z,3.30
2022-12-28T23:08:19.041Z,4.32
2022-12-28T23:11:36.016Z,4.50
2022-12-28T23:14:52.949Z,3.63
2022-12-28T23:18:20.686Z,2.80
2022-12-28T23:21:38.975Z,2.83
2022-12-28T23:24:57.949Z,2.67
2022-12-28T23:28:02.910Z,3.40
2022-12-28T23:31:06.945Z,3.47
2022-12-28T23:34:10.710Z,2.95
2022-12-28T23:37:14.436Z,2.97
2022-12-28T23:40:21.331Z,3.35
2022-12-28T23:43:25.112Z,2.55
2022-12-28T23:46:28.947Z,2.55
2022-12-28T23:49:32.700Z,2.83
2022-12-28T23:52:36.466Z,2.83
2022-12-28T23:55:42.113Z,2.33
2022-12-28T23:58:45.853Z,2.67
