createdAt,value
2017-03-01T00:00:31.919Z,20.62
2017-03-01T00:01:40.716Z,20.63
2017-03-01T00:02:50.689Z,20.6
2017-03-01T00:04:00.266Z,20.52
2017-03-01T00:05:10.102Z,20.5
2017-03-01T00:06:20.103Z,20.55
2017-03-01T00:07:29.308Z,20.59
2017-03-01T00:08:39.699Z,20.55
2017-03-01T00:09:49.315Z,20.56
2017-03-01T00:10:59.288Z,20.56
2017-03-01T00:12:08.507Z,20.59
2017-03-01T00:13:18.118Z,20.59
2017-03-01T00:14:28.028Z,20.63
2017-03-01T00:15:38.355Z,20.63
2017-03-01T00:16:49.129Z,20.59
2017-03-01T00:17:59.117Z,20.62
2017-03-01T00:19:09.115Z,20.5
2017-03-01T00:20:19.092Z,20.62
2017-03-01T00:21:28.678Z,20.59
2017-03-01T00:22:38.663Z,20.56
2017-03-01T00:23:48.631Z,20.5
2017-03-01T00:24:58.220Z,20.51
2017-03-01T00:26:08.603Z,20.47
2017-03-01T00:27:17.797Z,20.44
2017-03-01T00:28:27.029Z,20.5
2017-03-01T00:29:36.627Z,20.48
2017-03-01T00:30:46.218Z,20.5
2017-03-01T00:31:56.581Z,20.48
2017-03-01T00:33:06.166Z,20.44
2017-03-01T00:34:16.140Z,20.41
2017-03-01T00:35:25.335Z,20.5
2017-03-01T00:36:34.959Z,20.43
2017-03-01T00:37:45.730Z,20.36
2017-03-01T00:38:55.721Z,20.43
2017-03-01T00:40:05.313Z,20.4
2017-03-01T00:41:14.518Z,20.43
2017-03-01T00:42:24.180Z,20.4
2017-03-01T00:43:34.191Z,20.37
2017-03-01T00:44:44.175Z,20.43
2017-03-01T00:45:53.395Z,20.43
2017-03-01T00:47:03.370Z,20.31
2017-03-01T00:48:13.379Z,20.41
2017-03-01T00:49:22.932Z,20.37
2017-03-01T00:50:32.115Z,20.39
2017-03-01T00:51:42.460Z,20.32
2017-03-01T00:52:51.645Z,20.29
2017-03-01T00:54:02.035Z,20.34
2017-03-01T00:55:12.008Z,20.37
2017-03-01T00:56:21.614Z,20.39
2017-03-01T00:57:31.207Z,20.34
2017-03-01T00:58:40.013Z,20.34
2017-03-01T00:59:49.600Z,20.32
2017-03-01T01:00:58.839Z,20.28
2017-03-01T01:02:08.825Z,20.25
2017-03-01T01:03:18.399Z,20.32
2017-03-01T01:04:28.373Z,20.31
2017-03-01T01:05:38.383Z,20.34
2017-03-01T01:06:47.963Z,20.31
2017-03-01T01:07:57.948Z,20.26
2017-03-01T01:09:07.137Z,20.26
2017-03-01T01:10:16.730Z,20.29
2017-03-01T01:11:26.721Z,20.31
2017-03-01T01:12:35.918Z,20.22
2017-03-01T01:13:45.892Z,20.26
2017-03-01T01:14:55.440Z,20.19
2017-03-01T01:16:04.619Z,20.25
2017-03-01T01:17:14.179Z,20.22
2017-03-01T01:18:23.737Z,20.26
2017-03-01T01:19:32.955Z,20.24
2017-03-01T01:20:42.174Z,20.26
2017-03-01T01:21:51.779Z,20.22
2017-03-01T01:23:00.967Z,20.18
2017-03-01T01:24:10.161Z,20.19
2017-03-01T01:25:19.328Z,20.14
2017-03-01T01:26:28.903Z,20.06
2017-03-01T01:27:38.119Z,20.13
2017-03-01T01:28:48.121Z,20.14
2017-03-01T01:29:57.727Z,20.14
2017-03-01T01:31:08.110Z,20.13
2017-03-01T01:32:17.698Z,20.11
2017-03-01T01:33:27.302Z,20.1
2017-03-01T01:34:36.924Z,20.16
2017-03-01T01:35:46.532Z,20.13
2017-03-01T01:36:56.131Z,20.07
2017-03-01T01:38:05.742Z,20.06
2017-03-01T01:39:14.996Z,20.04
2017-03-01T01:40:25.371Z,20.04
2017-03-01T01:41:34.961Z,20.03
2017-03-01T01:42:43.754Z,20.04
2017-03-01T01:43:52.929Z,20.02
2017-03-01T01:45:03.214Z,20.07
2017-03-01T01:46:12.793Z,20.02
2017-03-01T01:47:21.615Z,20.02
2017-03-01T01:48:31.976Z,20
2017-03-01T01:49:41.166Z,20.06
2017-03-01T01:50:51.115Z,20
2017-03-01T01:52:00.312Z,20.02
2017-03-01T01:53:10.304Z,20.03
2017-03-01T01:54:20.670Z,20.02
2017-03-01T01:55:30.209Z,20.06
2017-03-01T01:56:40.134Z,20.02
2017-03-01T01:57:49.714Z,20
2017-03-01T01:58:59.731Z,19.96
2017-03-01T02:00:09.327Z,20.04
2017-03-01T02:01:19.672Z,19.94
2017-03-01T02:02:29.588Z,20
2017-03-01T02:03:38.772Z,19.96
2017-03-01T02:04:48.318Z,19.92
2017-03-01T02:05:58.264Z,19.92
2017-03-01T02:07:07.869Z,19.94
2017-03-01T02:08:17.862Z,19.94
2017-03-01T02:09:27.437Z,19.95
2017-03-01T02:10:36.619Z,19.95
2017-03-01T02:11:46.988Z,19.94
2017-03-01T02:12:57.362Z,19.95
2017-03-01T02:14:07.348Z,19.91
2017-03-01T02:15:17.326Z,19.86
2017-03-01T02:16:27.258Z,19.86
2017-03-01T02:17:37.217Z,19.91
2017-03-01T02:18:46.805Z,19.85
2017-03-01T02:19:56.028Z,19.82
2017-03-01T02:21:05.616Z,19.81
2017-03-01T02:22:15.614Z,19.85
2017-03-01T02:23:24.405Z,19.85
2017-03-01T02:24:34.406Z,19.77
2017-03-01T02:25:44.765Z,19.82
2017-03-01T02:26:54.766Z,19.88
2017-03-01T02:28:04.731Z,19.85
2017-03-01T02:29:13.887Z,19.82
2017-03-01T02:30:23.830Z,19.86
2017-03-01T02:31:32.998Z,19.88
2017-03-01T02:32:43.336Z,19.77
2017-03-01T02:33:52.550Z,19.79
2017-03-01T02:35:01.735Z,19.77
2017-03-01T02:36:12.107Z,19.81
2017-03-01T02:37:20.912Z,19.73
2017-03-01T02:38:30.111Z,19.74
2017-03-01T02:39:40.112Z,19.74
2017-03-01T02:40:50.116Z,19.77
2017-03-01T02:41:59.722Z,19.79
2017-03-01T02:43:09.318Z,19.73
2017-03-01T02:44:18.905Z,19.76
2017-03-01T02:45:28.497Z,19.76
2017-03-01T02:46:38.057Z,19.71
2017-03-01T02:47:47.214Z,19.77
2017-03-01T02:48:56.389Z,19.73
2017-03-01T02:50:05.962Z,19.62
2017-03-01T02:51:15.964Z,19.7
2017-03-01T02:52:25.162Z,19.74
2017-03-01T02:53:34.752Z,19.66
2017-03-01T02:54:44.740Z,19.7
2017-03-01T02:55:54.333Z,19.67
2017-03-01T02:57:04.722Z,19.67
2017-03-01T02:58:13.834Z,19.63
2017-03-01T02:59:24.179Z,19.63
2017-03-01T03:00:33.731Z,19.62
2017-03-01T03:01:44.103Z,19.63
2017-03-01T03:02:54.441Z,19.63
2017-03-01T03:04:04.410Z,19.66
2017-03-01T03:05:13.970Z,19.63
2017-03-01T03:06:24.373Z,19.64
2017-03-01T03:07:34.746Z,19.64
2017-03-01T03:08:43.950Z,19.7
2017-03-01T03:09:53.935Z,19.59
2017-03-01T03:11:03.543Z,19.63
2017-03-01T03:12:13.937Z,19.66
2017-03-01T03:13:23.512Z,19.58
2017-03-01T03:14:33.498Z,19.64
2017-03-01T03:15:42.668Z,19.56
2017-03-01T03:16:51.869Z,19.64
2017-03-01T03:18:01.454Z,19.63
2017-03-01T03:19:10.279Z,19.62
2017-03-01T03:20:19.868Z,19.59
2017-03-01T03:21:29.459Z,19.62
2017-03-01T03:22:38.624Z,19.58
2017-03-01T03:23:48.189Z,19.54
2017-03-01T03:24:58.176Z,19.58
2017-03-01T03:26:07.764Z,19.51
2017-03-01T03:27:17.348Z,19.58
2017-03-01T03:28:27.333Z,19.48
2017-03-01T03:29:36.932Z,19.51
2017-03-01T03:30:46.547Z,19.56
2017-03-01T03:31:56.124Z,19.51
2017-03-01T03:33:04.946Z,19.63
2017-03-01T03:34:15.333Z,19.54
2017-03-01T03:35:24.218Z,19.54
2017-03-01T03:36:33.819Z,19.62
2017-03-01T03:37:43.007Z,19.49
2017-03-01T03:38:52.211Z,19.54
2017-03-01T03:40:01.406Z,19.52
2017-03-01T03:41:11.390Z,19.44
2017-03-01T03:42:21.003Z,19.52
2017-03-01T03:43:30.230Z,19.52
2017-03-01T03:46:48.918Z,19.55
2017-03-01T03:47:58.075Z,19.47
2017-03-01T03:49:07.597Z,19.51
2017-03-01T03:50:16.790Z,19.45
2017-03-01T03:51:26.389Z,19.52
2017-03-01T03:52:35.598Z,19.47
2017-03-01T03:53:44.408Z,19.41
2017-03-01T03:54:54.375Z,19.39
2017-03-01T03:56:03.557Z,19.49
2017-03-01T03:57:13.514Z,19.4
2017-03-01T03:58:22.708Z,19.47
2017-03-01T03:59:32.693Z,19.37
2017-03-01T04:00:41.875Z,19.41
2017-03-01T04:01:52.261Z,19.39
2017-03-01T04:03:01.039Z,19.34
2017-03-01T04:04:10.556Z,19.4
2017-03-01T04:05:19.329Z,19.31
2017-03-01T04:06:28.520Z,19.33
2017-03-01T04:07:38.086Z,19.36
2017-03-01T04:08:47.650Z,19.47
2017-03-01T04:09:56.830Z,19.37
2017-03-01T04:11:07.131Z,19.37
2017-03-01T04:12:17.055Z,19.37
2017-03-01T04:13:27.232Z,19.29
2017-03-01T04:14:37.151Z,19.29
2017-03-01T04:15:47.107Z,19.27
2017-03-01T04:16:56.675Z,19.26
2017-03-01T04:18:06.253Z,19.26
2017-03-01T04:19:16.600Z,19.27
2017-03-01T04:20:25.796Z,19.36
2017-03-01T04:21:35.337Z,19.34
2017-03-01T04:22:45.312Z,19.26
2017-03-01T04:23:55.272Z,19.36
2017-03-01T04:25:04.853Z,19.34
2017-03-01T04:26:14.825Z,19.33
2017-03-01T04:27:23.996Z,19.36
2017-03-01T04:28:33.166Z,19.34
2017-03-01T04:29:42.385Z,19.33
2017-03-01T04:30:52.743Z,19.27
2017-03-01T04:32:01.931Z,19.21
2017-03-01T04:33:10.868Z,19.33
2017-03-01T04:34:20.086Z,19.27
2017-03-01T04:35:29.617Z,19.33
2017-03-01T04:36:39.600Z,19.29
2017-03-01T04:37:49.151Z,19.31
2017-03-01T04:38:58.728Z,19.29
2017-03-01T04:40:07.528Z,19.26
2017-03-01T04:41:17.483Z,19.29
2017-03-01T04:42:27.843Z,19.31
2017-03-01T04:43:36.595Z,19.31
2017-03-01T04:44:46.903Z,19.29
2017-03-01T04:45:56.077Z,19.26
2017-03-01T04:47:06.019Z,19.26
2017-03-01T04:48:15.397Z,19.27
2017-03-01T04:49:24.537Z,19.29
2017-03-01T04:50:34.088Z,19.33
2017-03-01T04:51:43.221Z,19.3
2017-03-01T04:52:53.142Z,19.3
2017-03-01T04:54:02.322Z,19.29
2017-03-01T04:55:12.292Z,19.31
2017-03-01T04:56:22.240Z,19.33
2017-03-01T04:57:31.812Z,19.31
2017-03-01T04:58:41.386Z,19.27
2017-03-01T04:59:51.723Z,19.33
2017-03-01T05:01:01.687Z,19.29
2017-03-01T05:02:11.283Z,19.33
2017-03-01T05:03:21.626Z,19.31
2017-03-01T05:04:30.826Z,19.26
2017-03-01T05:05:40.813Z,19.3
2017-03-01T05:06:50.028Z,19.27
2017-03-01T05:07:59.941Z,19.21
2017-03-01T05:09:10.249Z,19.29
2017-03-01T05:10:19.436Z,19.29
2017-03-01T05:11:28.630Z,19.3
2017-03-01T05:12:38.607Z,19.27
2017-03-01T05:13:47.805Z,19.33
2017-03-01T05:14:57.363Z,19.24
2017-03-01T05:16:06.943Z,19.36
2017-03-01T05:17:16.517Z,19.27
2017-03-01T05:18:25.684Z,19.22
2017-03-01T05:19:35.608Z,19.29
2017-03-01T05:20:45.597Z,19.27
2017-03-01T05:21:55.578Z,19.34
2017-03-01T05:23:04.771Z,19.34
2017-03-01T05:24:14.698Z,19.31
2017-03-01T05:25:24.248Z,19.36
2017-03-01T05:26:33.777Z,19.33
2017-03-01T05:27:44.048Z,19.34
2017-03-01T05:28:53.586Z,19.41
2017-03-01T05:30:03.553Z,19.34
2017-03-01T05:31:12.754Z,19.29
2017-03-01T05:32:22.370Z,19.4
2017-03-01T05:33:31.521Z,19.48
2017-03-01T05:34:41.059Z,19.34
2017-03-01T05:35:50.638Z,19.31
2017-03-01T05:37:00.987Z,19.4
2017-03-01T05:38:11.735Z,19.33
2017-03-01T05:39:20.920Z,19.41
2017-03-01T05:40:31.295Z,19.34
2017-03-01T05:41:40.118Z,19.4
2017-03-01T05:42:50.469Z,19.37
2017-03-01T05:43:59.215Z,19.4
2017-03-01T05:45:08.715Z,19.45
2017-03-01T05:46:18.267Z,19.49
2017-03-01T05:47:28.626Z,19.45
2017-03-01T05:48:38.967Z,19.45
2017-03-01T05:49:48.143Z,19.52
2017-03-01T05:50:57.732Z,19.51
2017-03-01T05:52:08.069Z,19.44
2017-03-01T05:53:18.011Z,19.51
2017-03-01T05:54:26.809Z,19.49
2017-03-01T05:55:36.017Z,19.51
2017-03-01T05:56:45.928Z,19.52
2017-03-01T05:57:55.866Z,19.59
2017-03-01T05:59:05.827Z,19.59
2017-03-01T06:00:16.026Z,19.59
2017-03-01T06:01:25.781Z,19.62
2017-03-01T06:02:34.972Z,19.54
2017-03-01T06:03:44.966Z,19.55
2017-03-01T06:04:54.544Z,19.49
2017-03-01T06:06:04.520Z,19.55
2017-03-01T06:07:14.095Z,19.63
2017-03-01T06:08:23.655Z,19.62
2017-03-01T06:09:32.842Z,19.55
2017-03-01T06:10:42.417Z,19.64
2017-03-01T06:11:51.594Z,19.63
2017-03-01T06:13:01.506Z,19.66
2017-03-01T06:14:11.050Z,19.64
2017-03-01T06:15:20.244Z,19.66
2017-03-01T06:16:30.212Z,19.63
2017-03-01T06:17:39.407Z,19.63
2017-03-01T06:18:48.612Z,19.67
2017-03-01T06:19:59.387Z,19.64
2017-03-01T06:21:09.356Z,19.74
2017-03-01T06:22:19.256Z,19.73
2017-03-01T06:23:29.174Z,19.71
2017-03-01T06:24:39.442Z,19.73
2017-03-01T06:25:49.643Z,19.82
2017-03-01T06:26:59.206Z,19.71
2017-03-01T06:28:08.762Z,19.76
2017-03-01T06:29:17.963Z,19.76
2017-03-01T06:30:27.938Z,19.76
2017-03-01T06:31:37.123Z,19.82
2017-03-01T06:32:46.304Z,19.77
2017-03-01T06:33:55.895Z,19.76
2017-03-01T06:35:05.866Z,19.82
2017-03-01T06:36:15.826Z,19.85
2017-03-01T06:37:25.421Z,19.85
2017-03-01T06:38:34.990Z,19.84
2017-03-01T06:39:44.580Z,19.88
2017-03-01T06:40:54.161Z,19.91
2017-03-01T06:42:03.693Z,19.84
2017-03-01T06:43:14.005Z,19.89
2017-03-01T06:44:23.193Z,19.91
2017-03-01T06:45:32.773Z,19.99
2017-03-01T06:46:41.550Z,19.96
2017-03-01T06:47:51.160Z,19.95
2017-03-01T06:48:59.947Z,20.04
2017-03-01T06:50:10.301Z,20.03
2017-03-01T06:51:20.217Z,20.02
2017-03-01T06:52:29.326Z,20.04
2017-03-01T06:53:38.892Z,20.04
2017-03-01T06:54:48.089Z,20
2017-03-01T06:55:57.663Z,19.96
2017-03-01T06:57:07.610Z,20.09
2017-03-01T06:58:17.125Z,19.99
2017-03-01T06:59:26.667Z,20.03
2017-03-01T07:00:36.616Z,20
2017-03-01T07:01:45.772Z,20.03
2017-03-01T07:02:55.725Z,20.14
2017-03-01T07:04:05.296Z,20.07
2017-03-01T07:05:15.265Z,20.14
2017-03-01T07:06:24.027Z,20.1
2017-03-01T07:07:33.137Z,20.1
2017-03-01T07:08:42.686Z,20.13
2017-03-01T07:09:52.613Z,20.14
2017-03-01T07:11:02.140Z,20.13
2017-03-01T07:12:11.245Z,20.16
2017-03-01T07:13:20.020Z,20.07
2017-03-01T07:14:30.571Z,20.18
2017-03-01T07:15:39.797Z,20.16
2017-03-01T07:16:48.603Z,20.16
2017-03-01T07:17:58.199Z,20.24
2017-03-01T07:19:08.169Z,20.22
2017-03-01T07:20:17.372Z,20.21
2017-03-01T07:21:26.999Z,20.26
2017-03-01T07:22:36.188Z,20.21
2017-03-01T07:23:45.766Z,20.21
2017-03-01T07:24:55.211Z,20.24
2017-03-01T07:26:04.773Z,20.24
2017-03-01T07:27:14.301Z,20.28
2017-03-01T07:28:23.851Z,20.28
2017-03-01T07:29:34.220Z,20.22
2017-03-01T07:30:43.814Z,20.22
2017-03-01T07:31:53.795Z,20.26
2017-03-01T07:33:04.540Z,20.29
2017-03-01T07:34:14.506Z,20.26
2017-03-01T07:35:24.492Z,20.31
2017-03-01T07:36:34.065Z,20.32
2017-03-01T07:37:44.042Z,20.32
2017-03-01T07:38:53.636Z,20.29
2017-03-01T07:40:03.990Z,20.37
2017-03-01T07:41:13.966Z,20.34
2017-03-01T07:42:23.925Z,20.39
2017-03-01T07:43:33.507Z,20.39
2017-03-01T07:44:42.706Z,20.32
2017-03-01T07:45:52.275Z,20.32
2017-03-01T07:47:02.264Z,20.32
2017-03-01T07:48:12.229Z,20.41
2017-03-01T07:49:22.926Z,20.34
2017-03-01T07:50:32.807Z,20.44
2017-03-01T07:51:42.731Z,20.36
2017-03-01T07:52:52.320Z,20.36
2017-03-01T07:54:01.901Z,20.48
2017-03-01T07:55:11.486Z,20.5
2017-03-01T07:56:21.020Z,20.52
2017-03-01T07:57:31.334Z,20.47
2017-03-01T07:58:40.918Z,20.48
2017-03-01T07:59:50.112Z,20.47
2017-03-01T08:00:59.262Z,20.41
2017-03-01T08:02:08.429Z,20.48
2017-03-01T08:03:18.412Z,20.58
2017-03-01T08:04:28.364Z,20.6
2017-03-01T08:05:37.954Z,20.59
2017-03-01T08:06:47.931Z,20.65
2017-03-01T08:07:58.506Z,20.48
2017-03-01T08:09:08.095Z,20.62
2017-03-01T08:10:18.129Z,20.56
2017-03-01T08:11:27.284Z,20.62
2017-03-01T08:12:36.439Z,20.63
2017-03-01T08:13:45.978Z,20.6
2017-03-01T08:14:55.156Z,20.6
2017-03-01T08:16:05.100Z,20.62
2017-03-01T08:17:14.293Z,20.65
2017-03-01T08:18:24.496Z,20.7
2017-03-01T08:19:33.674Z,20.66
2017-03-01T08:20:44.065Z,20.66
2017-03-01T08:21:52.852Z,20.74
2017-03-01T08:23:02.060Z,20.75
2017-03-01T08:24:12.039Z,20.77
2017-03-01T08:25:21.221Z,20.74
2017-03-01T08:26:31.169Z,20.74
2017-03-01T08:27:41.503Z,20.88
2017-03-01T08:28:51.028Z,20.75
2017-03-01T08:30:00.136Z,20.82
2017-03-01T08:31:09.720Z,20.78
2017-03-01T08:32:18.884Z,20.84
2017-03-01T08:33:28.820Z,20.84
2017-03-01T08:34:37.986Z,20.8
2017-03-01T08:35:47.160Z,20.77
2017-03-01T08:36:56.696Z,20.78
2017-03-01T08:38:06.663Z,20.81
2017-03-01T08:39:16.248Z,20.82
2017-03-01T08:40:26.602Z,20.84
2017-03-01T08:41:35.783Z,20.92
2017-03-01T08:42:45.731Z,20.88
2017-03-01T08:43:55.303Z,20.95
2017-03-01T08:45:05.273Z,20.87
2017-03-01T08:46:15.631Z,20.93
2017-03-01T08:47:25.600Z,21.03
2017-03-01T08:48:35.575Z,20.99
2017-03-01T08:49:44.766Z,20.92
2017-03-01T08:50:54.740Z,21
2017-03-01T08:52:05.422Z,20.99
2017-03-01T08:53:14.576Z,20.97
2017-03-01T08:54:24.502Z,21.09
2017-03-01T08:55:34.054Z,20.99
2017-03-01T08:56:43.269Z,21.09
2017-03-01T08:57:52.859Z,21.06
2017-03-01T08:59:02.840Z,21.05
2017-03-01T09:00:12.025Z,21.05
2017-03-01T09:01:21.210Z,21.07
2017-03-01T09:05:34.806Z,21.09
2017-03-01T09:06:44.390Z,21.03
2017-03-01T09:07:54.425Z,21.05
2017-03-01T09:09:03.585Z,21.09
2017-03-01T09:10:13.555Z,21.06
2017-03-01T09:11:23.151Z,21.03
2017-03-01T09:12:32.758Z,21.06
2017-03-01T09:13:42.378Z,21.03
2017-03-01T09:14:51.985Z,21.06
2017-03-01T09:16:01.557Z,21.03
2017-03-01T09:17:11.626Z,21.07
2017-03-01T09:18:21.623Z,21.17
2017-03-01T09:19:32.007Z,21.12
2017-03-01T09:20:41.994Z,21.15
2017-03-01T09:21:51.192Z,21.14
2017-03-01T09:23:00.729Z,21.11
2017-03-01T09:24:11.089Z,21.2
2017-03-01T09:25:19.932Z,21.25
2017-03-01T09:26:29.499Z,21.2
2017-03-01T09:27:38.235Z,21.24
2017-03-01T09:28:48.185Z,21.24
2017-03-01T09:29:57.399Z,21.3
2017-03-01T09:31:07.012Z,21.39
2017-03-01T09:32:16.340Z,21.52
2017-03-01T09:33:26.644Z,21.64
2017-03-01T09:34:36.767Z,21.72
2017-03-01T09:35:46.342Z,21.89
2017-03-01T09:36:55.926Z,21.98
2017-03-01T09:38:05.919Z,22.06
2017-03-01T09:39:15.918Z,22.15
2017-03-01T09:40:25.080Z,22.17
2017-03-01T09:41:33.878Z,22.22
2017-03-01T09:42:44.273Z,22.28
2017-03-01T09:43:54.247Z,22.26
2017-03-01T09:45:04.254Z,22.29
2017-03-01T09:46:13.457Z,22.26
2017-03-01T09:47:22.676Z,22.33
2017-03-01T09:48:32.245Z,22.39
2017-03-01T09:49:41.418Z,22.47
2017-03-01T09:50:52.140Z,22.43
2017-03-01T09:52:01.712Z,22.39
2017-03-01T09:53:11.657Z,22.43
2017-03-01T09:54:21.220Z,22.43
2017-03-01T09:55:30.396Z,22.43
2017-03-01T09:56:39.969Z,22.41
2017-03-01T09:57:48.796Z,22.36
2017-03-01T09:58:58.356Z,22.39
2017-03-01T10:00:08.320Z,22.29
2017-03-01T10:01:17.547Z,22.26
2017-03-01T10:02:27.914Z,22.26
2017-03-01T10:03:37.508Z,22.28
2017-03-01T10:04:46.906Z,22.35
2017-03-01T10:05:57.140Z,22.44
2017-03-01T10:07:07.083Z,22.39
2017-03-01T10:08:16.290Z,22.41
2017-03-01T10:09:25.482Z,22.43
2017-03-01T10:10:35.056Z,22.39
2017-03-01T10:11:44.982Z,22.35
2017-03-01T10:12:54.536Z,22.38
2017-03-01T10:14:04.114Z,22.39
2017-03-01T10:15:13.312Z,22.41
2017-03-01T10:16:22.133Z,22.33
2017-03-01T10:17:31.186Z,22.3
2017-03-01T10:18:41.161Z,22.26
2017-03-01T10:19:51.533Z,22.35
2017-03-01T10:21:01.498Z,22.25
2017-03-01T10:22:11.117Z,22.26
2017-03-01T10:23:19.921Z,22.26
2017-03-01T10:24:29.524Z,22.23
2017-03-01T10:25:39.147Z,22.28
2017-03-01T10:26:49.117Z,22.41
2017-03-01T10:27:59.069Z,22.39
2017-03-01T10:29:08.264Z,22.36
2017-03-01T10:30:17.470Z,22.43
2017-03-01T10:31:26.661Z,22.32
2017-03-01T10:32:36.616Z,22.33
2017-03-01T10:33:45.803Z,22.28
2017-03-01T10:34:55.014Z,22.28
2017-03-01T10:36:04.615Z,22.23
2017-03-01T10:37:14.613Z,22.23
2017-03-01T10:38:24.243Z,22.17
2017-03-01T10:39:34.279Z,22.15
2017-03-01T10:40:43.897Z,22.2
2017-03-01T10:41:54.259Z,22.2
2017-03-01T10:43:03.852Z,22.28
2017-03-01T10:44:13.465Z,22.28
2017-03-01T10:45:23.462Z,22.2
2017-03-01T10:46:33.058Z,22.28
2017-03-01T10:47:42.610Z,22.28
2017-03-01T10:48:52.169Z,22.3
2017-03-01T10:50:01.724Z,22.23
2017-03-01T10:51:11.318Z,22.28
2017-03-01T10:52:20.519Z,22.28
2017-03-01T10:53:30.455Z,22.14
2017-03-01T10:54:40.365Z,22.23
2017-03-01T10:55:49.156Z,22.14
2017-03-01T10:56:59.529Z,22.15
2017-03-01T10:58:09.120Z,22.17
2017-03-01T10:59:18.351Z,22.23
2017-03-01T11:00:27.984Z,22.17
2017-03-01T11:01:37.924Z,22.18
2017-03-01T11:02:47.502Z,22.17
2017-03-01T11:03:57.098Z,22.13
2017-03-01T11:05:06.324Z,22.17
2017-03-01T11:06:15.579Z,22.15
2017-03-01T11:07:25.574Z,22.06
2017-03-01T11:08:34.783Z,22.07
2017-03-01T11:09:44.767Z,21.99
2017-03-01T11:10:54.369Z,21.98
2017-03-01T11:12:03.982Z,21.92
2017-03-01T11:13:13.190Z,21.96
2017-03-01T11:14:23.573Z,21.96
2017-03-01T11:15:32.765Z,21.88
2017-03-01T11:16:42.332Z,21.88
2017-03-01T11:17:52.334Z,21.89
2017-03-01T11:19:01.913Z,21.83
2017-03-01T11:20:11.490Z,21.8
2017-03-01T11:21:21.085Z,21.72
2017-03-01T11:22:30.713Z,21.73
2017-03-01T11:23:40.678Z,21.72
2017-03-01T11:24:50.627Z,21.72
2017-03-01T11:26:00.231Z,21.72
2017-03-01T11:27:10.227Z,21.76
2017-03-01T11:28:19.830Z,21.77
2017-03-01T11:29:30.200Z,21.69
2017-03-01T11:30:39.413Z,21.57
2017-03-01T11:31:49.003Z,21.62
2017-03-01T11:32:57.825Z,21.57
2017-03-01T11:34:07.803Z,21.69
2017-03-01T11:35:17.399Z,21.55
2017-03-01T11:36:27.383Z,21.57
2017-03-01T11:37:37.369Z,21.62
2017-03-01T11:38:46.931Z,21.6
2017-03-01T11:39:56.115Z,21.57
2017-03-01T11:41:06.469Z,21.64
2017-03-01T11:42:15.645Z,21.62
2017-03-01T11:43:25.629Z,21.62
2017-03-01T11:44:34.814Z,21.67
2017-03-01T11:45:44.778Z,21.73
2017-03-01T11:46:54.755Z,21.69
2017-03-01T11:48:04.737Z,21.76
2017-03-01T11:49:14.735Z,21.83
2017-03-01T11:50:24.711Z,21.8
2017-03-01T11:51:34.705Z,21.82
2017-03-01T11:52:44.709Z,21.8
2017-03-01T11:53:54.315Z,21.88
2017-03-01T11:55:03.920Z,21.76
2017-03-01T11:56:13.133Z,21.82
2017-03-01T11:57:22.660Z,21.82
2017-03-01T11:58:31.859Z,21.92
2017-03-01T11:59:41.833Z,21.76
2017-03-01T12:00:50.611Z,21.85
2017-03-01T12:02:00.197Z,21.83
2017-03-01T12:03:10.045Z,21.8
2017-03-01T12:04:19.658Z,21.82
2017-03-01T12:05:29.281Z,21.82
2017-03-01T12:06:38.524Z,21.76
2017-03-01T12:07:47.341Z,21.73
2017-03-01T12:08:56.558Z,21.73
2017-03-01T12:10:05.795Z,21.7
2017-03-01T12:11:15.014Z,21.77
2017-03-01T12:12:24.598Z,21.79
2017-03-01T12:13:33.763Z,21.72
2017-03-01T12:14:43.341Z,21.7
2017-03-01T12:15:52.922Z,21.75
2017-03-01T12:17:02.072Z,21.7
2017-03-01T12:18:11.266Z,21.73
2017-03-01T12:19:20.829Z,21.75
2017-03-01T12:20:30.825Z,21.8
2017-03-01T12:21:40.769Z,21.72
2017-03-01T12:22:49.948Z,21.75
2017-03-01T12:23:59.157Z,21.73
2017-03-01T12:25:09.153Z,21.69
2017-03-01T12:26:18.367Z,21.77
2017-03-01T12:27:28.766Z,21.76
2017-03-01T12:28:38.318Z,21.77
2017-03-01T12:29:47.109Z,21.85
2017-03-01T12:30:56.732Z,21.82
2017-03-01T12:32:06.282Z,21.92
2017-03-01T12:33:16.159Z,21.89
2017-03-01T12:34:25.340Z,21.91
2017-03-01T12:35:34.533Z,21.82
2017-03-01T12:36:43.340Z,21.89
2017-03-01T12:37:52.725Z,21.89
2017-03-01T12:39:01.920Z,21.79
2017-03-01T12:40:12.282Z,21.82
2017-03-01T12:41:22.261Z,21.89
2017-03-01T12:42:32.632Z,21.8
2017-03-01T12:43:41.857Z,21.79
2017-03-01T12:44:51.834Z,21.77
2017-03-01T12:46:01.042Z,21.83
2017-03-01T12:47:11.417Z,21.75
2017-03-01T12:48:20.993Z,21.88
2017-03-01T12:49:30.523Z,21.79
2017-03-01T12:50:39.305Z,21.73
2017-03-01T12:51:48.925Z,21.83
2017-03-01T12:52:58.870Z,21.8
2017-03-01T12:54:08.018Z,21.83
2017-03-01T12:55:17.962Z,21.83
2017-03-01T12:56:27.551Z,21.72
2017-03-01T12:57:37.526Z,21.76
2017-03-01T12:58:46.760Z,21.73
2017-03-01T12:59:56.378Z,21.83
2017-03-01T13:01:06.950Z,21.8
2017-03-01T13:02:16.136Z,21.83
2017-03-01T13:03:25.334Z,21.82
2017-03-01T13:04:34.497Z,21.7
2017-03-01T13:05:44.470Z,21.72
2017-03-01T13:06:54.016Z,21.72
2017-03-01T13:08:03.621Z,21.79
2017-03-01T13:09:12.397Z,21.75
2017-03-01T13:10:21.948Z,21.76
2017-03-01T13:11:31.539Z,21.69
2017-03-01T13:12:40.753Z,21.7
2017-03-01T13:13:50.743Z,21.66
2017-03-01T13:15:00.330Z,21.75
2017-03-01T13:16:09.545Z,21.69
2017-03-01T13:17:18.904Z,21.73
2017-03-01T13:18:29.702Z,21.64
2017-03-01T13:19:38.516Z,21.61
2017-03-01T13:20:48.548Z,21.64
2017-03-01T13:21:57.765Z,21.64
2017-03-01T13:23:08.096Z,21.64
2017-03-01T13:24:17.639Z,21.64
2017-03-01T13:25:27.547Z,21.61
2017-03-01T13:26:37.121Z,21.62
2017-03-01T13:27:45.974Z,21.66
2017-03-01T13:28:55.573Z,21.6
2017-03-01T13:30:04.356Z,21.55
2017-03-01T13:31:13.165Z,21.6
2017-03-01T13:32:22.727Z,21.6
2017-03-01T13:33:31.918Z,21.57
2017-03-01T13:34:41.536Z,21.55
2017-03-01T13:35:51.475Z,21.54
2017-03-01T13:37:01.412Z,21.61
2017-03-01T13:38:10.640Z,21.57
2017-03-01T13:39:20.649Z,21.58
2017-03-01T13:40:29.859Z,21.6
2017-03-01T13:41:39.034Z,21.54
2017-03-01T13:42:48.599Z,21.51
2017-03-01T13:43:57.807Z,21.54
2017-03-01T13:45:07.372Z,21.54
2017-03-01T13:46:16.750Z,21.52
2017-03-01T13:47:26.011Z,21.5
2017-03-01T13:48:34.842Z,21.5
2017-03-01T13:49:44.067Z,21.5
2017-03-01T13:50:54.069Z,21.48
2017-03-01T13:52:03.709Z,21.55
2017-03-01T13:53:12.535Z,21.54
2017-03-01T13:54:22.123Z,21.5
2017-03-01T13:55:30.907Z,21.51
2017-03-01T13:56:40.110Z,21.43
2017-03-01T13:57:49.690Z,21.46
2017-03-01T13:58:59.661Z,21.42
2017-03-01T14:00:08.870Z,21.42
2017-03-01T14:01:19.055Z,21.5
2017-03-01T14:02:28.658Z,21.37
2017-03-01T14:03:37.860Z,21.46
2017-03-01T14:04:47.089Z,21.4
2017-03-01T14:05:56.705Z,21.4
2017-03-01T14:07:05.525Z,21.43
2017-03-01T14:08:15.325Z,21.45
2017-03-01T14:09:25.284Z,21.4
2017-03-01T14:10:35.244Z,21.39
2017-03-01T14:11:45.214Z,21.42
2017-03-01T14:12:54.444Z,21.39
2017-03-01T14:14:04.081Z,21.39
2017-03-01T14:15:13.672Z,21.39
2017-03-01T14:16:22.886Z,21.45
2017-03-01T14:17:33.258Z,21.42
2017-03-01T14:18:42.837Z,21.37
2017-03-01T14:19:52.450Z,21.42
2017-03-01T14:21:01.686Z,21.37
2017-03-01T14:22:11.287Z,21.43
2017-03-01T14:23:21.230Z,21.42
2017-03-01T14:24:30.404Z,21.4
2017-03-01T14:25:39.259Z,21.46
2017-03-01T14:26:48.872Z,21.46
2017-03-01T14:27:59.053Z,21.5
2017-03-01T14:29:08.666Z,21.43
2017-03-01T14:30:18.277Z,21.46
2017-03-01T14:31:27.117Z,21.51
2017-03-01T14:32:36.707Z,21.5
2017-03-01T14:33:46.679Z,21.52
2017-03-01T14:34:56.254Z,21.51
2017-03-01T14:36:06.192Z,21.45
2017-03-01T14:37:15.365Z,21.46
2017-03-01T14:38:24.552Z,21.46
2017-03-01T14:39:34.520Z,21.5
2017-03-01T14:40:44.514Z,21.45
2017-03-01T14:41:54.056Z,21.46
2017-03-01T14:43:04.035Z,21.42
2017-03-01T14:44:14.001Z,21.43
2017-03-01T14:45:23.971Z,21.42
2017-03-01T14:46:33.971Z,21.35
2017-03-01T14:47:43.186Z,21.43
2017-03-01T14:48:52.796Z,21.39
2017-03-01T14:50:02.391Z,21.5
2017-03-01T14:51:11.991Z,21.39
2017-03-01T14:52:21.495Z,21.5
2017-03-01T14:53:31.079Z,21.5
2017-03-01T14:54:39.900Z,21.51
2017-03-01T14:55:49.522Z,21.51
2017-03-01T14:56:59.518Z,21.62
2017-03-01T14:58:09.115Z,21.61
2017-03-01T14:59:17.945Z,21.6
2017-03-01T15:00:27.512Z,21.67
2017-03-01T15:01:36.689Z,21.7
2017-03-01T15:02:46.284Z,21.7
2017-03-01T15:03:56.284Z,21.76
2017-03-01T15:05:06.670Z,21.69