createdAt,value
2019-06-07T00:00:37.273Z,2.60
2019-06-07T00:02:44.574Z,2.80
2019-06-07T00:05:17.187Z,2.67
2019-06-07T00:07:44.226Z,2.60
2019-06-07T00:10:30.972Z,2.90
2019-06-07T00:12:43.811Z,3.20
2019-06-07T00:15:18.144Z,2.53
2019-06-07T00:17:43.453Z,3.20
2019-06-07T00:20:16.668Z,3.20
2019-06-07T00:22:43.548Z,2.93
2019-06-07T00:25:17.837Z,3.20
2019-06-07T00:27:44.599Z,3.10
2019-06-07T00:32:44.822Z,3.17
2019-06-07T00:35:15.455Z,2.77
2019-06-07T00:37:44.396Z,3.67
2019-06-07T00:40:20.919Z,3.43
2019-06-07T00:42:44.974Z,3.57
2019-06-07T00:45:18.229Z,3.30
2019-06-07T00:47:44.625Z,2.93
2019-06-07T00:50:13.886Z,3.30
2019-06-07T00:53:13.777Z,3.40
2019-06-07T00:55:15.998Z,4.30
2019-06-07T00:57:44.801Z,3.97
2019-06-07T01:00:14.965Z,3.80
2019-06-07T01:02:46.186Z,3.47
2019-06-07T01:05:17.563Z,3.20
2019-06-07T01:07:46.024Z,4.10
2019-06-07T01:10:17.369Z,3.90
2019-06-07T01:12:46.673Z,3.60
2019-06-07T01:15:17.690Z,4.17
2019-06-07T01:18:32.581Z,3.40
2019-06-07T01:20:21.237Z,3.57
2019-06-07T01:22:49.098Z,3.93
2019-06-07T01:25:18.994Z,4.77
2019-06-07T01:27:48.795Z,5.10
2019-06-07T01:30:18.834Z,5.20
2019-06-07T01:32:48.528Z,4.83
2019-06-07T01:35:20.225Z,4.57
2019-06-07T01:37:48.125Z,5.17
2019-06-07T01:40:19.523Z,5.07
2019-06-07T01:42:47.832Z,5.00
2019-06-07T01:45:18.365Z,5.00
2019-06-07T01:47:47.591Z,5.00
2019-06-07T01:50:29.795Z,5.60
2019-06-07T01:52:58.816Z,5.00
2019-06-07T01:55:32.253Z,5.23
2019-06-07T01:57:58.355Z,4.70
2019-06-07T02:00:31.893Z,5.00
2019-06-07T02:02:57.847Z,4.70
2019-06-07T02:05:30.851Z,5.13
2019-06-07T02:07:57.384Z,4.93
2019-06-07T02:10:30.300Z,5.67
2019-06-07T02:12:56.893Z,5.23
2019-06-07T02:15:28.762Z,4.03
2019-06-07T02:17:56.505Z,3.70
2019-06-07T02:20:27.218Z,4.00
2019-06-07T02:22:56.084Z,5.90
2019-06-07T02:25:38.331Z,6.10
2019-06-07T02:28:26.033Z,6.37
2019-06-07T02:30:53.236Z,5.97
2019-06-07T02:32:56.770Z,4.90
2019-06-07T02:35:38.304Z,7.43
2019-06-07T02:37:57.379Z,6.17
2019-06-07T02:40:27.973Z,6.47
2019-06-07T02:42:56.929Z,7.77
2019-06-07T02:45:26.933Z,7.23
2019-06-07T02:47:56.532Z,7.37
2019-06-07T02:50:26.254Z,8.73
2019-06-07T02:52:56.116Z,7.53
2019-06-07T02:55:28.904Z,8.80
2019-06-07T02:57:55.603Z,9.03
2019-06-07T03:01:00.099Z,8.97
2019-06-07T03:03:13.796Z,8.30
2019-06-07T03:05:43.494Z,8.73
2019-06-07T03:08:12.655Z,9.17
2019-06-07T03:10:45.556Z,10.10
2019-06-07T03:13:17.054Z,10.67
2019-06-07T03:15:50.211Z,10.90
2019-06-07T03:18:36.413Z,10.40
2019-06-07T03:21:08.024Z,10.67
2019-06-07T03:23:39.050Z,9.80
2019-06-07T03:26:07.538Z,9.90
2019-06-07T03:28:39.567Z,10.53
2019-06-07T03:31:09.255Z,10.60
2019-06-07T03:33:42.943Z,7.97
2019-06-07T03:36:23.319Z,7.93
2019-06-07T03:38:39.852Z,8.63
2019-06-07T03:41:09.118Z,8.47
2019-06-07T03:43:40.617Z,7.87
2019-06-07T03:46:08.624Z,8.80
2019-06-07T03:48:41.042Z,8.93
2019-06-07T03:51:24.010Z,8.90
2019-06-07T03:53:40.748Z,9.67
2019-06-07T03:56:09.662Z,9.80
2019-06-07T03:58:49.026Z,9.93
2019-06-07T04:01:09.313Z,8.80
2019-06-07T04:03:46.954Z,9.83
2019-06-07T04:06:08.791Z,9.83
2019-06-07T04:08:42.121Z,10.83
2019-06-07T04:11:09.969Z,11.30
2019-06-07T04:13:42.771Z,10.43
2019-06-07T04:16:09.599Z,11.27
2019-06-07T04:18:40.888Z,10.57
2019-06-07T04:21:09.383Z,11.80
2019-06-07T04:23:45.126Z,10.30
2019-06-07T04:26:08.949Z,10.73
2019-06-07T04:29:31.157Z,10.03
2019-06-07T04:31:09.828Z,10.83
2019-06-07T04:33:41.340Z,10.97
2019-06-07T04:36:09.771Z,10.97
2019-06-07T04:38:40.556Z,10.43
2019-06-07T04:41:09.804Z,10.03
2019-06-07T04:43:40.958Z,10.63
2019-06-07T04:46:10.380Z,11.40
2019-06-07T04:48:43.277Z,10.57
2019-06-07T04:51:12.225Z,11.43
2019-06-07T04:53:43.243Z,11.20
2019-06-07T04:56:12.048Z,10.90
2019-06-07T04:58:41.484Z,11.27
2019-06-07T05:01:26.206Z,12.10
2019-06-07T05:03:44.068Z,12.27
2019-06-07T05:06:11.758Z,12.13
2019-06-07T05:08:43.634Z,12.00
2019-06-07T05:11:11.264Z,11.87
2019-06-07T05:13:43.492Z,12.07
2019-06-07T05:16:10.861Z,11.90
2019-06-07T05:18:42.661Z,11.60
2019-06-07T05:21:10.378Z,11.40
2019-06-07T05:24:05.774Z,11.77
2019-06-07T05:26:12.960Z,11.60
2019-06-07T05:28:43.060Z,11.90
2019-06-07T05:31:12.152Z,12.73
2019-06-07T05:33:43.248Z,10.87
2019-06-07T05:36:11.683Z,11.73
2019-06-07T05:38:42.576Z,11.03
2019-06-07T05:41:11.207Z,11.27
2019-06-07T05:43:45.551Z,10.17
2019-06-07T05:46:10.680Z,10.07
2019-06-07T05:48:41.694Z,10.20
2019-06-07T05:51:10.273Z,11.67
2019-06-07T05:53:40.827Z,11.63
2019-06-07T05:56:10.025Z,10.87
2019-06-07T05:58:41.871Z,13.43
2019-06-07T06:03:41.002Z,13.77
2019-06-07T06:06:10.887Z,14.90
2019-06-07T06:08:41.826Z,15.70
2019-06-07T06:11:10.406Z,15.23
2019-06-07T06:14:03.525Z,15.70
2019-06-07T06:16:09.993Z,15.13
2019-06-07T06:18:40.553Z,13.93
2019-06-07T06:21:19.333Z,15.67
2019-06-07T06:23:42.814Z,15.50
2019-06-07T06:26:11.775Z,15.27
2019-06-07T06:28:42.556Z,14.83
2019-06-07T06:31:11.295Z,13.17
2019-06-07T06:33:42.943Z,15.30
2019-06-07T06:36:10.821Z,15.77
2019-06-07T06:38:39.785Z,14.87
2019-06-07T06:41:15.680Z,15.80
2019-06-07T06:43:42.256Z,15.87
2019-06-07T06:46:11.373Z,15.83
2019-06-07T06:48:45.441Z,15.63
2019-06-07T06:51:10.983Z,14.00
2019-06-07T06:53:41.673Z,14.10
2019-06-07T06:56:10.540Z,14.60
2019-06-07T06:59:22.514Z,15.73
2019-06-07T07:01:10.079Z,14.23
2019-06-07T07:06:25.430Z,14.90
2019-06-07T07:08:43.344Z,13.70
2019-06-07T07:11:11.925Z,14.10
2019-06-07T07:13:41.644Z,14.73
2019-06-07T07:16:11.247Z,14.87
2019-06-07T07:18:41.678Z,14.63
2019-06-07T07:21:10.712Z,14.50
2019-06-07T07:24:01.560Z,14.40
2019-06-07T07:26:10.242Z,16.20
2019-06-07T07:28:39.139Z,14.63
2019-06-07T07:31:08.140Z,13.70
2019-06-07T07:34:23.883Z,14.37
2019-06-07T07:36:23.181Z,14.57
2019-06-07T07:38:38.264Z,15.10
2019-06-07T07:41:14.553Z,15.50
2019-06-07T07:43:37.771Z,14.70
2019-06-07T07:46:28.306Z,15.53
2019-06-07T07:48:37.384Z,14.93
2019-06-07T07:51:06.276Z,14.63
2019-06-07T07:53:48.349Z,15.20
2019-06-07T07:56:06.352Z,14.73
2019-06-07T07:58:35.665Z,14.77
2019-06-07T08:01:10.685Z,14.80
2019-06-07T08:03:36.314Z,15.30
2019-06-07T08:06:05.354Z,15.93
2019-06-07T08:08:34.382Z,14.97
2019-06-07T08:11:04.214Z,15.50
2019-06-07T08:13:34.439Z,15.13
2019-06-07T08:16:10.538Z,15.57
2019-06-07T08:18:34.377Z,15.67
2019-06-07T08:21:21.383Z,15.47
2019-06-07T08:23:33.874Z,15.53
2019-06-07T08:26:02.781Z,14.13
2019-06-07T08:28:32.908Z,15.70
2019-06-07T08:31:07.022Z,15.47
2019-06-07T08:33:33.460Z,14.67
2019-06-07T08:36:14.016Z,15.20
2019-06-07T08:38:47.078Z,15.57
2019-06-07T08:41:11.408Z,14.77
2019-06-07T08:43:34.609Z,15.20
2019-06-07T08:46:07.446Z,14.00
2019-06-07T08:48:34.207Z,14.43
2019-06-07T08:51:08.324Z,14.50
2019-06-07T08:53:33.766Z,14.17
2019-06-07T08:56:09.848Z,14.70
2019-06-07T08:58:33.462Z,15.23
2019-06-07T09:01:06.417Z,14.50
2019-06-07T09:03:33.148Z,15.30
2019-06-07T09:06:16.115Z,14.53
2019-06-07T09:08:32.673Z,14.33
2019-06-07T09:11:06.336Z,15.33
2019-06-07T09:13:33.317Z,14.63
2019-06-07T09:16:08.026Z,14.50
2019-06-07T09:18:42.999Z,14.80
2019-06-07T09:21:07.699Z,14.53
2019-06-07T09:23:34.281Z,14.03
2019-06-07T09:26:15.363Z,14.00
2019-06-07T09:28:34.038Z,14.07
2019-06-07T09:31:08.879Z,13.47
2019-06-07T09:33:33.639Z,14.43
2019-06-07T09:36:07.896Z,14.47
2019-06-07T09:38:33.327Z,15.53
2019-06-07T09:41:04.529Z,14.80
2019-06-07T09:46:11.141Z,13.83
2019-06-07T09:49:10.119Z,14.57
2019-06-07T09:51:17.086Z,15.57
2019-06-07T09:53:36.157Z,15.07
2019-06-07T09:56:08.663Z,14.97
2019-06-07T09:58:53.734Z,15.20
2019-06-07T10:01:13.056Z,14.77
2019-06-07T10:03:37.041Z,14.57
2019-06-07T10:06:09.775Z,14.37
2019-06-07T10:11:07.146Z,13.67
2019-06-07T10:13:36.041Z,14.60
2019-06-07T10:16:05.076Z,15.37
2019-06-07T10:18:34.025Z,14.13
2019-06-07T10:21:03.749Z,13.33
2019-06-07T10:23:32.906Z,12.97
2019-06-07T10:26:01.822Z,14.50
2019-06-07T10:28:30.717Z,13.03
2019-06-07T10:31:00.083Z,14.20
2019-06-07T10:33:29.374Z,13.80
2019-06-07T10:35:58.270Z,13.93
2019-06-07T10:38:27.199Z,13.27
2019-06-07T10:40:56.096Z,11.50
2019-06-07T10:43:24.998Z,14.40
2019-06-07T10:45:53.945Z,13.37
2019-06-07T10:48:25.026Z,13.63
2019-06-07T10:50:54.608Z,13.53
2019-06-07T10:53:23.500Z,11.20
2019-06-07T10:55:52.398Z,13.93
2019-06-07T10:58:22.274Z,12.80
2019-06-07T11:00:51.370Z,12.23
2019-06-07T11:03:20.648Z,12.73
2019-06-07T11:05:49.581Z,12.63
2019-06-07T11:08:18.484Z,13.07
2019-06-07T11:10:47.381Z,12.40
2019-06-07T11:13:16.287Z,12.80
2019-06-07T11:15:45.261Z,12.43
2019-06-07T11:18:14.515Z,11.37
2019-06-07T11:20:43.574Z,11.90
2019-06-07T11:23:12.473Z,11.00
2019-06-07T11:25:41.377Z,11.10
2019-06-07T11:28:10.629Z,10.80
2019-06-07T11:30:39.656Z,11.07
2019-06-07T11:33:08.597Z,10.97
2019-06-07T11:35:37.487Z,10.10
2019-06-07T11:38:06.459Z,12.13
2019-06-07T11:40:36.146Z,11.23
2019-06-07T11:43:06.557Z,10.23
2019-06-07T11:45:35.707Z,12.53
2019-06-07T11:48:04.783Z,12.77
2019-06-07T11:50:33.681Z,10.43
2019-06-07T11:53:02.617Z,9.90
2019-06-07T11:55:31.507Z,11.27
2019-06-07T11:58:00.410Z,10.63
2019-06-07T12:00:29.407Z,9.90
2019-06-07T12:02:58.370Z,9.80
2019-06-07T12:05:27.259Z,9.50
2019-06-07T12:07:57.143Z,8.87
2019-06-07T12:10:26.237Z,9.57
2019-06-07T12:12:55.132Z,7.23
2019-06-07T12:15:24.085Z,7.63
2019-06-07T12:17:52.983Z,7.60
2019-06-07T12:20:22.058Z,7.33
2019-06-07T12:22:50.978Z,8.23
2019-06-07T12:25:24.784Z,5.40
2019-06-07T12:27:50.556Z,6.67
2019-06-07T12:30:26.284Z,6.50
2019-06-07T12:32:50.134Z,6.77
2019-06-07T12:35:19.976Z,7.73
2019-06-07T12:37:49.011Z,6.63
2019-06-07T12:40:27.763Z,7.47
2019-06-07T12:42:48.559Z,7.97
2019-06-07T12:45:42.432Z,6.97
2019-06-07T12:47:48.202Z,6.10
2019-06-07T12:50:19.524Z,6.97
2019-06-07T12:52:48.646Z,7.80
2019-06-07T12:55:18.182Z,6.87
2019-06-07T12:57:48.339Z,6.70
2019-06-07T13:00:18.207Z,6.80
2019-06-07T13:02:47.648Z,7.13
2019-06-07T13:05:17.850Z,6.57
2019-06-07T13:07:47.004Z,6.57
2019-06-07T13:10:17.765Z,6.63
2019-06-07T13:12:46.983Z,6.70
2019-06-07T13:15:18.776Z,6.07
2019-06-07T13:17:48.862Z,5.67
2019-06-07T13:20:18.262Z,6.60
2019-06-07T13:22:47.263Z,7.20
2019-06-07T13:25:16.474Z,6.30
2019-06-07T13:27:45.401Z,6.60
2019-06-07T13:30:16.934Z,7.10
2019-06-07T13:32:45.956Z,5.77
2019-06-07T13:35:15.694Z,4.83
2019-06-07T13:37:45.346Z,5.63
2019-06-07T13:40:14.323Z,6.30
2019-06-07T13:42:43.280Z,5.30
2019-06-07T13:45:13.387Z,6.00
2019-06-07T13:47:42.346Z,6.17
2019-06-07T13:50:11.401Z,4.90
2019-06-07T13:52:41.957Z,5.80
2019-06-07T13:55:11.279Z,5.20
2019-06-07T13:57:40.233Z,6.57
2019-06-07T14:00:11.213Z,7.80
2019-06-07T14:02:40.505Z,5.37
2019-06-07T14:05:09.564Z,6.67
2019-06-07T14:07:38.495Z,6.10
2019-06-07T14:10:11.213Z,7.43
2019-06-07T14:12:38.607Z,8.93
2019-06-07T14:15:08.078Z,6.90
2019-06-07T14:17:37.150Z,5.80
2019-06-07T14:20:10.250Z,6.30
2019-06-07T14:22:39.724Z,6.10
2019-06-07T14:25:09.179Z,5.93
2019-06-07T14:27:38.077Z,5.23
2019-06-07T14:30:08.048Z,5.73
2019-06-07T14:32:36.937Z,5.67
2019-06-07T14:35:06.137Z,5.00
2019-06-07T14:37:35.103Z,4.97
2019-06-07T14:40:07.899Z,6.00
2019-06-07T14:42:36.839Z,4.37
2019-06-07T14:45:06.907Z,4.77
2019-06-07T14:47:36.028Z,5.00
2019-06-07T14:50:08.507Z,4.47
2019-06-07T14:52:37.409Z,3.77
2019-06-07T14:55:06.675Z,4.00
2019-06-07T14:57:36.254Z,3.77
2019-06-07T15:00:11.559Z,3.80
2019-06-07T15:02:38.436Z,3.47
2019-06-07T15:05:08.677Z,3.40
2019-06-07T15:07:40.155Z,3.13
2019-06-07T15:10:08.640Z,2.97
2019-06-07T15:12:37.704Z,3.10
2019-06-07T15:15:06.952Z,2.80
2019-06-07T15:17:35.875Z,2.60
2019-06-07T15:20:06.139Z,2.47
2019-06-07T15:22:36.289Z,3.00
2019-06-07T15:25:06.663Z,2.83
2019-06-07T15:27:35.565Z,3.60
2019-06-07T15:30:10.479Z,2.63
2019-06-07T15:32:38.726Z,2.67
2019-06-07T15:35:06.980Z,2.63
2019-06-07T15:37:36.671Z,3.20
2019-06-07T15:40:06.128Z,3.07
2019-06-07T15:42:48.081Z,2.53
2019-06-07T15:45:08.978Z,2.83
2019-06-07T15:47:38.496Z,3.50
2019-06-07T15:50:08.489Z,2.63
2019-06-07T15:52:38.334Z,2.30
2019-06-07T15:55:09.501Z,2.40
2019-06-07T15:57:39.631Z,1.97
2019-06-07T16:00:13.000Z,2.47
2019-06-07T16:02:41.978Z,2.17
2019-06-07T16:05:10.954Z,2.10
2019-06-07T16:07:40.488Z,2.07
2019-06-07T16:10:10.270Z,1.83
2019-06-07T16:12:39.156Z,2.00
2019-06-07T16:15:08.482Z,2.00
2019-06-07T16:17:37.426Z,1.90
2019-06-07T16:20:06.699Z,1.80
2019-06-07T16:22:37.619Z,1.80
2019-06-07T16:25:08.630Z,2.20
2019-06-07T16:27:38.664Z,1.80
2019-06-07T16:30:09.333Z,1.60
2019-06-07T16:32:39.307Z,2.07
2019-06-07T16:35:09.246Z,1.80
2019-06-07T16:37:38.409Z,1.80
2019-06-07T16:40:08.881Z,1.80
2019-06-07T16:42:38.454Z,2.07
2019-06-07T16:45:07.994Z,1.30
2019-06-07T16:47:40.364Z,1.73
2019-06-07T16:50:09.341Z,1.80
2019-06-07T16:52:39.169Z,1.83
2019-06-07T16:55:09.912Z,1.50
2019-06-07T16:57:38.866Z,1.60
2019-06-07T17:00:08.347Z,1.90
2019-06-07T17:02:38.092Z,1.30
2019-06-07T17:05:07.285Z,1.27
2019-06-07T17:07:38.167Z,1.13
2019-06-07T17:10:08.701Z,1.50
2019-06-07T17:12:38.523Z,1.10
2019-06-07T17:15:08.699Z,1.30
2019-06-07T17:17:38.822Z,1.10
2019-06-07T17:20:08.413Z,1.20
2019-06-07T17:22:37.472Z,0.87
2019-06-07T17:25:12.042Z,1.30
2019-06-07T17:27:41.936Z,1.30
2019-06-07T17:30:11.919Z,0.90
2019-06-07T17:32:50.559Z,1.03
2019-06-07T17:35:11.594Z,0.90
2019-06-07T17:37:43.167Z,1.00
2019-06-07T17:40:11.601Z,0.73
2019-06-07T17:42:40.767Z,0.90
2019-06-07T17:45:10.332Z,0.90
2019-06-07T17:47:39.301Z,1.07
2019-06-07T17:50:08.404Z,0.87
2019-06-07T17:52:37.304Z,0.73
2019-06-07T17:55:10.146Z,0.80
2019-06-07T17:57:39.034Z,0.83
2019-06-07T18:00:27.617Z,0.90
2019-06-07T18:02:39.737Z,0.70
2019-06-07T18:05:09.666Z,0.80
2019-06-07T18:07:39.044Z,0.70
2019-06-07T18:10:10.006Z,0.80
2019-06-07T18:12:39.307Z,0.80
2019-06-07T18:15:10.532Z,0.87
2019-06-07T18:17:39.945Z,0.87
2019-06-07T18:20:09.900Z,0.70
2019-06-07T18:22:38.878Z,1.00
2019-06-07T18:25:08.869Z,0.83
2019-06-07T18:27:39.768Z,1.10
2019-06-07T18:30:11.555Z,0.80
2019-06-07T18:32:41.398Z,0.90
2019-06-07T18:35:10.791Z,1.17
2019-06-07T18:37:40.119Z,1.13
2019-06-07T18:40:09.716Z,1.00
2019-06-07T18:42:39.042Z,1.20
2019-06-07T18:45:09.057Z,1.10
2019-06-07T18:47:38.501Z,1.00
2019-06-07T18:50:08.556Z,0.90
2019-06-07T18:52:39.699Z,1.10
2019-06-07T18:55:09.722Z,0.80
2019-06-07T18:57:39.244Z,0.90
2019-06-07T19:00:13.296Z,0.90
2019-06-07T19:02:42.608Z,1.20
2019-06-07T19:05:13.736Z,1.00
2019-06-07T19:07:43.172Z,1.17
2019-06-07T19:10:15.206Z,0.90
2019-06-07T19:12:44.551Z,1.17
2019-06-07T19:15:15.869Z,0.97
2019-06-07T19:17:45.338Z,1.00
2019-06-07T19:20:15.607Z,1.90
2019-06-07T19:22:44.986Z,2.80
2019-06-07T19:25:14.603Z,0.90
2019-06-07T19:27:45.405Z,5.30
2019-06-07T19:30:15.214Z,1.90
2019-06-07T19:32:44.589Z,1.20
2019-06-07T19:35:14.803Z,2.67
2019-06-07T19:37:44.168Z,1.33
2019-06-07T19:40:13.815Z,1.03
2019-06-07T19:42:43.125Z,0.90
2019-06-07T19:45:29.624Z,1.33
2019-06-07T19:47:45.525Z,0.93
2019-06-07T19:50:17.414Z,1.20
2019-06-07T19:52:46.826Z,1.37
2019-06-07T19:55:16.683Z,1.03
2019-06-07T19:57:46.081Z,1.00
2019-06-07T20:00:16.116Z,0.80
2019-06-07T20:02:45.438Z,1.37
2019-06-07T20:05:15.935Z,0.97
2019-06-07T20:07:45.352Z,1.20
2019-06-07T20:10:15.331Z,1.37
2019-06-07T20:12:44.764Z,1.17
2019-06-07T20:15:27.988Z,1.17
2019-06-07T20:17:45.653Z,1.33
2019-06-07T20:20:15.482Z,1.00
2019-06-07T20:22:44.809Z,1.40
2019-06-07T20:25:16.054Z,0.97
2019-06-07T20:27:45.497Z,1.10
2019-06-07T20:30:16.631Z,1.50
2019-06-07T20:32:45.952Z,1.13
2019-06-07T20:35:15.520Z,1.20
2019-06-07T20:37:44.838Z,1.10
2019-06-07T20:40:23.700Z,1.40
2019-06-07T20:42:45.534Z,1.33
2019-06-07T20:45:15.621Z,0.90
2019-06-07T20:47:44.977Z,1.30
2019-06-07T20:50:14.621Z,1.30
2019-06-07T20:52:44.132Z,1.50
2019-06-07T20:55:14.411Z,1.10
2019-06-07T20:57:44.778Z,1.40
2019-06-07T21:00:21.253Z,1.03
2019-06-07T21:02:45.320Z,1.20
2019-06-07T21:05:14.893Z,1.27
2019-06-07T21:07:44.207Z,1.20
2019-06-07T21:10:13.897Z,1.33
2019-06-07T21:12:44.361Z,1.40
2019-06-07T21:15:14.669Z,1.20
2019-06-07T21:17:44.337Z,1.40
2019-06-07T21:20:14.634Z,1.37
2019-06-07T21:22:44.156Z,1.00
2019-06-07T21:25:14.622Z,1.30
2019-06-07T21:27:43.976Z,1.77
2019-06-07T21:30:13.644Z,1.37
2019-06-07T21:32:42.956Z,1.20
2019-06-07T21:35:12.627Z,1.23
2019-06-07T21:37:42.040Z,1.50
2019-06-07T21:40:12.220Z,1.40
2019-06-07T21:42:41.717Z,1.77
2019-06-07T21:45:13.922Z,1.40
2019-06-07T21:47:43.650Z,1.33
2019-06-07T21:50:13.455Z,1.27
2019-06-07T21:52:42.933Z,1.57
2019-06-07T21:55:13.718Z,1.10
2019-06-07T21:57:43.249Z,2.10
2019-06-07T22:00:18.597Z,1.60
2019-06-07T22:02:49.545Z,1.40
2019-06-07T22:05:19.295Z,1.70
2019-06-07T22:07:48.618Z,1.93
2019-06-07T22:10:18.066Z,1.70
2019-06-07T22:12:47.402Z,1.23
2019-06-07T22:15:31.138Z,1.57
2019-06-07T22:17:47.867Z,1.60
2019-06-07T22:20:17.328Z,1.60
2019-06-07T22:22:46.640Z,1.43
2019-06-07T22:25:16.118Z,1.60
2019-06-07T22:27:45.429Z,1.43
2019-06-07T22:30:15.353Z,1.43
2019-06-07T22:32:44.697Z,1.77
2019-06-07T22:35:15.010Z,1.47
2019-06-07T22:37:44.427Z,1.60
2019-06-07T22:40:14.687Z,1.33
2019-06-07T22:42:44.113Z,1.60
2019-06-07T22:45:14.657Z,1.60
2019-06-07T22:47:44.228Z,1.50
2019-06-07T22:50:14.473Z,1.50
2019-06-07T22:52:43.815Z,1.70
2019-06-07T22:55:14.385Z,1.70
2019-06-07T22:58:01.879Z,1.70
2019-06-07T23:00:32.876Z,1.20
2019-06-07T23:03:02.256Z,1.73
2019-06-07T23:05:31.637Z,1.90
2019-06-07T23:08:01.932Z,1.90
2019-06-07T23:10:31.248Z,1.53
2019-06-07T23:13:00.590Z,1.40
2019-06-07T23:15:30.057Z,1.40
2019-06-07T23:17:59.369Z,1.73
2019-06-07T23:20:28.791Z,1.90
2019-06-07T23:22:58.099Z,1.50
2019-06-07T23:25:27.410Z,1.60
2019-06-07T23:27:56.737Z,1.53
2019-06-07T23:30:26.389Z,1.50
2019-06-07T23:32:55.770Z,1.50
2019-06-07T23:35:25.102Z,1.90
2019-06-07T23:37:54.480Z,1.60
2019-06-07T23:40:23.873Z,1.57
2019-06-07T23:42:53.239Z,1.50
2019-06-07T23:45:22.602Z,1.30
2019-06-07T23:47:51.917Z,1.50
2019-06-07T23:50:21.887Z,1.50
2019-06-07T23:52:51.266Z,1.37
2019-06-07T23:55:22.165Z,1.63
2019-06-07T23:57:51.740Z,1.60
