createdAt,value
2023-05-05T00:01:35.013Z,3.80
2023-05-05T00:04:02.721Z,3.80
2023-05-05T00:06:31.370Z,3.80
2023-05-05T00:09:00.471Z,3.70
2023-05-05T00:11:28.228Z,3.60
2023-05-05T00:13:56.059Z,4.03
2023-05-05T00:16:24.048Z,3.73
2023-05-05T00:18:51.823Z,3.83
2023-05-05T00:21:19.489Z,3.40
2023-05-05T00:23:47.196Z,3.50
2023-05-05T00:26:16.317Z,3.80
2023-05-05T00:28:44.032Z,3.90
2023-05-05T00:31:11.837Z,3.90
2023-05-05T00:33:45.419Z,3.37
2023-05-05T00:36:13.147Z,3.87
2023-05-05T00:38:40.854Z,3.60
2023-05-05T00:41:08.588Z,3.37
2023-05-05T00:43:37.682Z,3.70
2023-05-05T00:46:09.529Z,3.17
2023-05-05T00:48:37.371Z,3.90
2023-05-05T00:51:08.858Z,3.73
2023-05-05T00:53:39.046Z,3.40
2023-05-05T00:56:06.951Z,3.23
2023-05-05T00:58:34.742Z,3.90
2023-05-05T01:01:04.098Z,3.60
2023-05-05T01:03:32.039Z,3.50
2023-05-05T01:06:02.708Z,3.63
2023-05-05T01:08:34.942Z,3.70
2023-05-05T01:11:04.113Z,3.33
2023-05-05T01:13:38.543Z,3.70
2023-05-05T01:16:13.251Z,3.87
2023-05-05T01:18:45.529Z,3.90
2023-05-05T01:21:15.302Z,4.03
2023-05-05T01:23:53.641Z,3.80
2023-05-05T01:26:35.998Z,3.53
2023-05-05T01:29:18.552Z,3.63
2023-05-05T01:31:53.163Z,3.60
2023-05-05T01:34:24.402Z,3.70
2023-05-05T01:36:56.380Z,4.03
2023-05-05T01:39:25.551Z,3.97
2023-05-05T01:41:55.496Z,4.17
2023-05-05T01:44:23.193Z,2.90
2023-05-05T01:46:53.122Z,3.70
2023-05-05T01:49:21.130Z,3.40
2023-05-05T01:51:50.078Z,3.70
2023-05-05T01:54:18.737Z,3.27
2023-05-05T01:56:47.356Z,3.80
2023-05-05T01:59:15.253Z,3.30
2023-05-05T02:01:44.881Z,3.90
2023-05-05T02:04:14.546Z,3.90
2023-05-05T02:06:42.602Z,3.03
2023-05-05T02:09:12.183Z,3.50
2023-05-05T02:11:40.182Z,4.10
2023-05-05T02:14:09.077Z,3.40
2023-05-05T02:16:37.686Z,3.60
2023-05-05T02:19:06.230Z,3.60
2023-05-05T02:21:35.580Z,3.63
2023-05-05T02:24:03.428Z,3.67
2023-05-05T02:26:32.976Z,3.73
2023-05-05T02:29:04.229Z,3.57
2023-05-05T02:31:33.570Z,3.23
2023-05-05T02:34:03.270Z,3.97
2023-05-05T02:36:31.399Z,3.53
2023-05-05T02:39:02.447Z,3.70
2023-05-05T02:41:31.532Z,3.70
2023-05-05T02:44:00.859Z,4.17
2023-05-05T02:46:29.124Z,3.50
2023-05-05T02:48:56.964Z,3.23
2023-05-05T02:51:24.705Z,3.33
2023-05-05T02:53:52.649Z,3.20
2023-05-05T02:56:26.593Z,3.50
2023-05-05T02:58:55.673Z,4.20
2023-05-05T03:01:29.657Z,3.53
2023-05-05T03:04:01.159Z,3.90
2023-05-05T03:06:29.657Z,3.83
2023-05-05T03:08:59.275Z,3.37
2023-05-05T03:11:30.186Z,3.90
2023-05-05T03:14:05.460Z,3.80
2023-05-05T03:16:35.592Z,3.37
2023-05-05T03:19:04.384Z,3.50
2023-05-05T03:21:33.374Z,3.80
2023-05-05T03:24:01.193Z,4.40
2023-05-05T03:26:30.284Z,3.70
2023-05-05T03:28:58.019Z,3.80
2023-05-05T03:31:25.973Z,4.20
2023-05-05T03:33:53.895Z,3.80
2023-05-05T03:36:22.586Z,3.70
2023-05-05T03:38:50.294Z,4.30
2023-05-05T03:41:17.999Z,3.70
2023-05-05T03:43:47.092Z,4.10
2023-05-05T03:46:16.193Z,4.33
2023-05-05T03:48:44.158Z,3.80
2023-05-05T03:51:11.863Z,3.47
2023-05-05T03:53:39.593Z,4.50
2023-05-05T03:56:07.414Z,4.80
2023-05-05T03:58:35.189Z,4.20
2023-05-05T04:01:05.053Z,3.90
2023-05-05T04:03:32.807Z,4.10
2023-05-05T04:06:01.226Z,3.97
2023-05-05T04:08:28.958Z,3.90
2023-05-05T04:10:57.496Z,4.33
2023-05-05T04:13:25.222Z,4.30
2023-05-05T04:15:52.923Z,3.80
2023-05-05T04:18:22.044Z,3.80
2023-05-05T04:20:49.705Z,3.70
2023-05-05T04:23:17.408Z,3.27
2023-05-05T04:25:45.079Z,3.87
2023-05-05T04:28:12.820Z,3.23
2023-05-05T04:30:46.318Z,3.80
2023-05-05T04:33:14.023Z,4.23
2023-05-05T04:35:43.169Z,4.37
2023-05-05T04:38:10.885Z,4.33
2023-05-05T04:40:39.704Z,4.20
2023-05-05T04:43:08.502Z,4.20
2023-05-05T04:45:36.212Z,4.50
2023-05-05T04:48:05.325Z,4.73
2023-05-05T04:50:33.118Z,4.30
2023-05-05T04:53:02.190Z,3.67
2023-05-05T04:55:29.880Z,4.40
2023-05-05T04:57:57.581Z,3.37
2023-05-05T05:00:25.368Z,3.23
2023-05-05T05:02:55.451Z,3.33
2023-05-05T05:05:23.220Z,3.50
2023-05-05T05:07:50.916Z,3.90
2023-05-05T05:10:21.191Z,3.37
2023-05-05T05:12:49.066Z,3.30
2023-05-05T05:15:16.804Z,3.37
2023-05-05T05:17:44.531Z,3.37
2023-05-05T05:20:12.588Z,3.50
2023-05-05T05:22:41.032Z,3.40
2023-05-05T05:25:09.078Z,3.80
2023-05-05T05:27:38.218Z,3.50
2023-05-05T05:30:06.404Z,3.60
2023-05-05T05:32:34.355Z,3.43
2023-05-05T05:35:02.133Z,3.87
2023-05-05T05:37:31.135Z,3.63
2023-05-05T05:39:58.846Z,3.50
2023-05-05T05:42:26.687Z,3.60
2023-05-05T05:44:56.997Z,3.50
2023-05-05T05:47:24.844Z,3.80
2023-05-05T05:49:52.638Z,3.40
2023-05-05T05:52:20.330Z,3.43
2023-05-05T05:54:48.023Z,3.63
2023-05-05T05:57:15.754Z,3.50
2023-05-05T05:59:43.578Z,3.30
2023-05-05T06:02:12.700Z,3.93
2023-05-05T06:04:40.954Z,3.63
2023-05-05T06:07:08.702Z,4.00
2023-05-05T06:09:36.588Z,3.73
2023-05-05T06:12:04.376Z,3.47
2023-05-05T06:14:32.072Z,3.30
2023-05-05T06:16:59.770Z,3.53
2023-05-05T06:19:28.876Z,3.30
2023-05-05T06:21:56.605Z,3.67
2023-05-05T06:24:24.390Z,4.20
2023-05-05T06:26:52.171Z,4.07
2023-05-05T06:29:19.898Z,3.20
2023-05-05T06:31:47.622Z,3.60
2023-05-05T06:34:15.335Z,3.53
2023-05-05T06:36:44.543Z,3.80
2023-05-05T06:39:13.545Z,3.70
2023-05-05T06:41:42.298Z,3.60
2023-05-05T06:44:11.371Z,3.70
2023-05-05T06:46:39.140Z,3.77
2023-05-05T06:49:06.867Z,3.50
2023-05-05T06:51:34.561Z,4.10
2023-05-05T06:54:03.692Z,3.40
2023-05-05T06:56:31.959Z,3.37
2023-05-05T06:58:59.693Z,3.60
2023-05-05T07:01:27.566Z,3.70
2023-05-05T07:03:55.354Z,4.10
2023-05-05T07:06:23.095Z,4.60
2023-05-05T07:08:50.863Z,5.30
2023-05-05T07:11:19.948Z,4.50
2023-05-05T07:13:49.334Z,5.00
2023-05-05T07:16:17.113Z,3.77
2023-05-05T07:18:44.838Z,3.80
2023-05-05T07:21:12.558Z,4.30
2023-05-05T07:23:40.674Z,3.83
2023-05-05T07:26:08.385Z,3.57
2023-05-05T07:28:44.058Z,3.03
2023-05-05T07:31:11.812Z,3.27
2023-05-05T07:33:39.566Z,3.07
2023-05-05T07:36:07.464Z,2.90
2023-05-05T07:38:35.144Z,3.30
2023-05-05T07:41:02.917Z,3.20
2023-05-05T07:43:30.622Z,3.47
2023-05-05T07:45:59.744Z,2.90
2023-05-05T07:48:28.679Z,3.03
2023-05-05T07:50:56.419Z,3.10
2023-05-05T07:53:24.142Z,3.10
2023-05-05T07:55:51.839Z,3.00
2023-05-05T07:58:19.608Z,2.77
2023-05-05T08:00:47.935Z,3.33
2023-05-05T08:03:17.055Z,3.03
2023-05-05T08:05:44.759Z,2.93
2023-05-05T08:08:12.460Z,3.00
2023-05-05T08:10:40.287Z,3.10
2023-05-05T08:13:08.042Z,3.00
2023-05-05T08:15:36.047Z,2.90
2023-05-05T08:18:03.911Z,3.00
2023-05-05T08:20:33.066Z,2.90
2023-05-05T08:23:00.747Z,3.27
2023-05-05T08:25:28.445Z,3.50
2023-05-05T08:27:56.146Z,3.13
2023-05-05T08:30:24.241Z,3.40
2023-05-05T08:32:52.017Z,3.43
2023-05-05T08:35:19.738Z,3.60
2023-05-05T08:37:48.831Z,3.67
2023-05-05T08:40:16.738Z,3.60
2023-05-05T08:42:45.607Z,3.97
2023-05-05T08:45:13.377Z,3.43
2023-05-05T08:47:43.315Z,3.90
2023-05-05T08:50:11.718Z,3.40
2023-05-05T08:52:41.314Z,3.33
2023-05-05T08:55:14.920Z,3.00
2023-05-05T08:57:45.523Z,3.60
2023-05-05T09:00:14.046Z,3.37
2023-05-05T09:02:42.999Z,3.30
2023-05-05T09:05:12.097Z,3.53
2023-05-05T09:07:41.297Z,3.77
2023-05-05T09:10:10.044Z,4.07
2023-05-05T09:12:41.389Z,4.50
2023-05-05T09:15:09.961Z,4.30
2023-05-05T09:17:37.870Z,4.60
2023-05-05T09:20:07.224Z,5.17
2023-05-05T09:22:36.103Z,5.00
2023-05-05T09:25:04.227Z,5.00
2023-05-05T09:27:31.907Z,4.60
2023-05-05T09:30:01.074Z,4.27
2023-05-05T09:32:30.498Z,4.70
2023-05-05T09:34:59.014Z,4.37
2023-05-05T09:37:30.416Z,5.20
2023-05-05T09:39:58.847Z,4.47
2023-05-05T09:42:26.856Z,5.33
2023-05-05T09:44:54.569Z,5.40
2023-05-05T09:47:34.924Z,5.43
2023-05-05T09:50:02.965Z,5.23
2023-05-05T09:52:32.026Z,5.47
2023-05-05T09:55:02.784Z,4.93
2023-05-05T09:57:31.631Z,5.03
2023-05-05T10:00:00.262Z,5.03
2023-05-05T10:02:33.182Z,5.43
2023-05-05T10:05:11.050Z,5.33
2023-05-05T10:07:39.276Z,5.70
2023-05-05T10:10:08.362Z,5.57
2023-05-05T10:12:36.643Z,5.40
2023-05-05T10:15:04.854Z,5.70
2023-05-05T10:17:34.286Z,5.60
2023-05-05T10:20:03.923Z,5.30
2023-05-05T10:22:34.551Z,5.50
2023-05-05T10:25:03.889Z,5.50
2023-05-05T10:27:35.562Z,5.33
2023-05-05T10:30:05.129Z,5.70
2023-05-05T10:35:09.997Z,5.67
2023-05-05T10:37:38.338Z,5.43
2023-05-05T10:40:07.055Z,4.80
2023-05-05T10:42:35.110Z,5.30
2023-05-05T10:45:03.199Z,5.83
2023-05-05T10:47:35.661Z,5.67
2023-05-05T10:50:07.482Z,5.40
2023-05-05T10:52:38.343Z,5.30
2023-05-05T10:55:10.624Z,5.43
2023-05-05T10:57:40.976Z,6.13
2023-05-05T11:00:09.605Z,6.67
2023-05-05T11:02:38.872Z,6.33
2023-05-05T11:05:15.194Z,6.63
2023-05-05T11:07:43.484Z,6.20
2023-05-05T11:10:11.904Z,6.10
2023-05-05T11:13:02.489Z,6.80
2023-05-05T11:15:37.497Z,6.10
2023-05-05T11:18:08.410Z,5.60
2023-05-05T11:21:02.750Z,5.10
2023-05-05T11:23:31.235Z,5.23
2023-05-05T11:25:59.038Z,4.53
2023-05-05T11:28:29.835Z,4.70
2023-05-05T11:31:16.057Z,5.37
2023-05-05T11:33:45.236Z,5.87
2023-05-05T11:36:13.616Z,6.13
2023-05-05T11:38:59.210Z,6.17
2023-05-05T11:41:41.784Z,5.30
2023-05-05T11:44:09.981Z,6.10
2023-05-05T11:46:38.046Z,5.97
2023-05-05T11:49:08.066Z,6.23
2023-05-05T11:51:35.830Z,6.57
2023-05-05T11:54:03.577Z,6.37
2023-05-05T11:56:31.279Z,6.60
2023-05-05T11:59:09.215Z,6.20
2023-05-05T12:01:36.999Z,6.90
2023-05-05T12:04:05.462Z,6.90
2023-05-05T12:06:34.997Z,6.40
2023-05-05T12:09:02.773Z,6.20
2023-05-05T12:11:30.548Z,6.40
2023-05-05T12:14:11.152Z,6.60
2023-05-05T12:16:39.029Z,6.10
2023-05-05T12:19:07.342Z,4.90
2023-05-05T12:21:36.710Z,4.20
2023-05-05T12:24:04.520Z,4.40
2023-05-05T12:26:33.333Z,4.30
2023-05-05T12:29:01.665Z,4.93
2023-05-05T12:31:36.379Z,5.23
2023-05-05T12:34:04.256Z,4.83
2023-05-05T12:36:32.865Z,5.50
2023-05-05T12:39:01.943Z,4.77
2023-05-05T12:41:29.801Z,4.57
2023-05-05T12:43:57.779Z,4.57
2023-05-05T12:46:25.772Z,5.17
2023-05-05T12:49:05.129Z,5.20
2023-05-05T12:51:33.260Z,5.23
2023-05-05T12:54:06.070Z,5.57
2023-05-05T12:56:34.702Z,6.20
2023-05-05T12:59:03.118Z,6.97
2023-05-05T13:01:31.225Z,5.83
2023-05-05T13:04:09.724Z,7.43
2023-05-05T13:06:37.876Z,5.70
2023-05-05T13:09:07.513Z,6.17
2023-05-05T13:11:38.574Z,6.60
2023-05-05T13:14:07.236Z,5.87
2023-05-05T13:16:34.982Z,6.23
2023-05-05T13:19:02.722Z,6.13
2023-05-05T13:21:30.407Z,6.43
2023-05-05T13:24:08.323Z,5.20
2023-05-05T13:26:47.312Z,5.40
2023-05-05T13:29:16.388Z,5.00
2023-05-05T13:31:44.144Z,4.57
2023-05-05T13:34:11.898Z,5.00
2023-05-05T13:36:42.670Z,5.30
2023-05-05T13:39:10.478Z,5.70
2023-05-05T13:41:38.158Z,5.23
2023-05-05T13:44:07.273Z,5.20
2023-05-05T13:46:35.052Z,5.00
2023-05-05T13:49:02.821Z,5.13
2023-05-05T13:51:30.693Z,5.47
2023-05-05T13:53:58.419Z,6.20
2023-05-05T13:56:27.710Z,5.93
2023-05-05T13:58:55.523Z,5.70
2023-05-05T14:01:24.930Z,4.90
2023-05-05T14:03:53.079Z,5.03
2023-05-05T14:06:21.715Z,5.30
2023-05-05T14:08:49.390Z,5.10
2023-05-05T14:11:18.260Z,4.97
2023-05-05T14:13:47.520Z,4.40
2023-05-05T14:16:15.347Z,4.60
2023-05-05T14:18:44.545Z,5.00
2023-05-05T14:21:12.249Z,6.20
2023-05-05T14:23:39.946Z,5.73
2023-05-05T14:26:08.997Z,6.57
2023-05-05T14:28:36.952Z,7.23
2023-05-05T14:31:04.745Z,6.17
2023-05-05T14:33:32.493Z,5.87
2023-05-05T14:36:01.615Z,5.13
2023-05-05T14:38:29.462Z,5.43
2023-05-05T14:40:57.251Z,6.33
2023-05-05T14:43:24.961Z,5.27
2023-05-05T14:45:52.742Z,5.77
2023-05-05T14:48:22.276Z,7.57
2023-05-05T14:50:52.089Z,18.27
2023-05-05T14:53:21.284Z,17.63
2023-05-05T14:55:49.006Z,18.63
2023-05-05T14:58:18.719Z,19.67
2023-05-05T15:00:46.383Z,20.57
2023-05-05T15:03:14.128Z,19.83
2023-05-05T15:05:41.915Z,21.70
2023-05-05T15:08:09.639Z,21.37
2023-05-05T15:10:38.735Z,22.83
2023-05-05T15:13:08.511Z,22.90
2023-05-05T15:15:36.237Z,20.57
2023-05-05T15:18:04.064Z,18.73
2023-05-05T15:20:31.866Z,16.03
2023-05-05T15:22:59.608Z,16.77
2023-05-05T15:25:27.357Z,15.90
2023-05-05T15:27:56.622Z,16.33
2023-05-05T15:30:24.340Z,13.77
2023-05-05T15:32:52.092Z,13.17
2023-05-05T15:35:19.900Z,12.73
2023-05-05T15:37:47.595Z,12.80
2023-05-05T15:40:15.310Z,13.60
2023-05-05T15:42:43.070Z,12.33
2023-05-05T15:45:13.146Z,12.47
2023-05-05T15:47:40.933Z,10.03
2023-05-05T15:50:09.258Z,11.67
2023-05-05T15:52:37.006Z,11.23
2023-05-05T15:55:04.936Z,9.77
2023-05-05T15:57:32.643Z,8.27
2023-05-05T16:00:00.347Z,6.83
2023-05-05T16:02:29.501Z,7.80
2023-05-05T16:04:57.228Z,7.07
2023-05-05T16:07:24.931Z,8.30
2023-05-05T16:09:52.640Z,9.03
2023-05-05T16:12:20.910Z,9.70
2023-05-05T16:14:49.607Z,12.07
2023-05-05T16:17:17.300Z,12.00
2023-05-05T16:19:46.419Z,12.60
2023-05-05T16:22:14.244Z,12.03
2023-05-05T16:24:44.139Z,14.40
2023-05-05T16:27:12.035Z,15.33
2023-05-05T16:29:39.763Z,15.93
2023-05-05T16:32:07.527Z,13.67
2023-05-05T16:34:35.283Z,16.50
2023-05-05T16:37:04.393Z,15.67
2023-05-05T16:39:33.040Z,16.20
2023-05-05T16:42:00.760Z,17.13
2023-05-05T16:44:28.500Z,16.87
2023-05-05T16:46:56.211Z,17.80
2023-05-05T16:49:24.436Z,16.60
2023-05-05T16:51:52.539Z,17.57
2023-05-05T16:54:21.631Z,18.30
2023-05-05T16:56:49.361Z,17.57
2023-05-05T16:59:19.137Z,15.27
2023-05-05T17:01:47.094Z,14.60
2023-05-05T17:04:15.159Z,15.57
2023-05-05T17:06:42.904Z,14.47
2023-05-05T17:09:10.608Z,14.30
2023-05-05T17:11:39.701Z,12.87
2023-05-05T17:14:07.458Z,14.17
2023-05-05T17:16:35.740Z,12.10
2023-05-05T17:19:03.621Z,12.47
2023-05-05T17:21:31.425Z,12.90
2023-05-05T17:23:59.208Z,12.20
2023-05-05T17:26:27.190Z,12.17
2023-05-05T17:28:56.347Z,12.90
2023-05-05T17:31:24.083Z,12.13
2023-05-05T17:33:51.756Z,11.57
2023-05-05T17:36:19.494Z,13.03
2023-05-05T17:38:47.200Z,12.10
2023-05-05T17:41:14.936Z,13.47
2023-05-05T17:43:42.690Z,12.33
2023-05-05T17:46:11.877Z,13.20
2023-05-05T17:48:39.641Z,12.20
2023-05-05T17:51:07.399Z,13.00
2023-05-05T17:53:35.115Z,12.47
2023-05-05T17:56:02.820Z,11.37
2023-05-05T17:58:30.545Z,11.67
2023-05-05T18:00:58.262Z,11.27
2023-05-05T18:03:27.496Z,11.60
2023-05-05T18:05:55.272Z,11.10
2023-05-05T18:08:23.249Z,11.17
2023-05-05T18:10:50.974Z,11.20
2023-05-05T18:13:20.003Z,11.57
2023-05-05T18:15:47.874Z,11.70
2023-05-05T18:18:15.622Z,10.80
2023-05-05T18:20:44.747Z,10.47
2023-05-05T18:23:12.929Z,11.80
2023-05-05T18:25:41.542Z,10.70
2023-05-05T18:28:09.243Z,10.70
2023-05-05T18:30:37.657Z,10.43
2023-05-05T18:33:05.500Z,9.97
2023-05-05T18:35:33.285Z,9.93
2023-05-05T18:38:03.372Z,9.87
2023-05-05T18:40:34.353Z,9.43
2023-05-05T18:43:02.075Z,10.17
2023-05-05T18:45:29.826Z,10.70
2023-05-05T18:47:57.880Z,10.47
2023-05-05T18:50:25.626Z,10.43
2023-05-05T18:52:53.507Z,10.43
2023-05-05T18:55:23.082Z,10.73
2023-05-05T18:57:50.800Z,9.13
2023-05-05T19:00:19.955Z,10.37
2023-05-05T19:02:47.789Z,9.43
2023-05-05T19:05:15.455Z,9.50
2023-05-05T19:07:43.161Z,10.33
2023-05-05T19:10:11.482Z,9.90
2023-05-05T19:12:40.640Z,9.60
2023-05-05T19:15:09.116Z,9.97
2023-05-05T19:17:37.160Z,10.07
2023-05-05T19:20:05.157Z,9.70
2023-05-05T19:22:33.003Z,9.77
2023-05-05T19:25:00.833Z,10.13
2023-05-05T19:27:28.611Z,9.57
2023-05-05T19:29:57.935Z,10.47
2023-05-05T19:32:25.691Z,11.53
2023-05-05T19:34:54.358Z,11.03
2023-05-05T19:37:22.418Z,10.80
2023-05-05T19:39:51.118Z,10.97
2023-05-05T19:42:19.477Z,13.27
2023-05-05T19:44:47.343Z,13.83
2023-05-05T19:47:16.547Z,13.97
2023-05-05T19:49:44.349Z,12.87
2023-05-05T19:52:12.072Z,13.47
2023-05-05T19:54:39.759Z,13.73
2023-05-05T19:57:07.624Z,13.77
2023-05-05T19:59:35.444Z,13.93
2023-05-05T20:02:03.343Z,13.43
2023-05-05T20:04:32.547Z,16.30
2023-05-05T20:07:00.270Z,15.87
2023-05-05T20:09:29.009Z,15.87
2023-05-05T20:11:57.364Z,15.07
2023-05-05T20:14:25.127Z,12.33
2023-05-05T20:16:52.853Z,14.97
2023-05-05T20:19:20.710Z,15.87
2023-05-05T20:21:49.857Z,13.63
2023-05-05T20:24:17.927Z,14.23
2023-05-05T20:26:45.622Z,15.10
2023-05-05T20:29:15.111Z,14.07
2023-05-05T20:31:42.984Z,16.20
2023-05-05T20:34:10.898Z,14.87
2023-05-05T20:36:38.690Z,15.70
2023-05-05T20:39:08.456Z,13.97
2023-05-05T20:41:38.066Z,13.37
2023-05-05T20:44:05.848Z,12.30
2023-05-05T20:46:34.078Z,11.73
2023-05-05T20:49:01.857Z,9.80
2023-05-05T20:51:32.100Z,9.20
2023-05-05T20:53:59.886Z,9.30
2023-05-05T20:56:29.069Z,8.97
2023-05-05T20:58:57.624Z,7.60
2023-05-05T21:01:25.430Z,7.03
2023-05-05T21:03:53.199Z,7.90
2023-05-05T21:06:21.053Z,7.60
2023-05-05T21:08:49.302Z,6.73
2023-05-05T21:11:17.023Z,6.20
2023-05-05T21:13:46.160Z,6.23
2023-05-05T21:16:13.913Z,6.37
2023-05-05T21:18:46.576Z,6.50
2023-05-05T21:21:14.305Z,5.23
2023-05-05T21:23:41.995Z,5.17
2023-05-05T21:26:09.829Z,4.80
2023-05-05T21:28:37.529Z,5.20
2023-05-05T21:31:21.376Z,4.73
2023-05-05T21:33:50.039Z,4.73
2023-05-05T21:36:19.159Z,5.00
2023-05-05T21:38:47.104Z,5.10
2023-05-05T21:41:14.896Z,4.33
2023-05-05T21:43:42.672Z,4.83
2023-05-05T21:46:11.825Z,5.20
2023-05-05T21:48:41.403Z,5.10
2023-05-05T21:51:09.127Z,5.50
2023-05-05T21:53:37.802Z,5.13
2023-05-05T21:56:05.998Z,5.23
2023-05-05T21:58:33.754Z,4.53
2023-05-05T22:01:02.183Z,4.70
2023-05-05T22:03:31.418Z,5.03
2023-05-05T22:05:59.187Z,4.70
2023-05-05T22:08:26.979Z,4.67
2023-05-05T22:10:54.696Z,4.73
2023-05-05T22:13:22.428Z,4.47
2023-05-05T22:15:50.311Z,4.47
2023-05-05T22:18:18.075Z,4.90
2023-05-05T22:20:47.202Z,4.70
2023-05-05T22:23:16.208Z,4.80
2023-05-05T22:25:44.383Z,5.20
2023-05-05T22:28:12.322Z,5.60
2023-05-05T22:30:40.070Z,4.77
2023-05-05T22:33:08.075Z,4.90
2023-05-05T22:35:36.089Z,4.43
2023-05-05T22:38:05.159Z,4.70
2023-05-05T22:40:32.980Z,3.80
2023-05-05T22:43:00.742Z,4.30
2023-05-05T22:45:28.461Z,4.17
2023-05-05T22:47:56.277Z,4.13
2023-05-05T22:50:24.156Z,4.10
2023-05-05T22:52:51.856Z,4.50
2023-05-05T22:55:21.059Z,4.40
2023-05-05T22:57:49.954Z,3.90
2023-05-05T23:00:18.298Z,3.90
2023-05-05T23:02:46.026Z,4.30
2023-05-05T23:05:13.765Z,4.60
2023-05-05T23:07:41.476Z,4.27
2023-05-05T23:10:09.614Z,4.10
2023-05-05T23:12:38.727Z,4.03
2023-05-05T23:15:08.110Z,3.83
2023-05-05T23:17:36.126Z,3.60
2023-05-05T23:20:04.356Z,3.53
2023-05-05T23:22:32.088Z,3.60
2023-05-05T23:24:59.818Z,3.33
2023-05-05T23:27:27.507Z,3.13
2023-05-05T23:29:56.572Z,3.63
2023-05-05T23:32:24.319Z,3.23
2023-05-05T23:34:52.029Z,3.20
2023-05-05T23:37:19.724Z,3.57
2023-05-05T23:39:47.443Z,3.57
2023-05-05T23:42:15.322Z,3.63
2023-05-05T23:44:43.019Z,4.23
2023-05-05T23:47:12.170Z,3.87
2023-05-05T23:49:39.906Z,4.13
2023-05-05T23:52:07.582Z,4.13
2023-05-05T23:54:35.453Z,4.30
2023-05-05T23:57:03.507Z,4.17
2023-05-05T23:59:31.266Z,3.80
