createdAt,value
2018-04-07T00:00:27.633Z,3.84
2018-04-07T00:02:56.150Z,3.79
2018-04-07T00:05:24.786Z,3.75
2018-04-07T00:07:53.309Z,3.66
2018-04-07T00:10:23.101Z,3.53
2018-04-07T00:12:51.626Z,3.43
2018-04-07T00:15:44.980Z,3.35
2018-04-07T00:18:20.978Z,3.23
2018-04-07T00:20:49.518Z,3.15
2018-04-07T00:23:18.009Z,3.08
2018-04-07T00:25:46.526Z,3.04
2018-04-07T00:28:18.721Z,3.06
2018-04-07T00:30:48.149Z,3.01
2018-04-07T00:33:17.562Z,2.93
2018-04-07T00:35:46.126Z,2.89
2018-04-07T00:38:46.189Z,2.93
2018-04-07T00:41:30.217Z,2.95
2018-04-07T00:43:58.746Z,3.09
2018-04-07T00:46:27.274Z,3.09
2018-04-07T00:48:56.056Z,3.10
2018-04-07T00:51:45.369Z,3.12
2018-04-07T00:54:25.875Z,3.08
2018-04-07T00:56:54.390Z,3.10
2018-04-07T00:59:28.719Z,3.07
2018-04-07T01:01:57.907Z,3.09
2018-04-07T01:04:28.334Z,3.06
2018-04-07T01:06:57.397Z,3.08
2018-04-07T01:09:25.895Z,3.05
2018-04-07T01:11:55.062Z,3.12
2018-04-07T01:14:26.941Z,3.19
2018-04-07T01:16:55.465Z,3.21
2018-04-07T01:19:27.446Z,3.10
2018-04-07T01:21:55.969Z,3.12
2018-04-07T01:24:37.898Z,3.06
2018-04-07T01:27:08.092Z,3.01
2018-04-07T01:29:45.267Z,2.98
2018-04-07T01:32:26.686Z,2.92
2018-04-07T01:34:55.214Z,2.84
2018-04-07T01:37:27.323Z,2.78
2018-04-07T01:39:55.861Z,2.74
2018-04-07T01:42:37.117Z,2.93
2018-04-07T01:45:16.710Z,2.92
2018-04-07T01:47:46.158Z,3.04
2018-04-07T01:50:14.653Z,3.01
2018-04-07T01:52:45.323Z,2.99
2018-04-07T01:55:31.490Z,2.90
2018-04-07T01:58:00.006Z,2.73
2018-04-07T02:00:45.831Z,2.69
2018-04-07T02:03:14.341Z,2.64
2018-04-07T02:05:42.852Z,2.63
2018-04-07T02:08:11.365Z,2.60
2018-04-07T02:10:47.414Z,2.54
2018-04-07T02:13:28.521Z,2.57
2018-04-07T02:15:58.951Z,2.54
2018-04-07T02:18:27.457Z,2.54
2018-04-07T02:21:04.802Z,2.49
2018-04-07T02:23:37.993Z,2.39
2018-04-07T02:26:07.614Z,2.35
2018-04-07T02:28:45.291Z,2.33
2018-04-07T02:31:13.810Z,2.32
2018-04-07T02:34:04.776Z,2.34
2018-04-07T02:36:41.603Z,2.37
2018-04-07T02:39:11.054Z,2.18
2018-04-07T02:41:55.826Z,2.08
2018-04-07T02:44:25.007Z,1.95
2018-04-07T02:46:53.534Z,1.94
2018-04-07T02:49:22.690Z,1.87
2018-04-07T02:51:56.690Z,1.83
2018-04-07T02:54:25.207Z,1.80
2018-04-07T02:57:03.392Z,1.72
2018-04-07T02:59:34.072Z,1.64
2018-04-07T03:02:02.586Z,1.62
2018-04-07T03:04:45.589Z,1.71
2018-04-07T03:07:14.098Z,1.66
2018-04-07T03:09:56.138Z,1.64
2018-04-07T03:12:24.626Z,1.66
2018-04-07T03:15:02.641Z,1.59
2018-04-07T03:17:32.052Z,1.53
2018-04-07T03:20:10.589Z,1.52
2018-04-07T03:22:48.902Z,1.56
2018-04-07T03:25:17.422Z,1.59
2018-04-07T03:27:47.864Z,1.57
2018-04-07T03:30:16.448Z,1.59
2018-04-07T03:32:45.869Z,1.58
2018-04-07T03:35:17.634Z,1.62
2018-04-07T03:37:46.583Z,1.56
2018-04-07T03:40:16.968Z,1.50
2018-04-07T03:42:47.951Z,1.56
2018-04-07T03:45:21.065Z,1.56
2018-04-07T03:47:49.553Z,1.59
2018-04-07T03:50:18.057Z,1.69
2018-04-07T03:52:46.581Z,1.71
2018-04-07T03:55:32.510Z,1.67
2018-04-07T03:58:23.954Z,1.58
2018-04-07T04:00:58.154Z,1.62
2018-04-07T04:03:26.666Z,1.53
2018-04-07T04:05:55.860Z,1.47
2018-04-07T04:08:24.348Z,1.43
2018-04-07T04:10:53.748Z,1.35
2018-04-07T04:13:22.913Z,1.31
2018-04-07T04:15:51.461Z,1.35
2018-04-07T04:18:20.987Z,1.32
2018-04-07T04:20:49.690Z,1.38
2018-04-07T04:23:18.298Z,1.30
2018-04-07T04:25:46.781Z,1.28
2018-04-07T04:28:23.054Z,1.36
2018-04-07T04:30:51.577Z,1.38
2018-04-07T04:33:21.167Z,1.27
2018-04-07T04:35:49.746Z,1.20
2018-04-07T04:38:18.236Z,1.16
2018-04-07T04:40:46.769Z,1.11
2018-04-07T04:43:15.713Z,1.08
2018-04-07T04:45:44.234Z,1.09
2018-04-07T04:48:13.280Z,1.08
2018-04-07T04:50:54.846Z,1.08
2018-04-07T04:53:53.194Z,1.02
2018-04-07T04:56:23.692Z,0.92
2018-04-07T04:58:53.122Z,1.01
2018-04-07T05:01:52.930Z,0.96
2018-04-07T05:04:22.282Z,0.89
2018-04-07T05:06:53.863Z,0.89
2018-04-07T05:09:36.631Z,0.94
2018-04-07T05:12:05.165Z,1.03
2018-04-07T05:14:37.602Z,1.10
2018-04-07T05:17:07.453Z,1.12
2018-04-07T05:19:43.621Z,1.19
2018-04-07T05:22:15.131Z,1.33
2018-04-07T05:24:47.512Z,1.49
2018-04-07T05:27:19.895Z,1.70
2018-04-07T05:29:52.103Z,1.83
2018-04-07T05:32:35.166Z,1.93
2018-04-07T05:35:06.951Z,2.02
2018-04-07T05:37:42.705Z,2.07
2018-04-07T05:40:15.559Z,2.23
2018-04-07T05:42:48.582Z,2.22
2018-04-07T05:45:39.362Z,2.20
2018-04-07T05:48:11.817Z,2.25
2018-04-07T05:50:43.461Z,2.38
2018-04-07T05:53:37.849Z,2.59
2018-04-07T05:56:15.550Z,2.96
2018-04-07T05:58:48.150Z,3.12
2018-04-07T06:01:19.735Z,3.34
2018-04-07T06:03:49.182Z,3.48
2018-04-07T06:06:27.827Z,3.62
2018-04-07T06:08:58.217Z,3.72
2018-04-07T06:11:27.630Z,3.90
2018-04-07T06:13:58.883Z,3.98
2018-04-07T06:16:36.374Z,4.09
2018-04-07T06:19:07.898Z,4.22
2018-04-07T06:21:47.378Z,4.34
2018-04-07T06:24:40.521Z,4.49
2018-04-07T06:27:12.445Z,4.57
2018-04-07T06:29:44.354Z,4.77
2018-04-07T06:32:24.780Z,4.96
2018-04-07T06:34:56.784Z,5.07
2018-04-07T06:37:28.496Z,5.15
2018-04-07T06:39:59.169Z,5.29
2018-04-07T06:42:30.125Z,5.40
2018-04-07T06:45:00.206Z,5.53
2018-04-07T06:47:45.127Z,5.65
2018-04-07T06:50:16.537Z,5.86
2018-04-07T06:52:48.156Z,6.04
2018-04-07T06:55:19.152Z,6.20
2018-04-07T06:57:50.518Z,6.35
2018-04-07T07:00:20.882Z,6.49
2018-04-07T07:02:51.664Z,6.63
2018-04-07T07:05:22.788Z,6.76
2018-04-07T07:07:53.083Z,6.86
2018-04-07T07:10:24.648Z,6.97
2018-04-07T07:12:55.551Z,7.02
2018-04-07T07:15:25.998Z,7.06
2018-04-07T07:17:58.125Z,7.22
2018-04-07T07:20:29.576Z,7.33
2018-04-07T07:22:59.764Z,7.43
2018-04-07T07:25:29.022Z,7.59
2018-04-07T07:27:57.602Z,7.69
2018-04-07T07:30:26.110Z,7.87
2018-04-07T07:32:54.735Z,7.82
2018-04-07T07:35:35.621Z,7.90
2018-04-07T07:38:09.587Z,8.04
2018-04-07T07:40:39.050Z,8.13
2018-04-07T07:43:09.530Z,8.25
2018-04-07T07:45:58.587Z,8.49
2018-04-07T07:48:37.983Z,8.73
2018-04-07T07:51:27.636Z,8.78
2018-04-07T07:53:59.481Z,8.82
2018-04-07T07:56:41.134Z,8.98
2018-04-07T07:59:21.036Z,9.16
2018-04-07T08:01:51.792Z,9.25
2018-04-07T08:04:23.308Z,9.46
2018-04-07T08:06:54.988Z,9.59
2018-04-07T08:09:30.376Z,9.65
2018-04-07T08:12:01.328Z,9.74
2018-04-07T08:14:33.012Z,9.93
2018-04-07T08:17:05.662Z,10.05
2018-04-07T08:19:36.984Z,10.25
2018-04-07T08:29:31.910Z,10.57
2018-04-07T08:32:08.955Z,10.72
2018-04-07T08:38:02.376Z,11.22
2018-04-07T08:40:36.441Z,11.52
2018-04-07T08:44:19.098Z,11.92
2018-04-07T08:46:52.031Z,12.13
2018-04-07T08:49:23.102Z,12.44
2018-04-07T08:51:56.526Z,12.70
2018-04-07T08:54:29.957Z,12.94
2018-04-07T08:57:00.844Z,13.44
2018-04-07T08:59:35.853Z,13.78
2018-04-07T09:02:08.118Z,15.04
2018-04-07T09:04:38.679Z,17.01
2018-04-07T09:07:10.800Z,18.25
2018-04-07T09:09:45.524Z,20.08
2018-04-07T09:12:16.944Z,21.42
2018-04-07T09:14:50.034Z,22.91
2018-04-07T09:17:23.615Z,22.86
2018-04-07T09:19:56.308Z,24.07
2018-04-07T09:22:31.228Z,23.83
2018-04-07T09:25:03.964Z,25.37
2018-04-07T09:27:38.132Z,26.14
2018-04-07T09:30:11.266Z,26.92
2018-04-07T09:32:43.831Z,27.13
2018-04-07T09:35:17.179Z,29.33
2018-04-07T09:37:48.926Z,28.36
2018-04-07T09:40:21.228Z,28.26
2018-04-07T09:42:55.778Z,27.72
2018-04-07T09:48:02.364Z,29.51
2018-04-07T09:50:31.456Z,28.03
2018-04-07T09:55:36.286Z,30.17
2018-04-07T09:58:05.372Z,29.51
2018-04-07T10:00:34.470Z,28.91
2018-04-07T10:03:03.877Z,31.02
2018-04-07T10:05:33.895Z,29.92
2018-04-07T10:08:02.950Z,31.80
2018-04-07T10:10:34.771Z,32.73
2018-04-07T10:13:06.711Z,33.70
2018-04-07T10:15:38.246Z,32.95
2018-04-07T10:20:48.072Z,33.03
2018-04-07T10:23:21.428Z,34.33
2018-04-07T10:25:54.242Z,34.07
2018-04-07T10:28:28.079Z,35.54
2018-04-07T10:31:01.204Z,35.98
2018-04-07T10:33:34.044Z,36.53
2018-04-07T10:36:06.610Z,36.46
2018-04-07T10:38:41.077Z,35.57
2018-04-07T10:41:14.714Z,36.78
2018-04-07T10:43:47.869Z,37.34
2018-04-07T10:46:19.502Z,37.39
2018-04-07T10:48:53.677Z,37.67
2018-04-07T10:51:26.196Z,38.92
2018-04-07T10:56:32.339Z,38.65
2018-04-07T10:59:06.173Z,39.29
2018-04-07T11:01:39.022Z,38.02
2018-04-07T11:04:11.745Z,38.11
2018-04-07T11:06:43.855Z,35.60
2018-04-07T11:09:16.862Z,36.99
2018-04-07T11:11:49.460Z,37.94
2018-04-07T11:14:20.563Z,38.38
2018-04-07T11:16:53.014Z,39.10
2018-04-07T11:19:25.576Z,38.68
2018-04-07T11:21:58.251Z,39.34
2018-04-07T11:24:29.871Z,39.03
2018-04-07T11:27:00.922Z,39.46
2018-04-07T11:29:35.240Z,38.18
2018-04-07T11:32:09.006Z,38.32
2018-04-07T11:34:42.296Z,39.71
2018-04-07T11:37:15.269Z,38.83
2018-04-07T11:39:48.473Z,39.95
2018-04-07T11:42:20.229Z,40.13
2018-04-07T11:44:52.736Z,41.10
2018-04-07T11:47:25.566Z,39.84
2018-04-07T11:49:56.611Z,40.09
2018-04-07T11:52:28.046Z,40.69
2018-04-07T11:54:59.697Z,40.82
2018-04-07T11:57:34.045Z,41.59
2018-04-07T12:00:09.300Z,40.78
2018-04-07T12:02:43.255Z,40.62
2018-04-07T12:05:16.536Z,42.63
2018-04-07T12:07:51.008Z,42.22
2018-04-07T12:10:24.436Z,42.02
2018-04-07T12:12:57.112Z,42.15
2018-04-07T12:15:26.183Z,41.55
2018-04-07T12:17:59.536Z,40.77
2018-04-07T12:20:32.223Z,41.98
2018-04-07T12:23:01.273Z,42.32
2018-04-07T12:28:06.088Z,41.28
2018-04-07T12:30:36.337Z,38.73
2018-04-07T12:33:05.359Z,40.89
2018-04-07T12:35:34.544Z,42.89
2018-04-07T12:38:03.582Z,42.16
2018-04-07T12:40:32.943Z,43.25
2018-04-07T12:43:02.010Z,43.02
2018-04-07T12:45:32.282Z,43.33
2018-04-07T12:48:01.456Z,43.20
2018-04-07T12:50:30.546Z,43.52
2018-04-07T12:52:59.840Z,43.43
2018-04-07T12:55:28.887Z,43.64
2018-04-07T12:57:58.836Z,43.83
2018-04-07T13:00:27.876Z,43.03
2018-04-07T13:05:32.835Z,43.89
2018-04-07T13:08:06.135Z,43.94
2018-04-07T13:10:38.780Z,42.35
2018-04-07T13:13:10.968Z,43.07
2018-04-07T13:15:43.853Z,42.90
2018-04-07T13:18:17.866Z,41.97
2018-04-07T13:20:50.818Z,42.87
2018-04-07T13:28:36.940Z,44.39
2018-04-07T13:31:09.682Z,42.62
2018-04-07T13:33:43.090Z,41.24
2018-04-07T13:36:15.256Z,42.00
2018-04-07T13:38:47.840Z,42.86
2018-04-07T13:41:20.216Z,41.61
2018-04-07T13:46:29.192Z,44.24
2018-04-07T13:51:37.373Z,44.45
2018-04-07T13:54:09.277Z,43.90
2018-04-07T13:56:42.277Z,41.03
2018-04-07T13:59:15.223Z,41.08
2018-04-07T14:01:47.980Z,40.11
2018-04-07T14:04:19.556Z,40.84
2018-04-07T14:06:52.585Z,42.52
2018-04-07T14:09:25.278Z,43.78
2018-04-07T14:11:59.046Z,43.42
2018-04-07T14:14:31.048Z,42.95
2018-04-07T14:17:04.272Z,41.62
2018-04-07T14:19:38.476Z,42.18
2018-04-07T14:22:10.309Z,41.61
2018-04-07T14:24:43.250Z,42.40
2018-04-07T14:27:16.252Z,41.90
2018-04-07T14:29:48.900Z,41.39
2018-04-07T14:35:00.157Z,41.44
2018-04-07T14:37:32.424Z,40.04
2018-04-07T14:40:05.294Z,40.14
2018-04-07T14:42:37.974Z,39.91
2018-04-07T14:45:10.273Z,39.89
2018-04-07T14:47:39.594Z,39.38
2018-04-07T14:50:11.828Z,39.67
2018-04-07T14:52:45.157Z,38.62
2018-04-07T14:55:17.878Z,39.38
2018-04-07T14:57:49.205Z,36.81
2018-04-07T15:00:22.126Z,38.09
2018-04-07T15:02:54.536Z,37.68
2018-04-07T15:08:03.493Z,39.05
2018-04-07T15:10:36.339Z,35.77
2018-04-07T15:13:06.877Z,37.00
2018-04-07T15:15:39.234Z,36.51
2018-04-07T15:18:11.172Z,32.46
2018-04-07T15:20:43.390Z,33.16
2018-04-07T15:23:12.807Z,33.38
2018-04-07T15:25:41.924Z,34.05
2018-04-07T15:28:11.012Z,33.25
2018-04-07T15:30:40.659Z,34.86
2018-04-07T15:33:10.238Z,37.34
2018-04-07T15:35:39.443Z,38.02
2018-04-07T15:38:09.442Z,38.72
2018-04-07T15:40:38.499Z,37.64
2018-04-07T15:43:08.900Z,37.76
2018-04-07T15:45:37.957Z,35.24
2018-04-07T15:48:08.186Z,35.58
2018-04-07T15:50:37.372Z,35.33
2018-04-07T15:53:06.444Z,35.38
2018-04-07T15:55:35.511Z,33.23
2018-04-07T15:58:04.588Z,33.52
2018-04-07T16:00:33.661Z,34.18
2018-04-07T16:03:03.220Z,34.66
2018-04-07T16:08:09.691Z,35.46
2018-04-07T16:10:38.724Z,32.63
2018-04-07T16:13:08.813Z,29.55
2018-04-07T16:15:37.876Z,28.84
2018-04-07T16:18:08.200Z,27.22
2018-04-07T16:20:37.260Z,26.23
2018-04-07T16:23:07.065Z,25.06
2018-04-07T16:25:36.494Z,24.73
2018-04-07T16:28:05.772Z,24.16
2018-04-07T16:30:34.850Z,23.83
2018-04-07T16:33:04.389Z,23.45
2018-04-07T16:35:33.446Z,23.17
2018-04-07T16:38:02.515Z,22.64
2018-04-07T16:43:07.811Z,22.11
2018-04-07T16:45:38.272Z,21.98
2018-04-07T16:48:07.323Z,21.41
2018-04-07T16:50:37.942Z,21.17
2018-04-07T16:53:07.051Z,20.69
2018-04-07T16:55:36.139Z,20.67
2018-04-07T16:58:05.241Z,20.37
2018-04-07T17:00:34.286Z,20.19
2018-04-07T17:03:03.388Z,20.22
2018-04-07T17:05:32.640Z,20.10
2018-04-07T17:08:01.902Z,19.71
2018-04-07T17:13:06.731Z,19.36
2018-04-07T17:15:36.276Z,19.16
2018-04-07T17:18:05.405Z,18.92
2018-04-07T17:20:34.802Z,18.69
2018-04-07T17:23:04.609Z,18.74
2018-04-07T17:25:33.655Z,18.44
2018-04-07T17:30:39.381Z,18.47
2018-04-07T17:33:08.411Z,17.95
2018-04-07T17:35:38.629Z,17.93
2018-04-07T17:38:07.669Z,17.62
2018-04-07T17:40:37.796Z,17.56
2018-04-07T17:43:06.868Z,17.28
2018-04-07T17:45:36.461Z,17.06
2018-04-07T17:48:05.542Z,16.97
2018-04-07T17:50:34.604Z,16.99
2018-04-07T17:53:03.774Z,16.72
2018-04-07T17:55:32.787Z,16.62
2018-04-07T17:58:01.884Z,16.38
2018-04-07T18:00:31.379Z,16.20
2018-04-07T18:03:00.399Z,16.10
2018-04-07T18:05:29.449Z,15.86
2018-04-07T18:07:58.731Z,15.64
2018-04-07T18:10:36.330Z,15.45
2018-04-07T18:13:05.603Z,15.23
2018-04-07T18:15:34.657Z,15.01
2018-04-07T18:18:03.891Z,14.81
2018-04-07T18:20:33.752Z,14.61
2018-04-07T18:23:02.816Z,14.44
2018-04-07T18:25:31.853Z,14.27
2018-04-07T18:28:02.533Z,14.17
2018-04-07T18:30:31.756Z,14.01
2018-04-07T18:33:00.813Z,13.86
2018-04-07T18:35:30.171Z,13.72
2018-04-07T18:37:59.242Z,13.62
2018-04-07T18:40:28.292Z,13.47
2018-04-07T18:42:57.350Z,13.21
2018-04-07T18:45:26.398Z,13.23
2018-04-07T18:47:55.515Z,12.93
2018-04-07T18:50:24.593Z,12.95
2018-04-07T18:52:53.895Z,12.66
2018-04-07T18:55:23.029Z,12.42
2018-04-07T18:57:52.087Z,12.45
2018-04-07T19:02:56.910Z,12.08
2018-04-07T19:05:25.968Z,12.04
2018-04-07T19:07:55.047Z,11.95
2018-04-07T19:10:24.133Z,11.53
2018-04-07T19:12:53.966Z,11.47
2018-04-07T19:15:23.019Z,11.17
2018-04-07T19:17:52.279Z,10.97
2018-04-07T19:20:21.336Z,10.85
2018-04-07T19:22:50.581Z,10.76
2018-04-07T19:25:19.726Z,10.68
2018-04-07T19:30:24.788Z,10.81
2018-04-07T19:32:53.855Z,10.76
2018-04-07T19:35:22.978Z,10.54
2018-04-07T19:37:52.034Z,10.40
2018-04-07T19:40:21.225Z,10.24
2018-04-07T19:42:50.287Z,10.38
2018-04-07T19:45:19.423Z,10.24
2018-04-07T19:47:48.507Z,10.15
2018-04-07T19:50:17.640Z,10.20
2018-04-07T19:52:47.083Z,10.13
2018-04-07T19:55:16.136Z,9.84
2018-04-07T19:57:45.185Z,9.85
2018-04-07T20:00:14.265Z,9.88
2018-04-07T20:02:43.552Z,9.62
2018-04-07T20:05:12.598Z,9.48
2018-04-07T20:07:41.660Z,9.37
2018-04-07T20:10:11.127Z,9.28
2018-04-07T20:12:40.362Z,9.16
2018-04-07T20:15:09.411Z,9.08
2018-04-07T20:20:14.425Z,9.10
2018-04-07T20:22:43.692Z,9.19
2018-04-07T20:25:12.773Z,8.92
2018-04-07T20:27:41.878Z,8.71
2018-04-07T20:30:10.927Z,8.57
2018-04-07T20:32:40.210Z,8.47
2018-04-07T20:35:09.404Z,8.38
2018-04-07T20:37:39.755Z,8.47
2018-04-07T20:40:08.796Z,8.56
2018-04-07T20:45:13.540Z,8.54
2018-04-07T20:47:42.800Z,8.61
2018-04-07T20:50:12.102Z,8.36
2018-04-07T20:52:41.134Z,8.23
2018-04-07T20:55:10.269Z,8.36
2018-04-07T20:57:40.090Z,8.20
2018-04-07T21:00:09.127Z,8.09
2018-04-07T21:02:39.260Z,8.03
2018-04-07T21:05:08.373Z,7.97
2018-04-07T21:07:38.774Z,7.99
2018-04-07T21:12:43.978Z,7.86
2018-04-07T21:15:13.042Z,7.78
2018-04-07T21:17:42.132Z,7.56
2018-04-07T21:20:11.160Z,7.20
2018-04-07T21:22:40.366Z,6.93
2018-04-07T21:25:10.346Z,6.76
2018-04-07T21:27:40.882Z,6.81
2018-04-07T21:30:10.000Z,6.65
2018-04-07T21:32:40.520Z,6.53
2018-04-07T21:35:09.837Z,6.45
2018-04-07T21:37:39.763Z,6.54
2018-04-07T21:40:08.854Z,6.50
2018-04-07T21:42:39.323Z,6.44
2018-04-07T21:45:08.379Z,6.39
2018-04-07T21:47:38.643Z,6.34
2018-04-07T21:52:43.629Z,6.49
2018-04-07T21:55:12.768Z,6.64
2018-04-07T21:57:41.806Z,6.66
2018-04-07T22:00:10.870Z,6.41
2018-04-07T22:02:40.770Z,6.26
2018-04-07T22:05:09.813Z,6.18
2018-04-07T22:10:15.864Z,6.29
2018-04-07T22:12:45.081Z,6.35
2018-04-07T22:15:14.379Z,6.23
2018-04-07T22:17:44.589Z,6.14
2018-04-07T22:20:13.883Z,6.12
2018-04-07T22:22:48.669Z,6.15
2018-04-07T22:30:38.327Z,6.27
2018-04-07T22:33:15.754Z,6.30
2018-04-07T22:35:45.309Z,6.09
2018-04-07T22:38:14.335Z,5.99
2018-04-07T22:40:43.455Z,6.10
2018-04-07T22:43:12.510Z,6.00
2018-04-07T22:48:17.376Z,6.01
2018-04-07T22:50:46.409Z,6.11
2018-04-07T22:53:15.530Z,5.83
2018-04-07T22:55:44.968Z,5.51
2018-04-07T22:58:14.059Z,5.26
2018-04-07T23:00:43.293Z,5.21
2018-04-07T23:03:12.379Z,5.00
2018-04-07T23:05:41.579Z,4.84
2018-04-07T23:08:19.267Z,4.74
2018-04-07T23:10:49.043Z,4.70
2018-04-07T23:13:21.179Z,4.67
2018-04-07T23:15:53.689Z,4.66
2018-04-07T23:18:24.072Z,4.78
2018-04-07T23:20:55.069Z,4.89
2018-04-07T23:23:28.672Z,4.77
2018-04-07T23:25:58.004Z,4.76
2018-04-07T23:31:17.579Z,4.78
2018-04-07T23:33:48.501Z,4.80
2018-04-07T23:36:17.771Z,4.88
2018-04-07T23:41:27.489Z,4.83
2018-04-07T23:43:56.881Z,4.69
2018-04-07T23:46:29.425Z,4.75
2018-04-07T23:49:00.375Z,4.76
2018-04-07T23:51:32.058Z,4.82
2018-04-07T23:54:06.597Z,4.73
2018-04-07T23:56:38.776Z,4.62
2018-04-07T23:59:09.242Z,4.58
