createdAt,value
2022-08-21T00:01:42.084Z,92.40
2022-08-21T00:04:09.472Z,92.40
2022-08-21T00:06:37.145Z,92.30
2022-08-21T00:09:06.731Z,92.30
2022-08-21T00:11:34.479Z,92.20
2022-08-21T00:14:01.193Z,92.40
2022-08-21T00:16:28.486Z,92.20
2022-08-21T00:18:55.326Z,92.30
2022-08-21T00:21:23.195Z,92.30
2022-08-21T00:23:49.909Z,92.20
2022-08-21T00:26:16.570Z,92.30
2022-08-21T00:28:43.675Z,92.30
2022-08-21T00:31:11.322Z,92.60
2022-08-21T00:33:38.050Z,92.70
2022-08-21T00:36:04.740Z,92.60
2022-08-21T00:38:32.293Z,92.50
2022-08-21T00:41:00.342Z,92.40
2022-08-21T00:43:48.547Z,92.60
2022-08-21T00:46:15.213Z,92.40
2022-08-21T00:48:41.865Z,92.30
2022-08-21T00:51:11.085Z,92.50
2022-08-21T00:53:39.211Z,92.30
2022-08-21T00:56:07.989Z,92.40
2022-08-21T00:58:38.615Z,92.40
2022-08-21T01:01:08.786Z,92.50
2022-08-21T01:03:35.691Z,92.30
2022-08-21T01:08:48.392Z,92.40
2022-08-21T01:11:17.040Z,92.60
2022-08-21T01:13:47.114Z,92.40
2022-08-21T01:16:16.293Z,92.40
2022-08-21T01:18:43.301Z,92.40
2022-08-21T01:21:12.783Z,92.30
2022-08-21T01:23:41.395Z,92.30
2022-08-21T01:26:08.631Z,92.30
2022-08-21T01:28:41.647Z,92.40
2022-08-21T01:31:11.684Z,92.60
2022-08-21T01:33:38.411Z,92.50
2022-08-21T01:36:05.558Z,92.40
2022-08-21T01:38:35.538Z,92.30
2022-08-21T01:41:02.201Z,92.40
2022-08-21T01:43:34.775Z,92.50
2022-08-21T01:46:06.282Z,92.50
2022-08-21T01:48:33.138Z,92.40
2022-08-21T01:50:59.935Z,92.50
2022-08-21T01:53:27.692Z,92.50
2022-08-21T01:55:54.813Z,92.60
2022-08-21T01:58:21.589Z,92.60
2022-08-21T02:00:48.414Z,92.50
2022-08-21T02:03:15.203Z,92.70
2022-08-21T02:05:53.196Z,92.40
2022-08-21T02:08:19.924Z,92.20
2022-08-21T02:10:49.022Z,92.30
2022-08-21T02:13:15.933Z,92.40
2022-08-21T02:15:42.714Z,92.80
2022-08-21T02:18:09.381Z,92.40
2022-08-21T02:20:41.379Z,92.30
2022-08-21T02:23:09.176Z,92.30
2022-08-21T02:25:35.913Z,92.40
2022-08-21T02:28:08.794Z,92.40
2022-08-21T02:30:38.968Z,92.40
2022-08-21T02:33:06.331Z,92.60
2022-08-21T02:35:33.112Z,92.30
2022-08-21T02:38:01.818Z,92.50
2022-08-21T02:40:31.635Z,92.40
2022-08-21T02:42:59.242Z,92.50
2022-08-21T02:45:26.001Z,92.40
2022-08-21T02:47:53.649Z,92.30
2022-08-21T02:50:26.056Z,92.40
2022-08-21T02:52:55.150Z,92.30
2022-08-21T02:55:27.263Z,92.30
2022-08-21T02:57:54.621Z,92.40
2022-08-21T03:00:21.605Z,92.40
2022-08-21T03:02:49.833Z,92.40
2022-08-21T03:05:16.866Z,92.60
2022-08-21T03:07:44.851Z,92.40
2022-08-21T03:10:12.699Z,92.40
2022-08-21T03:12:39.365Z,92.30
2022-08-21T03:15:07.507Z,92.20
2022-08-21T03:17:35.926Z,92.90
2022-08-21T03:20:04.067Z,92.50
2022-08-21T03:22:31.060Z,92.60
2022-08-21T03:24:58.974Z,92.60
2022-08-21T03:27:27.540Z,92.20
2022-08-21T03:29:56.034Z,92.00
2022-08-21T03:32:22.911Z,92.40
2022-08-21T03:34:49.685Z,92.30
2022-08-21T03:37:16.704Z,92.30
2022-08-21T03:39:45.034Z,92.10
2022-08-21T03:42:12.249Z,92.20
2022-08-21T03:44:40.523Z,92.30
2022-08-21T03:47:09.579Z,92.00
2022-08-21T03:49:36.351Z,92.00
2022-08-21T03:52:03.608Z,92.20
2022-08-21T03:54:31.071Z,92.10
2022-08-21T03:56:57.814Z,92.10
2022-08-21T03:59:25.171Z,92.00
2022-08-21T04:01:55.737Z,92.20
2022-08-21T04:04:22.478Z,92.00
2022-08-21T04:06:50.207Z,92.00
2022-08-21T04:09:19.049Z,91.90
2022-08-21T04:12:00.884Z,92.00
2022-08-21T04:14:36.686Z,92.00
2022-08-21T04:17:03.524Z,91.90
2022-08-21T04:19:30.194Z,91.90
2022-08-21T04:21:58.246Z,92.00
2022-08-21T04:24:24.965Z,91.90
2022-08-21T04:26:56.676Z,91.70
2022-08-21T04:29:23.504Z,92.10
2022-08-21T04:31:50.201Z,92.30
2022-08-21T04:34:16.906Z,92.10
2022-08-21T04:36:44.117Z,91.80
2022-08-21T04:39:10.962Z,92.00
2022-08-21T04:41:37.641Z,91.90
2022-08-21T04:44:05.006Z,91.80
2022-08-21T04:46:31.721Z,91.80
2022-08-21T04:48:58.388Z,91.90
2022-08-21T04:51:36.909Z,92.10
2022-08-21T04:54:23.924Z,91.90
2022-08-21T04:56:50.622Z,92.00
2022-08-21T04:59:19.736Z,91.60
2022-08-21T05:01:46.656Z,91.80
2022-08-21T05:04:16.194Z,91.90
2022-08-21T05:06:44.564Z,91.80
2022-08-21T05:09:13.778Z,92.10
2022-08-21T05:11:40.778Z,91.90
2022-08-21T05:14:07.463Z,92.10
2022-08-21T05:16:37.000Z,91.90
2022-08-21T05:19:04.625Z,91.70
2022-08-21T05:21:31.303Z,92.50
2022-08-21T05:24:00.433Z,92.20
2022-08-21T05:26:27.939Z,92.30
2022-08-21T05:28:54.642Z,92.20
2022-08-21T05:31:21.349Z,92.30
2022-08-21T05:33:48.026Z,92.20
2022-08-21T05:36:19.298Z,92.60
2022-08-21T05:38:46.372Z,92.50
2022-08-21T05:41:13.977Z,92.30
2022-08-21T05:43:40.761Z,92.70
2022-08-21T05:46:08.646Z,92.60
2022-08-21T05:48:36.324Z,92.50
2022-08-21T05:51:07.138Z,92.40
2022-08-21T05:53:33.831Z,92.30
2022-08-21T05:56:00.606Z,92.50
2022-08-21T05:58:27.268Z,92.50
2022-08-21T06:00:54.138Z,92.50
2022-08-21T06:03:22.857Z,92.50
2022-08-21T06:05:49.598Z,92.60
2022-08-21T06:08:17.220Z,92.40
2022-08-21T06:10:45.448Z,92.50
2022-08-21T06:13:12.753Z,92.60
2022-08-21T06:15:39.521Z,92.40
2022-08-21T06:18:06.591Z,92.40
2022-08-21T06:20:33.597Z,92.50
2022-08-21T06:23:00.888Z,92.90
2022-08-21T06:25:27.960Z,92.50
2022-08-21T06:28:00.843Z,92.50
2022-08-21T06:30:27.563Z,92.40
2022-08-21T06:32:54.261Z,92.50
2022-08-21T06:35:21.026Z,92.30
2022-08-21T06:37:47.743Z,92.50
2022-08-21T06:40:14.515Z,92.80
2022-08-21T06:42:42.828Z,92.60
2022-08-21T06:45:10.349Z,92.30
2022-08-21T06:47:37.167Z,90.00
2022-08-21T06:50:04.618Z,87.90
2022-08-21T06:52:32.445Z,89.00
2022-08-21T06:55:00.558Z,89.40
2022-08-21T06:57:27.268Z,88.40
2022-08-21T06:59:53.981Z,88.40
2022-08-21T07:02:20.658Z,87.40
2022-08-21T07:04:47.346Z,87.00
2022-08-21T07:07:14.101Z,90.10
2022-08-21T07:09:40.765Z,86.10
2022-08-21T07:12:07.647Z,89.30
2022-08-21T07:14:34.544Z,88.50
2022-08-21T07:17:01.836Z,88.60
2022-08-21T07:19:28.801Z,88.30
2022-08-21T07:21:58.581Z,89.30
2022-08-21T07:24:25.490Z,89.30
2022-08-21T07:26:52.215Z,88.90
2022-08-21T07:29:19.667Z,89.60
2022-08-21T07:31:46.709Z,89.60
2022-08-21T07:34:13.772Z,89.00
2022-08-21T07:36:40.555Z,85.50
2022-08-21T07:39:07.237Z,84.80
2022-08-21T07:41:35.376Z,83.40
2022-08-21T07:44:02.581Z,83.10
2022-08-21T07:46:29.386Z,82.60
2022-08-21T07:48:56.088Z,82.30
2022-08-21T07:51:25.629Z,82.80
2022-08-21T07:53:53.641Z,82.90
2022-08-21T07:56:21.038Z,83.30
2022-08-21T07:58:48.840Z,83.60
2022-08-21T08:01:15.925Z,83.60
2022-08-21T08:03:42.670Z,83.50
2022-08-21T08:06:14.388Z,84.90
2022-08-21T08:08:41.772Z,84.00
2022-08-21T08:11:11.519Z,84.00
2022-08-21T08:13:50.500Z,85.90
2022-08-21T08:16:17.636Z,84.90
2022-08-21T08:18:45.692Z,85.70
2022-08-21T08:21:15.222Z,85.90
2022-08-21T08:23:41.951Z,84.90
2022-08-21T08:26:08.708Z,85.20
2022-08-21T08:28:36.707Z,87.30
2022-08-21T08:31:03.781Z,86.10
2022-08-21T08:33:30.482Z,85.70
2022-08-21T08:35:57.723Z,85.50
2022-08-21T08:38:26.312Z,85.30
2022-08-21T08:40:55.819Z,85.40
2022-08-21T08:43:22.687Z,86.00
2022-08-21T08:45:51.306Z,86.30
2022-08-21T08:48:27.806Z,86.40
2022-08-21T08:50:55.901Z,87.00
2022-08-21T08:53:25.263Z,86.10
2022-08-21T08:55:53.646Z,86.80
2022-08-21T08:58:40.558Z,86.50
2022-08-21T09:01:11.737Z,86.80
2022-08-21T09:03:39.400Z,87.90
2022-08-21T09:06:17.758Z,87.50
2022-08-21T09:08:44.430Z,85.90
2022-08-21T09:11:19.811Z,86.20
2022-08-21T09:13:52.265Z,88.40
2022-08-21T09:16:30.919Z,88.10
2022-08-21T09:19:03.781Z,84.50
2022-08-21T09:21:30.493Z,85.10
2022-08-21T09:23:57.825Z,87.30
2022-08-21T09:26:31.592Z,88.30
2022-08-21T09:29:01.614Z,86.50
2022-08-21T09:31:30.118Z,85.30
2022-08-21T09:34:00.885Z,85.90
2022-08-21T09:36:34.228Z,86.10
2022-08-21T09:39:00.928Z,86.00
2022-08-21T09:41:29.476Z,87.70
2022-08-21T09:43:56.306Z,87.10
2022-08-21T09:46:24.986Z,85.10
2022-08-21T09:48:53.383Z,87.10
2022-08-21T09:51:22.890Z,86.30
2022-08-21T09:53:51.934Z,85.80
2022-08-21T09:56:41.768Z,86.00
2022-08-21T09:59:19.689Z,86.60
2022-08-21T10:01:48.751Z,86.70
2022-08-21T10:04:15.863Z,85.10
2022-08-21T10:06:45.208Z,85.80
2022-08-21T10:09:19.855Z,85.60
2022-08-21T10:12:11.191Z,85.30
2022-08-21T10:14:45.681Z,86.00
2022-08-21T10:17:24.306Z,84.60
2022-08-21T10:20:01.335Z,84.00
2022-08-21T10:22:35.234Z,83.10
2022-08-21T10:25:01.866Z,83.50
2022-08-21T10:27:31.285Z,80.40
2022-08-21T10:30:07.979Z,86.40
2022-08-21T10:32:37.326Z,84.10
2022-08-21T10:35:22.995Z,86.30
2022-08-21T10:37:57.943Z,85.90
2022-08-21T10:40:44.744Z,85.90
2022-08-21T10:43:37.536Z,86.70
2022-08-21T10:46:04.278Z,85.20
2022-08-21T10:48:33.850Z,87.50
2022-08-21T10:51:03.501Z,87.70
2022-08-21T10:53:36.978Z,85.40
2022-08-21T10:56:10.329Z,85.60
2022-08-21T10:58:45.966Z,87.30
2022-08-21T11:01:14.872Z,86.00
2022-08-21T11:03:52.818Z,85.00
2022-08-21T11:06:28.204Z,84.20
2022-08-21T11:08:59.099Z,83.20
2022-08-21T11:11:32.457Z,86.80
2022-08-21T11:14:11.088Z,82.10
2022-08-21T11:16:40.783Z,83.40
2022-08-21T11:19:07.444Z,81.50
2022-08-21T11:21:35.678Z,80.20
2022-08-21T11:24:11.627Z,84.60
2022-08-21T11:26:43.141Z,86.10
2022-08-21T11:29:17.895Z,80.80
2022-08-21T11:32:02.143Z,82.30
2022-08-21T11:34:31.785Z,87.50
2022-08-21T11:37:17.262Z,79.90
2022-08-21T11:39:43.980Z,85.80
2022-08-21T11:42:25.585Z,82.60
2022-08-21T11:44:58.378Z,78.60
2022-08-21T11:47:31.166Z,86.80
2022-08-21T11:49:57.785Z,83.50
2022-08-21T11:52:24.463Z,85.00
2022-08-21T11:54:59.884Z,84.90
2022-08-21T11:57:32.068Z,85.30
2022-08-21T12:00:01.798Z,84.90
2022-08-21T12:02:30.475Z,79.20
2022-08-21T12:05:00.259Z,80.40
2022-08-21T12:07:45.570Z,76.50
2022-08-21T12:10:14.548Z,78.70
2022-08-21T12:12:42.083Z,80.70
2022-08-21T12:15:17.828Z,82.40
2022-08-21T12:18:07.981Z,84.00
2022-08-21T12:20:34.671Z,82.80
2022-08-21T12:23:13.096Z,83.10
2022-08-21T12:25:42.261Z,83.60
2022-08-21T12:28:14.301Z,83.40
2022-08-21T12:30:47.058Z,81.40
2022-08-21T12:33:34.748Z,85.40
2022-08-21T12:36:13.483Z,82.70
2022-08-21T12:38:49.421Z,85.80
2022-08-21T12:41:43.323Z,83.60
2022-08-21T12:44:13.701Z,82.40
2022-08-21T12:46:54.291Z,84.40
2022-08-21T12:49:22.203Z,83.20
2022-08-21T12:51:55.991Z,84.30
2022-08-21T12:54:31.119Z,83.10
2022-08-21T12:57:02.486Z,84.60
2022-08-21T12:59:29.705Z,83.70
2022-08-21T13:01:57.627Z,84.60
2022-08-21T13:04:33.666Z,85.00
2022-08-21T13:07:00.971Z,83.10
2022-08-21T13:09:30.604Z,86.60
2022-08-21T13:11:58.366Z,84.80
2022-08-21T13:14:45.151Z,82.70
2022-08-21T13:17:13.390Z,82.70
2022-08-21T13:19:54.613Z,84.50
2022-08-21T13:22:33.454Z,83.70
2022-08-21T13:25:01.561Z,84.10
2022-08-21T13:27:34.358Z,83.90
2022-08-21T13:30:02.524Z,82.50
2022-08-21T13:32:33.153Z,84.30
2022-08-21T13:35:01.666Z,84.00
2022-08-21T13:37:30.131Z,83.10
2022-08-21T13:39:57.469Z,84.40
2022-08-21T13:42:25.148Z,84.70
2022-08-21T13:44:54.171Z,83.60
2022-08-21T13:47:21.323Z,85.30
2022-08-21T13:49:49.481Z,84.70
2022-08-21T13:52:18.606Z,85.30
2022-08-21T13:54:53.615Z,84.10
2022-08-21T13:57:24.981Z,85.60
2022-08-21T13:59:51.857Z,85.30
2022-08-21T14:02:21.516Z,85.50
2022-08-21T14:04:58.690Z,86.00
2022-08-21T14:07:45.708Z,84.70
2022-08-21T14:10:12.560Z,82.10
2022-08-21T14:12:43.054Z,87.60
2022-08-21T14:15:11.191Z,86.50
2022-08-21T14:17:39.566Z,85.90
2022-08-21T14:20:08.717Z,85.70
2022-08-21T14:22:35.419Z,86.70
2022-08-21T14:25:04.794Z,86.50
2022-08-21T14:27:32.222Z,87.10
2022-08-21T14:30:03.956Z,83.10
2022-08-21T14:32:37.319Z,87.40
2022-08-21T14:35:04.133Z,85.00
2022-08-21T14:37:30.867Z,84.70
2022-08-21T14:39:57.799Z,85.10
2022-08-21T14:42:25.717Z,85.70
2022-08-21T14:44:52.539Z,86.20
2022-08-21T14:47:19.289Z,85.20
2022-08-21T14:49:46.641Z,85.50
2022-08-21T14:52:13.316Z,87.90
2022-08-21T14:54:42.430Z,87.20
2022-08-21T14:57:11.616Z,87.40
2022-08-21T14:59:39.161Z,87.10
2022-08-21T15:02:06.880Z,85.60
2022-08-21T15:04:34.682Z,85.20
2022-08-21T15:07:01.656Z,86.10
2022-08-21T15:09:28.464Z,86.10
2022-08-21T15:11:57.444Z,85.10
2022-08-21T15:14:26.085Z,85.60
2022-08-21T15:16:53.332Z,87.00
2022-08-21T15:19:20.242Z,85.50
2022-08-21T15:21:46.998Z,86.30
2022-08-21T15:24:13.668Z,86.60
2022-08-21T15:26:40.718Z,87.30
2022-08-21T15:29:07.941Z,86.70
2022-08-21T15:31:35.000Z,86.60
2022-08-21T15:34:01.759Z,87.70
2022-08-21T15:36:28.440Z,87.20
2022-08-21T15:38:55.123Z,86.60
2022-08-21T15:41:22.610Z,87.30
2022-08-21T15:43:51.025Z,86.20
2022-08-21T15:46:18.458Z,86.50
2022-08-21T15:48:47.139Z,86.70
2022-08-21T15:51:14.860Z,86.30
2022-08-21T15:53:41.643Z,87.20
2022-08-21T15:56:19.598Z,87.10
2022-08-21T15:58:46.328Z,86.70
2022-08-21T16:01:13.662Z,87.00
2022-08-21T16:03:40.430Z,86.70
2022-08-21T16:06:07.244Z,86.20
2022-08-21T16:08:33.940Z,86.00
2022-08-21T16:11:01.356Z,86.30
2022-08-21T16:13:30.032Z,86.40
2022-08-21T16:15:56.747Z,87.30
2022-08-21T16:18:24.706Z,87.60
2022-08-21T16:20:51.418Z,85.30
2022-08-21T16:23:18.363Z,85.80
2022-08-21T16:25:45.745Z,84.50
2022-08-21T16:28:14.261Z,87.80
2022-08-21T16:30:41.791Z,86.90
2022-08-21T16:33:14.980Z,87.00
2022-08-21T16:35:41.654Z,85.40
2022-08-21T16:38:08.506Z,84.80
2022-08-21T16:40:36.140Z,85.60
2022-08-21T16:43:03.114Z,85.00
2022-08-21T16:45:33.050Z,86.20
2022-08-21T16:48:00.376Z,85.40
2022-08-21T16:50:27.036Z,83.70
2022-08-21T16:52:54.503Z,86.00
2022-08-21T16:55:22.165Z,84.50
2022-08-21T16:57:48.898Z,84.50
2022-08-21T17:00:15.931Z,85.20
2022-08-21T17:02:49.076Z,85.10
2022-08-21T17:05:16.450Z,85.30
2022-08-21T17:07:43.804Z,84.90
2022-08-21T17:10:13.985Z,85.60
2022-08-21T17:12:41.676Z,85.80
2022-08-21T17:15:12.681Z,85.80
2022-08-21T17:17:41.403Z,85.10
2022-08-21T17:20:09.384Z,85.20
2022-08-21T17:22:36.070Z,84.80
2022-08-21T17:25:02.953Z,83.30
2022-08-21T17:27:29.720Z,83.70
2022-08-21T17:29:56.858Z,83.20
2022-08-21T17:32:24.220Z,83.80
2022-08-21T17:34:50.925Z,85.10
2022-08-21T17:37:17.862Z,83.70
2022-08-21T17:39:45.430Z,84.90
2022-08-21T17:42:13.717Z,84.20
2022-08-21T17:44:41.760Z,85.30
2022-08-21T17:47:08.853Z,85.40
2022-08-21T17:49:35.551Z,83.40
2022-08-21T17:52:02.386Z,84.10
2022-08-21T17:54:30.903Z,85.00
2022-08-21T17:56:59.715Z,85.20
2022-08-21T17:59:27.323Z,83.90
2022-08-21T18:01:58.096Z,84.80
2022-08-21T18:04:24.784Z,84.70
2022-08-21T18:06:51.471Z,85.40
2022-08-21T18:09:18.451Z,83.70
2022-08-21T18:11:45.193Z,84.00
2022-08-21T18:14:12.320Z,85.10
2022-08-21T18:16:39.113Z,84.90
2022-08-21T18:19:09.568Z,84.10
2022-08-21T18:21:36.294Z,84.60
2022-08-21T18:24:03.115Z,85.40
2022-08-21T18:26:31.455Z,84.50
2022-08-21T18:29:00.400Z,84.90
2022-08-21T18:31:33.292Z,85.30
2022-08-21T18:34:00.932Z,85.40
2022-08-21T18:36:29.452Z,81.40
2022-08-21T18:39:19.503Z,83.20
2022-08-21T18:41:46.585Z,85.30
2022-08-21T18:44:15.211Z,84.90
2022-08-21T18:46:43.517Z,84.90
2022-08-21T18:49:10.459Z,85.30
2022-08-21T18:51:37.211Z,85.70
2022-08-21T18:54:12.820Z,86.40
2022-08-21T18:56:40.048Z,85.70
2022-08-21T18:59:07.898Z,85.30
2022-08-21T19:01:34.681Z,85.40
2022-08-21T19:04:02.268Z,85.60
2022-08-21T19:06:28.953Z,85.00
2022-08-21T19:08:56.128Z,86.00
2022-08-21T19:11:24.874Z,85.10
2022-08-21T19:13:52.843Z,85.20
2022-08-21T19:16:20.746Z,85.10
2022-08-21T19:18:48.658Z,85.60
2022-08-21T19:30:09.304Z,86.10
2022-08-21T19:32:42.381Z,85.90
2022-08-21T19:35:28.420Z,85.80
2022-08-21T19:38:13.792Z,86.20
2022-08-21T19:40:42.049Z,86.60
2022-08-21T19:43:11.569Z,86.20
2022-08-21T19:45:38.603Z,86.40
2022-08-21T19:48:25.374Z,86.60
2022-08-21T19:50:53.011Z,86.90
2022-08-21T19:53:19.874Z,87.00
2022-08-21T19:56:06.063Z,87.10
2022-08-21T19:58:37.232Z,86.40
2022-08-21T20:01:11.298Z,87.10
2022-08-21T20:03:41.299Z,86.90
2022-08-21T20:06:10.178Z,87.10
2022-08-21T20:08:37.089Z,86.90
2022-08-21T20:11:04.398Z,86.90
2022-08-21T20:13:34.434Z,87.10
2022-08-21T20:16:02.096Z,87.00
2022-08-21T20:18:29.913Z,87.10
2022-08-21T20:20:58.412Z,87.20
2022-08-21T20:31:43.561Z,87.60
2022-08-21T20:34:10.321Z,87.60
2022-08-21T20:36:56.522Z,87.70
2022-08-21T20:39:23.979Z,88.20
2022-08-21T20:41:51.959Z,87.70
2022-08-21T20:44:37.944Z,87.90
2022-08-21T20:47:13.651Z,88.00
2022-08-21T20:52:46.937Z,87.80
2022-08-21T20:55:15.229Z,88.10
2022-08-21T20:58:01.384Z,88.20
2022-08-21T21:00:29.839Z,88.10
2022-08-21T21:06:15.902Z,88.50
2022-08-21T21:09:06.892Z,88.30
2022-08-21T21:11:36.020Z,88.40
2022-08-21T21:14:10.432Z,88.30
2022-08-21T21:19:43.457Z,88.70
2022-08-21T21:22:13.186Z,88.60
2022-08-21T21:24:57.952Z,88.80
2022-08-21T21:27:43.592Z,88.70
2022-08-21T21:30:34.638Z,88.70
2022-08-21T21:33:03.154Z,88.80
2022-08-21T21:35:36.378Z,88.90
2022-08-21T21:41:18.121Z,89.00
2022-08-21T21:43:54.642Z,88.90
2022-08-21T21:46:31.029Z,88.90
2022-08-21T21:49:13.311Z,89.00
2022-08-21T21:52:00.417Z,89.30
2022-08-21T21:54:46.174Z,89.40
2022-08-21T21:57:33.856Z,89.20
2022-08-21T22:00:06.602Z,89.50
2022-08-21T22:02:51.716Z,89.60
2022-08-21T22:06:15.921Z,89.60
2022-08-21T22:08:52.531Z,89.50
2022-08-21T22:11:28.587Z,89.40
2022-08-21T22:14:02.697Z,89.90
2022-08-21T22:16:32.553Z,89.60
2022-08-21T22:19:01.687Z,89.60
2022-08-21T22:21:35.736Z,89.80
2022-08-21T22:24:05.856Z,89.60
2022-08-21T22:26:52.769Z,89.80
2022-08-21T22:29:20.853Z,90.10
2022-08-21T22:32:06.835Z,89.80
2022-08-21T22:34:33.991Z,89.80
2022-08-21T22:37:03.706Z,89.90
2022-08-21T22:39:36.050Z,89.80
2022-08-21T22:42:07.812Z,89.80
2022-08-21T22:44:47.762Z,90.00
2022-08-21T22:47:19.028Z,90.00
2022-08-21T22:49:47.934Z,90.00
2022-08-21T22:52:33.406Z,90.00
2022-08-21T22:55:04.215Z,90.10
2022-08-21T22:57:32.460Z,90.00
2022-08-21T23:00:01.182Z,90.10
2022-08-21T23:02:38.608Z,90.10
2022-08-21T23:05:11.090Z,90.20
2022-08-21T23:07:42.900Z,90.10
2022-08-21T23:10:28.786Z,90.10
2022-08-21T23:15:55.793Z,90.30
2022-08-21T23:18:35.955Z,90.20
2022-08-21T23:21:02.713Z,90.40
2022-08-21T23:23:31.261Z,90.20
2022-08-21T23:26:12.378Z,90.20
2022-08-21T23:29:03.053Z,90.20
2022-08-21T23:31:45.636Z,90.30
2022-08-21T23:34:31.989Z,90.40
2022-08-21T23:37:17.396Z,90.40
2022-08-21T23:39:52.964Z,90.30
2022-08-21T23:42:31.253Z,90.40
2022-08-21T23:44:57.908Z,90.30
2022-08-21T23:47:43.445Z,90.40
2022-08-21T23:50:13.830Z,90.60
2022-08-21T23:53:01.159Z,90.40
2022-08-21T23:55:35.533Z,90.40
2022-08-21T23:58:08.433Z,90.40
