createdAt,value
2022-09-24T00:01:27.437Z,100592.44
2022-09-24T00:04:00.577Z,100596.13
2022-09-24T00:06:29.595Z,100592.81
2022-09-24T00:08:57.182Z,100592.97
2022-09-24T00:11:26.395Z,100594.03
2022-09-24T00:13:53.567Z,100591.44
2022-09-24T00:16:21.956Z,100591.66
2022-09-24T00:18:48.703Z,100586.59
2022-09-24T00:21:21.658Z,100599.16
2022-09-24T00:23:53.561Z,100592.31
2022-09-24T00:26:39.974Z,100593.59
2022-09-24T00:29:08.100Z,100590.84
2022-09-24T00:31:34.795Z,100605.47
2022-09-24T00:34:01.864Z,100594.41
2022-09-24T00:36:28.567Z,100601.13
2022-09-24T00:38:59.787Z,100599.69
2022-09-24T00:41:29.413Z,100591.88
2022-09-24T00:43:56.724Z,100592.91
2022-09-24T00:46:32.288Z,100593.00
2022-09-24T00:49:02.863Z,100593.19
2022-09-24T00:51:31.141Z,100587.00
2022-09-24T00:54:04.455Z,100579.06
2022-09-24T00:56:33.943Z,100581.66
2022-09-24T00:59:02.564Z,100582.09
2022-09-24T01:01:32.504Z,100576.03
2022-09-24T01:04:01.424Z,100575.94
2022-09-24T01:06:28.453Z,100574.91
2022-09-24T01:08:56.686Z,100576.53
2022-09-24T01:11:23.175Z,100573.94
2022-09-24T01:13:55.560Z,100572.25
2022-09-24T01:16:41.177Z,100566.13
2022-09-24T01:19:29.446Z,100566.13
2022-09-24T01:22:07.285Z,100563.47
2022-09-24T01:25:26.455Z,100564.50
2022-09-24T01:28:02.574Z,100555.06
2022-09-24T01:30:34.258Z,100559.53
2022-09-24T01:33:03.646Z,100552.31
2022-09-24T01:35:44.248Z,100560.91
2022-09-24T01:38:45.760Z,100564.41
2022-09-24T01:41:16.017Z,100558.50
2022-09-24T01:43:46.484Z,100554.47
2022-09-24T01:46:14.409Z,100551.81
2022-09-24T01:48:41.481Z,100548.19
2022-09-24T01:51:16.493Z,100550.03
2022-09-24T01:53:54.627Z,100550.03
2022-09-24T01:56:27.178Z,100556.72
2022-09-24T01:59:04.822Z,100556.25
2022-09-24T02:01:42.530Z,100556.41
2022-09-24T02:04:16.748Z,100558.09
2022-09-24T02:06:54.767Z,100560.69
2022-09-24T02:09:42.789Z,100546.63
2022-09-24T02:12:11.451Z,100554.50
2022-09-24T02:14:48.112Z,100558.97
2022-09-24T02:17:15.194Z,100561.47
2022-09-24T02:19:42.503Z,100562.31
2022-09-24T02:22:11.764Z,100560.97
2022-09-24T02:24:51.305Z,100556.06
2022-09-24T02:27:18.567Z,100564.66
2022-09-24T02:29:46.292Z,100551.41
2022-09-24T02:32:18.188Z,100555.97
2022-09-24T02:34:50.200Z,100554.09
2022-09-24T02:37:17.297Z,100561.13
2022-09-24T02:39:44.131Z,100563.84
2022-09-24T02:42:13.705Z,100556.91
2022-09-24T02:44:40.474Z,100555.97
2022-09-24T02:47:07.605Z,100558.78
2022-09-24T02:49:34.352Z,100558.78
2022-09-24T02:52:01.055Z,100558.84
2022-09-24T02:54:27.591Z,100561.78
2022-09-24T02:56:54.174Z,100558.16
2022-09-24T02:59:20.687Z,100561.44
2022-09-24T03:01:47.498Z,100558.78
2022-09-24T03:04:15.663Z,100556.88
2022-09-24T03:06:42.872Z,100559.81
2022-09-24T03:09:12.798Z,100560.91
2022-09-24T03:11:39.314Z,100553.81
2022-09-24T03:14:05.962Z,100553.63
2022-09-24T03:16:33.678Z,100547.69
2022-09-24T03:19:00.311Z,100550.03
2022-09-24T03:21:26.865Z,100537.84
2022-09-24T03:23:53.595Z,100530.81
2022-09-24T03:26:20.158Z,100535.25
2022-09-24T03:28:46.645Z,100530.81
2022-09-24T03:31:13.997Z,100524.69
2022-09-24T03:33:43.379Z,100527.53
2022-09-24T03:36:24.495Z,100526.69
2022-09-24T03:38:56.952Z,100539.88
2022-09-24T03:41:28.369Z,100541.66
2022-09-24T03:43:56.056Z,100545.13
2022-09-24T03:46:30.157Z,100536.19
2022-09-24T03:48:59.268Z,100535.94
2022-09-24T03:51:26.009Z,100530.63
2022-09-24T03:53:52.585Z,100527.09
2022-09-24T03:56:19.103Z,100523.41
2022-09-24T03:58:48.214Z,100525.38
2022-09-24T04:01:21.257Z,100521.94
2022-09-24T04:03:48.964Z,100522.03
2022-09-24T04:06:16.021Z,100515.94
2022-09-24T04:08:42.631Z,100515.06
2022-09-24T04:11:09.164Z,100514.47
2022-09-24T04:13:35.810Z,100526.13
2022-09-24T04:16:04.040Z,100521.75
2022-09-24T04:18:33.621Z,100518.25
2022-09-24T04:21:02.228Z,100517.38
2022-09-24T04:23:31.491Z,100522.06
2022-09-24T04:26:02.324Z,100515.03
2022-09-24T04:28:30.149Z,100516.00
2022-09-24T04:30:57.093Z,100524.03
2022-09-24T04:33:23.614Z,100520.69
2022-09-24T04:35:50.112Z,100525.06
2022-09-24T04:38:16.626Z,100526.78
2022-09-24T04:40:43.897Z,100528.72
2022-09-24T04:43:10.432Z,100523.66
2022-09-24T04:45:37.448Z,100520.94
2022-09-24T04:48:04.048Z,100520.94
2022-09-24T04:50:34.609Z,100527.50
2022-09-24T04:53:02.356Z,100525.00
2022-09-24T04:55:28.869Z,100531.09
2022-09-24T04:57:56.818Z,100524.69
2022-09-24T05:00:24.368Z,100532.59
2022-09-24T05:03:03.863Z,100538.59
2022-09-24T05:05:32.306Z,100533.91
2022-09-24T05:07:59.414Z,100529.03
2022-09-24T05:10:26.152Z,100535.56
2022-09-24T05:12:53.203Z,100527.19
2022-09-24T05:15:20.028Z,100521.44
2022-09-24T05:17:46.906Z,100510.31
2022-09-24T05:20:15.179Z,100511.53
2022-09-24T05:22:46.545Z,100509.28
2022-09-24T05:25:14.316Z,100508.84
2022-09-24T05:27:48.853Z,100515.47
2022-09-24T05:30:15.912Z,100511.34
2022-09-24T05:32:42.814Z,100511.66
2022-09-24T05:35:09.742Z,100508.50
2022-09-24T05:37:37.410Z,100503.56
2022-09-24T05:40:24.528Z,100507.41
2022-09-24T05:42:52.010Z,100506.03
2022-09-24T05:45:18.835Z,100491.31
2022-09-24T05:47:46.294Z,100499.69
2022-09-24T05:50:14.117Z,100500.06
2022-09-24T05:52:41.434Z,100511.97
2022-09-24T05:55:09.420Z,100510.56
2022-09-24T05:57:36.083Z,100515.34
2022-09-24T06:00:03.885Z,100527.91
2022-09-24T06:02:30.406Z,100521.91
2022-09-24T06:04:56.910Z,100523.84
2022-09-24T06:07:23.618Z,100524.78
2022-09-24T06:09:50.768Z,100522.22
2022-09-24T06:12:18.082Z,100520.47
2022-09-24T06:14:44.599Z,100525.75
2022-09-24T06:17:11.397Z,100518.56
2022-09-24T06:19:39.287Z,100514.97
2022-09-24T06:22:05.798Z,100521.78
2022-09-24T06:24:32.332Z,100519.69
2022-09-24T06:26:58.818Z,100519.44
2022-09-24T06:29:25.435Z,100520.00
2022-09-24T06:31:53.889Z,100524.47
2022-09-24T06:34:20.435Z,100519.22
2022-09-24T06:36:47.006Z,100522.41
2022-09-24T06:39:13.493Z,100525.13
2022-09-24T06:41:39.978Z,100524.91
2022-09-24T06:44:06.488Z,100520.13
2022-09-24T06:46:33.017Z,100518.03
2022-09-24T06:48:59.527Z,100517.59
2022-09-24T06:51:26.056Z,100513.88
2022-09-24T06:53:52.806Z,100511.94
2022-09-24T06:56:19.923Z,100513.66
2022-09-24T06:58:46.587Z,100514.03
2022-09-24T07:01:13.322Z,100519.66
2022-09-24T07:03:40.267Z,100526.91
2022-09-24T07:06:07.319Z,100519.97
2022-09-24T07:08:34.162Z,100514.59
2022-09-24T07:11:01.596Z,100523.59
2022-09-24T07:13:28.163Z,100528.72
2022-09-24T07:15:54.735Z,100534.81
2022-09-24T07:18:21.566Z,100531.72
2022-09-24T07:20:55.718Z,100540.22
2022-09-24T07:23:23.261Z,100535.16
2022-09-24T07:25:51.171Z,100538.00
2022-09-24T07:28:18.847Z,100538.34
2022-09-24T07:30:45.353Z,100543.81
2022-09-24T07:33:11.844Z,100537.38
2022-09-24T07:35:39.413Z,100545.38
2022-09-24T07:38:15.589Z,100544.22
2022-09-24T07:40:42.418Z,100549.53
2022-09-24T07:43:13.978Z,100547.59
2022-09-24T07:45:41.915Z,100543.38
2022-09-24T07:48:10.372Z,100547.72
2022-09-24T07:50:41.505Z,100547.47
2022-09-24T07:53:11.773Z,100550.50
2022-09-24T07:55:41.111Z,100551.09
2022-09-24T07:58:14.981Z,100551.28
2022-09-24T08:00:42.709Z,100548.03
2022-09-24T08:03:09.268Z,100550.72
2022-09-24T08:05:36.038Z,100549.91
2022-09-24T08:08:02.692Z,100533.72
2022-09-24T08:10:29.409Z,100532.59
2022-09-24T08:12:58.915Z,100533.84
2022-09-24T08:15:25.989Z,100531.03
2022-09-24T08:17:53.061Z,100526.03
2022-09-24T08:20:19.628Z,100524.47
2022-09-24T08:22:46.106Z,100527.56
2022-09-24T08:25:12.706Z,100527.94
2022-09-24T08:27:39.333Z,100536.13
2022-09-24T08:30:06.702Z,100528.56
2022-09-24T08:32:33.279Z,100521.00
2022-09-24T08:34:59.838Z,100514.09
2022-09-24T08:37:28.278Z,100508.34
2022-09-24T08:39:55.406Z,100504.81
2022-09-24T08:42:40.750Z,100508.09
2022-09-24T08:45:27.751Z,100504.22
2022-09-24T08:48:10.100Z,100508.91
2022-09-24T08:50:39.607Z,100506.25
2022-09-24T08:53:11.911Z,100505.88
2022-09-24T08:55:45.181Z,100500.69
2022-09-24T08:58:17.440Z,100507.09
2022-09-24T09:00:54.394Z,100499.72
2022-09-24T09:03:39.018Z,100504.41
2022-09-24T09:06:30.182Z,100511.06
2022-09-24T09:09:08.111Z,100497.34
2022-09-24T09:11:37.981Z,100489.91
2022-09-24T09:14:12.468Z,100485.16
2022-09-24T09:17:49.896Z,100479.88
2022-09-24T09:20:21.522Z,100480.94
2022-09-24T09:22:50.218Z,100481.25
2022-09-24T09:25:29.879Z,100478.53
2022-09-24T09:28:15.310Z,100467.69
2022-09-24T09:30:51.102Z,100466.94
2022-09-24T09:33:25.099Z,100474.59
2022-09-24T09:35:59.999Z,100465.03
2022-09-24T09:38:55.611Z,100462.28
2022-09-24T09:41:41.643Z,100457.59
2022-09-24T09:44:16.200Z,100457.53
2022-09-24T09:46:50.461Z,100462.41
2022-09-24T09:49:17.896Z,100458.34
2022-09-24T09:51:50.651Z,100446.38
2022-09-24T09:54:17.141Z,100458.00
2022-09-24T09:56:49.747Z,100460.81
2022-09-24T09:59:27.218Z,100464.22
2022-09-24T10:01:56.526Z,100464.28
2022-09-24T10:04:35.566Z,100457.13
2022-09-24T10:07:16.954Z,100459.19
2022-09-24T10:09:45.413Z,100453.69
2022-09-24T10:12:22.038Z,100445.09
2022-09-24T10:15:03.128Z,100442.19
2022-09-24T10:17:38.478Z,100449.53
2022-09-24T10:20:27.626Z,100441.34
2022-09-24T10:22:58.659Z,100430.53
2022-09-24T10:25:30.653Z,100437.59
2022-09-24T10:28:21.064Z,100436.94
2022-09-24T10:31:14.934Z,100438.44
2022-09-24T10:33:45.524Z,100431.41
2022-09-24T10:36:28.712Z,100421.72
2022-09-24T10:39:07.339Z,100423.00
2022-09-24T10:41:33.883Z,100413.94
2022-09-24T10:44:05.455Z,100418.34
2022-09-24T10:46:43.963Z,100418.97
2022-09-24T10:49:22.662Z,100427.22
2022-09-24T10:52:09.697Z,100413.31
2022-09-24T10:55:12.142Z,100413.56
2022-09-24T10:57:57.633Z,100417.69
2022-09-24T11:00:38.207Z,100415.06
2022-09-24T11:03:17.571Z,100410.72
2022-09-24T11:06:14.660Z,100416.38
2022-09-24T11:08:49.979Z,100402.84
2022-09-24T11:11:36.968Z,100396.84
2022-09-24T11:14:40.796Z,100388.69
2022-09-24T11:17:33.556Z,100381.72
2022-09-24T11:20:12.039Z,100382.81
2022-09-24T11:22:44.336Z,100376.63
2022-09-24T11:25:52.584Z,100382.59
2022-09-24T11:28:41.844Z,100381.28
2022-09-24T11:31:14.602Z,100387.84
2022-09-24T11:34:22.704Z,100367.38
2022-09-24T11:37:20.018Z,100365.03
2022-09-24T11:40:04.851Z,100362.03
2022-09-24T11:42:43.106Z,100376.88
2022-09-24T11:45:47.832Z,100353.72
2022-09-24T11:48:31.397Z,100355.84
2022-09-24T11:51:20.875Z,100363.25
2022-09-24T11:54:07.332Z,100352.31
2022-09-24T11:56:46.223Z,100356.25
2022-09-24T11:59:34.479Z,100357.06
2022-09-24T12:02:13.076Z,100362.53
2022-09-24T12:04:53.215Z,100362.00
2022-09-24T12:07:31.972Z,100343.97
2022-09-24T12:10:24.965Z,100333.94
2022-09-24T12:12:57.590Z,100345.16
2022-09-24T12:15:30.787Z,100345.59
2022-09-24T12:18:11.502Z,100344.38
2022-09-24T12:21:07.136Z,100349.06
2022-09-24T12:23:39.592Z,100348.44
2022-09-24T12:26:07.652Z,100334.75
2022-09-24T12:29:01.764Z,100342.53
2022-09-24T12:32:01.059Z,100333.91
2022-09-24T12:34:45.727Z,100341.47
2022-09-24T12:37:18.459Z,100335.78
2022-09-24T12:39:58.071Z,100327.72
2022-09-24T12:42:34.719Z,100325.56
2022-09-24T12:45:03.084Z,100329.72
2022-09-24T12:47:34.539Z,100329.72
2022-09-24T12:50:04.929Z,100326.28
2022-09-24T12:52:42.774Z,100321.28
2022-09-24T12:55:20.290Z,100315.69
2022-09-24T12:57:54.517Z,100320.81
2022-09-24T13:00:39.729Z,100330.56
2022-09-24T13:03:27.265Z,100318.94
2022-09-24T13:05:55.521Z,100316.34
2022-09-24T13:08:26.743Z,100305.16
2022-09-24T13:11:05.719Z,100310.31
2022-09-24T13:13:40.941Z,100305.91
2022-09-24T13:16:20.603Z,100307.25
2022-09-24T13:18:56.270Z,100308.94
2022-09-24T13:21:28.299Z,100306.84
2022-09-24T13:23:55.671Z,100310.94
2022-09-24T13:26:24.859Z,100301.38
2022-09-24T13:28:58.589Z,100299.63
2022-09-24T13:31:52.652Z,100293.19
2022-09-24T13:34:27.263Z,100287.97
2022-09-24T13:37:23.603Z,100293.50
2022-09-24T13:40:01.573Z,100295.22
2022-09-24T13:42:35.903Z,100293.53
2022-09-24T13:45:09.590Z,100289.28
2022-09-24T13:47:55.956Z,100288.53
2022-09-24T13:50:38.931Z,100284.06
2022-09-24T13:53:24.063Z,100297.75
2022-09-24T13:55:54.818Z,100288.41
2022-09-24T13:58:27.794Z,100282.88
2022-09-24T14:00:55.133Z,100275.75
2022-09-24T14:03:33.423Z,100269.97
2022-09-24T14:06:01.387Z,100277.41
2022-09-24T14:08:29.979Z,100281.94
2022-09-24T14:11:13.323Z,100279.03
2022-09-24T14:13:45.653Z,100289.91
2022-09-24T14:16:20.661Z,100287.28
2022-09-24T14:18:48.384Z,100286.72
2022-09-24T14:21:33.253Z,100287.72
2022-09-24T14:24:05.963Z,100281.41
2022-09-24T14:26:51.070Z,100282.16
2022-09-24T14:29:22.726Z,100279.16
2022-09-24T14:31:53.248Z,100273.09
2022-09-24T14:34:43.085Z,100273.09
2022-09-24T14:37:22.730Z,100268.41
2022-09-24T14:39:57.251Z,100278.06
2022-09-24T14:42:26.693Z,100264.16
2022-09-24T14:44:54.731Z,100274.22
2022-09-24T14:47:28.629Z,100279.47
2022-09-24T14:49:56.159Z,100284.28
2022-09-24T14:52:56.676Z,100277.34
2022-09-24T14:55:38.971Z,100278.16
2022-09-24T14:58:05.948Z,100275.25
2022-09-24T15:00:46.371Z,100272.06
2022-09-24T15:03:16.175Z,100266.03
2022-09-24T15:05:44.992Z,100273.44
2022-09-24T15:08:23.894Z,100260.50
2022-09-24T15:10:57.996Z,100276.34
2022-09-24T15:13:27.183Z,100265.84
2022-09-24T15:16:42.312Z,100264.53
2022-09-24T15:19:30.743Z,100274.00
2022-09-24T15:21:58.728Z,100267.06
2022-09-24T15:24:25.398Z,100260.41
2022-09-24T15:27:06.874Z,100268.28
2022-09-24T15:29:33.471Z,100266.91
2022-09-24T15:32:00.268Z,100270.72
2022-09-24T15:34:28.373Z,100265.84
2022-09-24T15:36:59.091Z,100264.16
2022-09-24T15:39:27.480Z,100256.38
2022-09-24T15:41:54.231Z,100259.66
2022-09-24T15:44:23.812Z,100260.00
2022-09-24T15:46:51.337Z,100249.69
2022-09-24T15:49:22.268Z,100257.22
2022-09-24T15:52:25.972Z,100251.66
2022-09-24T15:54:55.391Z,100244.06
2022-09-24T15:57:22.711Z,100246.94
2022-09-24T15:59:49.910Z,100238.31
2022-09-24T16:02:19.518Z,100242.25
2022-09-24T16:04:46.483Z,100245.31
2022-09-24T16:07:13.313Z,100242.13
2022-09-24T16:09:40.852Z,100245.41
2022-09-24T16:12:07.344Z,100251.91
2022-09-24T16:14:33.890Z,100246.16
2022-09-24T16:17:00.430Z,100249.44
2022-09-24T16:19:27.313Z,100250.00
2022-09-24T16:21:53.862Z,100255.25
2022-09-24T16:24:20.467Z,100249.13
2022-09-24T16:26:47.007Z,100243.31
2022-09-24T16:29:13.472Z,100247.41
2022-09-24T16:31:40.024Z,100249.81
2022-09-24T16:34:06.595Z,100248.53
2022-09-24T16:36:33.102Z,100234.81
2022-09-24T16:39:00.192Z,100234.16
2022-09-24T16:41:26.682Z,100238.94
2022-09-24T16:43:56.929Z,100250.19
2022-09-24T16:46:23.648Z,100252.13
2022-09-24T16:48:50.314Z,100250.78
2022-09-24T16:51:17.405Z,100240.31
2022-09-24T16:53:48.507Z,100247.09
2022-09-24T16:56:17.380Z,100241.38
2022-09-24T16:58:45.719Z,100240.38
2022-09-24T17:01:15.708Z,100239.72
2022-09-24T17:03:42.838Z,100237.34
2022-09-24T17:06:17.564Z,100242.09
2022-09-24T17:09:02.530Z,100247.03
2022-09-24T17:11:29.051Z,100240.25
2022-09-24T17:13:56.349Z,100235.16
2022-09-24T17:16:25.039Z,100242.44
2022-09-24T17:18:54.373Z,100246.19
2022-09-24T17:21:22.207Z,100245.50
2022-09-24T17:23:49.407Z,100239.22
2022-09-24T17:26:18.418Z,100243.31
2022-09-24T17:28:47.248Z,100250.13
2022-09-24T17:31:16.769Z,100246.88
2022-09-24T17:33:44.494Z,100254.00
2022-09-24T17:36:12.817Z,100250.94
2022-09-24T17:38:39.547Z,100246.38
2022-09-24T17:41:08.499Z,100251.81
2022-09-24T17:43:35.528Z,100249.63
2022-09-24T17:46:13.891Z,100246.41
2022-09-24T17:48:44.574Z,100253.88
2022-09-24T17:51:15.596Z,100253.91
2022-09-24T17:53:42.684Z,100253.06
2022-09-24T17:56:12.378Z,100256.78
2022-09-24T17:58:44.595Z,100248.81
2022-09-24T18:01:13.962Z,100247.47
2022-09-24T18:03:41.185Z,100251.72
2022-09-24T18:06:10.068Z,100259.16
2022-09-24T18:08:41.912Z,100248.50
2022-09-24T18:11:18.203Z,100261.53
2022-09-24T18:13:49.367Z,100256.25
2022-09-24T18:16:17.670Z,100257.28
2022-09-24T18:18:45.112Z,100262.84
2022-09-24T18:21:13.678Z,100258.28
2022-09-24T18:23:40.474Z,100253.53
2022-09-24T18:26:08.903Z,100264.69
2022-09-24T18:28:35.455Z,100254.53
2022-09-24T18:31:03.564Z,100260.09
2022-09-24T18:33:30.160Z,100268.38
2022-09-24T18:35:56.668Z,100268.22
2022-09-24T18:38:23.139Z,100260.09
2022-09-24T18:40:49.758Z,100263.47
2022-09-24T18:43:16.272Z,100253.66
2022-09-24T18:45:42.816Z,100254.53
2022-09-24T18:48:09.340Z,100267.00
2022-09-24T18:50:43.099Z,100265.16
2022-09-24T18:53:09.768Z,100268.03
2022-09-24T18:55:40.928Z,100265.97
2022-09-24T18:58:08.519Z,100270.22
2022-09-24T19:00:49.833Z,100277.13
2022-09-24T19:03:23.595Z,100279.97
2022-09-24T19:05:51.850Z,100275.56
2022-09-24T19:08:20.281Z,100285.16
2022-09-24T19:10:47.955Z,100278.22
2022-09-24T19:13:16.167Z,100275.84
2022-09-24T19:15:43.318Z,100275.84
2022-09-24T19:18:14.073Z,100274.47
2022-09-24T19:20:42.966Z,100277.19
2022-09-24T19:23:10.099Z,100270.88
2022-09-24T19:25:38.331Z,100266.78
2022-09-24T19:28:07.379Z,100269.34
2022-09-24T19:30:45.776Z,100267.94
2022-09-24T19:33:15.751Z,100271.13
2022-09-24T19:35:52.000Z,100270.09
2022-09-24T19:38:18.496Z,100262.28
2022-09-24T19:40:55.032Z,100259.56
2022-09-24T19:43:22.426Z,100263.78
2022-09-24T19:45:58.162Z,100257.25
2022-09-24T19:48:26.737Z,100251.16
2022-09-24T19:50:54.361Z,100258.91
2022-09-24T19:53:21.371Z,100258.38
2022-09-24T19:55:47.879Z,100258.47
2022-09-24T19:58:15.637Z,100261.66
2022-09-24T20:00:43.127Z,100261.09
2022-09-24T20:03:11.177Z,100262.81
2022-09-24T20:05:38.300Z,100255.88
2022-09-24T20:08:04.852Z,100263.47
2022-09-24T20:10:31.431Z,100261.91
2022-09-24T20:12:58.259Z,100259.84
2022-09-24T20:15:24.832Z,100261.97
2022-09-24T20:17:51.336Z,100256.53
2022-09-24T20:20:18.207Z,100251.75
2022-09-24T20:22:44.677Z,100256.06
2022-09-24T20:25:12.904Z,100255.00
2022-09-24T20:27:51.674Z,100253.06
2022-09-24T20:30:23.845Z,100255.91
2022-09-24T20:32:50.999Z,100247.28
2022-09-24T20:35:17.698Z,100253.06
2022-09-24T20:37:44.752Z,100250.97
2022-09-24T20:40:11.671Z,100245.09
2022-09-24T20:42:38.972Z,100243.84
2022-09-24T20:45:07.356Z,100253.78
2022-09-24T20:47:33.857Z,100251.56
2022-09-24T20:50:00.376Z,100258.09
2022-09-24T20:52:27.022Z,100247.22
2022-09-24T20:54:53.503Z,100251.22
2022-09-24T20:57:20.002Z,100254.47
2022-09-24T20:59:48.797Z,100246.22
2022-09-24T21:02:15.637Z,100246.84
2022-09-24T21:04:42.196Z,100251.97
2022-09-24T21:07:08.865Z,100251.41
2022-09-24T21:09:35.420Z,100245.19
2022-09-24T21:12:03.422Z,100246.59
2022-09-24T21:14:29.909Z,100247.19
2022-09-24T21:16:56.513Z,100254.59
2022-09-24T21:19:22.991Z,100254.75
2022-09-24T21:21:50.552Z,100244.09
2022-09-24T21:24:17.095Z,100253.47
2022-09-24T21:26:45.153Z,100249.50
2022-09-24T21:29:17.904Z,100250.78
2022-09-24T21:31:46.916Z,100247.00
2022-09-24T21:34:16.049Z,100245.56
2022-09-24T21:36:45.621Z,100242.59
2022-09-24T21:39:17.795Z,100248.13
2022-09-24T21:41:49.786Z,100252.88
2022-09-24T21:44:19.867Z,100246.75
2022-09-24T21:46:47.769Z,100238.25
2022-09-24T21:49:14.325Z,100243.78
2022-09-24T21:51:41.936Z,100243.34
2022-09-24T21:54:13.177Z,100247.91
2022-09-24T21:56:40.027Z,100256.25
2022-09-24T21:59:26.523Z,100252.69
2022-09-24T22:01:53.504Z,100250.31
2022-09-24T22:04:20.329Z,100249.63
2022-09-24T22:06:48.360Z,100239.53
2022-09-24T22:09:15.629Z,100239.53
2022-09-24T22:11:43.013Z,100237.44
2022-09-24T22:14:11.661Z,100242.50
2022-09-24T22:16:38.595Z,100242.69
2022-09-24T22:19:07.376Z,100243.97
2022-09-24T22:21:34.054Z,100240.56
2022-09-24T22:24:01.069Z,100236.88
2022-09-24T22:26:29.594Z,100241.72
2022-09-24T22:28:56.729Z,100238.03
2022-09-24T22:31:23.506Z,100230.38
2022-09-24T22:34:08.612Z,100234.03
2022-09-24T22:36:36.087Z,100229.66
2022-09-24T22:39:04.403Z,100232.34
2022-09-24T22:41:32.624Z,100238.19
2022-09-24T22:43:59.406Z,100229.25
2022-09-24T22:46:27.266Z,100229.41
2022-09-24T22:48:54.998Z,100224.03
2022-09-24T22:51:22.145Z,100223.84
2022-09-24T22:53:48.667Z,100225.00
2022-09-24T22:56:18.342Z,100224.59
2022-09-24T22:58:49.924Z,100216.25
2022-09-24T23:01:22.911Z,100219.53
2022-09-24T23:03:55.347Z,100220.09
2022-09-24T23:06:22.187Z,100219.69
2022-09-24T23:08:49.426Z,100221.25
2022-09-24T23:11:25.270Z,100218.56
2022-09-24T23:13:55.943Z,100218.97
2022-09-24T23:16:25.250Z,100225.09
2022-09-24T23:18:54.781Z,100223.66
2022-09-24T23:21:23.410Z,100224.94
2022-09-24T23:24:01.293Z,100226.50
2022-09-24T23:26:28.747Z,100224.25
2022-09-24T23:28:56.797Z,100224.94
2022-09-24T23:31:27.454Z,100222.56
2022-09-24T23:33:56.355Z,100217.75
2022-09-24T23:36:24.587Z,100219.72
2022-09-24T23:38:51.234Z,100210.06
2022-09-24T23:41:17.739Z,100218.84
2022-09-24T23:43:44.277Z,100210.22
2022-09-24T23:46:11.381Z,100206.94
2022-09-24T23:48:38.338Z,100215.56
2022-09-24T23:51:06.392Z,100216.69
2022-09-24T23:53:34.242Z,100207.19
2022-09-24T23:56:02.126Z,100219.81
2022-09-24T23:58:29.291Z,100212.88
