createdAt,value
2018-04-27T00:01:43.305Z,8.40
2018-04-27T00:04:11.427Z,8.40
2018-04-27T00:09:31.241Z,8.50
2018-04-27T00:11:59.342Z,8.40
2018-04-27T00:14:27.463Z,8.40
2018-04-27T00:16:55.560Z,8.40
2018-04-27T00:19:25.851Z,8.30
2018-04-27T00:22:00.632Z,8.30
2018-04-27T00:24:28.727Z,8.20
2018-04-27T00:26:56.850Z,8.40
2018-04-27T00:29:24.938Z,8.40
2018-04-27T00:31:53.051Z,8.30
2018-04-27T00:34:21.216Z,8.30
2018-04-27T00:36:49.283Z,8.30
2018-04-27T00:39:20.425Z,8.30
2018-04-27T00:41:49.413Z,8.20
2018-04-27T00:44:17.514Z,8.20
2018-04-27T00:46:48.858Z,8.30
2018-04-27T00:49:19.705Z,8.40
2018-04-27T00:51:48.560Z,8.30
2018-04-27T00:54:16.690Z,8.30
2018-04-27T00:56:44.914Z,8.30
2018-04-27T00:59:13.054Z,8.30
2018-04-27T01:01:41.166Z,8.20
2018-04-27T01:04:09.313Z,8.30
2018-04-27T01:06:37.412Z,8.30
2018-04-27T01:09:05.602Z,8.30
2018-04-27T01:11:33.704Z,8.30
2018-04-27T01:14:01.818Z,8.20
2018-04-27T01:16:29.925Z,8.20
2018-04-27T01:18:58.056Z,8.20
2018-04-27T01:21:26.166Z,8.30
2018-04-27T01:23:54.259Z,8.40
2018-04-27T01:26:22.391Z,8.40
2018-04-27T01:28:50.499Z,8.30
2018-04-27T01:31:18.605Z,8.20
2018-04-27T01:33:46.705Z,8.20
2018-04-27T01:36:14.805Z,8.40
2018-04-27T01:38:42.902Z,8.40
2018-04-27T01:41:11.798Z,8.30
2018-04-27T01:43:40.677Z,8.20
2018-04-27T01:46:08.851Z,8.20
2018-04-27T01:48:36.972Z,8.10
2018-04-27T01:51:05.085Z,8.10
2018-04-27T01:53:33.521Z,8.10
2018-04-27T01:56:01.765Z,8.20
2018-04-27T01:58:29.970Z,8.10
2018-04-27T02:00:58.870Z,8.10
2018-04-27T02:03:29.323Z,8.10
2018-04-27T02:05:57.472Z,8.10
2018-04-27T02:08:26.579Z,8.10
2018-04-27T02:10:55.437Z,8.20
2018-04-27T02:13:23.534Z,8.20
2018-04-27T02:15:52.408Z,8.30
2018-04-27T02:18:21.725Z,8.30
2018-04-27T02:20:50.588Z,8.10
2018-04-27T02:23:20.014Z,8.10
2018-04-27T02:25:48.924Z,8.10
2018-04-27T02:28:17.054Z,8.10
2018-04-27T02:30:45.169Z,8.20
2018-04-27T02:33:15.639Z,8.20
2018-04-27T02:35:43.746Z,8.20
2018-04-27T02:38:13.643Z,8.20
2018-04-27T02:40:41.741Z,8.20
2018-04-27T02:43:09.857Z,8.20
2018-04-27T02:45:37.955Z,8.20
2018-04-27T02:48:06.167Z,8.20
2018-04-27T02:50:34.300Z,8.10
2018-04-27T02:53:03.162Z,8.10
2018-04-27T02:55:32.060Z,8.00
2018-04-27T02:58:00.185Z,7.90
2018-04-27T03:00:28.293Z,7.90
2018-04-27T03:02:57.252Z,7.80
2018-04-27T03:05:25.363Z,7.80
2018-04-27T03:07:54.221Z,7.90
2018-04-27T03:10:22.322Z,7.90
2018-04-27T03:12:50.420Z,7.90
2018-04-27T03:15:19.719Z,7.70
2018-04-27T03:17:48.612Z,7.80
2018-04-27T03:20:16.725Z,7.70
2018-04-27T03:22:44.827Z,7.70
2018-04-27T03:25:12.935Z,7.70
2018-04-27T03:27:41.826Z,7.70
2018-04-27T03:30:10.694Z,7.70
2018-04-27T03:32:38.814Z,7.60
2018-04-27T03:35:06.909Z,7.60
2018-04-27T03:37:35.022Z,7.80
2018-04-27T03:40:03.179Z,7.80
2018-04-27T03:42:31.278Z,7.70
2018-04-27T03:44:59.397Z,7.70
2018-04-27T03:47:27.518Z,7.70
2018-04-27T03:49:55.619Z,7.70
2018-04-27T03:52:23.838Z,7.70
2018-04-27T03:54:52.012Z,7.70
2018-04-27T03:57:20.116Z,7.60
2018-04-27T03:59:59.934Z,7.50
2018-04-27T04:02:40.076Z,7.50
2018-04-27T04:05:27.856Z,7.40
2018-04-27T04:07:55.969Z,7.40
2018-04-27T04:10:24.838Z,7.30
2018-04-27T04:12:52.945Z,7.30
2018-04-27T04:15:21.044Z,7.40
2018-04-27T04:17:49.152Z,7.30
2018-04-27T04:20:17.257Z,7.20
2018-04-27T04:22:45.386Z,7.20
2018-04-27T04:25:13.491Z,7.10
2018-04-27T04:27:41.738Z,7.10
2018-04-27T04:30:09.825Z,7.10
2018-04-27T04:32:37.985Z,7.10
2018-04-27T04:35:06.104Z,7.00
2018-04-27T04:37:34.225Z,7.20
2018-04-27T04:40:02.346Z,7.20
2018-04-27T04:42:31.004Z,7.20
2018-04-27T04:44:59.151Z,7.30
2018-04-27T04:47:27.438Z,7.30
2018-04-27T04:49:55.686Z,7.40
2018-04-27T04:52:24.636Z,7.30
2018-04-27T04:54:52.706Z,7.30
2018-04-27T04:57:20.823Z,7.20
2018-04-27T04:59:51.190Z,7.20
2018-04-27T05:02:19.303Z,7.20
2018-04-27T05:04:47.448Z,7.20
2018-04-27T05:07:15.599Z,7.20
2018-04-27T05:09:43.721Z,7.30
2018-04-27T05:12:11.850Z,7.30
2018-04-27T05:14:40.023Z,7.30
2018-04-27T05:17:08.140Z,7.30
2018-04-27T05:19:36.269Z,7.50
2018-04-27T05:22:04.389Z,7.40
2018-04-27T05:24:32.518Z,7.50
2018-04-27T05:27:00.650Z,7.50
2018-04-27T05:29:28.762Z,7.60
2018-04-27T05:31:57.347Z,7.70
2018-04-27T05:34:26.229Z,7.90
2018-04-27T05:36:57.789Z,7.90
2018-04-27T05:39:26.676Z,7.70
2018-04-27T05:41:57.215Z,7.90
2018-04-27T05:44:25.383Z,7.80
2018-04-27T05:46:53.479Z,7.90
2018-04-27T05:49:21.696Z,7.90
2018-04-27T05:51:49.792Z,8.00
2018-04-27T05:54:18.658Z,8.20
2018-04-27T05:56:46.854Z,8.20
2018-04-27T05:59:14.999Z,8.20
2018-04-27T06:01:43.099Z,8.20
2018-04-27T06:04:15.099Z,8.40
2018-04-27T06:06:44.022Z,8.50
2018-04-27T06:09:12.087Z,8.50
2018-04-27T06:11:40.320Z,8.60
2018-04-27T06:14:12.837Z,8.70
2018-04-27T06:16:43.569Z,8.80
2018-04-27T06:19:12.444Z,8.90
2018-04-27T06:21:42.985Z,9.10
2018-04-27T06:24:14.434Z,9.20
2018-04-27T06:26:46.423Z,9.30
2018-04-27T06:29:16.926Z,9.40
2018-04-27T06:31:48.942Z,9.50
2018-04-27T06:34:19.525Z,9.60
2018-04-27T06:36:51.081Z,9.80
2018-04-27T06:39:20.709Z,9.80
2018-04-27T06:41:55.011Z,9.90
2018-04-27T06:44:26.435Z,9.90
2018-04-27T06:46:57.577Z,10.00
2018-04-27T06:49:26.603Z,10.10
2018-04-27T06:51:57.657Z,10.20
2018-04-27T06:54:28.793Z,10.40
2018-04-27T06:57:00.459Z,10.50
2018-04-27T06:59:30.512Z,10.60
2018-04-27T07:02:00.768Z,10.70
2018-04-27T07:04:30.659Z,10.90
2018-04-27T07:07:01.451Z,11.00
2018-04-27T07:09:33.213Z,11.20
2018-04-27T07:12:03.099Z,11.50
2018-04-27T07:14:34.072Z,11.70
2018-04-27T07:17:05.296Z,11.70
2018-04-27T07:19:43.122Z,11.80
2018-04-27T07:22:13.651Z,12.00
2018-04-27T07:24:44.646Z,12.10
2018-04-27T07:29:55.384Z,12.10
2018-04-27T07:32:32.352Z,12.20
2018-04-27T07:35:08.289Z,12.30
2018-04-27T07:37:39.844Z,12.40
2018-04-27T07:40:15.022Z,12.40
2018-04-27T07:42:46.274Z,12.60
2018-04-27T07:45:15.662Z,12.50
2018-04-27T07:47:47.100Z,12.60
2018-04-27T07:50:20.193Z,12.90
2018-04-27T07:52:53.068Z,12.90
2018-04-27T07:55:31.113Z,13.00
2018-04-27T07:58:18.385Z,13.00
2018-04-27T08:00:47.844Z,13.20
2018-04-27T08:03:21.959Z,13.20
2018-04-27T08:08:34.699Z,13.50
2018-04-27T08:11:04.150Z,13.40
2018-04-27T08:13:33.538Z,13.50
2018-04-27T08:16:12.974Z,13.60
2018-04-27T08:18:42.083Z,13.70
2018-04-27T08:21:14.321Z,13.70
2018-04-27T08:23:52.031Z,13.90
2018-04-27T08:26:27.064Z,13.90
2018-04-27T08:28:59.334Z,14.00
2018-04-27T08:31:32.730Z,14.20
2018-04-27T08:34:03.670Z,14.20
2018-04-27T08:36:34.405Z,14.30
2018-04-27T08:39:03.505Z,14.30
2018-04-27T08:41:37.745Z,14.40
2018-04-27T08:44:08.455Z,14.50
2018-04-27T08:46:37.557Z,14.50
2018-04-27T08:49:09.327Z,14.60
2018-04-27T08:51:39.344Z,14.70
2018-04-27T08:54:09.727Z,14.70
2018-04-27T08:56:39.790Z,14.80
2018-04-27T08:59:09.852Z,14.90
2018-04-27T09:01:40.593Z,15.00
2018-04-27T09:04:11.121Z,15.00
2018-04-27T09:06:44.926Z,15.10
2018-04-27T09:09:17.002Z,15.20
2018-04-27T09:11:49.114Z,15.20
2018-04-27T09:14:22.725Z,15.30
2018-04-27T09:17:00.525Z,15.40
2018-04-27T09:19:35.155Z,15.60
2018-04-27T09:22:08.654Z,15.80
2018-04-27T09:24:43.692Z,16.10
2018-04-27T09:27:19.447Z,16.30
2018-04-27T09:29:51.004Z,16.80
2018-04-27T09:32:21.439Z,19.20
2018-04-27T09:34:50.529Z,22.30
2018-04-27T09:37:22.186Z,25.80
2018-04-27T09:39:54.253Z,28.90
2018-04-27T09:42:27.143Z,31.70
2018-04-27T09:44:59.003Z,33.80
2018-04-27T09:47:28.718Z,35.30
2018-04-27T09:50:03.466Z,37.80
2018-04-27T09:52:35.340Z,37.70
2018-04-27T09:55:06.664Z,38.50
2018-04-27T09:57:42.517Z,38.90
2018-04-27T10:00:12.537Z,38.70
2018-04-27T10:02:43.782Z,38.40
2018-04-27T10:07:52.935Z,36.90
2018-04-27T10:10:31.248Z,35.90
2018-04-27T10:13:03.832Z,32.80
2018-04-27T10:15:37.228Z,32.70
2018-04-27T10:18:14.930Z,29.00
2018-04-27T10:20:46.179Z,28.90
2018-04-27T10:23:18.880Z,27.00
2018-04-27T10:25:52.507Z,26.90
2018-04-27T10:28:23.179Z,26.90
2018-04-27T10:30:52.511Z,26.90
2018-04-27T10:33:22.730Z,26.50
2018-04-27T10:35:57.079Z,26.10
2018-04-27T10:38:26.970Z,25.40
2018-04-27T10:40:57.076Z,25.00
2018-04-27T10:43:27.949Z,24.70
2018-04-27T10:45:57.535Z,24.60
2018-04-27T10:48:31.241Z,23.50
2018-04-27T10:51:04.232Z,23.50
2018-04-27T10:53:34.765Z,23.30
2018-04-27T10:56:06.175Z,23.00
2018-04-27T10:58:38.109Z,22.80
2018-04-27T11:01:08.312Z,22.90
2018-04-27T11:03:40.192Z,22.50
2018-04-27T11:06:11.726Z,22.50
2018-04-27T11:08:51.651Z,22.20
2018-04-27T11:11:21.806Z,22.20
2018-04-27T11:13:56.667Z,22.00
2018-04-27T11:16:26.752Z,21.90
2018-04-27T11:19:01.082Z,22.10
2018-04-27T11:21:31.809Z,22.10
2018-04-27T11:24:03.774Z,21.70
2018-04-27T11:26:33.795Z,21.40
2018-04-27T11:29:11.386Z,21.60
2018-04-27T11:31:47.761Z,21.80
2018-04-27T11:34:18.602Z,22.00
2018-04-27T11:36:51.281Z,22.20
2018-04-27T11:39:23.041Z,22.30
2018-04-27T11:41:55.008Z,22.30
2018-04-27T11:44:28.101Z,22.30
2018-04-27T11:46:58.915Z,22.60
2018-04-27T11:49:34.182Z,22.70
2018-04-27T11:52:11.569Z,22.80
2018-04-27T11:54:43.717Z,22.80
2018-04-27T11:57:17.408Z,22.80
2018-04-27T11:59:49.207Z,22.90
2018-04-27T12:02:25.142Z,23.20
2018-04-27T12:05:01.300Z,23.10
2018-04-27T12:07:36.317Z,23.20
2018-04-27T12:10:11.676Z,23.10
2018-04-27T12:12:43.111Z,22.90
2018-04-27T12:15:36.017Z,22.60
2018-04-27T12:18:05.255Z,22.60
2018-04-27T12:20:36.705Z,22.40
2018-04-27T12:23:09.180Z,22.80
2018-04-27T12:25:38.372Z,22.70
2018-04-27T12:28:09.485Z,22.90
2018-04-27T12:30:38.403Z,23.00
2018-04-27T12:33:07.702Z,23.20
2018-04-27T12:35:39.489Z,22.90
2018-04-27T12:38:10.611Z,22.90
2018-04-27T12:40:44.313Z,23.70
2018-04-27T12:43:16.725Z,23.60
2018-04-27T12:45:51.203Z,23.60
2018-04-27T12:48:24.705Z,23.90
2018-04-27T12:50:57.017Z,23.80
2018-04-27T12:53:28.245Z,23.80
2018-04-27T12:56:02.547Z,23.70
2018-04-27T12:58:33.077Z,23.40
2018-04-27T13:01:06.752Z,23.50
2018-04-27T13:03:37.420Z,23.50
2018-04-27T13:06:09.691Z,23.80
2018-04-27T13:08:40.324Z,24.20
2018-04-27T13:11:12.496Z,24.30
2018-04-27T13:13:41.698Z,24.10
2018-04-27T13:16:12.965Z,24.20
2018-04-27T13:18:44.399Z,24.20
2018-04-27T13:21:15.953Z,23.90
2018-04-27T13:23:49.660Z,23.90
2018-04-27T13:26:23.877Z,23.40
2018-04-27T13:28:55.344Z,23.50
2018-04-27T13:31:29.244Z,23.40
2018-04-27T13:34:09.297Z,23.50
2018-04-27T13:36:42.388Z,23.90
2018-04-27T13:39:12.823Z,23.80
2018-04-27T13:41:43.346Z,24.50
2018-04-27T13:44:15.009Z,24.50
2018-04-27T13:46:48.100Z,25.80
2018-04-27T13:49:20.982Z,25.70
2018-04-27T13:51:56.504Z,26.80
2018-04-27T13:54:27.558Z,27.10
2018-04-27T13:57:00.381Z,26.90
2018-04-27T13:59:34.785Z,26.50
2018-04-27T14:02:03.781Z,26.50
2018-04-27T14:04:33.400Z,26.40
2018-04-27T14:07:06.890Z,26.30
2018-04-27T14:09:37.122Z,26.30
2018-04-27T14:12:08.416Z,26.40
2018-04-27T14:14:44.629Z,26.30
2018-04-27T14:17:32.980Z,25.90
2018-04-27T14:20:12.624Z,25.70
2018-04-27T14:22:45.613Z,25.30
2018-04-27T14:25:17.892Z,25.20
2018-04-27T14:27:50.256Z,25.20
2018-04-27T14:30:20.075Z,25.20
2018-04-27T14:32:50.592Z,25.40
2018-04-27T14:35:22.469Z,25.80
2018-04-27T14:37:57.916Z,25.60
2018-04-27T14:40:33.260Z,25.80
2018-04-27T14:43:02.770Z,25.70
2018-04-27T14:45:36.170Z,25.90
2018-04-27T14:48:12.026Z,26.30
2018-04-27T14:50:44.865Z,26.50
2018-04-27T14:53:20.310Z,26.60
2018-04-27T14:55:50.274Z,26.80
2018-04-27T14:58:19.982Z,26.80
2018-04-27T15:00:51.134Z,26.70
2018-04-27T15:03:20.744Z,26.60
2018-04-27T15:05:51.071Z,26.60
2018-04-27T15:08:26.475Z,26.50
2018-04-27T15:10:57.033Z,26.50
2018-04-27T15:13:27.403Z,26.50
2018-04-27T15:15:58.258Z,26.80
2018-04-27T15:18:29.361Z,26.90
2018-04-27T15:20:59.502Z,27.00
2018-04-27T15:23:31.038Z,26.70
2018-04-27T15:26:13.350Z,26.50
2018-04-27T15:28:44.932Z,26.50
2018-04-27T15:31:16.891Z,26.50
2018-04-27T15:33:49.844Z,26.50
2018-04-27T15:36:18.749Z,26.70
2018-04-27T15:38:53.584Z,26.90
2018-04-27T15:41:26.144Z,26.60
2018-04-27T15:43:58.136Z,26.60
2018-04-27T15:46:31.422Z,26.10
2018-04-27T15:49:03.693Z,26.10
2018-04-27T15:51:33.510Z,26.20
2018-04-27T15:54:06.203Z,26.20
2018-04-27T15:56:36.627Z,26.10
2018-04-27T15:59:07.662Z,26.00
2018-04-27T16:01:36.319Z,25.90
2018-04-27T16:04:11.300Z,25.90
2018-04-27T16:06:41.251Z,26.20
2018-04-27T16:09:15.601Z,26.20
2018-04-27T16:11:49.157Z,25.90
2018-04-27T16:14:19.755Z,26.10
2018-04-27T16:16:57.109Z,25.90
2018-04-27T16:19:26.568Z,26.10
2018-04-27T16:21:54.616Z,26.10
2018-04-27T16:24:22.799Z,26.20
2018-04-27T16:26:50.842Z,25.90
2018-04-27T16:29:18.922Z,25.80
2018-04-27T16:31:46.987Z,25.60
2018-04-27T16:34:15.245Z,25.50
2018-04-27T16:36:43.489Z,25.30
2018-04-27T16:39:11.523Z,25.20
2018-04-27T16:41:39.588Z,25.20
2018-04-27T16:44:07.635Z,25.30
2018-04-27T16:46:37.648Z,25.00
2018-04-27T16:49:05.710Z,24.90
2018-04-27T16:51:34.529Z,24.70
2018-04-27T16:54:02.576Z,24.70
2018-04-27T16:56:33.093Z,24.70
2018-04-27T16:59:03.050Z,24.40
2018-04-27T17:01:34.134Z,24.30
2018-04-27T17:04:04.160Z,24.30
2018-04-27T17:06:36.480Z,24.20
2018-04-27T17:09:05.762Z,24.20
2018-04-27T17:11:36.335Z,24.00
2018-04-27T17:14:17.338Z,24.00
2018-04-27T17:16:51.948Z,24.00
2018-04-27T17:19:41.758Z,23.60
2018-04-27T17:24:57.953Z,23.40
2018-04-27T17:27:38.157Z,23.40
2018-04-27T17:30:17.213Z,23.30
2018-04-27T17:32:50.958Z,23.30
2018-04-27T17:38:09.202Z,22.70
2018-04-27T17:40:37.445Z,22.70
2018-04-27T17:43:06.017Z,22.60
2018-04-27T17:45:34.233Z,22.40
2018-04-27T17:48:02.578Z,22.30
2018-04-27T17:50:30.608Z,22.20
2018-04-27T17:52:58.655Z,22.00
2018-04-27T17:55:27.466Z,21.70
2018-04-27T17:57:55.693Z,21.70
2018-04-27T18:00:23.737Z,21.60
2018-04-27T18:02:51.871Z,21.50
2018-04-27T18:05:20.701Z,21.30
2018-04-27T18:07:48.808Z,21.30
2018-04-27T18:10:16.852Z,21.20
2018-04-27T18:12:44.919Z,21.10
2018-04-27T18:15:13.415Z,21.10
2018-04-27T18:17:41.522Z,21.00
2018-04-27T18:20:09.534Z,20.90
2018-04-27T18:22:37.591Z,20.80
2018-04-27T18:25:05.779Z,20.70
2018-04-27T18:27:34.732Z,20.60
2018-04-27T18:30:06.752Z,20.50
2018-04-27T18:32:34.832Z,20.40
2018-04-27T18:35:03.351Z,20.40
2018-04-27T18:37:32.219Z,20.30
2018-04-27T18:40:00.415Z,20.20
2018-04-27T18:42:29.279Z,20.20
2018-04-27T18:44:57.728Z,20.10
2018-04-27T18:47:25.792Z,20.10
2018-04-27T18:49:53.842Z,20.10
2018-04-27T18:52:21.889Z,20.00
2018-04-27T18:54:49.954Z,19.90
2018-04-27T18:57:22.076Z,19.80
2018-04-27T18:59:50.108Z,19.80
2018-04-27T19:02:18.949Z,19.30
2018-04-27T19:04:47.031Z,19.40
2018-04-27T19:07:15.076Z,19.30
2018-04-27T19:09:43.140Z,19.20
2018-04-27T19:12:11.202Z,19.10
2018-04-27T19:14:40.211Z,18.90
2018-04-27T19:17:08.312Z,18.50
2018-04-27T19:19:36.383Z,18.30
2018-04-27T19:22:04.428Z,18.20
2018-04-27T19:24:32.487Z,18.00
2018-04-27T19:27:00.539Z,17.90
2018-04-27T19:29:28.643Z,17.80
2018-04-27T19:31:56.645Z,17.70
2018-04-27T19:34:24.713Z,17.60
2018-04-27T19:36:52.761Z,17.50
2018-04-27T19:39:20.801Z,17.40
2018-04-27T19:41:48.867Z,17.30
2018-04-27T19:44:16.912Z,17.10
2018-04-27T19:46:45.759Z,17.00
2018-04-27T19:49:15.828Z,17.00
2018-04-27T19:51:44.644Z,16.90
2018-04-27T19:54:12.708Z,16.90
2018-04-27T19:56:40.747Z,16.80
2018-04-27T19:59:09.568Z,16.70
2018-04-27T20:01:37.639Z,16.70
2018-04-27T20:04:05.997Z,16.70
2018-04-27T20:06:34.812Z,16.80
2018-04-27T20:09:02.875Z,16.80
2018-04-27T20:11:30.966Z,17.00
2018-04-27T20:13:59.866Z,17.20
2018-04-27T20:16:40.997Z,17.20
2018-04-27T20:19:09.838Z,17.30
2018-04-27T20:21:37.881Z,17.30
2018-04-27T20:24:05.945Z,17.40
2018-04-27T20:26:34.017Z,17.50
2018-04-27T20:29:03.523Z,17.50
2018-04-27T20:31:31.720Z,17.50
2018-04-27T20:33:59.821Z,17.50
2018-04-27T20:36:28.029Z,17.50
2018-04-27T20:38:56.215Z,17.60
2018-04-27T20:41:25.219Z,17.60
2018-04-27T20:43:54.050Z,17.70
2018-04-27T20:46:22.340Z,17.60
2018-04-27T20:48:51.992Z,17.60
2018-04-27T20:51:20.775Z,17.60
2018-04-27T20:53:50.451Z,17.60
2018-04-27T20:56:19.421Z,17.60
2018-04-27T20:58:47.492Z,17.60
2018-04-27T21:01:15.560Z,17.60
2018-04-27T21:03:43.608Z,17.60
2018-04-27T21:06:11.679Z,17.60
2018-04-27T21:08:39.727Z,17.60
2018-04-27T21:11:07.801Z,17.60
2018-04-27T21:13:36.608Z,17.50
2018-04-27T21:16:04.687Z,17.50
2018-04-27T21:18:32.809Z,17.40
2018-04-27T21:21:01.627Z,17.30
2018-04-27T21:23:29.692Z,17.30
2018-04-27T21:25:57.745Z,17.20
2018-04-27T21:28:30.775Z,17.20
2018-04-27T21:30:58.869Z,17.20
2018-04-27T21:33:33.463Z,17.10
2018-04-27T21:36:04.108Z,17.10
2018-04-27T21:38:42.550Z,16.90
2018-04-27T21:44:35.421Z,16.60
2018-04-27T21:47:10.120Z,16.30
2018-04-27T21:49:38.347Z,16.20
2018-04-27T21:52:14.702Z,15.90
2018-04-27T21:54:43.514Z,15.80
2018-04-27T21:57:22.157Z,15.80
2018-04-27T21:59:54.887Z,15.70
2018-04-27T22:05:40.656Z,15.40
2018-04-27T22:08:14.183Z,15.40
2018-04-27T22:10:43.095Z,15.30
2018-04-27T22:13:11.239Z,15.30
2018-04-27T22:15:39.300Z,15.30
2018-04-27T22:18:08.302Z,15.20
2018-04-27T22:20:38.005Z,15.20
2018-04-27T22:23:06.934Z,15.10
2018-04-27T22:25:42.813Z,15.00
2018-04-27T22:28:12.059Z,14.80
2018-04-27T22:30:45.229Z,14.60
2018-04-27T22:33:25.147Z,14.50
2018-04-27T22:35:55.809Z,14.50
2018-04-27T22:38:25.550Z,14.60
2018-04-27T22:40:54.379Z,14.30
2018-04-27T22:43:22.488Z,14.30
2018-04-27T22:48:52.096Z,14.10
2018-04-27T22:51:23.167Z,14.00
2018-04-27T22:53:53.167Z,13.90
2018-04-27T22:56:29.601Z,13.80
2018-04-27T22:58:57.669Z,13.80
2018-04-27T23:01:25.844Z,13.80
2018-04-27T23:03:53.924Z,13.80
2018-04-27T23:06:22.068Z,13.90
2018-04-27T23:08:50.227Z,13.70
2018-04-27T23:11:20.667Z,13.60
2018-04-27T23:16:58.304Z,13.70
2018-04-27T23:19:27.147Z,13.60
2018-04-27T23:21:58.232Z,13.50
2018-04-27T23:24:26.294Z,13.50
2018-04-27T23:26:55.201Z,13.40
2018-04-27T23:29:24.518Z,13.40
2018-04-27T23:31:52.797Z,13.50
2018-04-27T23:34:23.739Z,13.40
2018-04-27T23:36:54.612Z,13.50
2018-04-27T23:39:22.726Z,13.50
2018-04-27T23:41:50.801Z,13.50
2018-04-27T23:44:18.862Z,13.70
2018-04-27T23:46:46.957Z,13.60
2018-04-27T23:49:15.105Z,13.60
2018-04-27T23:51:43.217Z,13.60
2018-04-27T23:54:11.904Z,13.60
2018-04-27T23:56:41.700Z,13.50
2018-04-27T23:59:09.773Z,13.50
