createdAt,value
2022-12-14T00:02:26.605Z,99535.00
2022-12-14T00:04:55.249Z,99526.00
2022-12-14T00:07:23.879Z,99521.00
2022-12-14T00:09:52.492Z,99512.00
2022-12-14T00:12:21.111Z,99521.00
2022-12-14T00:14:49.736Z,99504.00
2022-12-14T00:17:19.973Z,99506.00
2022-12-14T00:19:48.906Z,99503.00
2022-12-14T00:22:17.704Z,99505.00
2022-12-14T00:24:46.309Z,99500.00
2022-12-14T00:27:14.983Z,99494.00
2022-12-14T00:29:43.554Z,99491.00
2022-12-14T00:32:12.130Z,99501.00
2022-12-14T00:34:42.051Z,99501.00
2022-12-14T00:37:10.699Z,99502.00
2022-12-14T00:39:39.322Z,99497.00
2022-12-14T00:42:08.319Z,99501.00
2022-12-14T00:44:37.000Z,99490.00
2022-12-14T00:47:05.639Z,99498.00
2022-12-14T00:49:34.228Z,99497.00
2022-12-14T00:52:04.308Z,99501.00
2022-12-14T00:54:32.965Z,99494.00
2022-12-14T00:57:01.643Z,99504.00
2022-12-14T00:59:30.209Z,99496.00
2022-12-14T01:01:58.944Z,99491.00
2022-12-14T01:04:28.156Z,99495.00
2022-12-14T01:06:57.336Z,99490.00
2022-12-14T01:09:28.420Z,99486.00
2022-12-14T01:11:57.071Z,99488.00
2022-12-14T01:14:25.728Z,99494.00
2022-12-14T01:16:54.316Z,99489.00
2022-12-14T01:19:22.923Z,99476.00
2022-12-14T01:21:53.402Z,99479.00
2022-12-14T01:24:22.061Z,99470.00
2022-12-14T01:26:52.073Z,99462.00
2022-12-14T01:29:20.706Z,99460.00
2022-12-14T01:31:49.485Z,99464.00
2022-12-14T01:34:18.185Z,99465.00
2022-12-14T01:36:47.061Z,99463.00
2022-12-14T01:39:17.049Z,99456.00
2022-12-14T01:41:49.438Z,99458.00
2022-12-14T01:44:55.385Z,99459.00
2022-12-14T01:47:28.995Z,99460.00
2022-12-14T01:50:02.807Z,99455.00
2022-12-14T01:52:36.201Z,99457.00
2022-12-14T01:55:07.779Z,99449.00
2022-12-14T01:57:40.587Z,99453.00
2022-12-14T02:00:14.285Z,99447.00
2022-12-14T02:02:46.526Z,99461.00
2022-12-14T02:05:17.369Z,99458.00
2022-12-14T02:07:48.794Z,99459.00
2022-12-14T02:10:18.745Z,99458.00
2022-12-14T02:12:52.124Z,99446.00
2022-12-14T02:15:22.452Z,99454.00
2022-12-14T02:17:51.218Z,99446.00
2022-12-14T02:20:21.230Z,99436.00
2022-12-14T02:23:22.744Z,99449.00
2022-12-14T02:26:18.112Z,99440.00
2022-12-14T02:29:34.897Z,99443.00
2022-12-14T02:32:15.364Z,99438.00
2022-12-14T02:34:56.002Z,99434.00
2022-12-14T02:37:30.403Z,99436.00
2022-12-14T02:40:09.642Z,99430.00
2022-12-14T02:42:52.945Z,99434.00
2022-12-14T02:45:33.069Z,99438.00
2022-12-14T02:48:05.217Z,99420.00
2022-12-14T02:50:41.433Z,99415.00
2022-12-14T02:53:16.732Z,99410.00
2022-12-14T02:55:49.949Z,99424.00
2022-12-14T02:58:23.452Z,99421.00
2022-12-14T03:00:54.469Z,99415.00
2022-12-14T03:03:23.532Z,99421.00
2022-12-14T03:05:59.700Z,99425.00
2022-12-14T03:08:30.656Z,99424.00
2022-12-14T03:11:02.363Z,99420.00
2022-12-14T03:13:34.066Z,99409.00
2022-12-14T03:16:10.587Z,99412.00
2022-12-14T03:18:43.845Z,99396.00
2022-12-14T03:21:16.682Z,99401.00
2022-12-14T03:23:50.694Z,99397.00
2022-12-14T03:26:24.182Z,99396.00
2022-12-14T03:28:55.666Z,99391.00
2022-12-14T03:31:32.696Z,99400.00
2022-12-14T03:34:03.858Z,99382.00
2022-12-14T03:36:38.482Z,99373.00
2022-12-14T03:39:10.492Z,99364.00
2022-12-14T03:41:51.305Z,99366.00
2022-12-14T03:44:30.869Z,99369.00
2022-12-14T03:47:13.967Z,99364.00
2022-12-14T03:49:56.139Z,99375.00
2022-12-14T03:52:32.498Z,99365.00
2022-12-14T03:55:10.520Z,99361.00
2022-12-14T03:57:50.776Z,99351.00
2022-12-14T04:00:23.428Z,99355.00
2022-12-14T04:03:00.759Z,99352.00
2022-12-14T04:05:35.808Z,99347.00
2022-12-14T04:08:11.616Z,99334.00
2022-12-14T04:11:01.752Z,99345.00
2022-12-14T04:14:02.259Z,99330.00
2022-12-14T04:16:51.749Z,99340.00
2022-12-14T04:19:25.592Z,99332.00
2022-12-14T04:22:00.185Z,99336.00
2022-12-14T04:24:51.414Z,99327.00
2022-12-14T04:27:24.059Z,99328.00
2022-12-14T04:29:57.134Z,99336.00
2022-12-14T04:32:32.182Z,99326.00
2022-12-14T04:35:07.320Z,99321.00
2022-12-14T04:37:39.307Z,99326.00
2022-12-14T04:40:11.707Z,99318.00
2022-12-14T04:42:46.768Z,99305.00
2022-12-14T04:45:21.262Z,99314.00
2022-12-14T04:47:57.753Z,99292.00
2022-12-14T04:50:32.506Z,99284.00
2022-12-14T04:53:06.500Z,99273.00
2022-12-14T04:55:39.443Z,99290.00
2022-12-14T04:58:13.779Z,99279.00
2022-12-14T05:00:55.120Z,99276.00
2022-12-14T05:03:29.257Z,99269.00
2022-12-14T05:06:11.900Z,99266.00
2022-12-14T05:09:07.171Z,99264.00
2022-12-14T05:11:57.224Z,99258.00
2022-12-14T05:14:36.371Z,99265.00
2022-12-14T05:17:09.225Z,99263.00
2022-12-14T05:19:38.866Z,99257.00
2022-12-14T05:22:09.870Z,99256.00
2022-12-14T05:24:38.507Z,99261.00
2022-12-14T05:27:07.387Z,99259.00
2022-12-14T05:29:36.413Z,99258.00
2022-12-14T05:32:05.336Z,99241.00
2022-12-14T05:34:34.187Z,99237.00
2022-12-14T05:37:02.860Z,99242.00
2022-12-14T05:39:32.853Z,99242.00
2022-12-14T05:42:02.103Z,99239.00
2022-12-14T05:44:30.728Z,99227.00
2022-12-14T05:46:59.498Z,99219.00
2022-12-14T05:49:28.104Z,99220.00
2022-12-14T05:51:56.719Z,99207.00
2022-12-14T05:54:25.348Z,99197.00
2022-12-14T05:56:55.423Z,99197.00
2022-12-14T05:59:24.058Z,99197.00
2022-12-14T06:01:53.019Z,99196.00
2022-12-14T06:04:21.779Z,99186.00
2022-12-14T06:06:50.994Z,99191.00
2022-12-14T06:09:20.002Z,99192.00
2022-12-14T06:11:50.023Z,99190.00
2022-12-14T06:14:20.242Z,99190.00
2022-12-14T06:16:49.088Z,99195.00
2022-12-14T06:19:17.979Z,99184.00
2022-12-14T06:21:46.621Z,99182.00
2022-12-14T06:24:15.565Z,99191.00
2022-12-14T06:26:44.266Z,99181.00
2022-12-14T06:29:17.803Z,99191.00
2022-12-14T06:31:49.350Z,99181.00
2022-12-14T06:34:21.261Z,99186.00
2022-12-14T06:36:53.506Z,99192.00
2022-12-14T06:39:22.066Z,99176.00
2022-12-14T06:41:51.745Z,99177.00
2022-12-14T06:44:20.675Z,99177.00
2022-12-14T06:46:50.733Z,99175.00
2022-12-14T06:49:19.425Z,99169.00
2022-12-14T06:51:48.019Z,99165.00
2022-12-14T06:54:17.846Z,99175.00
2022-12-14T06:56:48.273Z,99169.00
2022-12-14T06:59:17.655Z,99169.00
2022-12-14T07:01:49.969Z,99166.00
2022-12-14T07:04:21.841Z,99161.00
2022-12-14T07:06:50.523Z,99172.00
2022-12-14T07:09:19.476Z,99171.00
2022-12-14T07:11:50.538Z,99166.00
2022-12-14T07:14:19.182Z,99160.00
2022-12-14T07:16:48.877Z,99164.00
2022-12-14T07:19:19.940Z,99162.00
2022-12-14T07:21:49.013Z,99156.00
2022-12-14T07:24:17.881Z,99153.00
2022-12-14T07:26:46.684Z,99149.00
2022-12-14T07:29:16.832Z,99147.00
2022-12-14T07:31:49.348Z,99150.00
2022-12-14T07:34:19.978Z,99139.00
2022-12-14T07:36:51.934Z,99131.00
2022-12-14T07:39:21.468Z,99123.00
2022-12-14T07:41:52.128Z,99135.00
2022-12-14T07:44:20.687Z,99129.00
2022-12-14T07:46:49.218Z,99132.00
2022-12-14T07:49:17.882Z,99115.00
2022-12-14T07:51:48.017Z,99120.00
2022-12-14T07:54:16.601Z,99110.00
2022-12-14T07:56:45.705Z,99110.00
2022-12-14T07:59:16.397Z,99094.00
2022-12-14T08:01:45.504Z,99104.00
2022-12-14T08:04:15.966Z,99102.00
2022-12-14T08:06:47.010Z,99111.00
2022-12-14T08:09:17.814Z,99102.00
2022-12-14T08:11:46.859Z,99099.00
2022-12-14T08:14:19.095Z,99089.00
2022-12-14T08:16:48.982Z,99092.00
2022-12-14T08:19:18.041Z,99090.00
2022-12-14T08:21:46.986Z,99089.00
2022-12-14T08:24:17.968Z,99082.00
2022-12-14T08:26:49.056Z,99080.00
2022-12-14T08:29:19.867Z,99071.00
2022-12-14T08:31:51.214Z,99075.00
2022-12-14T08:34:23.172Z,99065.00
2022-12-14T08:36:57.178Z,99077.00
2022-12-14T08:39:28.009Z,99071.00
2022-12-14T08:41:57.098Z,99078.00
2022-12-14T08:44:30.085Z,99071.00
2022-12-14T08:47:01.332Z,99063.00
2022-12-14T08:49:32.385Z,99069.00
2022-12-14T08:52:01.552Z,99054.00
2022-12-14T08:54:31.857Z,99055.00
2022-12-14T08:57:01.226Z,99048.00
2022-12-14T08:59:59.716Z,99060.00
2022-12-14T09:02:18.805Z,99051.00
2022-12-14T09:04:47.817Z,99043.00
2022-12-14T09:07:17.160Z,99029.00
2022-12-14T09:09:47.580Z,99035.00
2022-12-14T09:12:16.228Z,99033.00
2022-12-14T09:14:46.716Z,99018.00
2022-12-14T09:17:18.231Z,99024.00
2022-12-14T09:19:47.144Z,99008.00
2022-12-14T09:22:20.676Z,98994.00
2022-12-14T09:24:52.252Z,99006.00
2022-12-14T09:27:22.470Z,99007.00
2022-12-14T09:29:52.302Z,98998.00
2022-12-14T09:32:21.183Z,98996.00
2022-12-14T09:34:50.565Z,98977.00
2022-12-14T09:37:19.290Z,98985.00
2022-12-14T09:39:48.108Z,98969.00
2022-12-14T09:42:38.076Z,98968.00
2022-12-14T09:45:17.332Z,98974.00
2022-12-14T09:47:54.611Z,98969.00
2022-12-14T09:50:25.393Z,98957.00
2022-12-14T09:52:55.826Z,98979.00
2022-12-14T09:55:28.066Z,98968.00
2022-12-14T09:58:05.175Z,98954.00
2022-12-14T10:00:38.897Z,98931.00
2022-12-14T10:03:50.623Z,98952.00
2022-12-14T10:06:33.005Z,98948.00
2022-12-14T10:09:12.323Z,98938.00
2022-12-14T10:11:48.412Z,98938.00
2022-12-14T10:14:25.423Z,98943.00
2022-12-14T10:17:02.144Z,98947.00
2022-12-14T10:19:41.861Z,98945.00
2022-12-14T10:22:15.459Z,98934.00
2022-12-14T10:24:47.848Z,98932.00
2022-12-14T10:27:23.105Z,98932.00
2022-12-14T10:30:00.473Z,98916.00
2022-12-14T10:32:34.876Z,98917.00
2022-12-14T10:35:14.293Z,98918.00
2022-12-14T10:37:49.503Z,98913.00
2022-12-14T10:40:32.893Z,98911.00
2022-12-14T10:43:20.926Z,98917.00
2022-12-14T10:45:57.883Z,98917.00
2022-12-14T10:48:53.427Z,98915.00
2022-12-14T10:51:29.069Z,98900.00
2022-12-14T10:54:02.156Z,98897.00
2022-12-14T10:56:33.580Z,98892.00
2022-12-14T10:59:27.040Z,98896.00
2022-12-14T11:02:05.208Z,98900.00
2022-12-14T11:04:37.695Z,98884.00
2022-12-14T11:07:09.248Z,98889.00
2022-12-14T11:09:39.674Z,98891.00
2022-12-14T11:12:16.923Z,98885.00
2022-12-14T11:14:59.283Z,98883.00
2022-12-14T11:17:35.688Z,98892.00
2022-12-14T11:20:22.183Z,98905.00
2022-12-14T11:22:54.701Z,98897.00
2022-12-14T11:25:56.372Z,98881.00
2022-12-14T11:28:36.410Z,98887.00
2022-12-14T11:31:09.215Z,98892.00
2022-12-14T11:33:42.325Z,98876.00
2022-12-14T11:36:23.049Z,98868.00
2022-12-14T11:38:57.368Z,98869.00
2022-12-14T11:41:28.453Z,98872.00
2022-12-14T11:44:05.800Z,98873.00
2022-12-14T11:46:45.811Z,98878.00
2022-12-14T11:49:28.101Z,98880.00
2022-12-14T11:52:01.952Z,98874.00
2022-12-14T11:54:31.349Z,98868.00
2022-12-14T11:57:04.107Z,98860.00
2022-12-14T11:59:39.332Z,98854.00
2022-12-14T12:02:23.128Z,98856.00
2022-12-14T12:04:56.878Z,98866.00
2022-12-14T12:07:33.527Z,98861.00
2022-12-14T12:10:06.520Z,98861.00
2022-12-14T12:12:35.574Z,98860.00
2022-12-14T12:15:05.405Z,98864.00
2022-12-14T12:17:44.355Z,98863.00
2022-12-14T12:20:29.315Z,98853.00
2022-12-14T12:23:05.688Z,98845.00
2022-12-14T12:25:37.739Z,98847.00
2022-12-14T12:28:15.751Z,98828.00
2022-12-14T12:30:50.649Z,98829.00
2022-12-14T12:33:29.085Z,98837.00
2022-12-14T12:36:03.716Z,98832.00
2022-12-14T12:38:49.913Z,98829.00
2022-12-14T12:41:34.291Z,98824.00
2022-12-14T12:44:13.217Z,98821.00
2022-12-14T12:47:15.272Z,98816.00
2022-12-14T12:49:39.002Z,98826.00
2022-12-14T12:52:17.393Z,98830.00
2022-12-14T12:54:55.024Z,98826.00
2022-12-14T12:57:25.268Z,98826.00
2022-12-14T12:59:56.883Z,98822.00
2022-12-14T13:02:32.682Z,98825.00
2022-12-14T13:05:22.268Z,98822.00
2022-12-14T13:07:58.132Z,98828.00
2022-12-14T13:10:30.284Z,98820.00
2022-12-14T13:13:03.737Z,98820.00
2022-12-14T13:15:36.850Z,98810.00
2022-12-14T13:18:33.814Z,98816.00
2022-12-14T13:21:12.521Z,98810.00
2022-12-14T13:23:45.173Z,98814.00
2022-12-14T13:26:56.639Z,98808.00
2022-12-14T13:29:30.636Z,98807.00
2022-12-14T13:32:06.469Z,98801.00
2022-12-14T13:34:50.700Z,98805.00
2022-12-14T13:37:46.411Z,98803.00
2022-12-14T13:40:35.740Z,98806.00
2022-12-14T13:43:17.070Z,98793.00
2022-12-14T13:45:49.673Z,98778.00
2022-12-14T13:48:24.460Z,98788.00
2022-12-14T13:51:01.992Z,98779.00
2022-12-14T13:53:35.556Z,98766.00
2022-12-14T13:56:06.092Z,98771.00
2022-12-14T13:58:40.232Z,98774.00
2022-12-14T14:01:13.884Z,98763.00
2022-12-14T14:03:48.043Z,98771.00
2022-12-14T14:06:23.568Z,98771.00
2022-12-14T14:08:52.955Z,98775.00
2022-12-14T14:11:54.597Z,98771.00
2022-12-14T14:14:44.284Z,98767.00
2022-12-14T14:17:19.937Z,98766.00
2022-12-14T14:19:50.371Z,98756.00
2022-12-14T14:22:24.201Z,98771.00
2022-12-14T14:24:59.343Z,98772.00
2022-12-14T14:27:36.101Z,98775.00
2022-12-14T14:30:21.376Z,98784.00
2022-12-14T14:32:53.918Z,98780.00
2022-12-14T14:35:28.486Z,98779.00
2022-12-14T14:37:59.882Z,98779.00
2022-12-14T14:41:06.523Z,98761.00
2022-12-14T14:43:30.304Z,98773.00
2022-12-14T14:46:02.514Z,98768.00
2022-12-14T14:48:35.602Z,98776.00
2022-12-14T14:51:08.970Z,98769.00
2022-12-14T14:53:39.278Z,98757.00
2022-12-14T14:56:46.356Z,98765.00
2022-12-14T14:59:50.712Z,98763.00
2022-12-14T15:02:32.072Z,98763.00
2022-12-14T15:07:51.623Z,98762.00
2022-12-14T15:10:29.795Z,98755.00
2022-12-14T15:13:03.783Z,98752.00
2022-12-14T15:15:38.285Z,98760.00
2022-12-14T15:18:17.834Z,98760.00
2022-12-14T15:20:55.678Z,98763.00
2022-12-14T15:23:25.189Z,98753.00
2022-12-14T15:26:02.340Z,98751.00
2022-12-14T15:28:32.095Z,98747.00
2022-12-14T15:31:02.466Z,98743.00
2022-12-14T15:33:34.865Z,98736.00
2022-12-14T15:36:09.355Z,98740.00
2022-12-14T15:38:38.665Z,98738.00
2022-12-14T15:41:15.139Z,98743.00
2022-12-14T15:43:45.826Z,98735.00
2022-12-14T15:46:18.953Z,98727.00
2022-12-14T15:48:47.717Z,98730.00
2022-12-14T15:51:19.288Z,98723.00
2022-12-14T15:53:50.026Z,98737.00
2022-12-14T15:56:24.864Z,98737.00
2022-12-14T15:58:54.713Z,98730.00
2022-12-14T16:01:28.294Z,98734.00
2022-12-14T16:04:00.329Z,98736.00
2022-12-14T16:06:32.062Z,98735.00
2022-12-14T16:09:04.842Z,98739.00
2022-12-14T16:11:38.463Z,98727.00
2022-12-14T16:14:18.555Z,98737.00
2022-12-14T16:16:48.999Z,98729.00
2022-12-14T16:19:27.742Z,98747.00
2022-12-14T16:22:21.079Z,98730.00
2022-12-14T16:25:19.044Z,98734.00
2022-12-14T16:27:50.084Z,98733.00
2022-12-14T16:30:29.872Z,98747.00
2022-12-14T16:33:19.244Z,98740.00
2022-12-14T16:35:58.797Z,98744.00
2022-12-14T16:38:27.401Z,98741.00
2022-12-14T16:41:00.505Z,98756.00
2022-12-14T16:43:33.256Z,98751.00
2022-12-14T16:46:14.541Z,98752.00
2022-12-14T16:48:50.047Z,98763.00
2022-12-14T16:52:04.957Z,98769.00
2022-12-14T16:54:29.233Z,98771.00
2022-12-14T16:57:01.522Z,98784.00
2022-12-14T16:59:37.981Z,98782.00
2022-12-14T17:02:10.400Z,98776.00
2022-12-14T17:04:44.448Z,98767.00
2022-12-14T17:07:16.181Z,98780.00
2022-12-14T17:09:44.821Z,98777.00
2022-12-14T17:12:16.246Z,98775.00
2022-12-14T17:14:49.791Z,98770.00
2022-12-14T17:17:22.061Z,98782.00
2022-12-14T17:19:52.246Z,98774.00
2022-12-14T17:22:25.843Z,98768.00
2022-12-14T17:24:54.801Z,98778.00
2022-12-14T17:27:26.674Z,98763.00
2022-12-14T17:29:57.070Z,98767.00
2022-12-14T17:32:31.321Z,98773.00
2022-12-14T17:35:01.496Z,98775.00
2022-12-14T17:37:35.912Z,98774.00
2022-12-14T17:40:07.555Z,98775.00
2022-12-14T17:42:38.651Z,98782.00
2022-12-14T17:45:11.249Z,98794.00
2022-12-14T17:47:39.880Z,98778.00
2022-12-14T17:50:13.996Z,98788.00
2022-12-14T17:52:42.900Z,98788.00
2022-12-14T17:55:18.625Z,98793.00
2022-12-14T17:57:47.595Z,98781.00
2022-12-14T18:00:35.936Z,98781.00
2022-12-14T18:03:06.020Z,98788.00
2022-12-14T18:05:36.384Z,98786.00
2022-12-14T18:08:05.389Z,98801.00
2022-12-14T18:10:34.155Z,98811.00
2022-12-14T18:13:03.052Z,98812.00
2022-12-14T18:15:36.773Z,98817.00
2022-12-14T18:18:06.065Z,98816.00
2022-12-14T18:20:36.805Z,98812.00
2022-12-14T18:23:05.740Z,98809.00
2022-12-14T18:25:36.478Z,98815.00
2022-12-14T18:28:07.145Z,98810.00
2022-12-14T18:30:41.720Z,98818.00
2022-12-14T18:33:16.661Z,98826.00
2022-12-14T18:35:47.946Z,98821.00
2022-12-14T18:38:16.666Z,98828.00
2022-12-14T18:40:49.755Z,98817.00
2022-12-14T18:43:20.536Z,98822.00
2022-12-14T18:45:53.605Z,98830.00
2022-12-14T18:48:22.550Z,98828.00
2022-12-14T18:50:54.456Z,98820.00
2022-12-14T18:53:29.712Z,98831.00
2022-12-14T18:55:58.680Z,98829.00
2022-12-14T18:58:29.787Z,98825.00
2022-12-14T19:01:00.457Z,98830.00
2022-12-14T19:03:32.435Z,98833.00
2022-12-14T19:06:42.160Z,98833.00
2022-12-14T19:08:57.050Z,98825.00
2022-12-14T19:11:32.701Z,98842.00
2022-12-14T19:14:02.045Z,98846.00
2022-12-14T19:16:30.742Z,98831.00
2022-12-14T19:18:59.666Z,98822.00
2022-12-14T19:21:31.300Z,98834.00
2022-12-14T19:24:00.292Z,98834.00
2022-12-14T19:26:29.600Z,98826.00
2022-12-14T19:28:58.526Z,98833.00
2022-12-14T19:31:27.348Z,98840.00
2022-12-14T19:33:56.027Z,98844.00
2022-12-14T19:36:25.603Z,98850.00
2022-12-14T19:38:55.587Z,98846.00
2022-12-14T19:41:24.258Z,98855.00
2022-12-14T19:43:52.890Z,98858.00
2022-12-14T19:46:23.819Z,98858.00
2022-12-14T19:48:52.833Z,98856.00
2022-12-14T19:51:21.624Z,98852.00
2022-12-14T19:53:50.261Z,98855.00
2022-12-14T19:56:20.645Z,98854.00
2022-12-14T19:58:49.304Z,98849.00
2022-12-14T20:01:18.972Z,98864.00
2022-12-14T20:03:49.094Z,98856.00
2022-12-14T20:06:17.862Z,98854.00
2022-12-14T20:08:49.389Z,98848.00
2022-12-14T20:11:22.371Z,98855.00
2022-12-14T20:13:56.697Z,98862.00
2022-12-14T20:16:27.361Z,98864.00
2022-12-14T20:18:56.377Z,98857.00
2022-12-14T20:21:29.254Z,98871.00
2022-12-14T20:23:59.871Z,98865.00
2022-12-14T20:26:31.271Z,98864.00
2022-12-14T20:29:04.989Z,98867.00
2022-12-14T20:31:33.835Z,98878.00
2022-12-14T20:34:03.389Z,98879.00
2022-12-14T20:36:33.946Z,98888.00
2022-12-14T20:39:03.581Z,98886.00
2022-12-14T20:41:34.769Z,98896.00
2022-12-14T20:44:04.022Z,98884.00
2022-12-14T20:46:34.379Z,98881.00
2022-12-14T20:49:05.472Z,98889.00
2022-12-14T20:51:35.544Z,98884.00
2022-12-14T20:54:07.437Z,98891.00
2022-12-14T20:56:37.791Z,98886.00
2022-12-14T20:59:07.145Z,98877.00
2022-12-14T21:01:37.435Z,98886.00
2022-12-14T21:04:06.802Z,98888.00
2022-12-14T21:06:39.195Z,98894.00
2022-12-14T21:09:11.693Z,98892.00
2022-12-14T21:12:01.172Z,98891.00
2022-12-14T21:14:32.356Z,98885.00
2022-12-14T21:17:01.553Z,98889.00
2022-12-14T21:19:30.516Z,98896.00
2022-12-14T21:21:59.264Z,98895.00
2022-12-14T21:25:00.928Z,98906.00
2022-12-14T21:27:19.836Z,98909.00
2022-12-14T21:29:49.001Z,98907.00
2022-12-14T21:32:18.422Z,98902.00
2022-12-14T21:34:47.967Z,98899.00
2022-12-14T21:37:16.969Z,98897.00
2022-12-14T21:39:52.278Z,98901.00
2022-12-14T21:42:24.946Z,98909.00
2022-12-14T21:44:55.191Z,98916.00
2022-12-14T21:47:26.578Z,98907.00
2022-12-14T21:49:55.250Z,98922.00
2022-12-14T21:52:26.084Z,98919.00
2022-12-14T21:54:54.810Z,98924.00
2022-12-14T21:57:49.993Z,98918.00
2022-12-14T22:00:19.615Z,98934.00
2022-12-14T22:02:48.390Z,98926.00
2022-12-14T22:05:17.397Z,98923.00
2022-12-14T22:07:48.809Z,98932.00
2022-12-14T22:10:22.872Z,98939.00
2022-12-14T22:12:54.691Z,98937.00
2022-12-14T22:15:23.288Z,98932.00
2022-12-14T22:17:52.627Z,98924.00
2022-12-14T22:20:21.272Z,98939.00
2022-12-14T22:22:49.881Z,98941.00
2022-12-14T22:25:18.643Z,98939.00
2022-12-14T22:27:50.175Z,98940.00
2022-12-14T22:30:21.113Z,98949.00
2022-12-14T22:32:49.687Z,98946.00
2022-12-14T22:35:18.400Z,98946.00
2022-12-14T22:37:47.395Z,98949.00
2022-12-14T22:40:16.633Z,98960.00
2022-12-14T22:42:45.301Z,98964.00
2022-12-14T22:45:13.948Z,98962.00
2022-12-14T22:47:44.258Z,98966.00
2022-12-14T22:50:12.971Z,98960.00
2022-12-14T22:52:41.717Z,98962.00
2022-12-14T22:55:11.335Z,98957.00
2022-12-14T22:57:43.944Z,98969.00
2022-12-14T23:00:16.988Z,98969.00
2022-12-14T23:02:48.984Z,98963.00
2022-12-14T23:05:19.207Z,98961.00
2022-12-14T23:07:48.135Z,98967.00
2022-12-14T23:10:34.224Z,98968.00
2022-12-14T23:13:20.280Z,98969.00
2022-12-14T23:16:06.440Z,98963.00
2022-12-14T23:18:53.860Z,98967.00
2022-12-14T23:21:39.765Z,98963.00
2022-12-14T23:24:26.759Z,98968.00
2022-12-14T23:27:12.634Z,98970.00
2022-12-14T23:29:58.576Z,98966.00
2022-12-14T23:32:45.276Z,98967.00
2022-12-14T23:35:32.753Z,98974.00
2022-12-14T23:38:23.621Z,98978.00
2022-12-14T23:40:51.492Z,98975.00
2022-12-14T23:43:37.616Z,98968.00
2022-12-14T23:46:24.501Z,98968.00
2022-12-14T23:49:15.368Z,98964.00
2022-12-14T23:52:03.583Z,98959.00
2022-12-14T23:54:49.804Z,98958.00
2022-12-14T23:57:36.437Z,98965.00
