createdAt,value
2023-05-21T00:00:42.337Z,9.358582
2023-05-21T00:01:42.333Z,9.358555
2023-05-21T00:02:42.359Z,9.358559
2023-05-21T00:03:42.407Z,9.358517
2023-05-21T00:04:42.300Z,9.358575
2023-05-21T00:05:42.338Z,9.358590
2023-05-21T00:06:42.265Z,9.358515
2023-05-21T00:07:42.272Z,9.358547
2023-05-21T00:08:42.285Z,9.358689
2023-05-21T00:09:42.223Z,9.358570
2023-05-21T00:10:42.213Z,9.358605
2023-05-21T00:11:42.234Z,9.358650
2023-05-21T00:12:42.193Z,9.358696
2023-05-21T00:13:42.191Z,9.358633
2023-05-21T00:14:42.185Z,9.358599
2023-05-21T00:15:42.167Z,9.358605
2023-05-21T00:16:42.194Z,9.358584
2023-05-21T00:17:42.236Z,9.358554
2023-05-21T00:18:42.239Z,9.358511
2023-05-21T00:19:42.123Z,9.358429
2023-05-21T00:20:42.128Z,9.358409
2023-05-21T00:21:42.104Z,9.358498
2023-05-21T00:22:42.086Z,9.358659
2023-05-21T00:23:42.069Z,9.358606
2023-05-21T00:24:42.077Z,9.358554
2023-05-21T00:25:42.060Z,9.358533
2023-05-21T00:26:42.034Z,9.358563
2023-05-21T00:27:42.025Z,9.358559
2023-05-21T00:28:42.017Z,9.358522
2023-05-21T00:29:44.137Z,9.358501
2023-05-21T00:30:42.016Z,9.358487
2023-05-21T00:31:42.108Z,9.358515
2023-05-21T00:32:41.982Z,9.358479
2023-05-21T00:33:41.938Z,9.358657
2023-05-21T00:34:41.955Z,9.358724
2023-05-21T00:35:41.961Z,9.358667
2023-05-21T00:36:41.921Z,9.358632
2023-05-21T00:37:41.917Z,9.358584
2023-05-21T00:38:41.913Z,9.358562
2023-05-21T00:39:41.898Z,9.358542
2023-05-21T00:40:41.893Z,9.358634
2023-05-21T00:41:41.870Z,9.358603
2023-05-21T00:42:41.866Z,9.358548
2023-05-21T00:43:41.838Z,9.358529
2023-05-21T00:44:41.840Z,9.358528
2023-05-21T00:45:41.885Z,9.358580
2023-05-21T00:46:41.838Z,9.358599
2023-05-21T00:47:41.857Z,9.358561
2023-05-21T00:48:41.792Z,9.358493
2023-05-21T00:49:41.779Z,9.358472
2023-05-21T00:50:41.761Z,9.358517
2023-05-21T00:51:41.767Z,9.358522
2023-05-21T00:52:41.767Z,9.358522
2023-05-21T00:53:41.740Z,9.358531
2023-05-21T00:54:41.720Z,9.358509
2023-05-21T00:55:41.720Z,9.358540
2023-05-21T00:56:41.677Z,9.358564
2023-05-21T00:57:41.731Z,9.358528
2023-05-21T00:58:41.697Z,9.358569
2023-05-21T00:59:41.643Z,9.358529
2023-05-21T01:00:41.637Z,9.358499
2023-05-21T01:01:41.834Z,9.358491
2023-05-21T01:02:41.722Z,9.358504
2023-05-21T01:03:41.717Z,9.358500
2023-05-21T01:04:41.623Z,9.358509
2023-05-21T01:05:41.580Z,9.358550
2023-05-21T01:06:41.591Z,9.358545
2023-05-21T01:07:41.697Z,9.358539
2023-05-21T01:08:41.570Z,9.358512
2023-05-21T01:09:41.536Z,9.358505
2023-05-21T01:10:41.533Z,9.358531
2023-05-21T01:11:41.553Z,9.358519
2023-05-21T01:12:41.498Z,9.358510
2023-05-21T01:13:41.543Z,9.358496
2023-05-21T01:14:41.512Z,9.358522
2023-05-21T01:15:41.479Z,9.358518
2023-05-21T01:16:41.539Z,9.358557
2023-05-21T01:17:41.607Z,9.358568
2023-05-21T01:18:41.507Z,9.358505
2023-05-21T01:19:41.477Z,9.358452
2023-05-21T01:20:41.419Z,9.358465
2023-05-21T01:21:41.459Z,9.358539
2023-05-21T01:22:41.418Z,9.358568
2023-05-21T01:23:41.374Z,9.358610
2023-05-21T01:24:41.379Z,9.358564
2023-05-21T01:25:41.394Z,9.358541
2023-05-21T01:26:41.364Z,9.358523
2023-05-21T01:27:41.349Z,9.358492
2023-05-21T01:28:41.365Z,9.358437
2023-05-21T01:29:41.304Z,9.358419
2023-05-21T01:30:41.297Z,9.358413
2023-05-21T01:31:41.324Z,9.358433
2023-05-21T01:32:41.338Z,9.358467
2023-05-21T01:33:41.309Z,9.358426
2023-05-21T01:34:41.275Z,9.358394
2023-05-21T01:35:41.265Z,9.358454
2023-05-21T01:36:41.215Z,9.358472
2023-05-21T01:37:41.258Z,9.358454
2023-05-21T01:38:41.227Z,9.358433
2023-05-21T01:39:41.186Z,9.358543
2023-05-21T01:40:41.198Z,9.358422
2023-05-21T01:41:41.198Z,9.358376
2023-05-21T01:42:41.183Z,9.358417
2023-05-21T01:43:41.151Z,9.358430
2023-05-21T01:44:41.166Z,9.358462
2023-05-21T01:45:41.124Z,9.358482
2023-05-21T01:46:41.215Z,9.358514
2023-05-21T01:47:41.240Z,9.358522
2023-05-21T01:48:41.105Z,9.358594
2023-05-21T01:49:41.068Z,9.358441
2023-05-21T01:50:41.114Z,9.358436
2023-05-21T01:51:41.114Z,9.358500
2023-05-21T01:52:41.061Z,9.358501
2023-05-21T01:53:41.043Z,9.358467
2023-05-21T01:54:41.053Z,9.358473
2023-05-21T01:55:41.058Z,9.358571
2023-05-21T01:56:41.030Z,9.358532
2023-05-21T01:57:40.994Z,9.358550
2023-05-21T01:58:40.991Z,9.358512
2023-05-21T01:59:41.012Z,9.358470
2023-05-21T02:00:40.964Z,9.358442
2023-05-21T02:01:41.042Z,9.358415
2023-05-21T02:02:40.995Z,9.358480
2023-05-21T02:03:40.987Z,9.358335
2023-05-21T02:04:40.916Z,9.358335
2023-05-21T02:05:40.944Z,9.358323
2023-05-21T02:06:40.907Z,9.358339
2023-05-21T02:07:40.893Z,9.358304
2023-05-21T02:08:40.894Z,9.358373
2023-05-21T02:09:40.865Z,9.358549
2023-05-21T02:10:40.871Z,9.358508
2023-05-21T02:11:40.878Z,9.358443
2023-05-21T02:12:40.867Z,9.358439
2023-05-21T02:13:40.839Z,9.358499
2023-05-21T02:14:40.814Z,9.358483
2023-05-21T02:15:40.804Z,9.358413
2023-05-21T02:16:40.805Z,9.358345
2023-05-21T02:17:40.816Z,9.358364
2023-05-21T02:18:40.777Z,9.358401
2023-05-21T02:19:40.749Z,9.358446
2023-05-21T02:20:40.742Z,9.358533
2023-05-21T02:21:40.753Z,9.358469
2023-05-21T02:22:40.752Z,9.358470
2023-05-21T02:23:40.696Z,9.358491
2023-05-21T02:24:40.745Z,9.358507
2023-05-21T02:25:40.781Z,9.358561
2023-05-21T02:26:40.673Z,9.358540
2023-05-21T02:27:40.691Z,9.358537
2023-05-21T02:28:40.648Z,9.358456
2023-05-21T02:29:40.617Z,9.358484
2023-05-21T02:30:40.632Z,9.358527
2023-05-21T02:31:40.633Z,9.358521
2023-05-21T02:32:40.591Z,9.358430
2023-05-21T02:33:40.698Z,9.358484
2023-05-21T02:34:40.575Z,9.358514
2023-05-21T02:35:40.547Z,9.358485
2023-05-21T02:36:40.567Z,9.358432
2023-05-21T02:37:40.616Z,9.358408
2023-05-21T02:38:40.537Z,9.358416
2023-05-21T02:39:40.497Z,9.358447
2023-05-21T02:40:40.542Z,9.358467
2023-05-21T02:41:40.501Z,9.358437
2023-05-21T02:42:40.573Z,9.358439
2023-05-21T02:43:40.508Z,9.358458
2023-05-21T02:44:40.477Z,9.358485
2023-05-21T02:45:40.446Z,9.358519
2023-05-21T02:46:40.447Z,9.358497
2023-05-21T02:47:40.467Z,9.358459
2023-05-21T02:48:40.410Z,9.358504
2023-05-21T02:49:40.452Z,9.358470
2023-05-21T02:50:40.397Z,9.358478
2023-05-21T02:51:40.359Z,9.358509
2023-05-21T02:52:40.368Z,9.358519
2023-05-21T02:53:40.390Z,9.358552
2023-05-21T02:54:40.352Z,9.358534
2023-05-21T02:55:40.326Z,9.358504
2023-05-21T02:56:40.343Z,9.358490
2023-05-21T02:57:40.327Z,9.358484
2023-05-21T02:58:40.326Z,9.358539
2023-05-21T02:59:40.288Z,9.358585
2023-05-21T03:00:40.278Z,9.358633
2023-05-21T03:01:40.323Z,9.358607
2023-05-21T03:02:40.340Z,9.358556
2023-05-21T03:03:40.251Z,9.358468
2023-05-21T03:04:40.291Z,9.358473
2023-05-21T03:05:40.216Z,9.358456
2023-05-21T03:06:40.208Z,9.358470
2023-05-21T03:07:40.220Z,9.358500
2023-05-21T03:08:40.204Z,9.358462
2023-05-21T03:09:40.155Z,9.358423
2023-05-21T03:10:40.183Z,9.358393
2023-05-21T03:11:40.170Z,9.358381
2023-05-21T03:12:40.131Z,9.358373
2023-05-21T03:13:40.309Z,9.358418
2023-05-21T03:14:40.119Z,9.358442
2023-05-21T03:15:40.120Z,9.358469
2023-05-21T03:16:40.132Z,9.358485
2023-05-21T03:17:40.157Z,9.358457
2023-05-21T03:18:40.081Z,9.358498
2023-05-21T03:19:40.061Z,9.358540
2023-05-21T03:20:40.087Z,9.358518
2023-05-21T03:21:40.036Z,9.358609
2023-05-21T03:22:40.033Z,9.358549
2023-05-21T03:23:40.045Z,9.358510
2023-05-21T03:24:40.027Z,9.358531
2023-05-21T03:25:39.996Z,9.358488
2023-05-21T03:26:39.996Z,9.358518
2023-05-21T03:27:39.994Z,9.358567
2023-05-21T03:28:39.981Z,9.358587
2023-05-21T03:29:39.971Z,9.358580
2023-05-21T03:30:39.951Z,9.358547
2023-05-21T03:31:39.971Z,9.358524
2023-05-21T03:32:39.982Z,9.358484
2023-05-21T03:33:39.895Z,9.358480
2023-05-21T03:34:39.920Z,9.358550
2023-05-21T03:35:39.894Z,9.358559
2023-05-21T03:36:40.874Z,9.358512
2023-05-21T03:37:39.893Z,9.358511
2023-05-21T03:38:39.851Z,9.358515
2023-05-21T03:39:39.849Z,9.358508
2023-05-21T03:40:39.826Z,9.358526
2023-05-21T03:41:39.849Z,9.358638
2023-05-21T03:42:39.808Z,9.358644
2023-05-21T03:43:39.773Z,9.358672
2023-05-21T03:44:39.816Z,9.358612
2023-05-21T03:45:40.988Z,9.358641
2023-05-21T03:46:39.782Z,9.358634
2023-05-21T03:47:39.812Z,9.358624
2023-05-21T03:48:39.767Z,9.358661
2023-05-21T03:49:39.707Z,9.358562
2023-05-21T03:50:39.741Z,9.358531
2023-05-21T03:51:39.744Z,9.358544
2023-05-21T03:52:39.695Z,9.358522
2023-05-21T03:53:39.690Z,9.358521
2023-05-21T03:54:39.691Z,9.358544
2023-05-21T03:55:39.642Z,9.358521
2023-05-21T03:56:39.659Z,9.358454
2023-05-21T03:57:39.650Z,9.358478
2023-05-21T03:58:39.636Z,9.358521
2023-05-21T03:59:39.605Z,9.358523
2023-05-21T04:00:39.636Z,9.358577
2023-05-21T04:01:39.601Z,9.358564
2023-05-21T04:02:39.695Z,9.358549
2023-05-21T04:03:40.854Z,9.358584
2023-05-21T04:04:39.643Z,9.358534
2023-05-21T04:05:39.589Z,9.358476
2023-05-21T04:06:39.531Z,9.358512
2023-05-21T04:07:39.498Z,9.358568
2023-05-21T04:08:39.526Z,9.358609
2023-05-21T04:09:39.486Z,9.358603
2023-05-21T04:10:39.509Z,9.358645
2023-05-21T04:11:39.497Z,9.358549
2023-05-21T04:12:39.509Z,9.358563
2023-05-21T04:13:39.443Z,9.358567
2023-05-21T04:14:39.453Z,9.358459
2023-05-21T04:15:39.605Z,9.358434
2023-05-21T04:16:39.421Z,9.358513
2023-05-21T04:17:39.453Z,9.358507
2023-05-21T04:18:39.433Z,9.358498
2023-05-21T04:19:39.461Z,9.358478
2023-05-21T04:20:39.367Z,9.358516
2023-05-21T04:21:39.369Z,9.358509
2023-05-21T04:22:39.352Z,9.358569
2023-05-21T04:23:39.325Z,9.358571
2023-05-21T04:24:39.397Z,9.358557
2023-05-21T04:25:39.326Z,9.358564
2023-05-21T04:26:39.285Z,9.358508
2023-05-21T04:27:39.304Z,9.358505
2023-05-21T04:28:39.282Z,9.358580
2023-05-21T04:29:39.254Z,9.358563
2023-05-21T04:30:39.254Z,9.358501
2023-05-21T04:31:39.274Z,9.358521
2023-05-21T04:32:39.242Z,9.358505
2023-05-21T04:33:39.231Z,9.358515
2023-05-21T04:34:39.239Z,9.358617
2023-05-21T04:35:39.178Z,9.358478
2023-05-21T04:36:39.181Z,9.358572
2023-05-21T04:37:39.179Z,9.358585
2023-05-21T04:38:39.156Z,9.358616
2023-05-21T04:39:39.129Z,9.358627
2023-05-21T04:40:39.158Z,9.358598
2023-05-21T04:41:39.112Z,9.358690
2023-05-21T04:42:39.114Z,9.358675
2023-05-21T04:43:39.113Z,9.358702
2023-05-21T04:44:39.112Z,9.358632
2023-05-21T04:45:39.117Z,9.358556
2023-05-21T04:46:41.577Z,9.358534
2023-05-21T04:47:39.116Z,9.358524
2023-05-21T04:48:39.030Z,9.358604
2023-05-21T04:49:39.089Z,9.358590
2023-05-21T04:50:39.052Z,9.358555
2023-05-21T04:51:38.999Z,9.358527
2023-05-21T04:52:38.996Z,9.358562
2023-05-21T04:53:39.015Z,9.358614
2023-05-21T04:54:38.975Z,9.358635
2023-05-21T04:55:38.952Z,9.358606
2023-05-21T04:56:38.989Z,9.358516
2023-05-21T04:57:38.949Z,9.358496
2023-05-21T04:58:38.959Z,9.358583
2023-05-21T04:59:38.935Z,9.358536
2023-05-21T05:00:38.950Z,9.358530
2023-05-21T05:01:38.897Z,9.358511
2023-05-21T05:02:38.930Z,9.358504
2023-05-21T05:03:38.921Z,9.358499
2023-05-21T05:04:38.876Z,9.358494
2023-05-21T05:05:39.120Z,9.358476
2023-05-21T05:06:38.852Z,9.358611
2023-05-21T05:07:38.846Z,9.358614
2023-05-21T05:08:38.810Z,9.358592
2023-05-21T05:09:38.807Z,9.358594
2023-05-21T05:10:38.788Z,9.358562
2023-05-21T05:11:38.818Z,9.358608
2023-05-21T05:12:38.752Z,9.358607
2023-05-21T05:13:38.793Z,9.358583
2023-05-21T05:14:38.756Z,9.358541
2023-05-21T05:15:38.863Z,9.358523
2023-05-21T05:16:38.737Z,9.358500
2023-05-21T05:17:38.727Z,9.358535
2023-05-21T05:18:38.734Z,9.358551
2023-05-21T05:19:38.730Z,9.358669
2023-05-21T05:20:38.704Z,9.358651
2023-05-21T05:21:38.670Z,9.358626
2023-05-21T05:22:38.659Z,9.358648
2023-05-21T05:23:38.668Z,9.358700
2023-05-21T05:24:38.654Z,9.358715
2023-05-21T05:25:38.887Z,9.358681
2023-05-21T05:26:38.632Z,9.358587
2023-05-21T05:27:38.787Z,9.358609
2023-05-21T05:28:39.592Z,9.358600
2023-05-21T05:29:38.610Z,9.358606
2023-05-21T05:30:38.621Z,9.358634
2023-05-21T05:31:38.550Z,9.358624
2023-05-21T05:32:38.575Z,9.358567
2023-05-21T05:33:38.553Z,9.358531
2023-05-21T05:34:38.551Z,9.358552
2023-05-21T05:35:38.606Z,9.358554
2023-05-21T05:36:38.507Z,9.358656
2023-05-21T05:37:38.607Z,9.358650
2023-05-21T05:38:38.496Z,9.358598
2023-05-21T05:39:38.461Z,9.358561
2023-05-21T05:40:38.457Z,9.358531
2023-05-21T05:41:38.476Z,9.358571
2023-05-21T05:42:38.458Z,9.358590
2023-05-21T05:43:38.420Z,9.358595
2023-05-21T05:44:38.437Z,9.358581
2023-05-21T05:45:38.769Z,9.358582
2023-05-21T05:46:38.580Z,9.358587
2023-05-21T05:47:38.423Z,9.358559
2023-05-21T05:48:38.376Z,9.358552
2023-05-21T05:49:38.349Z,9.358541
2023-05-21T05:50:38.355Z,9.358566
2023-05-21T05:51:38.357Z,9.358548
2023-05-21T05:52:38.312Z,9.358542
2023-05-21T05:53:38.322Z,9.358518
2023-05-21T05:54:38.314Z,9.358516
2023-05-21T05:55:38.691Z,9.358538
2023-05-21T05:56:38.266Z,9.358525
2023-05-21T05:57:38.311Z,9.358512
2023-05-21T05:58:38.262Z,9.358532
2023-05-21T05:59:38.237Z,9.358536
2023-05-21T06:00:38.265Z,9.358560
2023-05-21T06:01:38.210Z,9.358575
2023-05-21T06:02:38.254Z,9.358579
2023-05-21T06:03:38.360Z,9.358488
2023-05-21T06:04:38.218Z,9.358499
2023-05-21T06:05:38.394Z,9.358465
2023-05-21T06:06:38.167Z,9.358514
2023-05-21T06:07:38.173Z,9.358544
2023-05-21T06:08:38.426Z,9.358521
2023-05-21T06:09:38.132Z,9.358479
2023-05-21T06:10:38.155Z,9.358488
2023-05-21T06:11:38.145Z,9.358500
2023-05-21T06:12:38.123Z,9.358481
2023-05-21T06:13:38.090Z,9.358488
2023-05-21T06:14:38.094Z,9.358576
2023-05-21T06:15:38.350Z,9.358548
2023-05-21T06:16:38.181Z,9.358545
2023-05-21T06:17:38.094Z,9.358562
2023-05-21T06:18:38.064Z,9.358583
2023-05-21T06:19:38.012Z,9.358578
2023-05-21T06:20:38.019Z,9.358595
2023-05-21T06:21:38.039Z,9.358554
2023-05-21T06:22:37.992Z,9.358540
2023-05-21T06:23:37.984Z,9.358516
2023-05-21T06:24:37.992Z,9.358551
2023-05-21T06:25:38.236Z,9.358523
2023-05-21T06:26:37.973Z,9.358553
2023-05-21T06:27:37.975Z,9.358560
2023-05-21T06:28:37.965Z,9.358650
2023-05-21T06:29:37.931Z,9.358591
2023-05-21T06:30:37.898Z,9.358574
2023-05-21T06:31:37.927Z,9.358541
2023-05-21T06:32:38.093Z,9.358484
2023-05-21T06:33:38.034Z,9.358507
2023-05-21T06:34:37.873Z,9.358556
2023-05-21T06:35:38.030Z,9.358614
2023-05-21T06:36:37.861Z,9.358639
2023-05-21T06:37:37.869Z,9.358673
2023-05-21T06:38:37.854Z,9.358633
2023-05-21T06:39:37.795Z,9.358624
2023-05-21T06:40:37.820Z,9.358589
2023-05-21T06:41:37.801Z,9.358539
2023-05-21T06:42:37.798Z,9.358530
2023-05-21T06:43:37.763Z,9.358572
2023-05-21T06:44:37.770Z,9.358579
2023-05-21T06:45:37.985Z,9.358556
2023-05-21T06:46:37.739Z,9.358541
2023-05-21T06:47:37.767Z,9.358551
2023-05-21T06:48:37.728Z,9.358593
2023-05-21T06:49:37.715Z,9.358530
2023-05-21T06:50:37.687Z,9.358489
2023-05-21T06:51:38.705Z,9.358538
2023-05-21T06:52:37.697Z,9.358552
2023-05-21T06:53:37.643Z,9.358581
2023-05-21T06:54:37.669Z,9.358569
2023-05-21T06:55:37.915Z,9.358569
2023-05-21T06:56:37.604Z,9.358568
2023-05-21T06:57:37.820Z,9.358615
2023-05-21T06:58:37.639Z,9.358580
2023-05-21T06:59:37.601Z,9.358541
2023-05-21T07:00:37.600Z,9.358573
2023-05-21T07:01:37.644Z,9.358536
2023-05-21T07:02:37.655Z,9.358569
2023-05-21T07:03:37.602Z,9.358582
2023-05-21T07:04:37.563Z,9.358527
2023-05-21T07:05:37.956Z,9.358511
2023-05-21T07:06:37.536Z,9.358521
2023-05-21T07:07:37.540Z,9.358568
2023-05-21T07:08:37.529Z,9.358500
2023-05-21T07:09:37.475Z,9.358459
2023-05-21T07:10:37.488Z,9.358473
2023-05-21T07:11:37.501Z,9.358492
2023-05-21T07:12:37.454Z,9.358503
2023-05-21T07:13:37.462Z,9.358487
2023-05-21T07:14:37.429Z,9.358523
2023-05-21T07:15:37.588Z,9.358521
2023-05-21T07:16:37.507Z,9.358568
2023-05-21T07:17:37.405Z,9.358608
2023-05-21T07:18:37.410Z,9.358590
2023-05-21T07:19:37.395Z,9.358631
2023-05-21T07:20:37.347Z,9.358653
2023-05-21T07:21:37.374Z,9.358565
2023-05-21T07:22:37.357Z,9.358559
2023-05-21T07:23:37.339Z,9.358544
2023-05-21T07:24:37.338Z,9.358511
2023-05-21T07:25:37.515Z,9.358524
2023-05-21T07:26:37.305Z,9.358568
2023-05-21T07:27:37.291Z,9.358614
2023-05-21T07:28:37.297Z,9.358657
2023-05-21T07:29:37.263Z,9.358617
2023-05-21T07:30:37.263Z,9.358615
2023-05-21T07:31:37.336Z,9.358638
2023-05-21T07:32:37.305Z,9.358549
2023-05-21T07:33:37.239Z,9.358502
2023-05-21T07:34:37.230Z,9.358470
2023-05-21T07:35:37.455Z,9.358566
2023-05-21T07:36:37.189Z,9.358556
2023-05-21T07:37:37.251Z,9.358527
2023-05-21T07:38:37.199Z,9.358513
2023-05-21T07:39:37.154Z,9.358521
2023-05-21T07:40:37.158Z,9.358572
2023-05-21T07:41:37.171Z,9.358579
2023-05-21T07:42:37.151Z,9.358644
2023-05-21T07:43:37.124Z,9.358711
2023-05-21T07:44:37.128Z,9.358692
2023-05-21T07:45:37.273Z,9.358728
2023-05-21T07:46:37.172Z,9.358720
2023-05-21T07:47:37.157Z,9.358722
2023-05-21T07:48:37.081Z,9.358695
2023-05-21T07:49:37.117Z,9.358522
2023-05-21T07:50:37.064Z,9.358446
2023-05-21T07:51:37.041Z,9.358478
2023-05-21T07:52:37.093Z,9.358507
2023-05-21T07:53:37.013Z,9.358610
2023-05-21T07:54:37.030Z,9.358631
2023-05-21T07:55:37.265Z,9.358664
2023-05-21T07:56:36.998Z,9.358621
2023-05-21T07:57:36.966Z,9.358522
2023-05-21T07:58:36.994Z,9.358582
2023-05-21T07:59:36.982Z,9.358537
2023-05-21T08:00:36.936Z,9.358622
2023-05-21T08:01:36.971Z,9.358674
2023-05-21T08:02:36.958Z,9.358642
2023-05-21T08:03:37.021Z,9.358613
2023-05-21T08:04:38.621Z,9.358604
2023-05-21T08:05:37.170Z,9.358587
2023-05-21T08:06:36.891Z,9.358628
2023-05-21T08:07:36.857Z,9.358600
2023-05-21T08:08:36.871Z,9.358578
2023-05-21T08:09:36.860Z,9.358608
2023-05-21T08:10:36.854Z,9.358570
2023-05-21T08:11:36.850Z,9.358576
2023-05-21T08:12:36.841Z,9.358588
2023-05-21T08:13:36.790Z,9.358614
2023-05-21T08:14:36.792Z,9.358602
2023-05-21T08:15:37.072Z,9.358587
2023-05-21T08:16:36.811Z,9.358628
2023-05-21T08:17:36.767Z,9.358591
2023-05-21T08:18:36.745Z,9.358561
2023-05-21T08:19:36.767Z,9.358556
2023-05-21T08:20:36.755Z,9.358574
2023-05-21T08:21:36.686Z,9.358585
2023-05-21T08:22:37.699Z,9.358568
2023-05-21T08:23:36.710Z,9.358569
2023-05-21T08:24:36.704Z,9.358553
2023-05-21T08:25:37.101Z,9.358564
2023-05-21T08:26:36.686Z,9.358601
2023-05-21T08:27:36.637Z,9.358627
2023-05-21T08:28:37.632Z,9.358570
2023-05-21T08:29:36.663Z,9.358604
2023-05-21T08:30:36.644Z,9.358578
2023-05-21T08:31:36.658Z,9.358565
2023-05-21T08:32:36.636Z,9.358565
2023-05-21T08:33:36.591Z,9.358554
2023-05-21T08:34:37.589Z,9.358543
2023-05-21T08:35:36.762Z,9.358548
2023-05-21T08:36:36.568Z,9.358537
2023-05-21T08:37:36.543Z,9.358553
2023-05-21T08:38:36.539Z,9.358541
2023-05-21T08:39:36.571Z,9.358574
2023-05-21T08:40:36.523Z,9.358624
2023-05-21T08:41:36.522Z,9.358591
2023-05-21T08:42:37.509Z,9.358571
2023-05-21T08:43:37.502Z,9.358570
2023-05-21T08:44:36.475Z,9.358553
2023-05-21T08:45:36.668Z,9.358564
2023-05-21T08:46:36.480Z,9.358587
2023-05-21T08:47:36.463Z,9.358569
2023-05-21T08:48:36.412Z,9.358595
2023-05-21T08:49:36.470Z,9.358584
2023-05-21T08:50:36.395Z,9.358589
2023-05-21T08:51:36.399Z,9.358578
2023-05-21T08:52:36.400Z,9.358571
2023-05-21T08:53:36.352Z,9.358554
2023-05-21T08:54:36.349Z,9.358547
2023-05-21T08:55:36.593Z,9.358541
2023-05-21T08:56:36.302Z,9.358542
2023-05-21T08:57:36.356Z,9.358535
2023-05-21T08:58:36.324Z,9.358538
2023-05-21T08:59:36.296Z,9.358542
2023-05-21T09:00:36.267Z,9.358519
2023-05-21T09:01:36.304Z,9.358505
2023-05-21T09:02:36.323Z,9.358481
2023-05-21T09:03:36.253Z,9.358513
2023-05-21T09:04:36.362Z,9.358509
2023-05-21T09:05:36.381Z,9.358518
2023-05-21T09:06:36.230Z,9.358560
2023-05-21T09:07:36.224Z,9.358544
2023-05-21T09:08:36.190Z,9.358562
2023-05-21T09:09:36.236Z,9.358565
2023-05-21T09:10:36.166Z,9.358554
2023-05-21T09:11:36.173Z,9.358582
2023-05-21T09:12:36.132Z,9.358562
2023-05-21T09:13:38.269Z,9.358523
2023-05-21T09:14:37.151Z,9.358490
2023-05-21T09:15:36.292Z,9.358509
2023-05-21T09:16:36.134Z,9.358546
2023-05-21T09:17:36.173Z,9.358523
2023-05-21T09:18:36.080Z,9.358521
2023-05-21T09:19:36.136Z,9.358530
2023-05-21T09:20:36.060Z,9.358568
2023-05-21T09:21:36.057Z,9.358519
2023-05-21T09:22:36.061Z,9.358501
2023-05-21T09:23:36.018Z,9.358547
2023-05-21T09:24:36.600Z,9.358550
2023-05-21T09:25:37.170Z,9.358511
2023-05-21T09:26:35.983Z,9.358440
2023-05-21T09:27:35.953Z,9.358518
2023-05-21T09:28:35.999Z,9.358513
2023-05-21T09:29:35.940Z,9.358532
2023-05-21T09:30:36.524Z,9.358554
2023-05-21T09:31:37.067Z,9.358526
2023-05-21T09:32:35.969Z,9.358542
2023-05-21T09:33:35.905Z,9.358520
2023-05-21T09:34:35.894Z,9.358517
2023-05-21T09:35:36.892Z,9.358533
2023-05-21T09:36:35.855Z,9.358554
2023-05-21T09:37:35.899Z,9.358589
2023-05-21T09:38:35.865Z,9.358558
2023-05-21T09:39:35.822Z,9.358573
2023-05-21T09:40:36.122Z,9.358570
2023-05-21T09:41:35.930Z,9.358554
2023-05-21T09:42:35.813Z,9.358508
2023-05-21T09:43:35.797Z,9.358462
2023-05-21T09:44:35.834Z,9.358512
2023-05-21T09:45:35.933Z,9.358529
2023-05-21T09:46:35.811Z,9.358484
2023-05-21T09:47:35.792Z,9.358530
2023-05-21T09:48:35.758Z,9.358578
2023-05-21T09:49:35.726Z,9.358619
2023-05-21T09:50:35.853Z,9.358618
2023-05-21T09:51:35.741Z,9.358584
2023-05-21T09:52:35.723Z,9.358562
2023-05-21T09:53:35.701Z,9.358614
2023-05-21T09:54:35.687Z,9.358572
2023-05-21T09:55:35.692Z,9.358536
2023-05-21T09:56:35.678Z,9.358513
2023-05-21T09:57:35.649Z,9.358504
2023-05-21T09:58:35.647Z,9.358522
2023-05-21T09:59:35.653Z,9.358514
2023-05-21T10:00:35.800Z,9.358521
2023-05-21T10:02:07.625Z,9.358573
2023-05-21T10:02:35.639Z,9.358620
2023-05-21T10:03:35.592Z,9.358629
2023-05-21T10:04:35.678Z,9.358579
2023-05-21T10:05:35.590Z,9.358580
2023-05-21T10:06:35.578Z,9.358587
2023-05-21T10:07:35.583Z,9.358567
2023-05-21T10:08:35.537Z,9.358528
2023-05-21T10:09:35.558Z,9.358502
2023-05-21T10:10:35.711Z,9.358509
2023-05-21T10:11:35.514Z,9.358536
2023-05-21T10:12:35.481Z,9.358611
2023-05-21T10:13:35.501Z,9.358562
2023-05-21T10:14:35.507Z,9.358539
2023-05-21T10:15:35.464Z,9.358544
2023-05-21T10:16:35.487Z,9.358551
2023-05-21T10:17:35.512Z,9.358519
2023-05-21T10:18:35.426Z,9.358535
2023-05-21T10:19:35.501Z,9.358549
2023-05-21T10:20:35.623Z,9.358552
2023-05-21T10:21:35.417Z,9.358521
2023-05-21T10:22:35.396Z,9.358534
2023-05-21T10:23:35.428Z,9.358542
2023-05-21T10:24:35.383Z,9.358539
2023-05-21T10:25:35.354Z,9.358508
2023-05-21T10:26:35.381Z,9.358500
2023-05-21T10:27:35.357Z,9.358478
2023-05-21T10:28:35.341Z,9.358485
2023-05-21T10:29:35.327Z,9.358469
2023-05-21T10:30:35.504Z,9.358463
2023-05-21T10:31:35.308Z,9.358470
2023-05-21T10:32:35.384Z,9.358531
2023-05-21T10:33:35.376Z,9.358558
2023-05-21T10:34:35.269Z,9.358510
2023-05-21T10:35:35.515Z,9.358520
2023-05-21T10:36:35.248Z,9.358562
2023-05-21T10:37:35.245Z,9.358539
2023-05-21T10:38:35.218Z,9.358533
2023-05-21T10:39:35.198Z,9.358545
2023-05-21T10:40:35.361Z,9.358506
2023-05-21T10:41:35.243Z,9.358465
2023-05-21T10:42:35.180Z,9.358473
2023-05-21T10:43:35.186Z,9.358433
2023-05-21T10:44:35.190Z,9.358470
2023-05-21T10:45:35.164Z,9.358491
2023-05-21T10:46:35.161Z,9.358467
2023-05-21T10:47:35.224Z,9.358438
2023-05-21T10:48:35.127Z,9.358457
2023-05-21T10:49:35.125Z,9.358497
2023-05-21T10:50:35.476Z,9.358521
2023-05-21T10:51:35.094Z,9.358544
2023-05-21T10:52:35.093Z,9.358547
2023-05-21T10:53:35.104Z,9.358508
2023-05-21T10:54:35.083Z,9.358463
2023-05-21T10:55:35.045Z,9.358457
2023-05-21T10:56:35.087Z,9.358500
2023-05-21T10:57:35.037Z,9.358530
2023-05-21T10:58:35.011Z,9.358553
2023-05-21T10:59:35.011Z,9.358560
2023-05-21T11:00:35.176Z,9.358522
2023-05-21T11:01:35.016Z,9.358496
2023-05-21T11:02:35.111Z,9.358475
2023-05-21T11:03:37.417Z,9.358508
2023-05-21T11:04:35.996Z,9.358491
2023-05-21T11:05:34.949Z,9.358525
2023-05-21T11:06:34.928Z,9.358535
2023-05-21T11:07:34.960Z,9.358558
2023-05-21T11:08:34.938Z,9.358582
2023-05-21T11:09:34.895Z,9.358546
2023-05-21T11:10:35.083Z,9.358537
2023-05-21T11:11:34.917Z,9.358480
2023-05-21T11:12:34.909Z,9.358516
2023-05-21T11:13:34.867Z,9.358557
2023-05-21T11:14:34.904Z,9.358603
2023-05-21T11:15:35.912Z,9.358556
2023-05-21T11:16:34.897Z,9.358566
2023-05-21T11:17:34.869Z,9.358574
2023-05-21T11:18:34.927Z,9.358636
2023-05-21T11:19:34.858Z,9.358605
2023-05-21T11:20:35.022Z,9.358582
2023-05-21T11:21:34.773Z,9.358569
2023-05-21T11:22:34.806Z,9.358560
2023-05-21T11:23:34.783Z,9.358570
2023-05-21T11:24:34.762Z,9.358517
2023-05-21T11:25:34.767Z,9.358476
2023-05-21T11:26:34.774Z,9.358488
2023-05-21T11:27:34.759Z,9.358508
2023-05-21T11:28:34.756Z,9.358562
2023-05-21T11:29:34.709Z,9.358582
2023-05-21T11:30:35.949Z,9.358554
2023-05-21T11:31:35.754Z,9.358477
2023-05-21T11:32:34.693Z,9.358447
2023-05-21T11:33:34.661Z,9.358505
2023-05-21T11:34:34.643Z,9.358498
2023-05-21T11:35:34.668Z,9.358520
2023-05-21T11:36:36.094Z,9.358526
2023-05-21T11:37:35.630Z,9.358491
2023-05-21T11:38:34.657Z,9.358522
2023-05-21T11:39:34.605Z,9.358513
2023-05-21T11:40:34.861Z,9.358500
2023-05-21T11:41:34.573Z,9.358541
2023-05-21T11:42:34.577Z,9.358508
2023-05-21T11:43:35.568Z,9.358461
2023-05-21T11:44:34.596Z,9.358468