createdAt,value
2017-07-17T00:00:29.477Z,0
2017-07-17T00:01:29.525Z,0
2017-07-17T00:02:29.158Z,0
2017-07-17T00:03:29.566Z,0
2017-07-17T00:04:28.959Z,0
2017-07-17T00:05:29.314Z,0
2017-07-17T00:06:29.337Z,0
2017-07-17T00:07:29.938Z,0
2017-07-17T00:08:29.389Z,0
2017-07-17T00:09:29.418Z,0
2017-07-17T00:10:29.467Z,0
2017-07-17T00:11:29.797Z,0
2017-07-17T00:12:30.133Z,0
2017-07-17T00:13:29.219Z,0
2017-07-17T00:14:29.552Z,0
2017-07-17T00:15:29.276Z,0
2017-07-17T00:16:29.293Z,0
2017-07-17T00:17:29.906Z,0
2017-07-17T00:18:29.727Z,0
2017-07-17T00:19:30.031Z,0
2017-07-17T00:20:30.100Z,0
2017-07-17T00:21:29.773Z,0
2017-07-17T00:22:29.397Z,0
2017-07-17T00:23:29.806Z,0
2017-07-17T00:24:29.849Z,0
2017-07-17T00:25:29.889Z,0
2017-07-17T00:26:29.921Z,0
2017-07-17T00:27:30.519Z,0
2017-07-17T00:28:29.655Z,0
2017-07-17T00:29:30.328Z,0
2017-07-17T00:30:30.020Z,0
2017-07-17T00:31:29.729Z,0
2017-07-17T00:32:30.387Z,0
2017-07-17T00:33:29.479Z,0
2017-07-17T00:34:29.816Z,0
2017-07-17T00:35:30.169Z,0
2017-07-17T00:36:30.217Z,0
2017-07-17T00:37:30.210Z,0
2017-07-17T00:38:29.926Z,0
2017-07-17T00:39:30.616Z,0
2017-07-17T00:40:30.625Z,0
2017-07-17T00:41:29.706Z,0
2017-07-17T00:42:30.940Z,0
2017-07-17T00:43:30.731Z,0
2017-07-17T00:44:30.111Z,0
2017-07-17T00:45:30.449Z,0
2017-07-17T00:46:30.174Z,0
2017-07-17T00:47:30.818Z,0
2017-07-17T00:48:30.232Z,0
2017-07-17T00:49:30.576Z,0
2017-07-17T00:50:30.604Z,0
2017-07-17T00:51:30.641Z,0
2017-07-17T00:52:30.920Z,0
2017-07-17T00:53:30.699Z,0
2017-07-17T00:54:30.720Z,0
2017-07-17T00:55:30.428Z,0
2017-07-17T00:56:30.129Z,0
2017-07-17T00:57:31.055Z,0
2017-07-17T00:58:31.163Z,0
2017-07-17T00:59:30.868Z,0
2017-07-17T01:00:31.217Z,0
2017-07-17T01:01:30.609Z,0
2017-07-17T01:02:31.254Z,0
2017-07-17T01:03:31.295Z,0
2017-07-17T01:04:31.007Z,0
2017-07-17T01:05:31.353Z,0
2017-07-17T01:06:31.393Z,0
2017-07-17T01:07:31.346Z,0
2017-07-17T01:08:30.807Z,0
2017-07-17T01:09:30.824Z,0
2017-07-17T01:10:30.549Z,0
2017-07-17T01:11:30.898Z,0
2017-07-17T01:12:30.849Z,0
2017-07-17T01:13:31.275Z,0
2017-07-17T01:14:31.616Z,0
2017-07-17T01:15:31.328Z,0
2017-07-17T01:16:31.349Z,0
2017-07-17T01:17:31.330Z,0
2017-07-17T01:18:31.411Z,0
2017-07-17T01:19:31.125Z,0
2017-07-17T01:20:31.477Z,0
2017-07-17T01:21:31.514Z,0
2017-07-17T01:22:31.211Z,0
2017-07-17T01:23:31.795Z,0
2017-07-17T01:24:31.596Z,0
2017-07-17T01:25:30.973Z,0
2017-07-17T01:26:31.007Z,0
2017-07-17T01:27:31.039Z,0
2017-07-17T01:28:31.648Z,0
2017-07-17T01:29:30.768Z,0
2017-07-17T01:30:31.769Z,0
2017-07-17T01:31:31.795Z,0
2017-07-17T01:32:31.823Z,0
2017-07-17T01:33:31.836Z,0
2017-07-17T01:34:31.565Z,0
2017-07-17T01:35:31.912Z,0
2017-07-17T01:36:31.611Z,0
2017-07-17T01:37:31.963Z,0
2017-07-17T01:38:31.928Z,0
2017-07-17T01:39:32.008Z,0
2017-07-17T01:40:32.050Z,0
2017-07-17T01:41:32.073Z,0
2017-07-17T01:42:32.421Z,0
2017-07-17T01:43:32.063Z,0
2017-07-17T01:44:31.532Z,0
2017-07-17T01:45:32.193Z,0
2017-07-17T01:46:32.221Z,0
2017-07-17T01:47:31.938Z,0
2017-07-17T01:48:31.943Z,0
2017-07-17T01:49:31.989Z,0
2017-07-17T01:50:32.336Z,0
2017-07-17T01:51:32.046Z,0
2017-07-17T01:52:32.390Z,0
2017-07-17T01:53:32.670Z,0
2017-07-17T01:54:32.447Z,0
2017-07-17T01:55:31.845Z,0
2017-07-17T01:56:31.871Z,0
2017-07-17T01:57:32.854Z,0
2017-07-17T01:58:32.541Z,0
2017-07-17T01:59:32.291Z,0
2017-07-17T02:00:32.625Z,0
2017-07-17T02:01:32.965Z,0
2017-07-17T02:02:32.741Z,0
2017-07-17T02:03:32.967Z,0
2017-07-17T02:04:32.747Z,0
2017-07-17T02:05:32.457Z,0
2017-07-17T02:06:32.481Z,0
2017-07-17T02:07:32.502Z,0
2017-07-17T02:08:32.831Z,0
2017-07-17T02:09:32.882Z,0
2017-07-17T02:10:32.588Z,0
2017-07-17T02:11:32.300Z,0
2017-07-17T02:12:32.974Z,0
2017-07-17T02:13:33.246Z,0
2017-07-17T02:14:33.035Z,0
2017-07-17T02:15:32.748Z,0
2017-07-17T02:16:33.081Z,0
2017-07-17T02:17:33.421Z,0
2017-07-17T02:18:33.079Z,0
2017-07-17T02:19:32.852Z,0
2017-07-17T02:20:33.516Z,0
2017-07-17T02:21:33.225Z,0
2017-07-17T02:22:33.235Z,0
2017-07-17T02:23:33.578Z,0
2017-07-17T02:24:32.999Z,0
2017-07-17T02:25:33.339Z,0
2017-07-17T02:26:33.370Z,0
2017-07-17T02:27:33.386Z,0
2017-07-17T02:28:33.723Z,0
2017-07-17T02:29:33.140Z,0
2017-07-17T02:30:33.488Z,0
2017-07-17T02:31:33.198Z,0
2017-07-17T02:32:33.855Z,0
2017-07-17T02:33:33.490Z,0
2017-07-17T02:34:33.596Z,0
2017-07-17T02:35:33.312Z,0
2017-07-17T02:36:33.349Z,0
2017-07-17T02:37:33.689Z,0
2017-07-17T02:38:33.963Z,0
2017-07-17T02:39:33.416Z,0
2017-07-17T02:40:33.448Z,0
2017-07-17T02:41:34.113Z,0
2017-07-17T02:42:33.516Z,0
2017-07-17T02:43:34.158Z,0
2017-07-17T02:44:33.900Z,0
2017-07-17T02:45:33.917Z,0
2017-07-17T02:46:34.262Z,0
2017-07-17T02:47:33.334Z,0
2017-07-17T02:48:33.991Z,0
2017-07-17T02:49:34.020Z,0
2017-07-17T02:50:33.100Z,0
2017-07-17T02:51:33.450Z,0
2017-07-17T02:52:33.794Z,0
2017-07-17T02:53:33.759Z,0
2017-07-17T02:54:33.848Z,0
2017-07-17T02:55:33.246Z,0
2017-07-17T02:56:34.238Z,0
2017-07-17T02:57:34.273Z,0
2017-07-17T02:58:34.871Z,0
2017-07-17T02:59:34.635Z,0
2017-07-17T03:00:33.704Z,0
2017-07-17T03:01:34.066Z,0
2017-07-17T03:02:34.727Z,0
2017-07-17T03:03:34.727Z,0
2017-07-17T03:04:34.456Z,0
2017-07-17T03:05:34.499Z,0
2017-07-17T03:06:34.524Z,0
2017-07-17T03:07:34.541Z,0
2017-07-17T03:08:35.151Z,0
2017-07-17T03:09:34.615Z,0
2017-07-17T03:10:34.964Z,0
2017-07-17T03:11:34.342Z,0
2017-07-17T03:12:35.010Z,0
2017-07-17T03:13:34.656Z,0
2017-07-17T03:14:35.077Z,0
2017-07-17T03:15:34.777Z,0
2017-07-17T03:16:35.118Z,0
2017-07-17T03:17:34.196Z,0
2017-07-17T03:18:35.436Z,0
2017-07-17T03:19:34.880Z,0
2017-07-17T03:20:34.597Z,0
2017-07-17T03:21:35.306Z,0
2017-07-17T03:22:34.958Z,0
2017-07-17T03:23:35.295Z,0
2017-07-17T03:24:35.029Z,0
2017-07-17T03:25:34.745Z,0
2017-07-17T03:26:34.774Z,0
2017-07-17T03:27:35.433Z,0
2017-07-17T03:28:35.712Z,0
2017-07-17T03:29:35.477Z,0
2017-07-17T03:30:35.530Z,0
2017-07-17T03:31:35.554Z,0
2017-07-17T03:32:35.575Z,0
2017-07-17T03:33:35.220Z,0
2017-07-17T03:34:34.998Z,0
2017-07-17T03:35:35.675Z,0
2017-07-17T03:36:35.099Z,0
2017-07-17T03:37:35.132Z,0
2017-07-17T03:38:36.005Z,0
2017-07-17T03:39:35.137Z,0
2017-07-17T03:40:35.491Z,0
2017-07-17T03:41:35.840Z,0
2017-07-17T03:42:35.538Z,0
2017-07-17T03:43:35.825Z,0
2017-07-17T03:44:35.285Z,0
2017-07-17T03:45:35.639Z,0
2017-07-17T03:46:35.019Z,0
2017-07-17T03:47:35.676Z,0
2017-07-17T03:48:36.013Z,0
2017-07-17T03:49:35.108Z,0
2017-07-17T03:50:34.843Z,0
2017-07-17T03:51:35.804Z,0
2017-07-17T03:52:35.836Z,0
2017-07-17T03:53:35.524Z,0
2017-07-17T03:54:36.206Z,0
2017-07-17T03:55:36.227Z,0
2017-07-17T03:56:35.940Z,0
2017-07-17T03:57:35.648Z,0
2017-07-17T03:58:36.562Z,0
2017-07-17T03:59:36.362Z,0
2017-07-17T04:00:36.051Z,0
2017-07-17T04:01:35.777Z,0
2017-07-17T04:02:36.444Z,0
2017-07-17T04:03:36.714Z,0
2017-07-17T04:04:36.489Z,0
2017-07-17T04:05:35.867Z,0
2017-07-17T04:06:36.563Z,0
2017-07-17T04:07:36.587Z,0
2017-07-17T04:08:36.599Z,0
2017-07-17T04:09:36.634Z,0
2017-07-17T04:10:36.670Z,0
2017-07-17T04:11:36.370Z,0
2017-07-17T04:12:35.755Z,0
2017-07-17T04:13:36.679Z,0
2017-07-17T04:14:36.146Z,0
2017-07-17T04:15:36.479Z,0
2017-07-17T04:16:36.524Z,0
2017-07-17T04:17:36.229Z,0
2017-07-17T04:18:37.145Z,0
2017-07-17T04:19:36.599Z,0
2017-07-17T04:20:36.637Z,0
2017-07-17T04:21:36.020Z,0
2017-07-17T04:22:36.685Z,0
2017-07-17T04:23:37.006Z,0
2017-07-17T04:24:36.763Z,0
2017-07-17T04:25:36.781Z,0
2017-07-17T04:26:37.117Z,0
2017-07-17T04:27:36.829Z,0
2017-07-17T04:28:36.798Z,0
2017-07-17T04:29:36.895Z,0
2017-07-17T04:30:36.607Z,0
2017-07-17T04:31:36.310Z,0
2017-07-17T04:32:36.974Z,0
2017-07-17T04:33:37.258Z,0
2017-07-17T04:34:36.714Z,0
2017-07-17T04:35:36.412Z,0
2017-07-17T04:36:36.770Z,0
2017-07-17T04:37:37.118Z,0
2017-07-17T04:38:37.443Z,0
2017-07-17T04:39:36.864Z,0
2017-07-17T04:40:36.901Z,0
2017-07-17T04:41:36.910Z,0
2017-07-17T04:42:37.254Z,0
2017-07-17T04:43:37.538Z,0
2017-07-17T04:44:37.316Z,0
2017-07-17T04:45:37.341Z,0
2017-07-17T04:46:37.058Z,0
2017-07-17T04:47:37.726Z,0
2017-07-17T04:48:36.793Z,0
2017-07-17T04:49:37.391Z,0
2017-07-17T04:50:37.489Z,0
2017-07-17T04:51:37.522Z,0
2017-07-17T04:52:37.546Z,0
2017-07-17T04:53:37.576Z,0
2017-07-17T04:54:37.583Z,0
2017-07-17T04:55:37.295Z,0
2017-07-17T04:56:37.349Z,0
2017-07-17T04:57:37.374Z,0
2017-07-17T04:58:37.395Z,5
2017-07-17T04:59:37.372Z,5
2017-07-17T05:00:37.453Z,5
2017-07-17T05:01:37.169Z,5
2017-07-17T05:02:37.510Z,5
2017-07-17T05:03:37.539Z,5
2017-07-17T05:04:38.137Z,5
2017-07-17T05:05:37.905Z,5
2017-07-17T05:06:37.631Z,5
2017-07-17T05:07:37.658Z,5
2017-07-17T05:08:37.359Z,5
2017-07-17T05:09:37.648Z,5
2017-07-17T05:10:37.741Z,5
2017-07-17T05:11:38.449Z,5
2017-07-17T05:12:37.482Z,5
2017-07-17T05:13:37.824Z,5
2017-07-17T05:14:37.510Z,5
2017-07-17T05:15:38.514Z,5
2017-07-17T05:16:37.915Z,5
2017-07-17T05:17:37.939Z,5
2017-07-17T05:18:37.967Z,5
2017-07-17T05:19:37.975Z,5
2017-07-17T05:20:37.705Z,5
2017-07-17T05:21:38.050Z,5
2017-07-17T05:22:38.070Z,5
2017-07-17T05:23:38.095Z,5
2017-07-17T05:24:38.053Z,5
2017-07-17T05:25:38.481Z,5
2017-07-17T05:26:38.190Z,5
2017-07-17T05:27:37.903Z,5
2017-07-17T05:28:38.248Z,5
2017-07-17T05:29:38.256Z,5
2017-07-17T05:30:38.361Z,5
2017-07-17T05:31:38.321Z,5
2017-07-17T05:32:38.776Z,5
2017-07-17T05:33:39.038Z,5
2017-07-17T05:34:38.358Z,5
2017-07-17T05:35:39.085Z,5
2017-07-17T05:36:38.525Z,5
2017-07-17T05:37:38.825Z,5
2017-07-17T05:38:38.535Z,5
2017-07-17T05:39:38.500Z,5
2017-07-17T05:40:38.012Z,5
2017-07-17T05:41:38.945Z,5
2017-07-17T05:42:39.284Z,5
2017-07-17T05:43:39.007Z,5
2017-07-17T05:44:38.695Z,5
2017-07-17T05:45:39.065Z,5
2017-07-17T05:46:38.762Z,5
2017-07-17T05:47:39.105Z,5
2017-07-17T05:48:38.828Z,5
2017-07-17T05:49:38.856Z,5
2017-07-17T05:50:39.214Z,10
2017-07-17T05:51:39.228Z,10
2017-07-17T05:52:38.615Z,10
2017-07-17T05:53:38.966Z,10
2017-07-17T05:54:38.927Z,10
2017-07-17T05:55:39.338Z,10
2017-07-17T05:56:38.734Z,10
2017-07-17T05:57:39.080Z,5
2017-07-17T05:58:39.115Z,5
2017-07-17T05:59:40.081Z,5
2017-07-17T06:00:39.481Z,10
2017-07-17T06:01:39.195Z,5
2017-07-17T06:02:38.901Z,10
2017-07-17T06:03:39.263Z,10
2017-07-17T06:04:38.645Z,10
2017-07-17T06:05:39.561Z,10
2017-07-17T06:06:39.335Z,5
2017-07-17T06:07:39.684Z,10
2017-07-17T06:08:39.704Z,10
2017-07-17T06:09:40.065Z,5
2017-07-17T06:10:39.702Z,10
2017-07-17T06:11:40.119Z,10
2017-07-17T06:12:39.507Z,10
2017-07-17T06:13:38.901Z,10
2017-07-17T06:14:39.564Z,10
2017-07-17T06:15:39.842Z,10
2017-07-17T06:16:39.620Z,10
2017-07-17T06:17:39.651Z,10
2017-07-17T06:18:40.000Z,10
2017-07-17T06:19:39.705Z,10
2017-07-17T06:20:39.673Z,10
2017-07-17T06:21:40.087Z,10
2017-07-17T06:22:39.787Z,10
2017-07-17T06:23:40.140Z,10
2017-07-17T06:24:40.175Z,10
2017-07-17T06:25:39.817Z,10
2017-07-17T06:26:40.247Z,5
2017-07-17T06:27:39.936Z,10
2017-07-17T06:28:39.975Z,10
2017-07-17T06:29:40.313Z,10
2017-07-17T06:30:40.264Z,10
2017-07-17T06:31:40.375Z,10
2017-07-17T06:32:40.403Z,10
2017-07-17T06:33:40.441Z,10
2017-07-17T06:34:40.133Z,10
2017-07-17T06:35:40.738Z,10
2017-07-17T06:36:40.190Z,10
2017-07-17T06:37:40.544Z,10
2017-07-17T06:38:40.271Z,10
2017-07-17T06:39:40.909Z,10
2017-07-17T06:40:40.246Z,10
2017-07-17T06:41:40.662Z,10
2017-07-17T06:42:40.367Z,10
2017-07-17T06:43:40.407Z,10
2017-07-17T06:44:40.421Z,10
2017-07-17T06:45:41.017Z,10
2017-07-17T06:46:40.476Z,10
2017-07-17T06:47:40.512Z,10
2017-07-17T06:48:40.536Z,10
2017-07-17T06:49:40.901Z,10
2017-07-17T06:50:41.490Z,10
2017-07-17T06:51:40.312Z,10
2017-07-17T06:52:40.971Z,10
2017-07-17T06:53:41.006Z,10
2017-07-17T06:54:40.711Z,10
2017-07-17T06:55:41.325Z,10
2017-07-17T06:56:41.095Z,10
2017-07-17T06:57:40.796Z,10
2017-07-17T06:58:41.144Z,10
2017-07-17T06:59:40.861Z,10
2017-07-17T07:00:41.150Z,10
2017-07-17T07:01:40.922Z,10
2017-07-17T07:02:41.260Z,10
2017-07-17T07:03:41.501Z,10
2017-07-17T07:04:41.534Z,10
2017-07-17T07:05:41.018Z,10
2017-07-17T07:06:41.059Z,10
2017-07-17T07:07:41.083Z,10
2017-07-17T07:08:41.122Z,10
2017-07-17T07:09:41.465Z,10
2017-07-17T07:10:41.109Z,10
2017-07-17T07:11:41.849Z,10
2017-07-17T07:12:41.560Z,10
2017-07-17T07:13:40.944Z,10
2017-07-17T07:14:41.619Z,10
2017-07-17T07:15:41.886Z,10
2017-07-17T07:16:41.675Z,10
2017-07-17T07:17:42.011Z,10
2017-07-17T07:18:41.729Z,10
2017-07-17T07:19:42.085Z,10
2017-07-17T07:20:41.771Z,10
2017-07-17T07:21:41.823Z,10
2017-07-17T07:22:41.520Z,10
2017-07-17T07:23:41.874Z,10
2017-07-17T07:24:41.255Z,10
2017-07-17T07:25:42.167Z,10
2017-07-17T07:26:42.280Z,10
2017-07-17T07:27:41.674Z,10
2017-07-17T07:28:42.013Z,10
2017-07-17T07:29:41.722Z,10
2017-07-17T07:30:42.315Z,10
2017-07-17T07:31:42.104Z,10
2017-07-17T07:32:42.131Z,10
2017-07-17T07:33:42.520Z,10
2017-07-17T07:34:42.185Z,10
2017-07-17T07:35:41.875Z,10
2017-07-17T07:36:42.243Z,10
2017-07-17T07:37:42.593Z,10
2017-07-17T07:38:42.622Z,15
2017-07-17T07:39:42.338Z,10
2017-07-17T07:40:42.974Z,15
2017-07-17T07:41:41.775Z,10
2017-07-17T07:42:42.104Z,10
2017-07-17T07:43:42.121Z,10
2017-07-17T07:44:42.810Z,10
2017-07-17T07:45:42.460Z,10
2017-07-17T07:46:42.528Z,15
2017-07-17T07:47:42.881Z,15
2017-07-17T07:48:42.296Z,15
2017-07-17T07:49:42.306Z,10
2017-07-17T07:50:43.213Z,10
2017-07-17T07:51:42.655Z,15
2017-07-17T07:52:42.072Z,10
2017-07-17T07:53:42.421Z,15
2017-07-17T07:54:42.445Z,15
2017-07-17T07:55:42.806Z,15
2017-07-17T07:56:42.760Z,15
2017-07-17T07:57:42.862Z,15
2017-07-17T07:58:42.892Z,15
2017-07-17T07:59:42.914Z,15
2017-07-17T08:00:42.307Z,15
2017-07-17T08:01:42.968Z,10
2017-07-17T08:02:43.323Z,10
2017-07-17T08:03:43.349Z,10
2017-07-17T08:04:42.742Z,10
2017-07-17T08:05:43.099Z,10
2017-07-17T08:06:43.051Z,10
2017-07-17T08:07:42.829Z,10
2017-07-17T08:08:42.861Z,10
2017-07-17T08:09:42.886Z,10
2017-07-17T08:10:43.230Z,10
2017-07-17T08:11:42.875Z,10
2017-07-17T08:12:43.284Z,10
2017-07-17T08:13:43.308Z,10
2017-07-17T08:14:43.353Z,10
2017-07-17T08:15:43.390Z,10
2017-07-17T08:16:43.664Z,10
2017-07-17T08:17:43.115Z,10
2017-07-17T08:18:43.484Z,10
2017-07-17T08:19:43.813Z,10
2017-07-17T08:20:43.198Z,10
2017-07-17T08:21:43.488Z,10
2017-07-17T08:22:43.575Z,10
2017-07-17T08:23:42.972Z,10
2017-07-17T08:24:43.329Z,10
2017-07-17T08:25:43.358Z,10
2017-07-17T08:26:43.311Z,10
2017-07-17T08:27:43.723Z,10
2017-07-17T08:28:44.089Z,10
2017-07-17T08:29:43.453Z,10
2017-07-17T08:30:43.508Z,10
2017-07-17T08:31:43.783Z,10
2017-07-17T08:32:43.884Z,10
2017-07-17T08:33:42.957Z,10
2017-07-17T08:34:44.273Z,10
2017-07-17T08:35:43.966Z,10
2017-07-17T08:36:43.605Z,10
2017-07-17T08:37:44.024Z,10
2017-07-17T08:38:43.740Z,10
2017-07-17T08:39:43.770Z,10
2017-07-17T08:40:43.802Z,15
2017-07-17T08:41:44.775Z,15
2017-07-17T08:42:43.852Z,15
2017-07-17T08:43:44.521Z,15
2017-07-17T08:44:44.542Z,15
2017-07-17T08:45:44.567Z,15
2017-07-17T08:46:43.914Z,15
2017-07-17T08:47:44.640Z,15
2017-07-17T08:48:43.709Z,15
2017-07-17T08:49:44.373Z,15
2017-07-17T08:50:44.426Z,15
2017-07-17T08:51:45.016Z,15
2017-07-17T08:52:44.468Z,15
2017-07-17T08:53:44.813Z,20
2017-07-17T08:54:43.890Z,20
2017-07-17T08:55:44.231Z,20
2017-07-17T08:56:45.139Z,20
2017-07-17T08:57:44.286Z,20
2017-07-17T08:58:44.320Z,15
2017-07-17T08:59:44.670Z,20
2017-07-17T09:00:44.059Z,20
2017-07-17T09:01:44.980Z,20
2017-07-17T09:02:45.073Z,20
2017-07-17T09:03:44.778Z,20
2017-07-17T09:04:44.501Z,15
2017-07-17T09:05:45.199Z,15
2017-07-17T09:06:45.132Z,15
2017-07-17T09:07:44.893Z,15
2017-07-17T09:08:44.605Z,10
2017-07-17T09:09:44.955Z,15
2017-07-17T09:10:44.976Z,15
2017-07-17T09:11:44.948Z,20
2017-07-17T09:12:44.730Z,20
2017-07-17T09:13:44.758Z,20
2017-07-17T09:14:45.106Z,20
2017-07-17T09:15:44.818Z,30
2017-07-17T09:16:45.419Z,30
2017-07-17T09:17:45.509Z,25
2017-07-17T09:18:44.905Z,25
2017-07-17T09:19:45.254Z,25
2017-07-17T09:20:44.962Z,20
2017-07-17T09:21:45.295Z,25
2017-07-17T09:22:44.375Z,25
2017-07-17T09:23:45.049Z,25
2017-07-17T09:24:44.761Z,20
2017-07-17T09:25:45.103Z,25
2017-07-17T09:26:45.435Z,20
2017-07-17T09:27:44.850Z,20
2017-07-17T09:28:45.198Z,20
2017-07-17T09:29:45.236Z,25
2017-07-17T09:30:44.939Z,30
2017-07-17T09:31:45.531Z,30
2017-07-17T09:32:45.316Z,30
2017-07-17T09:33:45.350Z,25
2017-07-17T09:34:45.376Z,25
2017-07-17T09:35:45.407Z,25
2017-07-17T09:36:45.683Z,25
2017-07-17T09:37:45.468Z,25
2017-07-17T09:38:45.817Z,30
2017-07-17T09:39:45.837Z,30
2017-07-17T09:40:45.563Z,25
2017-07-17T09:41:45.858Z,25
2017-07-17T09:42:45.928Z,20
2017-07-17T09:43:45.637Z,20
2017-07-17T09:44:45.998Z,20
2017-07-17T09:45:46.023Z,25
2017-07-17T09:46:46.309Z,25
2017-07-17T09:47:45.440Z,30
2017-07-17T09:48:45.785Z,30
2017-07-17T09:49:45.824Z,25
2017-07-17T09:50:46.480Z,25
2017-07-17T09:51:46.160Z,20
2017-07-17T09:52:46.249Z,15
2017-07-17T09:53:45.948Z,15
2017-07-17T09:54:46.316Z,15
2017-07-17T09:55:45.671Z,15
2017-07-17T09:56:46.596Z,15
2017-07-17T09:57:46.070Z,15
2017-07-17T09:58:46.091Z,20
2017-07-17T09:59:46.769Z,25
2017-07-17T10:00:46.463Z,25
2017-07-17T10:01:46.119Z,25
2017-07-17T10:02:46.540Z,25
2017-07-17T10:03:46.241Z,25
2017-07-17T10:04:46.586Z,30
2017-07-17T10:05:46.291Z,25
2017-07-17T10:06:46.565Z,25
2017-07-17T10:07:46.675Z,25
2017-07-17T10:08:46.709Z,35
2017-07-17T10:09:46.417Z,35
2017-07-17T10:10:46.123Z,30
2017-07-17T10:11:47.044Z,25
2017-07-17T10:12:46.500Z,25
2017-07-17T10:13:46.533Z,15
2017-07-17T10:14:47.198Z,15
2017-07-17T10:15:46.578Z,15
2017-07-17T10:16:47.504Z,15
2017-07-17T10:17:46.969Z,15
2017-07-17T10:18:46.680Z,15
2017-07-17T10:19:47.338Z,15
2017-07-17T10:20:47.063Z,15
2017-07-17T10:21:47.060Z,15
2017-07-17T10:22:46.792Z,15
2017-07-17T10:23:47.133Z,15
2017-07-17T10:24:47.502Z,15
2017-07-17T10:25:46.886Z,25
2017-07-17T10:26:47.180Z,25
2017-07-17T10:27:47.248Z,30
2017-07-17T10:28:47.305Z,35
2017-07-17T10:29:47.643Z,35
2017-07-17T10:30:47.339Z,40
2017-07-17T10:31:47.316Z,40
2017-07-17T10:32:47.724Z,40
2017-07-17T10:33:47.433Z,45
2017-07-17T10:34:47.150Z,50
2017-07-17T10:35:47.507Z,45
2017-07-17T10:36:47.788Z,45
2017-07-17T10:37:46.920Z,45
2017-07-17T10:38:47.273Z,45
2017-07-17T10:39:46.980Z,45
2017-07-17T10:40:47.655Z,40
2017-07-17T10:41:48.253Z,30
2017-07-17T10:42:48.042Z,25
2017-07-17T10:43:48.089Z,25
2017-07-17T10:44:48.105Z,25
2017-07-17T10:45:48.095Z,20
2017-07-17T10:46:47.808Z,20
2017-07-17T10:47:48.176Z,20
2017-07-17T10:48:48.209Z,15
2017-07-17T10:49:46.970Z,20
2017-07-17T10:50:47.983Z,20
2017-07-17T10:51:48.280Z,20
2017-07-17T10:52:48.005Z,25
2017-07-17T10:53:47.714Z,20
2017-07-17T10:54:48.387Z,25
2017-07-17T10:55:47.779Z,25
2017-07-17T10:56:47.804Z,30
2017-07-17T10:57:48.137Z,35
2017-07-17T10:58:47.869Z,35
2017-07-17T10:59:47.251Z,40
2017-07-17T11:00:48.583Z,30
2017-07-17T11:01:47.636Z,30
2017-07-17T11:02:48.646Z,35
2017-07-17T11:03:48.334Z,45
2017-07-17T11:04:48.082Z,45
2017-07-17T11:05:48.087Z,35
2017-07-17T11:06:48.764Z,30
2017-07-17T11:07:49.089Z,25
2017-07-17T11:08:48.169Z,25
2017-07-17T11:09:47.874Z,35
2017-07-17T11:10:48.219Z,35
2017-07-17T11:11:48.573Z,35
2017-07-17T11:12:48.533Z,35
2017-07-17T11:13:48.315Z,35
2017-07-17T11:14:49.003Z,35
2017-07-17T11:15:48.691Z,35
2017-07-17T11:16:48.408Z,35
2017-07-17T11:17:49.054Z,40
2017-07-17T11:18:48.471Z,40
2017-07-17T11:19:48.812Z,50
2017-07-17T11:20:48.865Z,65
2017-07-17T11:21:48.548Z,70
2017-07-17T11:22:49.204Z,75
2017-07-17T11:23:48.938Z,80
2017-07-17T11:24:48.648Z,85
2017-07-17T11:25:48.355Z,90
2017-07-17T11:26:49.023Z,95
2017-07-17T11:27:48.997Z,95
2017-07-17T11:28:48.771Z,95
2017-07-17T11:29:49.450Z,100
2017-07-17T11:30:49.135Z,100
2017-07-17T11:31:48.538Z,100
2017-07-17T11:32:49.145Z,105
2017-07-17T11:33:49.234Z,115
2017-07-17T11:34:49.587Z,120
2017-07-17T11:35:49.612Z,125
2017-07-17T11:36:49.645Z,135
2017-07-17T11:37:48.645Z,150
2017-07-17T11:38:49.106Z,255
2017-07-17T11:39:49.728Z,310
2017-07-17T11:40:49.455Z,320
2017-07-17T11:41:49.150Z,320
2017-07-17T11:42:50.082Z,105
2017-07-17T11:43:49.532Z,305
2017-07-17T11:44:49.300Z,505
2017-07-17T11:45:48.976Z,360
2017-07-17T11:56:17.547Z,25
2017-07-17T11:57:17.876Z,25
2017-07-17T11:58:16.767Z,25
2017-07-17T11:59:17.632Z,35
2017-07-17T12:00:17.332Z,30
2017-07-17T12:01:17.684Z,35
2017-07-17T12:02:17.724Z,160
2017-07-17T12:03:17.996Z,20
2017-07-17T12:04:17.778Z,20
2017-07-17T12:06:17.849Z,15
2017-07-17T12:07:18.193Z,15
2017-07-17T12:08:17.516Z,15
2017-07-17T12:09:17.302Z,15
2017-07-17T12:10:18.303Z,20
2017-07-17T12:11:17.991Z,20
2017-07-17T12:12:18.041Z,25
2017-07-17T12:13:18.302Z,30
2017-07-17T12:14:17.767Z,40
2017-07-17T12:15:17.790Z,405
2017-07-17T12:16:17.824Z,380
2017-07-17T12:17:18.496Z,405
2017-07-17T12:18:18.833Z,435
2017-07-17T12:19:18.585Z,400
2017-07-17T12:20:17.966Z,395
2017-07-17T12:21:17.986Z,445
2017-07-17T12:22:17.713Z,570
2017-07-17T12:23:18.613Z,530
2017-07-17T12:24:18.411Z,395
2017-07-17T12:25:17.819Z,300
2017-07-17T12:26:18.803Z,240
2017-07-17T12:27:18.169Z,225
2017-07-17T12:28:18.833Z,215
2017-07-17T12:29:18.542Z,215
2017-07-17T12:30:17.943Z,210
2017-07-17T12:31:18.624Z,205
2017-07-17T12:32:18.656Z,210
2017-07-17T12:33:18.980Z,210
2017-07-17T12:34:19.039Z,225
2017-07-17T12:35:19.067Z,225
2017-07-17T12:36:19.101Z,230
2017-07-17T12:37:18.801Z,215
2017-07-17T12:38:19.428Z,155
2017-07-17T12:39:19.202Z,150
2017-07-17T12:40:18.605Z,45
2017-07-17T12:41:19.259Z,35
2017-07-17T12:42:18.981Z,45
2017-07-17T12:43:18.990Z,35
2017-07-17T12:44:18.409Z,35
2017-07-17T12:45:18.764Z,40
2017-07-17T12:46:19.112Z,60
2017-07-17T12:47:19.157Z,45
2017-07-17T12:48:19.158Z,185
2017-07-17T12:49:19.211Z,170
2017-07-17T12:50:18.932Z,120
2017-07-17T12:51:19.596Z,85
2017-07-17T12:52:18.702Z,95
2017-07-17T12:53:19.594Z,60
2017-07-17T12:54:19.411Z,65
2017-07-17T12:55:19.412Z,165
2017-07-17T12:56:18.814Z,55
2017-07-17T12:57:19.157Z,55
2017-07-17T12:58:20.091Z,165
2017-07-17T12:59:19.542Z,160
2017-07-17T13:00:19.260Z,150
2017-07-17T13:01:19.297Z,150
2017-07-17T13:02:19.329Z,30
2017-07-17T13:03:20.246Z,30
2017-07-17T13:04:19.707Z,25
2017-07-17T13:05:20.053Z,35
2017-07-17T13:06:20.114Z,45
2017-07-17T13:07:19.802Z,160
2017-07-17T13:08:19.820Z,155
2017-07-17T13:09:19.547Z,150
2017-07-17T13:10:19.910Z,155
2017-07-17T13:11:19.617Z,150
2017-07-17T13:12:19.979Z,145
2017-07-17T13:13:19.671Z,140
2017-07-17T13:14:19.716Z,140
2017-07-17T13:15:19.424Z,140
2017-07-17T13:16:19.802Z,145
2017-07-17T13:17:19.815Z,150
2017-07-17T13:18:20.419Z,105
2017-07-17T13:19:19.880Z,155
2017-07-17T13:20:19.923Z,145
2017-07-17T13:21:20.273Z,140
2017-07-17T13:22:19.657Z,140
2017-07-17T13:23:20.583Z,135
2017-07-17T13:24:19.745Z,130
2017-07-17T13:25:19.764Z,135
2017-07-17T13:26:20.450Z,130
2017-07-17T13:27:20.478Z,125
2017-07-17T13:28:21.083Z,125
2017-07-17T13:29:20.540Z,125
2017-07-17T13:30:20.264Z,20
2017-07-17T13:31:20.927Z,15
2017-07-17T13:32:20.331Z,15
2017-07-17T13:33:20.939Z,20
2017-07-17T13:34:20.726Z,20
2017-07-17T13:35:20.421Z,20
2017-07-17T13:36:20.782Z,15
2017-07-17T13:37:21.131Z,20
2017-07-17T13:38:20.785Z,20
2017-07-17T13:39:20.241Z,25
2017-07-17T13:40:20.929Z,20
2017-07-17T13:41:20.939Z,20
2017-07-17T13:42:20.675Z,20
2017-07-17T13:43:20.947Z,25
2017-07-17T13:44:20.721Z,30
2017-07-17T13:45:20.762Z,30
2017-07-17T13:46:21.119Z,35
2017-07-17T13:47:20.830Z,40
2017-07-17T13:48:21.132Z,35
2017-07-17T13:49:20.893Z,40
2017-07-17T13:50:21.575Z,125
2017-07-17T13:51:21.594Z,120
2017-07-17T13:52:21.332Z,115
2017-07-17T13:53:21.601Z,115
2017-07-17T13:54:21.382Z,115
2017-07-17T13:55:21.744Z,95
2017-07-17T13:56:21.441Z,40
2017-07-17T13:57:21.180Z,35
2017-07-17T13:58:21.826Z,35
2017-07-17T13:59:21.234Z,35
2017-07-17T14:00:21.280Z,35
2017-07-17T14:01:21.607Z,35
2017-07-17T14:02:21.341Z,40
2017-07-17T14:03:21.629Z,50
2017-07-17T14:04:22.022Z,125
2017-07-17T14:05:21.116Z,65
2017-07-17T14:06:21.786Z,45
2017-07-17T14:07:20.877Z,35
2017-07-17T14:08:21.837Z,30
2017-07-17T14:09:22.194Z,30
2017-07-17T14:10:21.915Z,30
2017-07-17T14:11:22.255Z,30
2017-07-17T14:12:21.989Z,30
2017-07-17T14:13:22.275Z,25
2017-07-17T14:14:22.379Z,20
2017-07-17T14:15:21.758Z,20
2017-07-17T14:16:21.804Z,20
2017-07-17T14:17:22.136Z,20
2017-07-17T14:18:22.446Z,20
2017-07-17T14:19:22.508Z,25
2017-07-17T14:20:21.974Z,25
2017-07-17T14:21:22.261Z,30
2017-07-17T14:22:21.704Z,30
2017-07-17T14:23:22.627Z,35
2017-07-17T14:24:22.379Z,35
2017-07-17T14:25:22.400Z,35
2017-07-17T14:26:22.449Z,30
2017-07-17T14:27:22.756Z,25
2017-07-17T14:28:23.089Z,25
2017-07-17T14:29:21.890Z,25
2017-07-17T14:30:22.247Z,30
2017-07-17T14:31:22.889Z,60
2017-07-17T14:32:22.323Z,80
2017-07-17T14:33:22.897Z,65
2017-07-17T14:34:22.387Z,40
2017-07-17T14:35:22.392Z,95
2017-07-17T14:36:22.439Z,80