createdAt,value
2023-02-06T00:01:52.542Z,41.33
2023-02-06T00:04:21.332Z,43.67
2023-02-06T00:06:50.142Z,47.33
2023-02-06T00:09:18.833Z,38.33
2023-02-06T00:11:47.486Z,32.67
2023-02-06T00:14:15.353Z,46.00
2023-02-06T00:16:45.793Z,30.67
2023-02-06T00:19:14.504Z,39.33
2023-02-06T00:21:43.012Z,32.00
2023-02-06T00:24:11.746Z,39.00
2023-02-06T00:26:40.409Z,37.00
2023-02-06T00:29:08.241Z,42.50
2023-02-06T00:31:37.076Z,40.67
2023-02-06T00:34:04.978Z,40.50
2023-02-06T00:36:34.250Z,41.00
2023-02-06T00:39:03.349Z,34.33
2023-02-06T00:41:32.252Z,28.00
2023-02-06T00:44:01.008Z,27.33
2023-02-06T00:46:29.729Z,45.00
2023-02-06T00:49:00.246Z,24.33
2023-02-06T00:51:28.895Z,21.00
2023-02-06T00:53:57.522Z,35.33
2023-02-06T00:56:26.223Z,41.67
2023-02-06T00:58:54.015Z,32.00
2023-02-06T01:01:22.943Z,28.67
2023-02-06T01:03:51.792Z,46.00
2023-02-06T01:06:20.991Z,50.67
2023-02-06T01:08:49.674Z,42.33
2023-02-06T01:11:25.221Z,36.50
2023-02-06T01:13:54.361Z,38.00
2023-02-06T01:16:25.428Z,36.50
2023-02-06T01:18:55.934Z,24.67
2023-02-06T01:21:25.646Z,31.00
2023-02-06T01:23:55.724Z,30.00
2023-02-06T01:26:27.641Z,36.33
2023-02-06T01:28:56.838Z,30.33
2023-02-06T01:31:31.096Z,27.50
2023-02-06T01:34:00.915Z,27.00
2023-02-06T01:36:30.074Z,31.00
2023-02-06T01:38:58.835Z,24.33
2023-02-06T01:41:27.623Z,27.00
2023-02-06T01:44:22.680Z,43.00
2023-02-06T01:46:56.163Z,33.00
2023-02-06T01:49:48.705Z,29.67
2023-02-06T01:52:25.705Z,41.50
2023-02-06T01:55:00.864Z,46.00
2023-02-06T01:57:29.756Z,42.50
2023-02-06T02:00:09.043Z,42.50
2023-02-06T02:02:45.028Z,30.67
2023-02-06T02:05:14.133Z,31.67
2023-02-06T02:08:01.503Z,25.00
2023-02-06T02:10:32.192Z,22.67
2023-02-06T02:13:00.864Z,22.67
2023-02-06T02:15:50.089Z,35.33
2023-02-06T02:19:10.880Z,31.33
2023-02-06T02:22:28.641Z,32.00
2023-02-06T02:25:52.766Z,24.00
2023-02-06T02:29:02.980Z,42.33
2023-02-06T02:32:05.265Z,36.33
2023-02-06T02:35:20.549Z,19.00
2023-02-06T02:38:04.247Z,28.80
2023-02-06T02:41:05.929Z,43.00
2023-02-06T02:44:33.701Z,52.00
2023-02-06T02:47:08.350Z,56.67
2023-02-06T02:49:38.745Z,53.00
2023-02-06T02:52:07.128Z,49.00
2023-02-06T02:54:35.865Z,48.33
2023-02-06T02:57:17.582Z,39.00
2023-02-06T02:59:48.895Z,39.00
2023-02-06T03:02:28.949Z,49.00
2023-02-06T03:05:04.593Z,30.00
2023-02-06T03:08:42.210Z,46.67
2023-02-06T03:11:18.856Z,57.50
2023-02-06T03:14:11.393Z,51.00
2023-02-06T03:16:57.156Z,46.00
2023-02-06T03:19:35.667Z,41.00
2023-02-06T03:22:06.506Z,21.75
2023-02-06T03:24:40.257Z,44.33
2023-02-06T03:27:16.035Z,40.67
2023-02-06T03:29:48.012Z,39.33
2023-02-06T03:32:28.447Z,56.67
2023-02-06T03:35:26.852Z,43.00
2023-02-06T03:37:55.988Z,43.33
2023-02-06T03:40:27.492Z,46.33
2023-02-06T03:43:00.580Z,91.00
2023-02-06T03:45:43.183Z,122.83
2023-02-06T03:48:23.249Z,134.67
2023-02-06T03:50:54.476Z,142.00
2023-02-06T03:53:27.075Z,95.40
2023-02-06T03:56:07.198Z,155.33
2023-02-06T03:58:37.420Z,158.00
2023-02-06T04:01:08.522Z,82.00
2023-02-06T04:03:38.206Z,80.33
2023-02-06T04:06:06.254Z,56.50
2023-02-06T04:08:35.863Z,47.00
2023-02-06T04:11:03.781Z,58.00
2023-02-06T04:13:32.855Z,70.33
2023-02-06T04:16:02.968Z,77.00
2023-02-06T04:18:32.609Z,180.67
2023-02-06T04:21:07.662Z,196.67
2023-02-06T04:23:35.834Z,156.67
2023-02-06T04:26:05.594Z,133.33
2023-02-06T04:28:35.216Z,103.50
2023-02-06T04:31:05.114Z,82.33
2023-02-06T04:33:33.961Z,74.40
2023-02-06T04:36:01.773Z,68.50
2023-02-06T04:38:29.552Z,64.50
2023-02-06T04:41:05.330Z,61.33
2023-02-06T04:43:33.939Z,66.50
2023-02-06T04:46:02.780Z,64.00
2023-02-06T04:48:32.331Z,74.50
2023-02-06T04:51:01.912Z,91.67
2023-02-06T04:53:29.787Z,76.00
2023-02-06T04:56:07.952Z,74.60
2023-02-06T04:58:40.168Z,65.00
2023-02-06T05:01:08.938Z,48.00
2023-02-06T05:03:38.504Z,55.67
2023-02-06T05:06:07.649Z,57.33
2023-02-06T05:08:36.346Z,35.67
2023-02-06T05:11:04.366Z,53.00
2023-02-06T05:13:34.089Z,50.50
2023-02-06T05:16:16.508Z,55.33
2023-02-06T05:18:45.718Z,79.50
2023-02-06T05:21:15.823Z,85.67
2023-02-06T05:23:43.651Z,82.00
2023-02-06T05:26:12.268Z,73.00
2023-02-06T05:28:41.019Z,53.00
2023-02-06T05:31:09.935Z,53.67
2023-02-06T05:33:38.788Z,64.67
2023-02-06T05:36:08.992Z,64.00
2023-02-06T05:38:36.860Z,69.50
2023-02-06T05:41:05.840Z,77.40
2023-02-06T05:43:35.043Z,78.60
2023-02-06T05:46:04.322Z,72.60
2023-02-06T05:48:34.962Z,85.00
2023-02-06T05:51:04.896Z,84.83
2023-02-06T05:53:33.793Z,79.00
2023-02-06T05:56:01.600Z,70.50
2023-02-06T05:58:32.604Z,62.50
2023-02-06T06:01:00.543Z,70.00
2023-02-06T06:03:30.353Z,74.20
2023-02-06T06:06:00.723Z,58.67
2023-02-06T06:08:29.530Z,61.00
2023-02-06T06:10:58.286Z,34.67
2023-02-06T06:13:27.080Z,50.20
2023-02-06T06:15:55.034Z,52.50
2023-02-06T06:18:23.115Z,45.00
2023-02-06T06:20:50.976Z,52.50
2023-02-06T06:23:19.749Z,24.33
2023-02-06T06:25:49.490Z,26.00
2023-02-06T06:28:18.394Z,28.33
2023-02-06T06:30:47.225Z,33.67
2023-02-06T06:33:16.797Z,27.67
2023-02-06T06:35:45.426Z,31.33
2023-02-06T06:38:14.064Z,29.67
2023-02-06T06:40:42.661Z,29.33
2023-02-06T06:43:11.323Z,32.00
2023-02-06T06:45:40.107Z,46.33
2023-02-06T06:48:09.006Z,44.00
2023-02-06T06:50:37.683Z,30.33
2023-02-06T06:53:05.473Z,34.00
2023-02-06T06:55:33.486Z,46.50
2023-02-06T06:58:02.277Z,49.50
2023-02-06T07:00:30.127Z,38.50
2023-02-06T07:02:57.957Z,40.00
2023-02-06T07:05:26.664Z,28.00
2023-02-06T07:07:55.368Z,54.50
2023-02-06T07:10:24.318Z,47.50
2023-02-06T07:12:53.765Z,47.50
2023-02-06T07:15:21.545Z,77.00
2023-02-06T07:17:51.115Z,86.67
2023-02-06T07:20:20.730Z,41.67
2023-02-06T07:22:50.381Z,35.00
2023-02-06T07:25:20.754Z,52.33
2023-02-06T07:27:49.513Z,71.50
2023-02-06T07:30:19.319Z,90.67
2023-02-06T07:32:48.047Z,54.00
2023-02-06T07:35:17.689Z,45.50
2023-02-06T07:37:46.438Z,67.00
2023-02-06T07:40:15.163Z,40.00
2023-02-06T07:42:44.663Z,46.33
2023-02-06T07:45:14.245Z,53.67
2023-02-06T07:47:43.882Z,36.00
2023-02-06T07:50:12.692Z,29.50
2023-02-06T07:52:41.375Z,27.67
2023-02-06T07:55:10.405Z,30.00
2023-02-06T07:57:38.192Z,33.50
2023-02-06T08:00:08.329Z,24.00
2023-02-06T08:02:36.914Z,24.67
2023-02-06T08:05:06.085Z,33.33
2023-02-06T08:07:35.883Z,28.33
2023-02-06T08:10:04.348Z,28.00
2023-02-06T08:12:32.655Z,25.00
2023-02-06T08:15:01.315Z,33.00
2023-02-06T08:17:30.063Z,35.67
2023-02-06T08:19:58.739Z,28.33
2023-02-06T08:22:28.931Z,25.00
2023-02-06T08:24:57.531Z,27.33
2023-02-06T08:27:27.365Z,25.00
2023-02-06T08:29:58.154Z,29.33
2023-02-06T08:32:27.090Z,22.00
2023-02-06T08:34:54.812Z,24.00
2023-02-06T08:37:22.546Z,25.00
2023-02-06T08:39:50.297Z,29.00
2023-02-06T08:42:18.147Z,38.00
2023-02-06T08:44:45.924Z,29.50
2023-02-06T08:47:14.596Z,28.67
2023-02-06T08:49:42.456Z,22.50
2023-02-06T08:52:11.229Z,28.33
2023-02-06T08:54:39.090Z,26.00
2023-02-06T08:57:09.904Z,161.00
2023-02-06T08:59:39.733Z,73.00
2023-02-06T09:02:12.227Z,58.67
2023-02-06T09:04:42.831Z,55.33
2023-02-06T09:07:10.716Z,33.50
2023-02-06T09:09:39.496Z,34.00
2023-02-06T09:12:07.469Z,29.50
2023-02-06T09:14:35.578Z,50.50
2023-02-06T09:17:04.502Z,29.50
2023-02-06T09:19:32.294Z,33.00
2023-02-06T09:22:01.157Z,23.25
2023-02-06T09:24:32.269Z,24.67
2023-02-06T09:27:01.229Z,23.00
2023-02-06T09:29:32.250Z,34.50
2023-02-06T09:32:01.904Z,34.00
2023-02-06T09:34:30.624Z,25.00
2023-02-06T09:36:58.828Z,34.50
2023-02-06T09:39:26.921Z,32.50
2023-02-06T09:42:37.954Z,15.67
2023-02-06T09:45:22.447Z,23.00
2023-02-06T09:48:17.005Z,36.50
2023-02-06T09:51:10.917Z,35.00
2023-02-06T09:54:12.526Z,46.00
2023-02-06T09:57:39.341Z,16.75
2023-02-06T10:00:41.674Z,22.33
2023-02-06T10:03:36.629Z,41.33
2023-02-06T10:06:25.551Z,33.00
2023-02-06T10:09:17.043Z,20.00
2023-02-06T10:12:07.011Z,52.00
2023-02-06T10:14:56.529Z,27.00
2023-02-06T10:17:59.836Z,24.50
2023-02-06T10:20:43.520Z,76.00
2023-02-06T10:23:37.440Z,13.33
2023-02-06T10:26:18.691Z,19.83
2023-02-06T10:28:58.657Z,30.00
2023-02-06T10:31:41.093Z,57.67
2023-02-06T10:34:43.846Z,19.33
2023-02-06T10:38:16.060Z,16.00
2023-02-06T10:41:03.290Z,18.50
2023-02-06T10:43:53.983Z,3.33
2023-02-06T10:46:46.257Z,18.00
2023-02-06T10:49:31.852Z,41.50
2023-02-06T10:52:34.947Z,26.50
2023-02-06T10:55:27.028Z,25.00
2023-02-06T10:58:56.225Z,20.00
2023-02-06T11:01:29.998Z,17.67
2023-02-06T11:04:05.623Z,20.33
2023-02-06T11:06:34.243Z,21.50
2023-02-06T11:09:02.952Z,19.00
2023-02-06T11:11:42.756Z,26.00
2023-02-06T11:14:37.720Z,25.33
2023-02-06T11:17:05.452Z,29.00
2023-02-06T11:19:40.590Z,20.00
2023-02-06T11:22:17.470Z,17.33
2023-02-06T11:25:10.322Z,20.50
2023-02-06T11:27:44.369Z,24.67
2023-02-06T11:30:41.908Z,23.00
2023-02-06T11:33:58.763Z,21.50
2023-02-06T11:36:39.713Z,17.50
2023-02-06T11:39:34.396Z,29.33
2023-02-06T11:42:23.171Z,27.67
2023-02-06T11:44:53.964Z,18.67
2023-02-06T11:47:31.378Z,29.67
2023-02-06T11:50:36.034Z,14.00
2023-02-06T11:53:18.773Z,23.00
2023-02-06T11:56:17.813Z,19.80
2023-02-06T11:58:47.095Z,41.50
2023-02-06T12:01:22.242Z,40.00
2023-02-06T12:03:50.818Z,22.00
2023-02-06T12:06:38.078Z,24.33
2023-02-06T12:09:13.527Z,20.50
2023-02-06T12:11:53.244Z,23.00
2023-02-06T12:14:44.615Z,23.00
2023-02-06T12:17:46.721Z,19.33
2023-02-06T12:20:36.106Z,24.00
2023-02-06T12:23:13.298Z,27.00
2023-02-06T12:25:53.445Z,28.50
2023-02-06T12:29:03.718Z,37.50
2023-02-06T12:32:06.551Z,18.50
2023-02-06T12:34:49.792Z,12.00
2023-02-06T12:37:49.268Z,15.50
2023-02-06T12:40:31.716Z,23.00
2023-02-06T12:43:14.456Z,60.50
2023-02-06T12:46:02.948Z,21.50
2023-02-06T12:48:54.113Z,35.00
2023-02-06T12:51:53.100Z,91.33
2023-02-06T12:54:36.457Z,37.00
2023-02-06T12:57:19.607Z,31.50
2023-02-06T13:00:18.966Z,28.50
2023-02-06T13:03:18.555Z,32.50
2023-02-06T13:06:25.888Z,29.00
2023-02-06T13:09:05.449Z,22.50
2023-02-06T13:11:42.661Z,90.33
2023-02-06T13:14:28.085Z,41.67
2023-02-06T13:17:30.769Z,31.50
2023-02-06T13:20:09.313Z,17.67
2023-02-06T13:22:46.209Z,27.67
2023-02-06T13:25:26.032Z,40.00
2023-02-06T13:27:56.451Z,30.67
2023-02-06T13:30:31.041Z,27.33
2023-02-06T13:33:16.144Z,49.67
2023-02-06T13:36:17.934Z,21.33
2023-02-06T13:38:46.614Z,33.00
2023-02-06T13:41:15.328Z,48.50
2023-02-06T13:44:34.241Z,49.50
2023-02-06T13:47:53.553Z,47.00
2023-02-06T13:51:19.486Z,21.00
2023-02-06T13:54:54.081Z,69.00
2023-02-06T13:58:02.217Z,33.00
2023-02-06T14:00:33.600Z,26.00
2023-02-06T14:03:14.740Z,84.33
2023-02-06T14:05:55.640Z,32.33
2023-02-06T14:09:19.777Z,39.00
2023-02-06T14:12:36.835Z,46.33
2023-02-06T14:16:09.657Z,45.00
2023-02-06T14:19:34.680Z,32.50
2023-02-06T14:22:42.928Z,24.00
2023-02-06T14:25:55.295Z,47.00
2023-02-06T14:28:58.558Z,32.67
2023-02-06T14:32:08.107Z,41.00
2023-02-06T14:35:15.310Z,20.50
2023-02-06T14:38:27.366Z,41.50
2023-02-06T14:40:59.576Z,64.00
2023-02-06T14:43:37.388Z,72.00
2023-02-06T14:46:15.022Z,52.33
2023-02-06T14:48:57.535Z,98.00
2023-02-06T14:51:39.550Z,18.00
2023-02-06T14:54:40.751Z,26.00
2023-02-06T14:57:24.133Z,38.00
2023-02-06T14:59:59.393Z,24.00
2023-02-06T15:02:34.062Z,39.00
2023-02-06T15:05:06.153Z,43.50
2023-02-06T15:07:38.479Z,45.00
2023-02-06T15:10:18.414Z,31.50
2023-02-06T15:12:55.218Z,20.33
2023-02-06T15:15:32.550Z,34.50
2023-02-06T15:18:20.510Z,67.50
2023-02-06T15:21:06.176Z,65.50
2023-02-06T15:24:39.766Z,66.00
2023-02-06T15:27:33.830Z,69.00
2023-02-06T15:30:25.258Z,76.33
2023-02-06T15:32:56.344Z,55.00
2023-02-06T15:35:36.167Z,85.67
2023-02-06T15:38:15.458Z,73.00
2023-02-06T15:40:48.422Z,37.00
2023-02-06T15:43:22.115Z,71.50
2023-02-06T15:46:01.421Z,68.00
2023-02-06T15:48:43.737Z,78.00
2023-02-06T15:51:31.348Z,75.67
2023-02-06T15:54:23.126Z,72.50
2023-02-06T15:57:16.337Z,78.00
2023-02-06T15:59:46.340Z,88.67
2023-02-06T16:02:35.399Z,87.00
2023-02-06T16:05:07.232Z,77.00
2023-02-06T16:07:37.041Z,71.00
2023-02-06T16:10:26.134Z,73.00
2023-02-06T16:12:57.723Z,66.00
2023-02-06T16:15:39.256Z,69.00
2023-02-06T16:18:32.343Z,68.50
2023-02-06T16:21:16.806Z,85.33
2023-02-06T16:24:06.872Z,125.33
2023-02-06T16:26:49.742Z,149.00
2023-02-06T16:29:31.834Z,144.67
2023-02-06T16:32:13.808Z,82.50
2023-02-06T16:34:46.089Z,97.67
2023-02-06T16:37:30.019Z,91.33
2023-02-06T16:39:59.616Z,90.00
2023-02-06T16:42:41.549Z,87.33
2023-02-06T16:45:25.183Z,69.00
2023-02-06T16:47:56.229Z,84.00
2023-02-06T16:50:25.803Z,84.67
2023-02-06T16:52:58.758Z,73.00
2023-02-06T16:55:29.037Z,67.00
2023-02-06T16:58:01.579Z,71.00
2023-02-06T17:00:33.065Z,72.00
2023-02-06T17:03:01.545Z,63.50
2023-02-06T17:05:31.665Z,76.00
2023-02-06T17:08:18.968Z,69.50
2023-02-06T17:10:48.698Z,72.75
2023-02-06T17:13:21.420Z,49.00
2023-02-06T17:15:52.373Z,71.00
2023-02-06T17:18:23.130Z,71.00
2023-02-06T17:20:56.682Z,74.50
2023-02-06T17:23:26.341Z,99.00
2023-02-06T17:25:55.912Z,85.67
2023-02-06T17:28:25.445Z,98.00
2023-02-06T17:30:55.051Z,83.00
2023-02-06T17:33:26.144Z,162.00
2023-02-06T17:35:56.164Z,124.33
2023-02-06T17:38:25.838Z,87.67
2023-02-06T17:40:55.638Z,82.67
2023-02-06T17:43:24.403Z,77.00
2023-02-06T17:45:53.191Z,75.00
2023-02-06T17:48:22.115Z,88.50
2023-02-06T17:50:52.664Z,72.00
2023-02-06T17:53:22.319Z,78.50
2023-02-06T17:55:51.973Z,97.00
2023-02-06T17:58:22.586Z,103.00
2023-02-06T18:00:52.264Z,119.33
2023-02-06T18:03:21.924Z,137.67
2023-02-06T18:06:02.149Z,98.00
2023-02-06T18:08:31.263Z,84.00
2023-02-06T18:11:00.899Z,98.33
2023-02-06T18:13:29.651Z,96.00
2023-02-06T18:15:58.909Z,92.00
2023-02-06T18:18:28.585Z,92.00
2023-02-06T18:20:57.917Z,76.33
2023-02-06T18:23:27.383Z,55.50
2023-02-06T18:25:55.236Z,48.00
2023-02-06T18:28:24.051Z,55.50
2023-02-06T18:30:51.920Z,64.50
2023-02-06T18:33:20.730Z,63.50
2023-02-06T18:35:51.179Z,69.50
2023-02-06T18:38:19.149Z,41.50
2023-02-06T18:40:48.221Z,36.00
2023-02-06T18:43:18.230Z,55.00
2023-02-06T18:45:47.717Z,59.00
2023-02-06T18:48:16.418Z,41.33
2023-02-06T18:50:45.153Z,55.67
2023-02-06T18:53:12.933Z,60.00
2023-02-06T18:55:42.231Z,55.00
2023-02-06T18:58:10.032Z,52.50
2023-02-06T19:00:42.464Z,40.00
2023-02-06T19:03:10.851Z,57.00
2023-02-06T19:05:38.689Z,54.50
2023-02-06T19:08:07.400Z,62.00
2023-02-06T19:10:35.412Z,75.50
2023-02-06T19:13:03.458Z,77.00
2023-02-06T19:15:34.381Z,59.50
2023-02-06T19:18:04.608Z,60.50
2023-02-06T19:20:33.626Z,45.00
2023-02-06T19:23:03.631Z,44.00
2023-02-06T19:25:31.410Z,50.00
2023-02-06T19:28:00.067Z,42.33
2023-02-06T19:30:28.848Z,50.00
2023-02-06T19:32:57.430Z,32.00
2023-02-06T19:35:25.367Z,21.00
2023-02-06T19:37:53.075Z,33.50
2023-02-06T19:40:20.892Z,36.00
2023-02-06T19:42:48.644Z,44.00
2023-02-06T19:45:16.875Z,27.50
2023-02-06T19:47:44.635Z,32.50
2023-02-06T19:50:14.362Z,34.67
2023-02-06T19:52:43.102Z,34.00
2023-02-06T19:55:11.076Z,39.00
2023-02-06T19:57:39.698Z,22.33
2023-02-06T20:00:08.846Z,42.00
2023-02-06T20:02:39.173Z,40.33
2023-02-06T20:05:08.017Z,38.00
2023-02-06T20:07:38.290Z,27.33
2023-02-06T20:10:07.121Z,39.50
2023-02-06T20:12:34.838Z,27.50
2023-02-06T20:15:03.098Z,36.50
2023-02-06T20:17:31.259Z,43.50
2023-02-06T20:20:04.624Z,41.00
2023-02-06T20:22:32.653Z,105.00
2023-02-06T20:25:00.473Z,54.00
2023-02-06T20:27:28.854Z,65.00
2023-02-06T20:29:56.840Z,67.00
2023-02-06T20:32:24.662Z,58.50
2023-02-06T20:34:55.089Z,45.00
2023-02-06T20:37:24.660Z,90.33
2023-02-06T20:39:53.439Z,60.50
2023-02-06T20:42:24.812Z,47.00
2023-02-06T20:44:54.486Z,48.33
2023-02-06T20:47:23.376Z,46.00
2023-02-06T20:49:54.181Z,62.00
2023-02-06T20:52:24.167Z,77.00
2023-02-06T20:54:52.801Z,83.00
2023-02-06T20:57:23.145Z,94.67
2023-02-06T20:59:53.492Z,100.67
2023-02-06T21:02:23.233Z,95.67
2023-02-06T21:04:53.024Z,105.67
2023-02-06T21:07:22.695Z,120.67
2023-02-06T21:09:52.362Z,120.33
2023-02-06T21:12:21.969Z,115.33
2023-02-06T21:14:51.636Z,140.83
2023-02-06T21:17:21.341Z,209.67
2023-02-06T21:19:51.193Z,186.00
2023-02-06T21:22:23.911Z,183.00
2023-02-06T21:24:53.600Z,148.33
2023-02-06T21:27:23.235Z,115.67
2023-02-06T21:29:52.970Z,108.33
2023-02-06T21:32:22.589Z,105.33
2023-02-06T21:34:52.516Z,95.33
2023-02-06T21:37:22.951Z,106.00
2023-02-06T21:39:52.596Z,109.67
2023-02-06T21:42:26.286Z,106.67
2023-02-06T21:44:54.971Z,101.33
2023-02-06T21:47:24.603Z,112.67
2023-02-06T21:49:54.233Z,104.67
2023-02-06T21:52:23.928Z,112.67
2023-02-06T21:54:53.564Z,106.33
2023-02-06T21:57:23.159Z,111.67
2023-02-06T21:59:52.869Z,113.67
2023-02-06T22:02:22.617Z,96.50
2023-02-06T22:04:52.223Z,91.33
2023-02-06T22:07:42.066Z,89.33
2023-02-06T22:10:11.938Z,93.00
2023-02-06T22:12:41.536Z,114.00
2023-02-06T22:15:11.169Z,111.67
2023-02-06T22:17:40.828Z,114.67
2023-02-06T22:20:10.663Z,105.67
2023-02-06T22:22:41.261Z,107.17
2023-02-06T22:25:11.896Z,114.67
2023-02-06T22:27:41.564Z,98.83
2023-02-06T22:30:11.804Z,94.50
2023-02-06T22:32:41.513Z,97.67
2023-02-06T22:35:11.179Z,105.33
2023-02-06T22:37:42.561Z,102.67
2023-02-06T22:40:13.358Z,115.67
2023-02-06T22:42:42.980Z,106.00
2023-02-06T22:45:12.566Z,106.00
2023-02-06T22:47:42.181Z,105.00
2023-02-06T22:50:11.861Z,92.33
2023-02-06T22:52:58.980Z,86.00
2023-02-06T22:55:48.480Z,95.33
2023-02-06T22:58:18.045Z,89.67
2023-02-06T23:00:45.856Z,83.00
2023-02-06T23:03:15.376Z,85.67
2023-02-06T23:05:45.006Z,118.00
2023-02-06T23:08:15.986Z,135.00
2023-02-06T23:10:48.411Z,131.67
2023-02-06T23:13:17.896Z,108.00
2023-02-06T23:15:47.542Z,103.00
2023-02-06T23:18:17.204Z,107.33
2023-02-06T23:20:46.873Z,107.33
2023-02-06T23:23:16.576Z,150.67
2023-02-06T23:25:47.192Z,141.67
2023-02-06T23:28:17.163Z,122.67
2023-02-06T23:30:47.262Z,111.67
2023-02-06T23:33:18.963Z,96.67
2023-02-06T23:35:47.952Z,100.00
2023-02-06T23:38:17.109Z,91.40
2023-02-06T23:40:48.798Z,109.33
2023-02-06T23:43:18.665Z,131.67
2023-02-06T23:45:48.340Z,102.00
2023-02-06T23:48:17.969Z,89.67
2023-02-06T23:50:47.551Z,95.33
2023-02-06T23:53:17.130Z,87.00
2023-02-06T23:55:46.676Z,83.67
2023-02-06T23:58:16.327Z,90.33
