createdAt,value
2023-05-05T00:01:09.156Z,4.15
2023-05-05T00:03:35.782Z,5.15
2023-05-05T00:08:30.037Z,4.70
2023-05-05T00:10:57.602Z,6.05
2023-05-05T00:13:24.663Z,5.07
2023-05-05T00:15:53.308Z,4.95
2023-05-05T00:18:21.202Z,5.65
2023-05-05T00:20:48.692Z,4.03
2023-05-05T00:23:16.138Z,7.07
2023-05-05T00:25:42.857Z,4.28
2023-05-05T00:28:09.606Z,4.63
2023-05-05T00:30:36.396Z,4.80
2023-05-05T00:33:03.158Z,5.20
2023-05-05T00:35:29.808Z,4.95
2023-05-05T00:37:56.484Z,4.03
2023-05-05T00:40:23.458Z,5.03
2023-05-05T00:42:53.256Z,4.28
2023-05-05T00:45:20.329Z,4.15
2023-05-05T00:47:53.552Z,4.88
2023-05-05T00:50:30.981Z,5.75
2023-05-05T00:53:03.340Z,4.97
2023-05-05T00:55:30.913Z,5.22
2023-05-05T00:57:58.845Z,5.13
2023-05-05T01:00:26.428Z,6.10
2023-05-05T01:02:53.794Z,4.88
2023-05-05T01:05:23.429Z,4.72
2023-05-05T01:08:21.607Z,5.50
2023-05-05T01:11:20.901Z,4.68
2023-05-05T01:13:58.629Z,3.90
2023-05-05T01:16:27.305Z,4.97
2023-05-05T01:19:00.034Z,4.15
2023-05-05T01:24:05.135Z,4.30
2023-05-05T01:26:45.575Z,4.20
2023-05-05T01:29:34.458Z,4.90
2023-05-05T01:32:13.246Z,4.03
2023-05-05T01:34:53.346Z,4.63
2023-05-05T01:37:44.135Z,4.93
2023-05-05T01:40:14.248Z,4.05
2023-05-05T01:42:43.424Z,4.55
2023-05-05T01:45:14.465Z,4.20
2023-05-05T01:47:43.882Z,5.95
2023-05-05T01:50:12.178Z,5.38
2023-05-05T01:52:41.077Z,4.40
2023-05-05T01:55:09.763Z,4.10
2023-05-05T01:57:38.996Z,5.63
2023-05-05T02:00:07.334Z,4.47
2023-05-05T02:02:37.367Z,4.32
2023-05-05T02:05:05.623Z,3.95
2023-05-05T02:07:34.486Z,4.10
2023-05-05T02:10:03.131Z,4.50
2023-05-05T02:12:31.768Z,4.95
2023-05-05T02:15:00.275Z,5.15
2023-05-05T02:17:27.783Z,4.47
2023-05-05T02:19:55.812Z,8.50
2023-05-05T02:22:22.942Z,4.75
2023-05-05T02:24:49.543Z,4.63
2023-05-05T02:27:18.929Z,5.20
2023-05-05T02:29:52.709Z,4.63
2023-05-05T02:32:28.675Z,7.32
2023-05-05T02:34:58.494Z,5.88
2023-05-05T02:37:29.700Z,5.03
2023-05-05T02:40:05.916Z,4.05
2023-05-05T02:42:39.741Z,5.43
2023-05-05T02:45:12.729Z,6.03
2023-05-05T02:47:39.604Z,6.32
2023-05-05T02:50:08.288Z,4.85
2023-05-05T02:52:35.930Z,7.35
2023-05-05T02:55:04.481Z,5.30
2023-05-05T02:57:57.413Z,5.03
2023-05-05T03:00:34.259Z,4.45
2023-05-05T03:03:13.905Z,5.50
2023-05-05T03:05:45.896Z,4.97
2023-05-05T03:08:30.224Z,5.15
2023-05-05T03:11:11.509Z,5.32
2023-05-05T03:13:42.794Z,4.22
2023-05-05T03:16:11.713Z,4.97
2023-05-05T03:18:39.824Z,5.13
2023-05-05T03:21:10.134Z,5.47
2023-05-05T03:23:37.456Z,5.53
2023-05-05T03:26:04.015Z,4.70
2023-05-05T03:28:30.540Z,6.20
2023-05-05T03:30:57.430Z,5.80
2023-05-05T03:33:24.015Z,5.28
2023-05-05T03:35:50.538Z,4.85
2023-05-05T03:40:45.003Z,5.22
2023-05-05T03:43:12.079Z,5.10
2023-05-05T03:45:38.726Z,5.60
2023-05-05T03:50:32.282Z,6.03
2023-05-05T03:52:58.742Z,5.32
2023-05-05T03:55:25.758Z,5.28
2023-05-05T03:57:52.535Z,6.03
2023-05-05T04:00:19.428Z,6.80
2023-05-05T04:05:12.585Z,5.22
2023-05-05T04:07:39.216Z,6.07
2023-05-05T04:10:06.934Z,5.25
2023-05-05T04:12:33.975Z,6.30
2023-05-05T04:15:00.426Z,7.07
2023-05-05T04:17:27.073Z,5.00
2023-05-05T04:22:20.453Z,5.57
2023-05-05T04:27:14.235Z,5.68
2023-05-05T04:29:41.265Z,4.63
2023-05-05T04:32:07.912Z,4.30
2023-05-05T04:34:34.374Z,5.82
2023-05-05T04:37:01.108Z,5.35
2023-05-05T04:41:54.249Z,5.57
2023-05-05T04:44:20.909Z,5.82
2023-05-05T04:46:47.398Z,6.03
2023-05-05T04:49:13.921Z,5.57
2023-05-05T04:51:43.494Z,5.20
2023-05-05T04:54:10.064Z,4.47
2023-05-05T04:56:37.045Z,5.13
2023-05-05T04:59:03.848Z,4.95
2023-05-05T05:01:31.686Z,4.63
2023-05-05T05:03:58.325Z,5.18
2023-05-05T05:08:52.028Z,5.05
2023-05-05T05:11:18.672Z,5.53
2023-05-05T05:16:12.992Z,5.40
2023-05-05T05:18:39.985Z,5.55
2023-05-05T05:21:07.302Z,5.63
2023-05-05T05:23:33.871Z,5.82
2023-05-05T05:28:26.887Z,4.85
2023-05-05T05:30:53.869Z,4.80
2023-05-05T05:33:20.881Z,5.35
2023-05-05T05:35:47.522Z,5.28
2023-05-05T05:38:14.424Z,6.88
2023-05-05T05:40:41.270Z,5.43
2023-05-05T05:43:08.169Z,5.95
2023-05-05T05:45:34.749Z,6.32
2023-05-05T05:48:01.155Z,7.78
2023-05-05T05:50:28.737Z,6.13
2023-05-05T05:52:55.960Z,5.70
2023-05-05T05:55:22.376Z,6.57
2023-05-05T05:57:49.146Z,6.22
2023-05-05T06:00:16.043Z,6.25
2023-05-05T06:02:43.078Z,5.88
2023-05-05T06:07:37.186Z,6.30
2023-05-05T06:10:22.884Z,5.90
2023-05-05T06:12:52.420Z,6.88
2023-05-05T06:15:18.962Z,6.18
2023-05-05T06:17:45.786Z,6.00
2023-05-05T06:22:40.314Z,6.05
2023-05-05T06:27:34.104Z,6.68
2023-05-05T06:30:00.670Z,5.35
2023-05-05T06:32:27.332Z,6.68
2023-05-05T06:34:53.765Z,7.55
2023-05-05T06:37:20.470Z,7.10
2023-05-05T06:42:13.496Z,6.20
2023-05-05T06:44:40.425Z,7.35
2023-05-05T06:47:07.205Z,5.45
2023-05-05T06:49:33.646Z,4.47
2023-05-05T06:52:00.167Z,5.47
2023-05-05T06:54:26.888Z,4.97
2023-05-05T06:59:19.975Z,5.60
2023-05-05T07:01:47.416Z,6.07
2023-05-05T07:06:40.688Z,5.32
2023-05-05T07:09:07.225Z,5.20
2023-05-05T07:11:34.372Z,7.60
2023-05-05T07:14:01.080Z,6.50
2023-05-05T07:16:27.969Z,5.13
2023-05-05T07:18:55.205Z,7.13
2023-05-05T07:21:21.985Z,5.95
2023-05-05T07:23:48.591Z,5.80
2023-05-05T07:28:43.084Z,5.40
2023-05-05T07:31:09.808Z,8.48
2023-05-05T07:33:36.483Z,6.07
2023-05-05T07:36:03.276Z,7.80
2023-05-05T07:38:29.819Z,4.75
2023-05-05T07:40:56.350Z,6.10
2023-05-05T07:43:22.957Z,5.63
2023-05-05T07:45:49.731Z,5.57
2023-05-05T07:48:17.242Z,5.07
2023-05-05T07:50:44.788Z,5.90
2023-05-05T07:53:14.882Z,6.22
2023-05-05T07:55:42.238Z,5.32
2023-05-05T07:58:10.945Z,6.97
2023-05-05T08:00:38.287Z,5.65
2023-05-05T08:03:04.975Z,6.22
2023-05-05T08:05:31.740Z,5.60
2023-05-05T08:07:58.739Z,4.72
2023-05-05T08:10:25.377Z,5.10
2023-05-05T08:12:54.287Z,7.90
2023-05-05T08:15:21.527Z,5.75
2023-05-05T08:17:53.092Z,6.50
2023-05-05T08:20:20.512Z,7.43
2023-05-05T08:22:48.277Z,6.20
2023-05-05T08:25:15.383Z,5.65
2023-05-05T08:27:43.145Z,5.32
2023-05-05T08:30:10.355Z,6.85
2023-05-05T08:32:38.295Z,6.75
2023-05-05T08:35:06.326Z,6.93
2023-05-05T08:37:34.142Z,5.65
2023-05-05T08:40:00.748Z,7.63
2023-05-05T08:45:07.116Z,10.25
2023-05-05T08:47:35.477Z,9.50
2023-05-05T08:50:02.332Z,10.93
2023-05-05T08:52:37.845Z,14.48
2023-05-05T08:55:09.102Z,13.43
2023-05-05T08:57:57.252Z,14.07
2023-05-05T09:00:27.245Z,12.15
2023-05-05T09:02:57.140Z,12.00
2023-05-05T09:05:25.006Z,9.63
2023-05-05T09:07:52.244Z,11.38
2023-05-05T09:10:18.963Z,11.73
2023-05-05T09:12:46.541Z,12.93
2023-05-05T09:15:14.714Z,11.25
2023-05-05T09:17:42.285Z,9.93
2023-05-05T09:20:12.170Z,10.70
2023-05-05T09:22:46.534Z,11.98
2023-05-05T09:25:15.538Z,13.02
2023-05-05T09:27:45.927Z,9.25
2023-05-05T09:30:16.671Z,11.10
2023-05-05T09:32:51.407Z,11.00
2023-05-05T09:35:19.400Z,10.40
2023-05-05T09:37:46.875Z,9.13
2023-05-05T09:40:15.620Z,9.70
2023-05-05T09:42:42.763Z,9.75
2023-05-05T09:45:18.494Z,9.75
2023-05-05T09:47:46.896Z,7.88
2023-05-05T09:50:16.056Z,7.63
2023-05-05T09:52:43.233Z,7.03
2023-05-05T09:55:17.668Z,8.02
2023-05-05T09:57:44.437Z,6.72
2023-05-05T10:02:39.819Z,7.43
2023-05-05T10:05:12.557Z,7.95
2023-05-05T10:07:41.185Z,7.25
2023-05-05T10:10:14.262Z,7.22
2023-05-05T10:12:42.118Z,8.32
2023-05-05T10:15:10.721Z,7.35
2023-05-05T10:17:58.373Z,6.65
2023-05-05T10:20:33.290Z,7.28
2023-05-05T10:23:05.466Z,7.82
2023-05-05T10:25:41.563Z,6.70
2023-05-05T10:28:11.817Z,6.22
2023-05-05T10:30:44.602Z,7.50
2023-05-05T10:35:53.825Z,6.43
2023-05-05T10:38:21.463Z,6.65
2023-05-05T10:40:49.078Z,6.70
2023-05-05T10:43:15.682Z,6.78
2023-05-05T10:45:43.710Z,7.10
2023-05-05T10:48:18.639Z,5.65
2023-05-05T10:50:51.668Z,5.93
2023-05-05T10:53:28.528Z,7.60
2023-05-05T10:56:16.469Z,7.20
2023-05-05T10:58:55.565Z,7.55
2023-05-05T11:01:36.419Z,7.93
2023-05-05T11:04:24.787Z,11.15
2023-05-05T11:07:13.442Z,10.60
2023-05-05T11:10:14.638Z,9.60
2023-05-05T11:12:54.766Z,10.40
2023-05-05T11:15:27.321Z,8.75
2023-05-05T11:17:56.044Z,9.40
2023-05-05T11:20:35.026Z,7.80
2023-05-05T11:23:02.443Z,8.30
2023-05-05T11:25:35.343Z,7.45
2023-05-05T11:28:19.310Z,7.53
2023-05-05T11:30:54.805Z,4.90
2023-05-05T11:33:31.012Z,7.82
2023-05-05T11:36:08.943Z,5.47
2023-05-05T11:38:41.353Z,5.38
2023-05-05T11:41:26.670Z,5.10
2023-05-05T11:44:15.879Z,4.88
2023-05-05T11:46:51.436Z,5.05
2023-05-05T11:49:31.618Z,7.47
2023-05-05T11:52:02.762Z,6.40
2023-05-05T11:54:30.848Z,6.10
2023-05-05T11:56:59.580Z,6.85
2023-05-05T11:59:26.842Z,6.93
2023-05-05T12:01:53.740Z,6.35
2023-05-05T12:04:21.898Z,3.53
2023-05-05T12:06:49.058Z,4.30
2023-05-05T12:09:16.405Z,2.33
2023-05-05T12:11:57.102Z,2.83
2023-05-05T12:14:24.495Z,2.88
2023-05-05T12:16:55.651Z,1.42
2023-05-05T12:19:22.798Z,1.50
2023-05-05T12:21:50.227Z,0.98
2023-05-05T12:24:17.101Z,1.55
2023-05-05T12:26:43.993Z,1.52
2023-05-05T12:29:10.803Z,1.10
2023-05-05T12:31:42.150Z,1.63
2023-05-05T12:34:10.685Z,1.27
2023-05-05T12:36:37.497Z,2.25
2023-05-05T12:39:07.455Z,1.25
2023-05-05T12:41:34.658Z,2.88
2023-05-05T12:44:03.167Z,2.85
2023-05-05T12:46:30.966Z,1.15
2023-05-05T12:49:05.704Z,1.35
2023-05-05T12:51:36.441Z,1.13
2023-05-05T12:54:11.311Z,1.83
2023-05-05T12:56:48.118Z,2.05
2023-05-05T12:59:21.090Z,1.45
2023-05-05T13:01:53.224Z,2.38
2023-05-05T13:04:21.651Z,2.50
2023-05-05T13:06:49.655Z,2.95
2023-05-05T13:09:34.350Z,4.63
2023-05-05T13:12:04.595Z,2.50
2023-05-05T13:14:31.809Z,1.85
2023-05-05T13:16:58.835Z,4.80
2023-05-05T13:19:26.278Z,4.68
2023-05-05T13:21:53.578Z,1.63
2023-05-05T13:24:31.185Z,1.60
2023-05-05T13:27:05.475Z,2.85
2023-05-05T13:29:33.163Z,1.55
2023-05-05T13:32:00.145Z,1.77
2023-05-05T13:34:27.051Z,1.90
2023-05-05T13:36:53.678Z,2.05
2023-05-05T13:39:20.288Z,1.90
2023-05-05T13:41:46.735Z,1.20
2023-05-05T13:44:14.029Z,2.20
2023-05-05T13:46:42.514Z,1.88
2023-05-05T13:49:09.304Z,2.13
2023-05-05T13:51:36.863Z,2.78
2023-05-05T13:54:04.109Z,1.48
2023-05-05T13:56:31.068Z,1.38
2023-05-05T13:58:57.828Z,1.77
2023-05-05T14:01:24.616Z,2.47
2023-05-05T14:03:51.560Z,2.58
2023-05-05T14:06:18.283Z,2.28
2023-05-05T14:08:46.249Z,2.08
2023-05-05T14:11:13.696Z,2.10
2023-05-05T14:13:40.546Z,4.45
2023-05-05T14:18:34.099Z,2.35
2023-05-05T14:23:27.396Z,3.15
2023-05-05T14:25:54.538Z,2.15
2023-05-05T14:28:21.022Z,3.05
2023-05-05T14:33:14.027Z,2.20
2023-05-05T14:35:40.896Z,2.40
2023-05-05T14:38:26.691Z,8.15
2023-05-05T14:40:53.396Z,2.17
2023-05-05T14:43:21.831Z,1.83
2023-05-05T14:45:48.772Z,4.53
2023-05-05T14:48:15.782Z,3.42
2023-05-05T14:50:42.753Z,3.30
2023-05-05T14:53:09.607Z,3.45
2023-05-05T14:55:37.056Z,4.03
2023-05-05T14:58:03.658Z,2.08
2023-05-05T15:02:56.798Z,2.85
2023-05-05T15:05:23.271Z,2.30
2023-05-05T15:07:49.861Z,1.90
2023-05-05T15:10:16.524Z,2.25
2023-05-05T15:12:43.500Z,2.10
2023-05-05T15:15:10.592Z,2.47
2023-05-05T15:17:38.649Z,3.72
2023-05-05T15:20:06.678Z,2.17
2023-05-05T15:22:33.379Z,4.72
2023-05-05T15:25:00.244Z,4.65
2023-05-05T15:27:27.026Z,3.08
2023-05-05T15:29:54.412Z,2.70
2023-05-05T15:32:21.202Z,2.42
2023-05-05T15:34:50.223Z,2.05
2023-05-05T15:37:17.099Z,3.13
2023-05-05T15:39:43.699Z,3.75
2023-05-05T15:42:10.204Z,2.38
2023-05-05T15:44:38.182Z,1.77
2023-05-05T15:47:06.308Z,2.58
2023-05-05T15:49:32.810Z,2.67
2023-05-05T15:51:59.652Z,3.03
2023-05-05T15:54:26.374Z,1.75
2023-05-05T15:56:52.980Z,2.42
2023-05-05T15:59:19.531Z,3.45
2023-05-05T16:04:13.867Z,3.20
2023-05-05T16:06:40.874Z,3.15
2023-05-05T16:09:07.506Z,2.05
2023-05-05T16:11:34.183Z,3.50
2023-05-05T16:14:00.970Z,3.05
2023-05-05T16:16:27.602Z,2.47
2023-05-05T16:18:54.734Z,2.60
2023-05-05T16:21:21.169Z,2.88
2023-05-05T16:23:47.703Z,2.83
2023-05-05T16:26:14.196Z,2.08
2023-05-05T16:28:40.785Z,3.50
2023-05-05T16:33:40.675Z,2.25
2023-05-05T16:36:09.969Z,3.50
2023-05-05T16:38:37.326Z,2.97
2023-05-05T16:41:04.104Z,3.38
2023-05-05T16:43:30.854Z,3.17
2023-05-05T16:45:57.568Z,1.23
2023-05-05T16:48:24.544Z,1.70
2023-05-05T16:53:18.046Z,3.25
2023-05-05T16:55:44.565Z,1.70
2023-05-05T16:58:12.385Z,2.58
2023-05-05T17:00:39.403Z,2.95
2023-05-05T17:03:06.233Z,2.22
2023-05-05T17:05:32.790Z,1.65
2023-05-05T17:10:25.774Z,2.20
2023-05-05T17:12:52.714Z,2.88
2023-05-05T17:17:45.810Z,2.17
2023-05-05T17:20:12.991Z,5.63
2023-05-05T17:22:40.275Z,2.40
2023-05-05T17:25:07.362Z,3.00
2023-05-05T17:27:34.048Z,2.80
2023-05-05T17:32:27.187Z,2.78
2023-05-05T17:34:54.301Z,3.42
2023-05-05T17:37:20.973Z,2.55
2023-05-05T17:42:14.218Z,2.42
2023-05-05T17:44:40.895Z,2.88
2023-05-05T17:49:34.715Z,1.83
2023-05-05T17:52:01.378Z,2.22
2023-05-05T17:54:29.922Z,3.42
2023-05-05T17:56:57.362Z,1.45
2023-05-05T17:59:23.872Z,2.88
2023-05-05T18:04:17.439Z,3.30
2023-05-05T18:06:44.171Z,2.38
2023-05-05T18:09:11.982Z,2.63
2023-05-05T18:11:38.494Z,1.95
2023-05-05T18:14:05.381Z,2.70
2023-05-05T18:16:31.879Z,2.78
2023-05-05T18:18:58.896Z,1.58
2023-05-05T18:21:25.781Z,1.90
2023-05-05T18:23:57.297Z,3.35
2023-05-05T18:26:28.634Z,2.13
2023-05-05T18:28:55.070Z,1.30
2023-05-05T18:31:22.165Z,2.20
2023-05-05T18:33:48.896Z,1.20
2023-05-05T18:36:15.705Z,2.65
2023-05-05T18:38:42.182Z,1.67
2023-05-05T18:43:36.229Z,1.45
2023-05-05T18:48:30.530Z,1.33
2023-05-05T18:51:04.126Z,1.40
2023-05-05T18:53:31.805Z,1.45
2023-05-05T18:55:59.027Z,2.38
2023-05-05T18:58:26.596Z,2.53
2023-05-05T19:00:53.383Z,1.73
2023-05-05T19:03:20.204Z,2.28
2023-05-05T19:05:46.982Z,3.10
2023-05-05T19:08:13.926Z,2.63
2023-05-05T19:10:40.803Z,1.83
2023-05-05T19:13:09.812Z,1.73
2023-05-05T19:15:36.722Z,1.40
2023-05-05T19:20:32.480Z,1.25
2023-05-05T19:23:03.578Z,3.03
2023-05-05T19:25:31.356Z,3.92
2023-05-05T19:27:58.258Z,2.35
2023-05-05T19:30:26.383Z,2.92
2023-05-05T19:32:53.476Z,3.67
2023-05-05T19:35:20.044Z,3.50
2023-05-05T19:37:47.030Z,2.92
2023-05-05T19:40:14.062Z,3.40
2023-05-05T19:42:41.202Z,4.35
2023-05-05T19:45:08.156Z,2.22
2023-05-05T19:47:35.717Z,3.55
2023-05-05T19:50:02.512Z,3.05
2023-05-05T19:52:29.127Z,2.50
2023-05-05T19:54:55.989Z,2.50
2023-05-05T19:57:22.699Z,3.00
2023-05-05T20:02:21.841Z,2.38
2023-05-05T20:04:49.504Z,3.95
2023-05-05T20:07:17.771Z,2.65
2023-05-05T20:09:45.099Z,2.35
2023-05-05T20:12:12.172Z,2.90
2023-05-05T20:14:39.558Z,2.45
2023-05-05T20:17:06.029Z,4.05
2023-05-05T20:19:32.848Z,3.58
2023-05-05T20:24:28.882Z,2.47
2023-05-05T20:26:55.587Z,2.47
2023-05-05T20:29:22.571Z,1.50
2023-05-05T20:31:49.190Z,2.05
2023-05-05T20:34:16.261Z,2.45
2023-05-05T20:36:43.132Z,2.72
2023-05-05T20:39:15.243Z,3.28
2023-05-05T20:41:42.017Z,2.00
2023-05-05T20:44:11.449Z,2.63
2023-05-05T20:46:38.046Z,2.67
2023-05-05T20:51:34.166Z,2.90
2023-05-05T20:54:02.109Z,3.72
2023-05-05T20:56:28.760Z,2.13
2023-05-05T21:01:24.477Z,3.33
2023-05-05T21:03:51.391Z,2.47
2023-05-05T21:06:19.512Z,3.08
2023-05-05T21:08:47.126Z,2.30
2023-05-05T21:11:13.643Z,4.45
2023-05-05T21:16:06.814Z,2.42
2023-05-05T21:18:33.390Z,4.07
2023-05-05T21:21:01.196Z,4.40
2023-05-05T21:23:28.281Z,3.40
2023-05-05T21:28:21.939Z,5.00
2023-05-05T21:31:10.364Z,4.93
2023-05-05T21:33:37.449Z,4.82
2023-05-05T21:36:04.519Z,5.55
2023-05-05T21:38:31.104Z,5.00
2023-05-05T21:40:58.431Z,6.30
2023-05-05T21:43:26.647Z,3.67
2023-05-05T21:46:03.368Z,4.82
2023-05-05T21:48:31.277Z,4.45
2023-05-05T21:50:57.976Z,2.90
2023-05-05T21:55:51.906Z,3.20
2023-05-05T21:58:18.305Z,4.20
2023-05-05T22:00:44.972Z,5.43
2023-05-05T22:03:11.521Z,3.40
2023-05-05T22:05:38.493Z,1.98
2023-05-05T22:10:32.125Z,3.67
2023-05-05T22:12:58.802Z,5.22
2023-05-05T22:15:29.850Z,5.38
2023-05-05T22:17:59.448Z,5.95
2023-05-05T22:22:52.966Z,3.80
2023-05-05T22:25:19.673Z,3.08
2023-05-05T22:27:46.849Z,3.97
2023-05-05T22:30:14.008Z,3.10
2023-05-05T22:32:43.283Z,3.35
2023-05-05T22:35:09.947Z,4.72
2023-05-05T22:37:37.137Z,3.50
2023-05-05T22:40:04.668Z,3.45
2023-05-05T22:42:31.161Z,3.78
2023-05-05T22:47:24.397Z,3.83
2023-05-05T22:49:50.926Z,5.28
2023-05-05T22:52:17.932Z,3.22
2023-05-05T22:54:44.573Z,5.60
2023-05-05T22:57:11.555Z,4.18
2023-05-05T23:02:05.108Z,4.97
2023-05-05T23:04:31.786Z,6.15
2023-05-05T23:06:58.768Z,4.35
2023-05-05T23:09:25.657Z,5.15
2023-05-05T23:11:52.373Z,4.90
2023-05-05T23:14:19.479Z,7.05
2023-05-05T23:16:46.428Z,6.75
2023-05-05T23:19:13.709Z,4.93
2023-05-05T23:24:19.686Z,5.70
2023-05-05T23:26:46.084Z,4.68
2023-05-05T23:31:39.445Z,4.47
2023-05-05T23:36:32.782Z,5.18
2023-05-05T23:38:59.364Z,7.10
2023-05-05T23:43:53.381Z,7.38
2023-05-05T23:46:19.927Z,4.22
2023-05-05T23:51:13.220Z,6.25
2023-05-05T23:53:40.056Z,5.72
2023-05-05T23:56:07.486Z,5.03
2023-05-05T23:58:34.463Z,6.25
