createdAt,value
2023-04-05T00:01:08.217Z,5.00
2023-04-05T00:03:36.431Z,4.87
2023-04-05T00:06:05.549Z,4.87
2023-04-05T00:08:33.471Z,4.87
2023-04-05T00:11:02.634Z,4.27
2023-04-05T00:13:30.569Z,3.80
2023-04-05T00:16:01.066Z,4.60
2023-04-05T00:18:34.282Z,4.30
2023-04-05T00:21:02.548Z,4.30
2023-04-05T00:23:37.484Z,4.10
2023-04-05T00:26:06.811Z,4.00
2023-04-05T00:28:36.039Z,4.73
2023-04-05T00:31:05.166Z,4.57
2023-04-05T00:33:34.804Z,4.67
2023-04-05T00:36:13.327Z,4.50
2023-04-05T00:38:42.188Z,4.13
2023-04-05T00:41:12.389Z,4.87
2023-04-05T00:43:41.005Z,4.40
2023-04-05T00:46:09.465Z,4.43
2023-04-05T00:48:37.456Z,4.50
2023-04-05T00:51:09.274Z,4.70
2023-04-05T00:53:37.892Z,4.57
2023-04-05T00:56:06.290Z,4.30
2023-04-05T00:58:35.442Z,4.20
2023-04-05T01:01:07.529Z,3.90
2023-04-05T01:03:37.103Z,3.77
2023-04-05T01:06:18.798Z,3.93
2023-04-05T01:09:09.422Z,4.37
2023-04-05T01:11:41.350Z,4.30
2023-04-05T01:14:10.566Z,4.77
2023-04-05T01:16:38.367Z,4.47
2023-04-05T01:19:06.412Z,4.47
2023-04-05T01:22:05.968Z,4.57
2023-04-05T01:24:52.989Z,4.50
2023-04-05T01:27:26.014Z,4.57
2023-04-05T01:30:04.711Z,4.47
2023-04-05T01:32:56.324Z,4.57
2023-04-05T01:35:38.745Z,4.57
2023-04-05T01:38:10.851Z,4.20
2023-04-05T01:40:42.336Z,4.07
2023-04-05T01:43:15.017Z,4.53
2023-04-05T01:45:44.726Z,4.60
2023-04-05T01:48:14.298Z,4.37
2023-04-05T01:50:42.314Z,4.70
2023-04-05T01:53:10.550Z,4.43
2023-04-05T01:55:38.464Z,4.23
2023-04-05T01:58:06.282Z,4.50
2023-04-05T02:00:34.162Z,4.60
2023-04-05T02:03:03.524Z,4.47
2023-04-05T02:05:31.420Z,4.70
2023-04-05T02:07:59.224Z,4.70
2023-04-05T02:10:27.051Z,4.57
2023-04-05T02:12:56.638Z,4.27
2023-04-05T02:15:24.414Z,4.67
2023-04-05T02:17:54.103Z,4.80
2023-04-05T02:20:25.884Z,4.23
2023-04-05T02:22:53.767Z,4.20
2023-04-05T02:25:22.280Z,4.53
2023-04-05T02:27:50.246Z,4.57
2023-04-05T02:30:18.059Z,4.70
2023-04-05T02:32:46.020Z,4.60
2023-04-05T02:35:13.953Z,4.40
2023-04-05T02:37:43.170Z,4.90
2023-04-05T02:40:15.183Z,4.37
2023-04-05T02:42:43.266Z,4.70
2023-04-05T02:45:14.046Z,4.03
2023-04-05T02:47:41.821Z,4.50
2023-04-05T02:50:09.805Z,4.37
2023-04-05T02:52:44.696Z,4.17
2023-04-05T02:55:12.723Z,4.53
2023-04-05T02:57:40.634Z,4.20
2023-04-05T03:00:22.307Z,4.40
2023-04-05T03:02:50.966Z,4.33
2023-04-05T03:05:20.657Z,4.57
2023-04-05T03:07:52.972Z,4.53
2023-04-05T03:10:28.918Z,4.33
2023-04-05T03:13:03.108Z,4.43
2023-04-05T03:15:33.379Z,4.33
2023-04-05T03:18:07.023Z,4.40
2023-04-05T03:20:40.124Z,4.63
2023-04-05T03:23:12.223Z,5.27
2023-04-05T03:25:42.484Z,4.50
2023-04-05T03:28:11.134Z,4.50
2023-04-05T03:30:42.591Z,4.73
2023-04-05T03:33:18.451Z,4.47
2023-04-05T03:35:49.591Z,4.83
2023-04-05T03:38:19.278Z,4.83
2023-04-05T03:41:06.789Z,4.33
2023-04-05T03:43:36.092Z,4.63
2023-04-05T03:46:04.014Z,4.63
2023-04-05T03:48:32.424Z,4.57
2023-04-05T03:51:00.426Z,4.53
2023-04-05T03:53:29.625Z,4.53
2023-04-05T03:55:58.294Z,4.80
2023-04-05T03:58:41.715Z,4.37
2023-04-05T04:01:11.423Z,4.83
2023-04-05T04:03:39.312Z,4.87
2023-04-05T04:06:08.773Z,4.87
2023-04-05T04:08:38.090Z,4.77
2023-04-05T04:11:06.510Z,4.40
2023-04-05T04:13:39.768Z,4.50
2023-04-05T04:16:16.098Z,4.73
2023-04-05T04:18:54.989Z,4.70
2023-04-05T04:21:24.885Z,4.73
2023-04-05T04:24:18.936Z,5.30
2023-04-05T04:27:10.737Z,4.80
2023-04-05T04:29:56.680Z,5.03
2023-04-05T04:35:29.515Z,5.23
2023-04-05T04:38:20.540Z,4.80
2023-04-05T04:41:12.548Z,5.20
2023-04-05T04:44:02.801Z,5.00
2023-04-05T04:46:43.345Z,4.83
2023-04-05T04:49:37.105Z,4.70
2023-04-05T04:52:06.517Z,5.00
2023-04-05T04:54:36.407Z,4.83
2023-04-05T04:57:04.367Z,5.20
2023-04-05T04:59:32.929Z,4.30
2023-04-05T05:02:03.568Z,4.27
2023-04-05T05:04:31.683Z,4.13
2023-04-05T05:06:59.557Z,3.50
2023-04-05T05:09:28.743Z,3.40
2023-04-05T05:12:01.249Z,3.50
2023-04-05T05:14:29.184Z,3.73
2023-04-05T05:16:59.159Z,3.80
2023-04-05T05:19:29.986Z,3.50
2023-04-05T05:21:58.348Z,3.90
2023-04-05T05:24:26.320Z,3.50
2023-04-05T05:26:55.643Z,4.20
2023-04-05T05:29:23.519Z,3.93
2023-04-05T05:31:54.269Z,3.70
2023-04-05T05:34:22.627Z,4.50
2023-04-05T05:36:54.656Z,4.20
2023-04-05T05:39:23.549Z,4.10
2023-04-05T05:41:51.625Z,4.07
2023-04-05T05:44:20.774Z,4.73
2023-04-05T05:46:48.721Z,4.60
2023-04-05T05:49:18.544Z,5.20
2023-04-05T05:51:46.439Z,4.93
2023-04-05T05:54:14.447Z,5.07
2023-04-05T05:56:42.320Z,5.17
2023-04-05T05:59:10.675Z,4.90
2023-04-05T06:01:42.675Z,5.00
2023-04-05T06:04:10.794Z,5.50
2023-04-05T06:06:39.035Z,5.93
2023-04-05T06:09:07.053Z,5.97
2023-04-05T06:11:38.852Z,6.00
2023-04-05T06:14:09.055Z,6.50
2023-04-05T06:16:37.023Z,6.33
2023-04-05T06:19:06.410Z,6.17
2023-04-05T06:21:34.284Z,5.30
2023-04-05T06:24:02.270Z,5.27
2023-04-05T06:26:30.486Z,5.57
2023-04-05T06:28:59.899Z,5.30
2023-04-05T06:31:33.488Z,5.20
2023-04-05T06:34:01.771Z,5.30
2023-04-05T06:36:34.188Z,5.27
2023-04-05T06:39:02.284Z,5.60
2023-04-05T06:41:30.179Z,5.57
2023-04-05T06:43:58.062Z,5.50
2023-04-05T06:46:26.561Z,5.50
2023-04-05T06:48:54.628Z,5.20
2023-04-05T06:51:22.521Z,5.43
2023-04-05T06:53:51.820Z,5.50
2023-04-05T06:56:19.720Z,5.83
2023-04-05T06:58:47.939Z,6.00
2023-04-05T07:01:17.461Z,5.83
2023-04-05T07:03:45.518Z,5.47
2023-04-05T07:06:13.600Z,6.10
2023-04-05T07:08:42.009Z,5.33
2023-04-05T07:11:11.479Z,5.97
2023-04-05T07:13:39.577Z,5.53
2023-04-05T07:16:08.061Z,6.20
2023-04-05T07:18:36.043Z,6.07
2023-04-05T07:21:04.839Z,6.17
2023-04-05T07:23:32.859Z,5.83
2023-04-05T07:26:04.450Z,6.37
2023-04-05T07:28:35.630Z,5.80
2023-04-05T07:31:04.655Z,5.77
2023-04-05T07:33:32.929Z,5.80
2023-04-05T07:36:01.556Z,6.00
2023-04-05T07:38:30.203Z,5.47
2023-04-05T07:40:58.708Z,5.13
2023-04-05T07:43:27.096Z,5.53
2023-04-05T07:46:02.540Z,5.40
2023-04-05T07:48:30.985Z,5.50
2023-04-05T07:51:03.822Z,4.93
2023-04-05T07:53:31.739Z,5.10
2023-04-05T07:56:00.189Z,5.10
2023-04-05T07:58:30.511Z,5.00
2023-04-05T08:01:02.154Z,5.00
2023-04-05T08:03:30.416Z,5.20
2023-04-05T08:05:58.782Z,5.13
2023-04-05T08:08:26.644Z,5.30
2023-04-05T08:10:54.486Z,5.37
2023-04-05T08:13:22.294Z,4.93
2023-04-05T08:15:50.116Z,5.47
2023-04-05T08:18:19.447Z,5.30
2023-04-05T08:20:52.289Z,5.47
2023-04-05T08:23:20.195Z,4.97
2023-04-05T08:25:48.251Z,5.40
2023-04-05T08:28:16.229Z,4.70
2023-04-05T08:30:45.282Z,5.43
2023-04-05T08:33:13.663Z,5.17
2023-04-05T08:35:44.414Z,4.43
2023-04-05T08:38:12.885Z,4.87
2023-04-05T08:40:43.444Z,5.30
2023-04-05T08:43:14.137Z,5.10
2023-04-05T08:45:49.278Z,4.83
2023-04-05T08:48:17.366Z,4.67
2023-04-05T08:50:52.717Z,5.23
2023-04-05T08:53:20.955Z,4.97
2023-04-05T08:55:51.855Z,5.27
2023-04-05T08:58:23.334Z,5.80
2023-04-05T09:00:52.030Z,4.87
2023-04-05T09:03:24.129Z,5.13
2023-04-05T09:05:54.474Z,5.17
2023-04-05T09:08:22.469Z,4.87
2023-04-05T09:10:52.086Z,5.20
2023-04-05T09:13:20.068Z,4.80
2023-04-05T09:15:48.061Z,4.90
2023-04-05T09:18:26.154Z,4.60
2023-04-05T09:21:03.994Z,4.60
2023-04-05T09:23:32.108Z,5.23
2023-04-05T09:25:59.998Z,5.20
2023-04-05T09:28:42.486Z,4.87
2023-04-05T09:31:10.615Z,5.03
2023-04-05T09:33:38.842Z,4.97
2023-04-05T09:36:08.606Z,4.70
2023-04-05T09:38:47.632Z,4.87
2023-04-05T09:41:15.542Z,4.80
2023-04-05T09:43:43.683Z,4.70
2023-04-05T09:46:34.080Z,4.90
2023-04-05T09:49:03.996Z,4.70
2023-04-05T09:51:37.487Z,5.30
2023-04-05T09:54:08.949Z,4.53
2023-04-05T09:56:39.778Z,4.20
2023-04-05T09:59:09.558Z,4.17
2023-04-05T10:01:39.888Z,4.80
2023-04-05T10:04:09.219Z,4.73
2023-04-05T10:06:39.830Z,4.33
2023-04-05T10:09:09.504Z,4.70
2023-04-05T10:11:39.002Z,4.47
2023-04-05T10:14:08.752Z,4.73
2023-04-05T10:16:46.376Z,4.80
2023-04-05T10:19:22.515Z,4.60
2023-04-05T10:21:55.292Z,4.57
2023-04-05T10:24:36.755Z,4.40
2023-04-05T10:27:07.342Z,4.33
2023-04-05T10:29:43.407Z,4.20
2023-04-05T10:32:18.712Z,4.93
2023-04-05T10:34:55.428Z,4.30
2023-04-05T10:37:31.555Z,4.33
2023-04-05T10:40:04.622Z,4.60
2023-04-05T10:42:39.778Z,4.77
2023-04-05T10:45:11.605Z,4.50
2023-04-05T10:47:45.991Z,4.63
2023-04-05T10:50:21.306Z,4.40
2023-04-05T10:52:52.140Z,4.90
2023-04-05T10:55:21.153Z,4.33
2023-04-05T10:57:50.759Z,4.43
2023-04-05T11:00:19.759Z,4.70
2023-04-05T11:02:49.887Z,4.57
2023-04-05T11:05:32.676Z,4.70
2023-04-05T11:08:05.838Z,4.40
2023-04-05T11:10:36.360Z,4.50
2023-04-05T11:13:08.887Z,4.50
2023-04-05T11:15:37.682Z,4.77
2023-04-05T11:18:10.659Z,4.77
2023-04-05T11:20:46.134Z,4.60
2023-04-05T11:23:16.801Z,4.30
2023-04-05T11:25:51.169Z,4.00
2023-04-05T11:28:30.268Z,4.37
2023-04-05T11:30:59.554Z,4.43
2023-04-05T11:34:05.273Z,4.40
2023-04-05T11:36:38.196Z,4.30
2023-04-05T11:39:27.314Z,4.40
2023-04-05T11:42:01.186Z,4.17
2023-04-05T11:44:30.395Z,4.10
2023-04-05T11:46:58.382Z,4.07
2023-04-05T11:49:26.767Z,4.43
2023-04-05T11:51:54.939Z,4.03
2023-04-05T11:54:36.365Z,4.60
2023-04-05T11:57:04.304Z,3.83
2023-04-05T11:59:33.958Z,4.07
2023-04-05T12:02:03.950Z,4.50
2023-04-05T12:04:32.094Z,4.50
2023-04-05T12:07:13.401Z,4.47
2023-04-05T12:10:03.162Z,3.87
2023-04-05T12:12:36.035Z,4.10
2023-04-05T12:15:04.370Z,3.90
2023-04-05T12:17:45.584Z,4.10
2023-04-05T12:20:14.908Z,4.30
2023-04-05T12:22:44.703Z,4.23
2023-04-05T12:25:14.667Z,4.17
2023-04-05T12:27:43.000Z,4.67
2023-04-05T12:30:15.737Z,4.60
2023-04-05T12:32:48.142Z,4.40
2023-04-05T12:35:20.183Z,4.30
2023-04-05T12:37:48.109Z,4.57
2023-04-05T12:40:21.873Z,4.23
2023-04-05T12:42:49.831Z,4.50
2023-04-05T12:45:18.502Z,4.27
2023-04-05T12:47:51.358Z,4.50
2023-04-05T12:50:26.022Z,4.10
2023-04-05T12:52:58.669Z,4.20
2023-04-05T12:55:29.328Z,4.50
2023-04-05T12:58:00.405Z,4.30
2023-04-05T13:00:29.607Z,4.63
2023-04-05T13:03:00.580Z,4.57
2023-04-05T13:05:30.353Z,4.60
2023-04-05T13:07:58.197Z,4.50
2023-04-05T13:10:27.691Z,4.57
2023-04-05T13:12:55.712Z,4.23
2023-04-05T13:15:23.755Z,4.30
2023-04-05T13:17:53.429Z,3.90
2023-04-05T13:20:22.542Z,4.60
2023-04-05T13:22:51.299Z,4.40
2023-04-05T13:25:19.204Z,4.63
2023-04-05T13:27:48.668Z,4.80
2023-04-05T13:30:17.292Z,4.80
2023-04-05T13:32:45.778Z,4.87
2023-04-05T13:35:16.239Z,4.77
2023-04-05T13:37:44.133Z,4.80
2023-04-05T13:40:12.567Z,4.47
2023-04-05T13:42:40.448Z,4.37
2023-04-05T13:45:10.878Z,4.80
2023-04-05T13:47:38.980Z,4.80
2023-04-05T13:50:08.164Z,4.90
2023-04-05T13:52:37.439Z,4.80
2023-04-05T13:55:05.817Z,4.97
2023-04-05T13:57:33.636Z,5.23
2023-04-05T14:02:55.398Z,4.83
2023-04-05T14:05:23.335Z,4.80
2023-04-05T14:07:51.311Z,4.50
2023-04-05T14:10:21.441Z,4.63
2023-04-05T14:12:49.269Z,4.90
2023-04-05T14:15:17.365Z,4.87
2023-04-05T14:17:45.332Z,4.90
2023-04-05T14:20:14.790Z,4.97
2023-04-05T14:22:42.701Z,4.57
2023-04-05T14:25:10.957Z,4.33
2023-04-05T14:27:42.226Z,4.53
2023-04-05T14:30:11.555Z,4.63
2023-04-05T14:32:39.841Z,4.77
2023-04-05T14:35:08.995Z,5.00
2023-04-05T14:37:38.356Z,4.80
2023-04-05T14:40:07.252Z,4.40
2023-04-05T14:42:48.679Z,5.17
2023-04-05T14:45:18.095Z,5.03
2023-04-05T14:47:46.274Z,4.80
2023-04-05T14:50:14.334Z,4.27
2023-04-05T14:52:43.750Z,4.60
2023-04-05T14:55:13.365Z,5.07
2023-04-05T14:57:41.592Z,4.50
2023-04-05T15:00:11.338Z,4.73
2023-04-05T15:02:40.514Z,4.60
2023-04-05T15:05:09.412Z,4.27
2023-04-05T15:07:37.358Z,4.10
2023-04-05T15:10:07.570Z,4.40
2023-04-05T15:12:36.048Z,4.43
2023-04-05T15:15:04.149Z,4.73
2023-04-05T15:17:32.209Z,4.33
2023-04-05T15:20:00.596Z,4.37
2023-04-05T15:22:28.502Z,4.60
2023-04-05T15:24:57.105Z,4.70
2023-04-05T15:27:26.427Z,4.23
2023-04-05T15:29:54.380Z,4.37
2023-04-05T15:32:22.376Z,4.30
2023-04-05T15:34:50.452Z,4.40
2023-04-05T15:37:19.204Z,4.70
2023-04-05T15:39:47.130Z,4.40
2023-04-05T15:42:15.669Z,4.30
2023-04-05T15:44:45.323Z,4.47
2023-04-05T15:47:13.291Z,4.50
2023-04-05T15:49:41.234Z,4.50
2023-04-05T15:52:09.977Z,4.17
2023-04-05T15:54:37.928Z,4.70
2023-04-05T15:57:06.002Z,4.00
2023-04-05T15:59:33.922Z,4.70
2023-04-05T16:02:03.681Z,3.97
2023-04-05T16:04:31.802Z,4.37
2023-04-05T16:06:59.700Z,4.43
2023-04-05T16:09:27.619Z,4.70
2023-04-05T16:11:55.908Z,4.30
2023-04-05T16:14:23.945Z,4.23
2023-04-05T16:16:54.279Z,4.50
2023-04-05T16:19:24.175Z,4.13
2023-04-05T16:21:52.846Z,4.70
2023-04-05T16:24:21.201Z,4.43
2023-04-05T16:26:49.327Z,4.40
2023-04-05T16:29:17.288Z,4.13
2023-04-05T16:31:47.384Z,4.60
2023-04-05T16:34:15.674Z,4.30
2023-04-05T16:36:44.990Z,4.50
2023-04-05T16:39:12.981Z,4.50
2023-04-05T16:41:41.112Z,4.70
2023-04-05T16:44:09.274Z,4.73
2023-04-05T16:46:37.239Z,4.70
2023-04-05T16:49:05.554Z,4.67
2023-04-05T16:51:35.235Z,4.63
2023-04-05T16:54:04.865Z,4.67
2023-04-05T16:56:32.893Z,4.80
2023-04-05T16:59:01.317Z,4.73
2023-04-05T17:01:30.488Z,4.90
2023-04-05T17:03:59.861Z,4.50
2023-04-05T17:06:28.997Z,4.63
2023-04-05T17:08:57.068Z,4.90
2023-04-05T17:11:28.280Z,4.80
2023-04-05T17:13:57.559Z,4.70
2023-04-05T17:16:25.823Z,4.30
2023-04-05T17:18:54.013Z,4.33
2023-04-05T17:21:30.908Z,4.60
2023-04-05T17:24:15.772Z,4.70
2023-04-05T17:26:45.945Z,4.43
2023-04-05T17:29:14.670Z,4.40
2023-04-05T17:31:44.014Z,4.73
2023-04-05T17:34:14.750Z,4.20
2023-04-05T17:36:42.641Z,4.53
2023-04-05T17:39:10.488Z,5.17
2023-04-05T17:41:38.374Z,4.70
2023-04-05T17:44:07.630Z,4.30
2023-04-05T17:46:42.889Z,4.83
2023-04-05T17:49:14.517Z,5.37
2023-04-05T17:51:42.497Z,5.10
2023-04-05T17:54:12.257Z,4.70
2023-04-05T17:56:40.340Z,4.70
2023-04-05T17:59:09.966Z,5.07
2023-04-05T18:01:38.112Z,4.70
2023-04-05T18:04:06.904Z,4.50
2023-04-05T18:06:35.799Z,4.70
2023-04-05T18:09:04.040Z,4.80
2023-04-05T18:11:32.128Z,4.80
2023-04-05T18:14:00.048Z,4.47
2023-04-05T18:16:29.397Z,4.47
2023-04-05T18:18:57.362Z,4.30
2023-04-05T18:21:25.819Z,4.80
2023-04-05T18:23:56.478Z,4.57
2023-04-05T18:26:24.405Z,4.87
2023-04-05T18:28:57.755Z,5.20
2023-04-05T18:31:25.812Z,4.43
2023-04-05T18:33:55.138Z,4.70
2023-04-05T18:36:25.537Z,5.13
2023-04-05T18:38:54.921Z,5.30
2023-04-05T18:41:22.798Z,4.30
2023-04-05T18:43:53.993Z,4.77
2023-04-05T18:46:23.303Z,4.50
2023-04-05T18:48:54.523Z,4.50
2023-04-05T18:51:24.649Z,4.70
2023-04-05T18:53:52.712Z,5.30
2023-04-05T18:56:21.192Z,5.43
2023-04-05T18:58:49.908Z,5.20
2023-04-05T19:01:19.814Z,4.90
2023-04-05T19:03:48.844Z,5.00
2023-04-05T19:06:16.827Z,4.90
2023-04-05T19:08:47.975Z,5.07
2023-04-05T19:11:18.428Z,5.07
2023-04-05T19:13:47.474Z,4.93
2023-04-05T19:16:17.375Z,4.50
2023-04-05T19:18:45.523Z,4.80
2023-04-05T19:21:13.768Z,4.43
2023-04-05T19:23:42.078Z,4.50
2023-04-05T19:26:12.161Z,4.50
2023-04-05T19:28:40.236Z,4.93
2023-04-05T19:31:08.202Z,4.90
2023-04-05T19:33:36.312Z,4.47
2023-04-05T19:36:04.523Z,4.97
2023-04-05T19:38:32.411Z,4.47
2023-04-05T19:41:00.377Z,4.87
2023-04-05T19:43:31.653Z,5.83
2023-04-05T19:46:01.214Z,5.27
2023-04-05T19:48:36.693Z,6.53
2023-04-05T19:51:06.699Z,5.47
2023-04-05T19:53:42.514Z,5.80
2023-04-05T19:56:13.413Z,5.47
2023-04-05T19:58:43.387Z,5.80
2023-04-05T20:01:11.326Z,5.53
2023-04-05T20:03:40.564Z,6.07
2023-04-05T20:06:10.728Z,6.47
2023-04-05T20:08:40.502Z,6.37
2023-04-05T20:11:11.652Z,6.00
2023-04-05T20:13:45.008Z,6.40
2023-04-05T20:16:14.196Z,6.43
2023-04-05T20:18:46.304Z,7.07
2023-04-05T20:21:14.514Z,6.50
2023-04-05T20:23:43.387Z,6.20
2023-04-05T20:26:14.028Z,6.43
2023-04-05T20:28:43.187Z,6.37
2023-04-05T20:31:18.878Z,6.23
2023-04-05T20:33:49.079Z,6.20
2023-04-05T20:36:21.098Z,6.20
2023-04-05T20:38:50.627Z,6.50
2023-04-05T20:41:20.225Z,5.80
2023-04-05T20:43:48.627Z,6.07
2023-04-05T20:46:18.034Z,5.87
2023-04-05T20:48:46.778Z,5.80
2023-04-05T20:51:15.800Z,6.17
2023-04-05T20:53:44.195Z,6.80
2023-04-05T20:56:13.079Z,5.83
2023-04-05T20:58:41.938Z,5.27
2023-04-05T21:01:10.917Z,6.20
2023-04-05T21:03:42.398Z,5.57
2023-04-05T21:06:11.227Z,5.87
2023-04-05T21:08:40.360Z,5.60
2023-04-05T21:11:10.046Z,5.90
2023-04-05T21:13:37.925Z,5.43
2023-04-05T21:16:06.592Z,5.27
2023-04-05T21:18:34.907Z,5.40
2023-04-05T21:21:04.445Z,5.63
2023-04-05T21:23:34.221Z,5.67
2023-04-05T21:26:04.208Z,5.77
2023-04-05T21:28:32.392Z,6.20
2023-04-05T21:31:00.443Z,5.70
2023-04-05T21:33:28.368Z,5.90
2023-04-05T21:35:56.493Z,5.20
2023-04-05T21:38:26.041Z,5.23
2023-04-05T21:40:55.377Z,5.23
2023-04-05T21:43:23.690Z,5.40
2023-04-05T21:45:52.856Z,4.50
2023-04-05T21:48:21.234Z,4.90
2023-04-05T21:50:49.128Z,4.90
2023-04-05T21:53:16.994Z,5.23
2023-04-05T21:55:46.330Z,4.60
2023-04-05T21:58:14.224Z,4.70
2023-04-05T22:00:42.369Z,4.53
2023-04-05T22:03:10.272Z,4.37
2023-04-05T22:05:39.063Z,4.87
2023-04-05T22:08:07.872Z,5.17
2023-04-05T22:10:37.736Z,4.37
2023-04-05T22:13:07.083Z,4.60
2023-04-05T22:15:34.960Z,4.60
2023-04-05T22:18:03.094Z,4.23
2023-04-05T22:20:31.223Z,4.40
2023-04-05T22:22:59.222Z,4.63
2023-04-05T22:25:27.376Z,4.40
2023-04-05T22:27:59.635Z,5.00
2023-04-05T22:30:40.978Z,5.33
2023-04-05T22:33:12.648Z,5.03
2023-04-05T22:35:41.023Z,5.20
2023-04-05T22:38:09.189Z,6.00
2023-04-05T22:40:37.141Z,6.10
2023-04-05T22:43:05.099Z,7.23
2023-04-05T22:45:34.436Z,7.30
2023-04-05T22:48:02.409Z,6.53
2023-04-05T22:50:30.502Z,8.40
2023-04-05T22:52:58.514Z,7.83
2023-04-05T22:55:26.458Z,6.60
2023-04-05T22:57:54.362Z,6.50
2023-04-05T23:00:22.311Z,5.90
2023-04-05T23:02:51.679Z,6.30
2023-04-05T23:05:19.654Z,6.03
2023-04-05T23:07:47.557Z,5.90
2023-04-05T23:10:15.599Z,5.30
2023-04-05T23:12:43.785Z,6.17
2023-04-05T23:15:12.491Z,5.50
2023-04-05T23:17:40.431Z,5.90
2023-04-05T23:20:10.983Z,5.90
2023-04-05T23:22:38.948Z,5.70
2023-04-05T23:25:07.995Z,6.10
2023-04-05T23:27:36.004Z,5.90
2023-04-05T23:30:04.246Z,5.37
2023-04-05T23:32:32.172Z,5.10
2023-04-05T23:35:00.112Z,4.80
2023-04-05T23:37:29.322Z,5.37
2023-04-05T23:39:57.241Z,5.00
2023-04-05T23:42:25.539Z,5.00
2023-04-05T23:44:53.479Z,4.90
2023-04-05T23:47:21.391Z,5.03
2023-04-05T23:49:49.293Z,4.53
2023-04-05T23:52:17.180Z,4.90
2023-04-05T23:54:46.594Z,4.53
2023-04-05T23:57:14.442Z,4.97
2023-04-05T23:59:42.461Z,5.17
