createdAt,value
2019-05-13T00:00:55.461Z,3.17
2019-05-13T00:03:30.651Z,3.70
2019-05-13T00:06:05.590Z,6.33
2019-05-13T00:08:40.664Z,3.63
2019-05-13T00:11:16.344Z,3.07
2019-05-13T00:13:53.237Z,3.20
2019-05-13T00:16:48.337Z,6.23
2019-05-13T00:19:23.493Z,5.10
2019-05-13T00:21:59.358Z,2.73
2019-05-13T00:24:34.461Z,4.90
2019-05-13T00:27:10.253Z,4.43
2019-05-13T00:29:45.270Z,4.43
2019-05-13T00:32:23.603Z,3.37
2019-05-13T00:34:57.994Z,2.70
2019-05-13T00:37:33.490Z,2.17
2019-05-13T00:40:08.836Z,6.30
2019-05-13T00:42:44.362Z,3.23
2019-05-13T00:45:19.406Z,3.93
2019-05-13T00:47:54.703Z,4.33
2019-05-13T00:50:29.658Z,3.27
2019-05-13T00:53:04.683Z,3.90
2019-05-13T00:55:41.079Z,6.80
2019-05-13T00:58:16.823Z,4.90
2019-05-13T01:00:54.424Z,2.93
2019-05-13T01:03:29.792Z,3.00
2019-05-13T01:06:05.520Z,2.77
2019-05-13T01:08:40.662Z,2.23
2019-05-13T01:11:15.626Z,3.27
2019-05-13T01:13:53.471Z,8.13
2019-05-13T01:16:33.918Z,2.40
2019-05-13T01:19:10.080Z,3.67
2019-05-13T01:21:45.755Z,5.33
2019-05-13T01:24:20.773Z,3.73
2019-05-13T01:26:58.870Z,6.70
2019-05-13T01:29:34.515Z,8.27
2019-05-13T01:32:09.702Z,4.07
2019-05-13T01:34:44.659Z,5.23
2019-05-13T01:37:20.376Z,8.40
2019-05-13T01:39:55.472Z,3.80
2019-05-13T01:42:33.533Z,3.60
2019-05-13T01:45:13.481Z,2.50
2019-05-13T01:48:18.803Z,3.60
2019-05-13T01:50:59.638Z,3.10
2019-05-13T01:53:35.329Z,4.17
2019-05-13T01:56:11.073Z,4.73
2019-05-13T01:58:46.794Z,3.20
2019-05-13T02:01:24.137Z,3.37
2019-05-13T02:04:00.216Z,4.13
2019-05-13T02:06:36.024Z,4.93
2019-05-13T02:09:14.003Z,1.80
2019-05-13T02:11:50.488Z,5.80
2019-05-13T02:14:55.428Z,6.20
2019-05-13T02:17:31.149Z,4.27
2019-05-13T02:20:07.332Z,9.30
2019-05-13T02:22:44.432Z,4.37
2019-05-13T02:25:34.056Z,6.90
2019-05-13T02:28:10.693Z,9.10
2019-05-13T02:30:46.336Z,2.10
2019-05-13T02:33:23.052Z,3.13
2019-05-13T02:35:58.226Z,3.57
2019-05-13T02:38:35.750Z,3.23
2019-05-13T02:41:13.426Z,2.87
2019-05-13T02:43:48.345Z,6.30
2019-05-13T02:46:24.412Z,6.27
2019-05-13T02:48:59.372Z,4.87
2019-05-13T02:51:36.035Z,1.93
2019-05-13T02:54:12.622Z,2.67
2019-05-13T02:56:48.512Z,3.30
2019-05-13T02:59:24.263Z,3.30
2019-05-13T03:02:03.249Z,5.40
2019-05-13T03:04:37.203Z,4.77
2019-05-13T03:07:12.993Z,3.20
2019-05-13T03:09:48.782Z,2.13
2019-05-13T03:12:23.889Z,4.53
2019-05-13T03:15:02.718Z,2.83
2019-05-13T03:21:48.602Z,3.60
2019-05-13T03:24:23.620Z,3.10
2019-05-13T03:26:58.608Z,2.70
2019-05-13T03:29:34.374Z,6.00
2019-05-13T03:32:15.378Z,3.20
2019-05-13T03:34:47.121Z,2.40
2019-05-13T03:40:58.555Z,2.30
2019-05-13T03:48:13.937Z,3.70
2019-05-13T03:50:49.042Z,2.80
2019-05-13T04:02:09.244Z,2.77
2019-05-13T04:05:22.896Z,3.17
2019-05-13T04:13:06.866Z,4.57
2019-05-13T04:15:42.967Z,4.17
2019-05-13T04:18:18.937Z,3.33
2019-05-13T04:20:54.723Z,3.87
2019-05-13T04:23:32.268Z,3.10
2019-05-13T04:26:17.222Z,5.97
2019-05-13T04:28:53.685Z,2.60
2019-05-13T04:31:29.348Z,3.43
2019-05-13T04:34:04.518Z,5.10
2019-05-13T04:36:42.762Z,2.97
2019-05-13T04:39:35.202Z,4.77
2019-05-13T04:41:54.653Z,3.87
2019-05-13T04:44:32.474Z,4.53
2019-05-13T04:47:07.253Z,5.70
2019-05-13T04:49:43.136Z,2.60
2019-05-13T04:52:22.210Z,4.70
2019-05-13T04:54:57.238Z,4.60
2019-05-13T04:57:33.427Z,6.07
2019-05-13T05:00:12.628Z,4.23
2019-05-13T05:03:44.586Z,6.30
2019-05-13T05:07:06.098Z,2.60
2019-05-13T05:10:44.643Z,7.27
2019-05-13T05:14:17.996Z,3.67
2019-05-13T05:17:32.763Z,5.30
2019-05-13T05:20:41.824Z,7.30
2019-05-13T05:24:11.458Z,4.40
2019-05-13T05:27:41.821Z,10.40
2019-05-13T05:31:16.018Z,4.17
2019-05-13T05:34:51.876Z,3.27
2019-05-13T05:38:07.785Z,4.30
2019-05-13T05:40:47.212Z,9.03
2019-05-13T05:43:23.746Z,3.40
2019-05-13T05:46:01.781Z,2.40
2019-05-13T05:48:41.991Z,6.40
2019-05-13T05:51:19.118Z,8.80
2019-05-13T05:53:56.576Z,5.67
2019-05-13T05:56:34.244Z,2.20
2019-05-13T05:59:12.447Z,4.87
2019-05-13T06:01:52.693Z,3.73
2019-05-13T06:04:28.492Z,5.73
2019-05-13T06:07:04.811Z,9.07
2019-05-13T06:09:42.203Z,4.80
2019-05-13T06:12:16.826Z,5.00
2019-05-13T06:14:52.563Z,5.47
2019-05-13T06:17:27.834Z,4.00
2019-05-13T06:20:04.369Z,8.73
2019-05-13T06:22:39.817Z,8.67
2019-05-13T06:25:15.023Z,3.73
2019-05-13T06:27:51.224Z,4.47
2019-05-13T06:30:26.412Z,3.10
2019-05-13T06:33:01.727Z,3.30
2019-05-13T06:35:36.741Z,3.53
2019-05-13T06:38:11.970Z,3.73
2019-05-13T06:40:59.338Z,3.30
2019-05-13T06:43:23.900Z,6.00
2019-05-13T06:45:59.094Z,3.93
2019-05-13T06:48:34.128Z,2.50
2019-05-13T06:51:11.507Z,6.03
2019-05-13T06:53:45.979Z,14.97
2019-05-13T06:56:21.763Z,5.97
2019-05-13T06:58:58.115Z,5.53
2019-05-13T07:01:33.593Z,5.70
2019-05-13T07:04:11.665Z,2.90
2019-05-13T07:06:46.843Z,3.37
2019-05-13T07:09:21.821Z,2.70
2019-05-13T07:11:57.156Z,5.73
2019-05-13T07:14:32.975Z,3.97
2019-05-13T07:17:07.985Z,7.20
2019-05-13T07:19:43.021Z,1.53
2019-05-13T07:22:18.219Z,1.87
2019-05-13T07:24:53.264Z,5.07
2019-05-13T07:27:31.654Z,5.60
2019-05-13T07:30:06.318Z,2.60
2019-05-13T07:32:42.180Z,4.33
2019-05-13T07:35:17.254Z,3.73
2019-05-13T07:37:52.228Z,1.97
2019-05-13T07:40:27.550Z,2.43
2019-05-13T07:43:03.491Z,2.80
2019-05-13T07:45:39.169Z,5.83
2019-05-13T07:48:21.117Z,6.03
2019-05-13T07:50:59.565Z,3.03
2019-05-13T07:53:27.736Z,3.27
2019-05-13T07:56:02.828Z,2.40
2019-05-13T07:58:37.922Z,3.10
2019-05-13T08:01:12.975Z,5.13
2019-05-13T08:03:48.023Z,2.73
2019-05-13T08:06:23.000Z,2.43
2019-05-13T08:09:01.500Z,2.57
2019-05-13T08:11:54.552Z,3.90
2019-05-13T08:14:12.826Z,2.33
2019-05-13T08:16:47.904Z,1.50
2019-05-13T08:19:22.962Z,2.40
2019-05-13T08:21:58.133Z,3.03
2019-05-13T08:24:33.426Z,2.00
2019-05-13T08:27:08.495Z,4.10
2019-05-13T08:29:43.540Z,5.40
2019-05-13T08:32:18.552Z,2.20
2019-05-13T08:35:01.466Z,2.30
2019-05-13T08:37:32.088Z,2.37
2019-05-13T08:40:08.032Z,3.80
2019-05-13T08:42:43.112Z,2.20
2019-05-13T08:45:19.169Z,1.00
2019-05-13T08:47:54.184Z,0.60
2019-05-13T08:50:29.238Z,0.60
2019-05-13T08:53:04.211Z,1.00
2019-05-13T08:55:39.379Z,2.57
2019-05-13T08:58:15.090Z,1.67
2019-05-13T09:00:53.402Z,2.60
2019-05-13T09:03:28.413Z,2.37
2019-05-13T09:06:03.872Z,2.47
2019-05-13T09:08:38.963Z,1.33
2019-05-13T09:11:14.033Z,1.00
2019-05-13T09:13:51.428Z,1.77
2019-05-13T09:16:25.953Z,2.43
2019-05-13T09:19:03.719Z,1.63
2019-05-13T09:21:38.062Z,3.60
2019-05-13T09:24:25.300Z,2.00
2019-05-13T09:26:52.432Z,1.70
2019-05-13T09:29:26.521Z,1.30
2019-05-13T09:32:03.858Z,1.80
2019-05-13T09:34:38.498Z,3.13
2019-05-13T09:37:13.622Z,0.77
2019-05-13T09:39:51.461Z,1.90
2019-05-13T09:42:26.550Z,1.00
2019-05-13T09:45:02.313Z,2.03
2019-05-13T09:47:37.495Z,2.33
2019-05-13T09:50:28.706Z,1.70
2019-05-13T09:52:51.726Z,1.43
2019-05-13T09:55:29.366Z,1.40
2019-05-13T09:58:03.690Z,0.70
2019-05-13T10:00:41.856Z,1.53
2019-05-13T10:03:15.616Z,1.97
2019-05-13T10:05:51.878Z,3.47
2019-05-13T10:08:27.021Z,4.30
2019-05-13T10:11:02.318Z,2.30
2019-05-13T10:13:37.300Z,1.00
2019-05-13T10:16:12.794Z,2.43
2019-05-13T10:18:47.826Z,1.70
2019-05-13T10:21:22.900Z,1.87
2019-05-13T10:23:58.905Z,0.70
2019-05-13T10:26:35.600Z,1.30
2019-05-13T10:29:11.950Z,2.77
2019-05-13T10:31:48.289Z,1.20
2019-05-13T10:34:23.492Z,1.77
2019-05-13T10:36:59.106Z,2.30
2019-05-13T10:39:35.298Z,1.93
2019-05-13T10:42:12.223Z,2.47
2019-05-13T10:44:47.475Z,1.00
2019-05-13T10:47:22.945Z,3.37
2019-05-13T10:49:58.141Z,1.90
2019-05-13T10:52:33.579Z,1.50
2019-05-13T10:55:09.286Z,2.63
2019-05-13T10:57:45.669Z,0.90
2019-05-13T11:00:36.800Z,3.50
2019-05-13T11:03:12.462Z,1.40
2019-05-13T11:05:52.196Z,2.63
2019-05-13T11:08:28.139Z,1.70
2019-05-13T11:11:04.066Z,2.00
2019-05-13T11:13:54.032Z,4.17
2019-05-13T11:16:15.670Z,1.97
2019-05-13T11:18:51.892Z,1.43
2019-05-13T11:21:27.168Z,1.57
2019-05-13T11:24:04.655Z,1.13
2019-05-13T11:26:41.801Z,2.27
2019-05-13T11:29:16.870Z,1.23
2019-05-13T11:31:52.787Z,1.50
2019-05-13T11:34:28.882Z,1.20
2019-05-13T11:37:04.004Z,1.30
2019-05-13T11:39:39.076Z,1.30
2019-05-13T11:42:14.231Z,0.60
2019-05-13T11:44:52.772Z,1.00
2019-05-13T11:47:31.814Z,1.50
2019-05-13T11:50:06.446Z,1.27
2019-05-13T11:52:42.582Z,2.40
2019-05-13T11:55:22.467Z,0.93
2019-05-13T11:57:56.039Z,2.30
2019-05-13T12:01:02.587Z,0.80
2019-05-13T12:03:38.263Z,1.00
2019-05-13T12:06:13.755Z,1.50
2019-05-13T12:08:52.182Z,1.33
2019-05-13T12:11:25.619Z,1.23
2019-05-13T12:14:00.696Z,1.53
2019-05-13T12:16:35.981Z,2.30
2019-05-13T12:19:11.974Z,1.00
2019-05-13T12:21:47.319Z,4.57
2019-05-13T12:24:22.900Z,1.40
2019-05-13T12:26:58.011Z,2.97
2019-05-13T12:29:33.502Z,2.67
2019-05-13T12:32:12.587Z,3.20
2019-05-13T12:34:46.104Z,1.27
2019-05-13T12:37:22.101Z,3.03
2019-05-13T12:39:57.233Z,1.43
2019-05-13T12:42:33.765Z,4.33
2019-05-13T12:45:10.943Z,4.10
2019-05-13T12:47:46.099Z,1.00
2019-05-13T12:50:23.955Z,1.03
2019-05-13T12:53:02.547Z,1.23
2019-05-13T12:55:38.099Z,1.10
2019-05-13T12:58:13.117Z,1.03
2019-05-13T13:00:48.417Z,0.90
2019-05-13T13:03:24.156Z,1.77
2019-05-13T13:06:22.749Z,0.70
2019-05-13T13:08:43.680Z,2.33
2019-05-13T13:11:13.111Z,1.83
2019-05-13T13:13:59.333Z,1.30
2019-05-13T13:16:33.259Z,3.73
2019-05-13T13:19:03.668Z,2.80
2019-05-13T13:21:39.819Z,1.00
2019-05-13T13:24:14.808Z,0.53
2019-05-13T13:26:52.573Z,0.60
2019-05-13T13:29:26.627Z,1.50
2019-05-13T13:32:02.891Z,0.90
2019-05-13T13:34:38.329Z,1.20
2019-05-13T13:37:13.325Z,4.50
2019-05-13T13:39:48.812Z,1.10
2019-05-13T13:42:23.942Z,1.50
2019-05-13T13:44:59.141Z,0.90
2019-05-13T13:47:35.133Z,0.60
2019-05-13T13:50:11.792Z,0.90
2019-05-13T13:52:47.663Z,1.37
2019-05-13T13:55:25.856Z,1.37
2019-05-13T13:58:01.686Z,0.67
2019-05-13T14:00:49.084Z,0.70
2019-05-13T14:03:13.159Z,1.70
2019-05-13T14:05:52.585Z,0.70
2019-05-13T14:08:25.995Z,1.47
2019-05-13T14:11:02.168Z,0.60
2019-05-13T14:13:37.218Z,0.90
2019-05-13T14:16:24.589Z,0.97
2019-05-13T14:18:48.981Z,0.40
2019-05-13T14:21:25.247Z,0.90
2019-05-13T14:24:02.450Z,1.70
2019-05-13T14:26:36.878Z,1.33
2019-05-13T14:29:12.429Z,0.70
2019-05-13T14:31:47.754Z,0.83
2019-05-13T14:34:22.742Z,1.13
2019-05-13T14:36:57.911Z,0.60
2019-05-13T14:39:35.994Z,0.40
2019-05-13T14:42:11.581Z,1.47
2019-05-13T14:44:46.746Z,0.60
2019-05-13T14:47:21.922Z,0.80
2019-05-13T14:49:57.081Z,0.70
2019-05-13T14:52:32.380Z,0.60
2019-05-13T14:55:08.073Z,1.00
2019-05-13T14:57:43.081Z,0.73
2019-05-13T15:00:22.245Z,1.40
2019-05-13T15:02:58.302Z,0.50
2019-05-13T15:05:33.543Z,1.37
2019-05-13T15:08:08.617Z,1.03
2019-05-13T15:10:44.005Z,0.50
2019-05-13T15:13:18.967Z,1.33
2019-05-13T15:15:53.961Z,0.87
2019-05-13T15:18:28.909Z,1.03
2019-05-13T15:21:04.191Z,0.87
2019-05-13T15:23:39.137Z,0.63
2019-05-13T15:26:14.227Z,1.67
2019-05-13T15:28:51.159Z,2.33
2019-05-13T15:31:26.003Z,0.50
2019-05-13T15:34:02.585Z,0.80
2019-05-13T15:36:38.894Z,1.63
2019-05-13T15:39:13.871Z,0.77
2019-05-13T15:41:48.865Z,2.70
2019-05-13T15:44:32.305Z,0.80
2019-05-13T15:47:22.418Z,0.90
2019-05-13T15:49:44.374Z,1.80
2019-05-13T15:52:22.444Z,2.70
2019-05-13T15:54:56.220Z,1.00
2019-05-13T15:57:31.907Z,0.70
2019-05-13T16:00:12.381Z,0.60
2019-05-13T16:02:47.171Z,1.00
2019-05-13T16:05:22.166Z,0.90
2019-05-13T16:07:57.199Z,1.73
2019-05-13T16:10:32.398Z,1.53
2019-05-13T16:13:07.367Z,1.93
2019-05-13T16:15:42.470Z,2.00
2019-05-13T16:18:17.455Z,1.50
2019-05-13T16:20:52.693Z,0.73
2019-05-13T16:23:27.827Z,2.63
2019-05-13T16:26:02.946Z,1.73
2019-05-13T16:28:37.952Z,0.90
2019-05-13T16:31:13.083Z,2.23
2019-05-13T16:33:48.039Z,1.73
2019-05-13T16:36:23.072Z,1.37
2019-05-13T16:38:58.050Z,1.03
2019-05-13T16:41:33.659Z,1.80
2019-05-13T16:44:08.675Z,2.20
2019-05-13T16:46:43.703Z,0.80
2019-05-13T16:49:21.137Z,0.63
2019-05-13T16:51:55.473Z,1.00
2019-05-13T16:54:32.941Z,0.97
2019-05-13T16:57:09.177Z,0.60
2019-05-13T16:59:44.351Z,0.93
2019-05-13T17:02:20.142Z,1.10
2019-05-13T17:04:55.128Z,1.33
2019-05-13T17:07:31.766Z,1.10
2019-05-13T17:10:08.227Z,1.00
2019-05-13T17:12:43.271Z,1.73
2019-05-13T17:15:21.115Z,1.70
2019-05-13T17:18:08.238Z,1.00
2019-05-13T17:20:33.311Z,1.13
2019-05-13T17:23:08.401Z,2.00
2019-05-13T17:25:43.465Z,0.60
2019-05-13T17:28:18.473Z,3.33
2019-05-13T17:30:53.515Z,4.70
2019-05-13T17:33:32.045Z,0.90
2019-05-13T17:36:07.201Z,0.90
2019-05-13T17:38:42.398Z,0.93
2019-05-13T17:41:17.385Z,1.33
2019-05-13T17:43:52.373Z,0.53
2019-05-13T17:46:28.513Z,0.80
2019-05-13T17:49:06.815Z,0.70
2019-05-13T17:51:42.533Z,1.13
2019-05-13T17:54:17.804Z,0.60
2019-05-13T17:56:52.821Z,0.50
2019-05-13T17:59:27.841Z,0.60
2019-05-13T18:02:02.979Z,0.60
2019-05-13T18:04:38.705Z,0.80
2019-05-13T18:07:13.777Z,0.90
2019-05-13T18:09:48.748Z,1.33
2019-05-13T18:12:23.787Z,1.70
2019-05-13T18:14:58.850Z,1.07
2019-05-13T18:17:33.875Z,0.83
2019-05-13T18:20:09.251Z,0.70
2019-05-13T18:22:44.349Z,0.90
2019-05-13T18:25:22.289Z,0.70
2019-05-13T18:27:57.241Z,0.70
2019-05-13T18:30:32.341Z,2.33
2019-05-13T18:33:08.929Z,0.80
2019-05-13T18:35:43.896Z,0.67
2019-05-13T18:38:21.057Z,1.27
2019-05-13T18:40:56.438Z,1.03
2019-05-13T18:43:33.227Z,1.00
2019-05-13T18:46:08.354Z,0.70
2019-05-13T18:48:58.100Z,1.83
2019-05-13T18:51:21.172Z,1.33
2019-05-13T18:53:56.321Z,1.03
2019-05-13T18:56:32.293Z,0.60
2019-05-13T18:59:08.439Z,1.00
2019-05-13T19:01:43.566Z,1.30
2019-05-13T19:04:21.656Z,1.27
2019-05-13T19:06:56.221Z,1.00
2019-05-13T19:09:31.298Z,2.20
2019-05-13T19:12:06.370Z,0.90
2019-05-13T19:14:41.563Z,1.73
2019-05-13T19:17:16.575Z,0.80
2019-05-13T19:19:51.599Z,0.80
2019-05-13T19:22:26.716Z,1.20
2019-05-13T19:25:03.125Z,1.10
2019-05-13T19:27:38.159Z,2.50
2019-05-13T19:30:13.478Z,0.80
2019-05-13T19:32:48.829Z,0.90
2019-05-13T19:35:23.802Z,2.37
2019-05-13T19:38:01.486Z,1.07
2019-05-13T19:40:35.724Z,2.30
2019-05-13T19:43:11.522Z,1.90
2019-05-13T19:45:47.901Z,1.17
2019-05-13T19:48:23.119Z,1.37
2019-05-13T19:51:01.568Z,1.40
2019-05-13T19:53:36.586Z,1.73
2019-05-13T19:56:11.952Z,2.80
2019-05-13T19:58:47.232Z,1.20
2019-05-13T20:01:22.355Z,1.50
2019-05-13T20:03:57.383Z,1.33
2019-05-13T20:06:32.473Z,2.43
2019-05-13T20:09:08.701Z,1.30
2019-05-13T20:11:43.841Z,2.43
2019-05-13T20:14:18.928Z,3.87
2019-05-13T20:16:53.974Z,0.70
2019-05-13T20:19:42.739Z,1.53
2019-05-13T20:22:05.591Z,1.20
2019-05-13T20:24:41.959Z,1.00
2019-05-13T20:27:17.039Z,2.57
2019-05-13T20:29:52.004Z,4.40
2019-05-13T20:32:26.940Z,5.60
2019-05-13T20:35:02.276Z,10.47
2019-05-13T20:37:37.555Z,4.00
2019-05-13T20:40:12.863Z,4.33
2019-05-13T20:42:48.834Z,5.80
2019-05-13T20:45:23.913Z,7.80
2019-05-13T20:48:01.316Z,3.80
2019-05-13T20:50:35.555Z,2.27
2019-05-13T20:53:11.548Z,1.73
2019-05-13T20:55:46.743Z,1.50
2019-05-13T20:58:21.782Z,4.97
2019-05-13T21:00:56.818Z,6.13
2019-05-13T21:03:32.089Z,3.67
2019-05-13T21:06:07.082Z,3.90
2019-05-13T21:08:42.042Z,3.10
2019-05-13T21:11:17.010Z,3.63
2019-05-13T21:13:51.969Z,2.80
2019-05-13T21:16:26.986Z,3.93
2019-05-13T21:19:02.031Z,4.20
2019-05-13T21:21:36.986Z,2.53
2019-05-13T21:24:11.932Z,6.57
2019-05-13T21:26:47.124Z,7.10
2019-05-13T21:29:22.081Z,8.90
2019-05-13T21:31:57.183Z,7.67
2019-05-13T21:34:32.217Z,4.87
2019-05-13T21:37:08.260Z,7.40
2019-05-13T21:39:43.229Z,4.40
2019-05-13T21:42:18.182Z,5.83
2019-05-13T21:44:53.151Z,2.47
2019-05-13T21:47:32.356Z,3.80
2019-05-13T21:50:07.804Z,5.40
2019-05-13T21:52:43.800Z,5.97
2019-05-13T21:55:18.732Z,14.70
2019-05-13T21:57:53.738Z,13.97
2019-05-13T22:00:33.570Z,9.60
2019-05-13T22:03:11.524Z,8.47
2019-05-13T22:05:46.172Z,4.43
2019-05-13T22:08:21.778Z,6.30
2019-05-13T22:10:56.986Z,4.30
2019-05-13T22:13:32.073Z,7.47
2019-05-13T22:16:07.108Z,7.40
2019-05-13T22:18:42.079Z,8.60
2019-05-13T22:21:17.053Z,5.47
2019-05-13T22:23:52.014Z,6.77
2019-05-13T22:26:26.970Z,5.10
2019-05-13T22:29:02.792Z,4.47
2019-05-13T22:31:37.946Z,4.60
2019-05-13T22:34:16.116Z,4.57
2019-05-13T22:36:54.164Z,2.53
2019-05-13T22:39:32.303Z,2.37
2019-05-13T22:42:05.980Z,3.73
2019-05-13T22:44:41.679Z,1.50
2019-05-13T22:47:17.934Z,4.17
2019-05-13T22:49:52.969Z,13.03
2019-05-13T22:52:28.213Z,5.87
2019-05-13T22:55:03.263Z,6.23
2019-05-13T22:57:38.236Z,10.10
2019-05-13T23:00:16.804Z,22.07
2019-05-13T23:02:53.494Z,17.10
2019-05-13T23:05:28.563Z,19.80
2019-05-13T23:08:03.626Z,22.50
2019-05-13T23:10:38.597Z,14.53
2019-05-13T23:13:13.584Z,6.30
2019-05-13T23:15:48.511Z,6.93
2019-05-13T23:18:23.570Z,35.93
2019-05-13T23:20:58.620Z,20.07
2019-05-13T23:23:34.436Z,18.37
2019-05-13T23:26:11.714Z,17.63
2019-05-13T23:28:46.185Z,12.37
2019-05-13T23:31:21.132Z,6.90
2019-05-13T23:33:58.200Z,11.77
2019-05-13T23:36:33.348Z,5.90
2019-05-13T23:39:11.441Z,6.83
2019-05-13T23:41:45.923Z,8.77
2019-05-13T23:44:27.028Z,9.30
2019-05-13T23:46:59.308Z,6.40
2019-05-13T23:49:34.483Z,5.47
2019-05-13T23:52:11.445Z,7.03
2019-05-13T23:54:46.137Z,7.43
2019-05-13T23:57:22.422Z,4.13
2019-05-13T23:59:57.472Z,8.87
