createdAt,value
2018-09-11T00:02:10.131Z,3.17
2018-09-11T00:04:38.415Z,3.50
2018-09-11T00:07:06.711Z,3.53
2018-09-11T00:09:35.005Z,3.27
2018-09-11T00:12:03.336Z,3.37
2018-09-11T00:14:31.597Z,3.60
2018-09-11T00:16:59.877Z,2.57
2018-09-11T00:19:28.135Z,3.03
2018-09-11T00:21:56.460Z,3.77
2018-09-11T00:24:24.722Z,3.40
2018-09-11T00:26:53.013Z,3.57
2018-09-11T00:29:21.260Z,3.27
2018-09-11T00:31:49.568Z,3.20
2018-09-11T00:34:17.909Z,3.00
2018-09-11T00:36:46.148Z,3.53
2018-09-11T00:39:14.475Z,3.13
2018-09-11T00:41:42.744Z,3.83
2018-09-11T00:44:11.013Z,4.17
2018-09-11T00:46:39.252Z,3.37
2018-09-11T00:49:07.699Z,2.87
2018-09-11T00:51:35.949Z,2.77
2018-09-11T00:54:04.230Z,4.10
2018-09-11T00:56:32.483Z,4.23
2018-09-11T00:59:00.769Z,3.73
2018-09-11T01:01:29.031Z,5.20
2018-09-11T01:03:57.313Z,3.50
2018-09-11T01:06:25.613Z,3.70
2018-09-11T01:08:53.896Z,3.50
2018-09-11T01:11:22.149Z,3.57
2018-09-11T01:13:50.918Z,3.70
2018-09-11T01:16:19.194Z,3.20
2018-09-11T01:18:47.470Z,4.07
2018-09-11T01:21:15.709Z,3.63
2018-09-11T01:23:43.979Z,3.67
2018-09-11T01:26:12.233Z,4.50
2018-09-11T01:28:40.497Z,3.90
2018-09-11T01:31:08.747Z,3.47
2018-09-11T01:33:37.013Z,3.97
2018-09-11T01:36:05.285Z,4.20
2018-09-11T01:38:33.721Z,3.97
2018-09-11T01:41:01.965Z,3.60
2018-09-11T01:43:30.213Z,3.20
2018-09-11T01:45:58.504Z,4.23
2018-09-11T01:48:26.757Z,4.47
2018-09-11T01:50:55.035Z,4.17
2018-09-11T01:53:23.281Z,3.83
2018-09-11T01:55:52.584Z,3.60
2018-09-11T01:58:21.881Z,4.27
2018-09-11T02:00:50.168Z,3.53
2018-09-11T02:03:18.520Z,4.03
2018-09-11T02:05:46.809Z,3.70
2018-09-11T02:08:15.093Z,3.80
2018-09-11T02:10:43.369Z,4.27
2018-09-11T02:13:11.613Z,5.00
2018-09-11T02:15:39.904Z,4.83
2018-09-11T02:18:08.165Z,4.90
2018-09-11T02:20:36.432Z,4.47
2018-09-11T02:23:04.677Z,4.53
2018-09-11T02:25:32.964Z,4.47
2018-09-11T02:28:01.214Z,4.43
2018-09-11T02:30:29.459Z,4.83
2018-09-11T02:32:57.729Z,5.70
2018-09-11T02:38:43.981Z,4.30
2018-09-11T02:41:12.297Z,4.30
2018-09-11T02:43:40.592Z,4.77
2018-09-11T02:46:08.842Z,4.70
2018-09-11T02:48:37.149Z,4.70
2018-09-11T02:51:05.697Z,4.20
2018-09-11T02:53:33.985Z,4.97
2018-09-11T02:56:02.261Z,4.37
2018-09-11T02:58:30.604Z,4.93
2018-09-11T03:00:58.813Z,4.73
2018-09-11T03:03:27.112Z,4.77
2018-09-11T03:05:55.438Z,5.40
2018-09-11T03:08:23.936Z,5.27
2018-09-11T03:10:52.185Z,6.07
2018-09-11T03:13:20.493Z,5.10
2018-09-11T03:15:48.804Z,4.83
2018-09-11T03:18:17.125Z,5.27
2018-09-11T03:20:45.382Z,5.03
2018-09-11T03:23:13.642Z,5.80
2018-09-11T03:25:41.945Z,6.17
2018-09-11T03:28:10.310Z,5.97
2018-09-11T03:30:38.681Z,5.20
2018-09-11T03:33:07.013Z,6.17
2018-09-11T03:35:35.369Z,5.90
2018-09-11T03:38:04.746Z,7.40
2018-09-11T03:40:33.070Z,7.97
2018-09-11T03:43:01.368Z,5.60
2018-09-11T03:45:29.673Z,7.63
2018-09-11T03:47:58.022Z,7.43
2018-09-11T03:50:26.473Z,6.50
2018-09-11T03:52:54.761Z,6.43
2018-09-11T03:55:23.121Z,7.20
2018-09-11T03:57:51.389Z,7.20
2018-09-11T04:00:19.695Z,7.57
2018-09-11T04:02:47.980Z,7.60
2018-09-11T04:05:16.328Z,8.03
2018-09-11T04:07:44.552Z,7.30
2018-09-11T04:10:12.834Z,8.37
2018-09-11T04:12:41.093Z,7.37
2018-09-11T04:15:09.625Z,8.37
2018-09-11T04:17:40.345Z,7.23
2018-09-11T04:20:08.648Z,8.43
2018-09-11T04:22:38.130Z,6.67
2018-09-11T04:25:06.441Z,8.13
2018-09-11T04:27:34.908Z,8.13
2018-09-11T04:30:03.196Z,8.43
2018-09-11T04:32:31.489Z,8.70
2018-09-11T04:34:59.752Z,8.97
2018-09-11T04:37:28.145Z,8.87
2018-09-11T04:39:56.500Z,8.70
2018-09-11T04:42:26.029Z,7.93
2018-09-11T04:44:54.310Z,10.73
2018-09-11T04:47:22.627Z,10.50
2018-09-11T04:49:50.901Z,9.30
2018-09-11T04:52:19.231Z,9.10
2018-09-11T04:54:49.210Z,9.83
2018-09-11T04:57:17.566Z,10.07
2018-09-11T04:59:45.826Z,11.50
2018-09-11T05:02:14.141Z,11.33
2018-09-11T05:04:42.394Z,10.23
2018-09-11T05:07:10.702Z,12.60
2018-09-11T05:10:42.229Z,14.33
2018-09-11T05:13:10.525Z,11.07
2018-09-11T05:15:38.809Z,9.23
2018-09-11T05:18:07.137Z,12.33
2018-09-11T05:20:35.512Z,11.97
2018-09-11T05:23:03.817Z,11.70
2018-09-11T05:25:32.089Z,11.70
2018-09-11T05:28:00.462Z,11.77
2018-09-11T05:30:28.865Z,11.57
2018-09-11T05:32:57.237Z,11.60
2018-09-11T05:35:25.533Z,10.63
2018-09-11T05:37:54.909Z,12.60
2018-09-11T05:40:23.209Z,11.47
2018-09-11T05:42:51.465Z,10.40
2018-09-11T05:45:19.757Z,10.90
2018-09-11T05:47:48.232Z,12.60
2018-09-11T05:50:16.729Z,11.53
2018-09-11T05:52:45.001Z,11.90
2018-09-11T05:55:13.308Z,11.20
2018-09-11T05:57:41.595Z,11.80
2018-09-11T06:00:10.003Z,13.27
2018-09-11T06:02:38.381Z,12.60
2018-09-11T06:05:06.784Z,11.53
2018-09-11T06:07:36.177Z,11.90
2018-09-11T06:10:04.513Z,11.40
2018-09-11T06:12:33.816Z,16.80
2018-09-11T06:15:02.217Z,12.20
2018-09-11T06:17:30.499Z,12.03
2018-09-11T06:19:58.801Z,19.10
2018-09-11T06:22:27.084Z,11.63
2018-09-11T06:24:55.394Z,10.60
2018-09-11T06:27:23.816Z,12.00
2018-09-11T06:29:52.085Z,11.33
2018-09-11T06:32:20.465Z,11.63
2018-09-11T06:34:48.773Z,10.60
2018-09-11T06:37:17.065Z,10.40
2018-09-11T06:39:45.431Z,13.23
2018-09-11T06:42:13.717Z,11.40
2018-09-11T06:44:42.020Z,11.03
2018-09-11T06:47:10.381Z,12.40
2018-09-11T06:49:38.570Z,11.40
2018-09-11T06:52:07.920Z,11.90
2018-09-11T06:54:36.396Z,12.10
2018-09-11T06:57:04.685Z,13.07
2018-09-11T06:59:32.945Z,11.90
2018-09-11T07:02:01.359Z,12.30
2018-09-11T07:04:30.609Z,12.97
2018-09-11T07:07:00.046Z,13.93
2018-09-11T07:09:28.311Z,12.23
2018-09-11T07:11:56.598Z,11.07
2018-09-11T07:14:24.922Z,11.30
2018-09-11T07:16:53.332Z,11.37
2018-09-11T07:19:21.657Z,11.37
2018-09-11T07:21:50.506Z,11.63
2018-09-11T07:24:18.836Z,11.37
2018-09-11T07:26:47.134Z,12.60
2018-09-11T07:29:15.501Z,11.53
2018-09-11T07:31:43.909Z,11.10
2018-09-11T07:34:12.216Z,11.00
2018-09-11T07:36:40.488Z,12.03
2018-09-11T07:39:09.233Z,10.77
2018-09-11T07:41:37.541Z,10.00
2018-09-11T07:44:05.858Z,12.13
2018-09-11T07:46:34.137Z,10.73
2018-09-11T07:49:02.577Z,10.43
2018-09-11T07:51:30.863Z,10.97
2018-09-11T07:53:59.154Z,9.90
2018-09-11T07:56:27.428Z,9.63
2018-09-11T07:58:55.741Z,11.03
2018-09-11T08:01:24.022Z,9.70
2018-09-11T08:03:52.370Z,9.80
2018-09-11T08:06:20.688Z,10.30
2018-09-11T08:08:49.043Z,10.03
2018-09-11T08:11:17.341Z,11.30
2018-09-11T08:13:45.687Z,10.80
2018-09-11T08:16:14.049Z,10.87
2018-09-11T08:18:42.373Z,11.30
2018-09-11T08:21:10.961Z,9.77
2018-09-11T08:23:39.233Z,11.63
2018-09-11T08:26:07.617Z,10.10
2018-09-11T08:28:35.909Z,10.17
2018-09-11T08:31:04.225Z,10.50
2018-09-11T08:33:32.597Z,10.33
2018-09-11T08:36:00.917Z,11.37
2018-09-11T08:38:29.245Z,10.20
2018-09-11T08:40:57.557Z,10.67
2018-09-11T08:43:25.838Z,11.07
2018-09-11T08:45:54.161Z,11.43
2018-09-11T08:48:22.478Z,12.50
2018-09-11T08:50:50.812Z,12.20
2018-09-11T08:53:19.069Z,11.90
2018-09-11T08:55:47.373Z,12.73
2018-09-11T08:58:15.669Z,11.10
2018-09-11T09:00:45.053Z,11.73
2018-09-11T09:03:13.368Z,12.97
2018-09-11T09:05:41.701Z,12.30
2018-09-11T09:08:10.037Z,11.70
2018-09-11T09:10:38.300Z,12.90
2018-09-11T09:13:06.704Z,12.87
2018-09-11T09:15:35.105Z,12.27
2018-09-11T09:18:04.388Z,13.43
2018-09-11T09:20:32.768Z,12.37
2018-09-11T09:23:01.077Z,13.33
2018-09-11T09:25:29.365Z,11.97
2018-09-11T09:27:57.665Z,12.60
2018-09-11T09:30:26.271Z,11.80
2018-09-11T09:32:54.673Z,11.63
2018-09-11T09:35:23.094Z,11.10
2018-09-11T09:37:52.598Z,12.07
2018-09-11T09:40:20.957Z,11.13
2018-09-11T09:42:49.469Z,10.70
2018-09-11T09:45:17.765Z,12.10
2018-09-11T09:47:48.073Z,10.30
2018-09-11T09:50:16.357Z,10.43
2018-09-11T09:52:44.681Z,12.10
2018-09-11T09:55:12.967Z,11.30
2018-09-11T09:57:44.190Z,9.07
2018-09-11T10:00:12.613Z,9.83
2018-09-11T10:02:42.877Z,10.30
2018-09-11T10:05:11.233Z,10.97
2018-09-11T10:07:39.594Z,11.30
2018-09-11T10:10:07.981Z,9.37
2018-09-11T10:12:36.345Z,10.60
2018-09-11T10:15:04.689Z,10.87
2018-09-11T10:17:32.983Z,11.67
2018-09-11T10:20:01.278Z,11.40
2018-09-11T10:22:29.645Z,11.10
2018-09-11T10:24:58.210Z,11.63
2018-09-11T10:27:26.611Z,12.83
2018-09-11T10:29:54.875Z,12.30
2018-09-11T10:32:23.265Z,12.17
2018-09-11T10:34:51.597Z,13.17
2018-09-11T10:37:19.872Z,12.93
2018-09-11T10:39:51.048Z,14.77
2018-09-11T10:42:19.353Z,12.60
2018-09-11T10:44:47.687Z,13.20
2018-09-11T10:47:15.997Z,12.60
2018-09-11T10:49:44.349Z,11.23
2018-09-11T10:52:12.641Z,12.53
2018-09-11T10:54:42.093Z,13.40
2018-09-11T10:57:11.510Z,12.10
2018-09-11T10:59:39.808Z,10.53
2018-09-11T11:02:08.134Z,12.70
2018-09-11T11:04:36.441Z,11.93
2018-09-11T11:07:04.806Z,12.10
2018-09-11T11:09:33.079Z,11.70
2018-09-11T11:12:01.413Z,12.10
2018-09-11T11:14:29.702Z,12.10
2018-09-11T11:16:58.085Z,11.77
2018-09-11T11:19:26.293Z,12.70
2018-09-11T11:21:54.761Z,13.90
2018-09-11T11:24:23.037Z,12.57
2018-09-11T11:26:51.508Z,12.47
2018-09-11T11:29:19.749Z,13.20
2018-09-11T11:31:48.069Z,13.37
2018-09-11T11:37:49.994Z,12.67
2018-09-11T11:40:18.293Z,13.60
2018-09-11T11:42:46.650Z,13.37
2018-09-11T11:45:14.925Z,12.93
2018-09-11T11:47:43.381Z,12.87
2018-09-11T11:50:11.677Z,12.90
2018-09-11T11:52:40.087Z,12.27
2018-09-11T11:55:08.673Z,13.23
2018-09-11T11:57:36.971Z,13.80
2018-09-11T12:00:05.347Z,13.10
2018-09-11T12:02:33.705Z,13.10
2018-09-11T12:05:01.991Z,13.03
2018-09-11T12:07:30.334Z,12.77
2018-09-11T12:09:58.610Z,12.77
2018-09-11T12:12:27.949Z,12.20
2018-09-11T12:14:56.337Z,12.20
2018-09-11T12:17:24.735Z,13.97
2018-09-11T12:19:53.054Z,14.93
2018-09-11T12:22:22.513Z,14.37
2018-09-11T12:24:50.995Z,14.60
2018-09-11T12:27:19.537Z,14.47
2018-09-11T12:29:48.033Z,15.70
2018-09-11T12:32:16.529Z,14.80
2018-09-11T12:34:44.883Z,14.30
2018-09-11T12:37:14.165Z,14.70
2018-09-11T12:39:42.503Z,15.03
2018-09-11T12:42:11.170Z,14.97
2018-09-11T12:44:39.510Z,15.03
2018-09-11T12:47:08.602Z,15.70
2018-09-11T12:49:36.679Z,15.83
2018-09-11T12:52:04.970Z,15.83
2018-09-11T12:54:33.271Z,18.07
2018-09-11T12:57:01.548Z,16.80
2018-09-11T12:59:29.885Z,18.37
2018-09-11T13:01:58.262Z,19.03
2018-09-11T13:04:27.593Z,17.60
2018-09-11T13:06:55.926Z,17.67
2018-09-11T13:09:24.273Z,17.20
2018-09-11T13:11:52.586Z,17.37
2018-09-11T13:14:21.005Z,17.80
2018-09-11T13:16:53.091Z,16.83
2018-09-11T13:19:21.421Z,16.30
2018-09-11T13:21:49.851Z,15.43
2018-09-11T13:24:18.334Z,16.13
2018-09-11T13:26:46.793Z,17.07
2018-09-11T13:29:15.138Z,17.27
2018-09-11T13:31:43.694Z,16.90
2018-09-11T13:34:11.965Z,19.83
2018-09-11T13:36:40.277Z,19.27
2018-09-11T13:39:09.397Z,18.83
2018-09-11T13:41:37.773Z,20.00
2018-09-11T13:44:07.081Z,20.60
2018-09-11T13:46:36.525Z,21.60
2018-09-11T13:49:04.901Z,21.63
2018-09-11T13:51:33.377Z,19.87
2018-09-11T13:54:01.712Z,22.63
2018-09-11T13:56:30.069Z,21.70
2018-09-11T13:58:58.445Z,22.70
2018-09-11T14:01:27.862Z,23.77
2018-09-11T14:03:56.350Z,21.70
2018-09-11T14:06:24.663Z,21.87
2018-09-11T14:08:56.886Z,21.97
2018-09-11T14:11:25.664Z,20.50
2018-09-11T14:13:55.033Z,21.27
2018-09-11T14:16:23.334Z,21.80
2018-09-11T14:18:51.681Z,20.70
2018-09-11T14:21:20.426Z,20.47
2018-09-11T14:23:48.658Z,23.20
2018-09-11T14:26:16.995Z,21.90
2018-09-11T14:28:45.401Z,21.20
2018-09-11T14:31:13.737Z,19.50
2018-09-11T14:33:42.137Z,19.77
2018-09-11T14:36:10.457Z,18.30
2018-09-11T14:38:38.782Z,19.63
2018-09-11T14:41:07.070Z,18.47
2018-09-11T14:43:35.389Z,19.50
2018-09-11T14:46:03.897Z,19.40
2018-09-11T14:48:32.298Z,17.87
2018-09-11T14:51:00.604Z,19.20
2018-09-11T14:53:29.125Z,17.80
2018-09-11T14:55:57.458Z,15.87
2018-09-11T14:58:25.881Z,15.90
2018-09-11T15:00:54.312Z,15.37
2018-09-11T15:03:22.629Z,15.60
2018-09-11T15:05:51.044Z,13.53
2018-09-11T15:08:19.341Z,13.90
2018-09-11T15:10:47.678Z,14.70
2018-09-11T15:13:16.258Z,12.77
2018-09-11T15:15:44.621Z,11.73
2018-09-11T15:18:14.117Z,9.80
2018-09-11T15:20:42.931Z,8.90
2018-09-11T15:23:11.281Z,7.73
2018-09-11T15:25:39.592Z,7.83
2018-09-11T15:28:07.969Z,7.07
2018-09-11T15:30:36.352Z,7.30
2018-09-11T15:33:04.649Z,6.47
2018-09-11T15:35:32.996Z,6.40
2018-09-11T15:38:01.285Z,5.70
2018-09-11T15:40:29.603Z,4.20
2018-09-11T15:42:57.915Z,4.57
2018-09-11T15:45:26.225Z,3.93
2018-09-11T15:47:55.593Z,4.00
2018-09-11T15:50:23.941Z,3.70
2018-09-11T15:52:52.251Z,3.90
2018-09-11T15:55:20.530Z,3.20
2018-09-11T15:57:48.934Z,4.03
2018-09-11T16:00:17.298Z,3.20
2018-09-11T16:02:45.932Z,3.67
2018-09-11T16:05:15.386Z,3.93
2018-09-11T16:07:43.773Z,3.10
2018-09-11T16:10:13.069Z,3.37
2018-09-11T16:12:41.369Z,3.17
2018-09-11T16:15:09.762Z,3.60
2018-09-11T16:17:38.042Z,3.27
2018-09-11T16:20:06.973Z,3.60
2018-09-11T16:22:35.322Z,3.23
2018-09-11T16:25:03.657Z,2.90
2018-09-11T16:27:31.961Z,3.03
2018-09-11T16:30:00.401Z,3.37
2018-09-11T16:32:28.701Z,4.03
2018-09-11T16:34:57.007Z,3.57
2018-09-11T16:37:25.334Z,3.87
2018-09-11T16:39:54.657Z,4.07
2018-09-11T16:42:23.061Z,3.13
2018-09-11T16:44:51.406Z,3.30
2018-09-11T16:47:19.989Z,4.20
2018-09-11T16:49:48.485Z,3.93
2018-09-11T16:52:16.796Z,3.87
2018-09-11T16:54:45.114Z,4.57
2018-09-11T16:57:13.385Z,4.23
2018-09-11T16:59:41.695Z,4.40
2018-09-11T17:02:10.085Z,4.60
2018-09-11T17:04:38.343Z,2.60
2018-09-11T17:07:06.721Z,2.30
2018-09-11T17:09:35.071Z,2.13
2018-09-11T17:12:03.354Z,2.40
2018-09-11T17:14:31.663Z,1.97
2018-09-11T17:16:59.933Z,1.20
2018-09-11T17:19:28.247Z,2.10
2018-09-11T17:21:56.769Z,2.23
2018-09-11T17:24:25.069Z,2.23
2018-09-11T17:26:53.350Z,2.03
2018-09-11T17:29:21.697Z,1.70
2018-09-11T17:31:49.973Z,1.80
2018-09-11T17:34:18.306Z,1.87
2018-09-11T17:36:46.578Z,2.50
2018-09-11T17:39:14.841Z,3.00
2018-09-11T17:41:43.170Z,2.40
2018-09-11T17:44:11.564Z,1.93
2018-09-11T17:46:39.861Z,1.40
2018-09-11T17:49:08.163Z,1.80
2018-09-11T17:51:36.428Z,1.80
2018-09-11T17:54:05.099Z,1.40
2018-09-11T17:56:33.457Z,1.83
2018-09-11T17:59:01.739Z,1.50
2018-09-11T18:01:30.033Z,1.80
2018-09-11T18:03:58.393Z,2.00
2018-09-11T18:06:26.732Z,1.83
2018-09-11T18:08:55.658Z,1.60
2018-09-11T18:11:23.969Z,1.90
2018-09-11T18:13:52.490Z,1.70
2018-09-11T18:16:20.789Z,1.83
2018-09-11T18:18:49.139Z,2.00
2018-09-11T18:21:18.481Z,1.30
2018-09-11T18:23:46.790Z,1.83
2018-09-11T18:26:15.131Z,2.03
2018-09-11T18:28:43.398Z,2.03
2018-09-11T18:31:11.706Z,2.10
2018-09-11T18:33:40.165Z,2.10
2018-09-11T18:36:08.535Z,1.70
2018-09-11T18:38:37.821Z,1.70
2018-09-11T18:41:07.178Z,1.87
2018-09-11T18:43:35.513Z,1.97
2018-09-11T18:46:04.893Z,2.37
2018-09-11T18:48:33.209Z,1.93
2018-09-11T18:51:01.471Z,1.90
2018-09-11T18:53:29.789Z,1.60
2018-09-11T18:55:58.198Z,1.40
2018-09-11T18:58:26.541Z,1.53
2018-09-11T19:00:54.802Z,1.47
2018-09-11T19:03:23.267Z,2.20
2018-09-11T19:05:51.591Z,2.23
2018-09-11T19:08:19.925Z,1.70
2018-09-11T19:10:48.513Z,1.50
2018-09-11T19:13:16.820Z,1.40
2018-09-11T19:15:46.125Z,2.10
2018-09-11T19:18:14.477Z,1.40
2018-09-11T19:20:42.755Z,1.57
2018-09-11T19:23:11.112Z,1.47
2018-09-11T19:25:39.379Z,1.47
2018-09-11T19:28:08.952Z,2.17
2018-09-11T19:30:37.843Z,1.70
2018-09-11T19:33:06.181Z,1.53
2018-09-11T19:35:34.447Z,1.47
2018-09-11T19:38:03.033Z,1.17
2018-09-11T19:40:31.345Z,1.90
2018-09-11T19:42:59.625Z,1.30
2018-09-11T19:45:27.942Z,1.77
2018-09-11T19:47:56.213Z,1.57
2018-09-11T19:50:25.544Z,1.90
2018-09-11T19:52:53.793Z,1.50
2018-09-11T19:55:22.303Z,2.20
2018-09-11T19:57:50.582Z,1.37
2018-09-11T20:00:18.868Z,1.27
2018-09-11T20:02:47.137Z,1.47
2018-09-11T20:05:16.533Z,1.57
2018-09-11T20:07:44.822Z,2.00
2018-09-11T20:10:13.325Z,1.37
2018-09-11T20:12:41.605Z,1.27
2018-09-11T20:15:10.957Z,1.83
2018-09-11T20:17:39.253Z,1.60
2018-09-11T20:20:07.510Z,1.47
2018-09-11T20:22:36.853Z,2.67
2018-09-11T20:25:05.393Z,1.80
2018-09-11T20:27:33.724Z,1.27
2018-09-11T20:30:01.985Z,1.50
2018-09-11T20:32:30.391Z,1.63
2018-09-11T20:34:58.698Z,1.43
2018-09-11T20:37:27.122Z,1.70
2018-09-11T20:39:55.424Z,1.60
2018-09-11T20:42:23.735Z,3.37
2018-09-11T20:44:52.153Z,2.10
2018-09-11T20:47:20.411Z,1.80
2018-09-11T20:49:48.731Z,1.17
2018-09-11T20:52:17.045Z,1.67
2018-09-11T20:54:45.361Z,2.10
2018-09-11T20:57:13.697Z,1.43
2018-09-11T20:59:42.306Z,1.53
2018-09-11T21:02:10.653Z,1.03
2018-09-11T21:04:38.937Z,1.57
2018-09-11T21:07:07.406Z,1.77
2018-09-11T21:09:35.673Z,1.17
2018-09-11T21:12:05.037Z,1.40
2018-09-11T21:14:33.358Z,1.10
2018-09-11T21:17:01.637Z,1.33
2018-09-11T21:19:29.969Z,1.60
2018-09-11T21:21:58.293Z,1.23
2018-09-11T21:24:26.621Z,1.50
2018-09-11T21:26:54.902Z,1.60
2018-09-11T21:29:23.205Z,1.57
2018-09-11T21:31:51.521Z,1.27
2018-09-11T21:34:19.833Z,1.20
2018-09-11T21:36:48.328Z,1.23
2018-09-11T21:39:16.712Z,1.10
2018-09-11T21:41:45.073Z,1.00
2018-09-11T21:44:13.370Z,1.10
2018-09-11T21:46:41.666Z,1.30
2018-09-11T21:49:09.977Z,1.03
2018-09-11T21:51:38.282Z,1.50
2018-09-11T21:54:06.889Z,0.90
2018-09-11T21:56:35.253Z,1.40
2018-09-11T21:59:03.581Z,1.00
2018-09-11T22:01:37.241Z,0.97
2018-09-11T22:04:05.641Z,0.90
2018-09-11T22:06:33.984Z,0.80
2018-09-11T22:09:02.312Z,0.80
2018-09-11T22:11:30.621Z,1.00
2018-09-11T22:13:58.904Z,1.53
2018-09-11T22:16:27.212Z,1.47
2018-09-11T22:18:55.535Z,0.83
2018-09-11T22:21:23.845Z,1.13
2018-09-11T22:23:52.144Z,1.07
2018-09-11T22:26:20.462Z,1.20
2018-09-11T22:28:48.746Z,1.30
2018-09-11T22:31:17.045Z,1.40
2018-09-11T22:33:45.370Z,1.50
2018-09-11T22:36:13.910Z,0.97
2018-09-11T22:38:42.189Z,1.60
2018-09-11T22:41:10.491Z,2.10
2018-09-11T22:43:38.915Z,1.23
2018-09-11T22:46:07.293Z,1.57
2018-09-11T22:48:35.622Z,1.10
2018-09-11T22:51:03.986Z,1.30
2018-09-11T22:53:32.264Z,1.30
2018-09-11T22:56:00.613Z,1.40
2018-09-11T22:58:28.941Z,1.10
2018-09-11T23:00:57.222Z,1.50
2018-09-11T23:03:25.524Z,0.97
2018-09-11T23:05:53.813Z,1.23
2018-09-11T23:08:22.253Z,1.37
2018-09-11T23:10:50.529Z,0.97
2018-09-11T23:13:18.850Z,1.20
2018-09-11T23:15:47.133Z,1.20
2018-09-11T23:18:15.427Z,1.50
2018-09-11T23:20:43.704Z,1.60
2018-09-11T23:23:12.117Z,1.60
2018-09-11T23:25:40.401Z,1.83
2018-09-11T23:28:08.744Z,1.10
2018-09-11T23:30:37.041Z,1.80
2018-09-11T23:33:05.396Z,1.20
2018-09-11T23:35:33.755Z,1.23
2018-09-11T23:45:01.400Z,1.70
2018-09-11T23:47:29.709Z,2.03
2018-09-11T23:49:58.156Z,2.07
2018-09-11T23:52:26.431Z,1.60
2018-09-11T23:54:54.732Z,1.70
2018-09-11T23:57:23.002Z,1.23
2018-09-11T23:59:51.289Z,2.10
