createdAt,value
2018-04-19T00:00:17.321Z,13.37
2018-04-19T00:03:21.377Z,12.50
2018-04-19T00:06:24.643Z,24.70
2018-04-19T00:09:27.943Z,18.00
2018-04-19T00:12:31.948Z,14.53
2018-04-19T00:15:35.994Z,10.93
2018-04-19T00:18:39.283Z,13.17
2018-04-19T00:21:43.867Z,19.37
2018-04-19T00:24:47.905Z,24.93
2018-04-19T00:27:51.208Z,22.63
2018-04-19T00:30:55.278Z,19.73
2018-04-19T00:33:58.554Z,21.63
2018-04-19T00:37:01.849Z,32.10
2018-04-19T00:40:05.127Z,15.53
2018-04-19T00:43:08.424Z,20.53
2018-04-19T00:46:11.705Z,16.93
2018-04-19T00:49:15.008Z,17.90
2018-04-19T00:52:19.034Z,18.87
2018-04-19T00:55:22.314Z,18.60
2018-04-19T00:58:25.584Z,19.13
2018-04-19T01:01:29.750Z,28.80
2018-04-19T01:04:33.089Z,19.80
2018-04-19T01:07:36.452Z,47.67
2018-04-19T01:10:39.749Z,22.57
2018-04-19T01:13:43.842Z,29.33
2018-04-19T01:16:47.088Z,27.57
2018-04-19T01:19:51.406Z,22.63
2018-04-19T01:22:54.731Z,22.03
2018-04-19T01:25:58.766Z,20.83
2018-04-19T01:29:02.088Z,18.93
2018-04-19T01:32:05.381Z,25.63
2018-04-19T01:35:08.673Z,16.87
2018-04-19T01:38:11.920Z,22.27
2018-04-19T01:41:15.270Z,16.30
2018-04-19T01:44:18.537Z,18.57
2018-04-19T01:47:22.567Z,21.67
2018-04-19T01:50:25.888Z,36.73
2018-04-19T01:53:32.086Z,17.90
2018-04-19T01:56:36.201Z,27.10
2018-04-19T01:59:39.450Z,22.37
2018-04-19T02:02:43.011Z,19.73
2018-04-19T02:05:46.299Z,21.87
2018-04-19T02:08:49.565Z,21.77
2018-04-19T02:11:52.812Z,19.77
2018-04-19T02:14:56.106Z,14.67
2018-04-19T02:17:59.483Z,13.80
2018-04-19T02:21:04.594Z,19.80
2018-04-19T02:24:09.139Z,14.13
2018-04-19T02:27:13.202Z,14.43
2018-04-19T02:30:16.487Z,16.10
2018-04-19T02:33:19.751Z,15.57
2018-04-19T02:36:23.087Z,17.30
2018-04-19T02:39:26.385Z,15.77
2018-04-19T02:42:29.661Z,20.80
2018-04-19T02:45:33.798Z,12.97
2018-04-19T02:48:37.612Z,22.23
2018-04-19T02:51:41.042Z,15.50
2018-04-19T02:54:44.440Z,14.03
2018-04-19T02:57:47.793Z,9.43
2018-04-19T03:00:51.003Z,9.83
2018-04-19T03:03:54.293Z,10.50
2018-04-19T03:06:57.560Z,10.73
2018-04-19T03:10:00.812Z,11.97
2018-04-19T03:13:04.066Z,11.20
2018-04-19T03:16:08.127Z,11.87
2018-04-19T03:19:11.185Z,11.27
2018-04-19T03:22:14.493Z,14.10
2018-04-19T03:25:17.830Z,9.40
2018-04-19T03:28:21.093Z,15.52
2018-04-19T03:31:24.372Z,16.52
2018-04-19T03:34:27.769Z,11.88
2018-04-19T03:37:31.059Z,14.05
2018-04-19T03:40:34.378Z,12.60
2018-04-19T03:43:37.664Z,14.45
2018-04-19T03:46:40.984Z,16.92
2018-04-19T03:49:44.443Z,15.30
2018-04-19T03:52:48.326Z,12.75
2018-04-19T03:55:52.383Z,14.48
2018-04-19T03:58:55.667Z,14.30
2018-04-19T04:01:58.999Z,14.85
2018-04-19T04:05:02.275Z,16.95
2018-04-19T04:08:05.581Z,14.10
2018-04-19T04:11:08.871Z,18.42
2018-04-19T04:14:12.307Z,18.50
2018-04-19T04:17:27.545Z,15.35
2018-04-19T04:20:42.841Z,16.08
2018-04-19T04:23:52.988Z,18.98
2018-04-19T04:26:56.224Z,14.32
2018-04-19T04:29:59.402Z,25.85
2018-04-19T04:33:02.897Z,21.33
2018-04-19T04:36:06.840Z,27.37
2018-04-19T04:39:09.994Z,17.20
2018-04-19T04:42:13.164Z,30.62
2018-04-19T04:45:16.368Z,22.95
2018-04-19T04:48:19.553Z,21.35
2018-04-19T04:51:22.763Z,16.85
2018-04-19T04:54:26.932Z,19.60
2018-04-19T04:57:32.033Z,12.80
2018-04-19T05:00:35.192Z,15.68
2018-04-19T05:03:38.379Z,12.50
2018-04-19T05:06:42.063Z,17.60
2018-04-19T05:09:45.251Z,17.80
2018-04-19T05:12:48.421Z,18.33
2018-04-19T05:15:51.616Z,16.35
2018-04-19T05:18:54.838Z,16.37
2018-04-19T05:21:58.893Z,20.05
2018-04-19T05:25:02.970Z,16.37
2018-04-19T05:28:06.124Z,17.93
2018-04-19T05:31:09.316Z,18.33
2018-04-19T05:34:12.548Z,16.45
2018-04-19T05:37:15.774Z,15.37
2018-04-19T05:40:18.874Z,17.23
2018-04-19T05:43:22.840Z,14.90
2018-04-19T05:46:26.020Z,14.87
2018-04-19T05:49:29.202Z,17.70
2018-04-19T05:52:32.416Z,18.40
2018-04-19T05:55:36.170Z,14.63
2018-04-19T05:58:39.370Z,12.37
2018-04-19T06:01:43.360Z,12.83
2018-04-19T06:04:46.531Z,13.00
2018-04-19T06:07:49.684Z,21.63
2018-04-19T06:10:52.911Z,19.77
2018-04-19T06:13:56.441Z,13.17
2018-04-19T06:16:59.617Z,18.30
2018-04-19T06:20:02.807Z,15.30
2018-04-19T06:23:06.002Z,15.77
2018-04-19T06:26:09.169Z,19.37
2018-04-19T06:29:13.484Z,12.10
2018-04-19T06:32:16.647Z,14.17
2018-04-19T06:35:19.825Z,14.03
2018-04-19T06:38:23.003Z,9.87
2018-04-19T06:41:26.193Z,11.43
2018-04-19T06:44:29.407Z,10.33
2018-04-19T06:47:32.552Z,10.87
2018-04-19T06:50:35.745Z,10.03
2018-04-19T06:53:38.940Z,10.63
2018-04-19T06:56:42.155Z,11.00
2018-04-19T06:59:46.001Z,10.77
2018-04-19T07:02:49.189Z,11.60
2018-04-19T07:05:52.378Z,11.00
2018-04-19T07:08:55.563Z,11.87
2018-04-19T07:11:58.958Z,14.20
2018-04-19T07:15:02.178Z,12.20
2018-04-19T07:18:05.357Z,13.60
2018-04-19T07:21:08.576Z,11.33
2018-04-19T07:24:11.774Z,12.50
2018-04-19T07:27:15.745Z,14.47
2018-04-19T07:30:18.993Z,13.20
2018-04-19T07:33:23.046Z,14.17
2018-04-19T07:36:26.270Z,15.90
2018-04-19T07:39:29.492Z,15.07
2018-04-19T07:42:32.666Z,15.20
2018-04-19T07:45:35.872Z,13.17
2018-04-19T07:48:39.046Z,13.80
2018-04-19T07:51:42.446Z,15.93
2018-04-19T07:54:46.423Z,14.43
2018-04-19T07:57:49.624Z,15.43
2018-04-19T08:00:52.802Z,16.00
2018-04-19T08:03:56.746Z,14.30
2018-04-19T08:07:00.019Z,12.10
2018-04-19T08:10:03.336Z,14.00
2018-04-19T08:13:06.521Z,12.93
2018-04-19T08:16:10.293Z,14.43
2018-04-19T08:19:14.324Z,15.25
2018-04-19T08:22:17.510Z,12.60
2018-04-19T08:25:20.711Z,13.98
2018-04-19T08:28:23.929Z,15.80
2018-04-19T08:31:27.104Z,14.55
2018-04-19T08:34:30.268Z,16.73
2018-04-19T08:37:34.749Z,13.95
2018-04-19T08:40:37.953Z,12.57
2018-04-19T08:43:42.235Z,15.98
2018-04-19T08:46:45.491Z,14.95
2018-04-19T08:49:49.462Z,12.50
2018-04-19T08:52:52.644Z,16.42
2018-04-19T08:55:55.808Z,12.35
2018-04-19T08:58:59.043Z,14.55
2018-04-19T09:02:02.241Z,13.82
2018-04-19T09:05:05.470Z,15.02
2018-04-19T09:08:08.751Z,17.30
2018-04-19T09:11:11.951Z,14.70
2018-04-19T09:14:15.243Z,13.82
2018-04-19T09:17:18.481Z,14.77
2018-04-19T09:20:21.675Z,18.00
2018-04-19T09:23:24.909Z,16.10
2018-04-19T09:26:28.084Z,16.73
2018-04-19T09:29:31.275Z,14.87
2018-04-19T09:32:34.470Z,13.95
2018-04-19T09:35:37.793Z,14.43
2018-04-19T09:38:41.838Z,15.85
2018-04-19T09:41:45.108Z,14.40
2018-04-19T09:44:48.345Z,13.55
2018-04-19T09:47:51.626Z,14.95
2018-04-19T09:50:55.646Z,14.65
2018-04-19T09:53:59.021Z,14.35
2018-04-19T09:57:03.027Z,17.98
2018-04-19T10:00:06.279Z,13.40
2018-04-19T10:03:15.719Z,18.50
2018-04-19T10:06:19.004Z,14.95
2018-04-19T10:09:22.402Z,13.55
2018-04-19T10:12:25.624Z,15.30
2018-04-19T10:15:28.863Z,14.10
2018-04-19T10:18:32.089Z,11.17
2018-04-19T10:21:35.404Z,12.27
2018-04-19T10:24:38.629Z,15.55
2018-04-19T10:27:41.861Z,14.23
2018-04-19T10:30:45.028Z,13.97
2018-04-19T10:33:48.375Z,11.60
2018-04-19T10:36:52.396Z,9.67
2018-04-19T10:39:55.599Z,7.13
2018-04-19T10:42:58.911Z,8.17
2018-04-19T10:46:02.081Z,8.13
2018-04-19T10:49:05.305Z,9.57
2018-04-19T10:52:08.483Z,8.23
2018-04-19T10:55:11.665Z,11.37
2018-04-19T10:58:14.897Z,10.27
2018-04-19T11:01:18.094Z,11.60
2018-04-19T11:04:21.304Z,10.23
2018-04-19T11:07:26.004Z,11.93
2018-04-19T11:10:29.222Z,13.37
2018-04-19T11:13:32.465Z,15.23
2018-04-19T11:16:35.718Z,11.23
2018-04-19T11:19:39.730Z,10.33
2018-04-19T11:22:43.072Z,12.50
2018-04-19T11:25:46.317Z,14.00
2018-04-19T11:28:49.547Z,11.23
2018-04-19T11:31:53.527Z,14.00
2018-04-19T11:34:56.811Z,12.60
2018-04-19T11:38:00.688Z,10.07
2018-04-19T11:41:03.970Z,11.67
2018-04-19T11:44:07.172Z,12.87
2018-04-19T11:47:10.370Z,13.53
2018-04-19T11:50:13.571Z,9.97
2018-04-19T11:53:16.781Z,11.57
2018-04-19T11:56:19.983Z,14.07
2018-04-19T11:59:23.223Z,14.80
2018-04-19T12:02:27.203Z,11.77
2018-04-19T12:05:31.227Z,12.57
2018-04-19T12:08:34.456Z,11.43
2018-04-19T12:11:38.946Z,13.30
2018-04-19T12:14:43.038Z,13.53
2018-04-19T12:17:46.235Z,10.60
2018-04-19T12:20:49.461Z,12.30
2018-04-19T12:23:53.422Z,14.87
2018-04-19T12:26:56.618Z,16.73
2018-04-19T12:29:59.829Z,16.50
2018-04-19T12:33:03.072Z,13.07
2018-04-19T12:36:06.289Z,12.60
2018-04-19T12:39:09.566Z,13.37
2018-04-19T12:42:12.783Z,11.50
2018-04-19T12:45:16.015Z,12.70
2018-04-19T12:48:19.279Z,16.43
2018-04-19T12:51:22.882Z,12.73
2018-04-19T12:54:26.193Z,13.83
2018-04-19T12:57:30.184Z,17.33
2018-04-19T13:00:33.460Z,16.33
2018-04-19T13:03:36.712Z,13.67
2018-04-19T13:06:39.919Z,14.13
2018-04-19T13:09:44.548Z,14.43
2018-04-19T13:12:48.635Z,17.27
2018-04-19T13:15:52.225Z,13.37
2018-04-19T13:18:55.472Z,18.50
2018-04-19T13:21:59.502Z,15.40
2018-04-19T13:25:03.492Z,15.30
2018-04-19T13:28:07.544Z,15.67
2018-04-19T13:31:10.793Z,13.67
2018-04-19T13:34:14.097Z,17.77
2018-04-19T13:37:18.294Z,13.33
2018-04-19T13:40:21.574Z,18.27
2018-04-19T13:43:24.804Z,12.37
2018-04-19T13:46:28.915Z,14.07
2018-04-19T13:49:32.130Z,11.47
2018-04-19T13:52:35.424Z,17.27
2018-04-19T13:55:38.678Z,15.50
2018-04-19T13:58:42.082Z,17.37
2018-04-19T14:01:45.392Z,18.83
2018-04-19T14:04:49.501Z,15.73
2018-04-19T14:07:52.730Z,17.80
2018-04-19T14:10:56.842Z,17.70
2018-04-19T14:14:00.139Z,20.53
2018-04-19T14:17:03.492Z,18.20
2018-04-19T14:20:06.716Z,17.80
2018-04-19T14:23:10.809Z,13.30
2018-04-19T14:26:14.080Z,15.13
2018-04-19T14:29:17.418Z,11.43
2018-04-19T14:32:20.675Z,13.30
2018-04-19T14:35:23.912Z,14.67
2018-04-19T14:38:27.165Z,17.20
2018-04-19T14:41:31.059Z,17.50
2018-04-19T14:44:34.303Z,16.37
2018-04-19T14:47:37.494Z,18.50
2018-04-19T14:50:40.715Z,16.70
2018-04-19T14:53:44.124Z,18.03
2018-04-19T14:56:47.401Z,19.93
2018-04-19T14:59:50.622Z,18.93
2018-04-19T15:02:54.673Z,25.17
2018-04-19T15:05:57.976Z,25.53
2018-04-19T15:09:01.230Z,17.50
2018-04-19T15:12:05.790Z,20.40
2018-04-19T15:15:09.029Z,16.33
2018-04-19T15:18:13.014Z,18.87
2018-04-19T15:21:16.239Z,21.00
2018-04-19T15:24:20.245Z,20.33
2018-04-19T15:27:23.451Z,15.90
2018-04-19T15:30:26.710Z,14.87
2018-04-19T15:33:29.925Z,14.53
2018-04-19T15:36:33.148Z,16.13
2018-04-19T15:39:37.141Z,14.57
2018-04-19T15:42:41.347Z,14.63
2018-04-19T15:45:44.675Z,16.07
2018-04-19T15:48:47.915Z,17.40
2018-04-19T15:51:51.140Z,17.20
2018-04-19T15:54:54.339Z,18.47
2018-04-19T15:57:57.601Z,19.30
2018-04-19T16:01:00.828Z,20.57
2018-04-19T16:04:04.043Z,19.70
2018-04-19T16:07:07.235Z,21.83
2018-04-19T16:10:10.508Z,27.30
2018-04-19T16:13:13.742Z,21.63
2018-04-19T16:16:16.964Z,22.90
2018-04-19T16:19:20.198Z,25.97
2018-04-19T16:22:23.420Z,26.70
2018-04-19T16:25:27.386Z,20.80
2018-04-19T16:28:31.082Z,25.40
2018-04-19T16:31:34.385Z,24.10
2018-04-19T16:34:37.625Z,22.90
2018-04-19T16:37:40.872Z,24.00
2018-04-19T16:40:44.213Z,16.70
2018-04-19T16:43:48.347Z,23.37
2018-04-19T16:46:52.851Z,24.83
2018-04-19T16:49:56.060Z,22.47
2018-04-19T16:52:59.295Z,25.50
2018-04-19T16:56:02.508Z,18.87
2018-04-19T16:59:05.789Z,18.43
2018-04-19T17:02:09.125Z,21.10
2018-04-19T17:05:12.334Z,21.07
2018-04-19T17:08:15.574Z,21.50
2018-04-19T17:11:18.809Z,18.53
2018-04-19T17:14:22.018Z,19.43
2018-04-19T17:17:26.368Z,21.50
2018-04-19T17:20:29.588Z,24.97
2018-04-19T17:23:32.995Z,20.13
2018-04-19T17:26:36.242Z,18.93
2018-04-19T17:29:39.494Z,19.17
2018-04-19T17:32:43.598Z,18.53
2018-04-19T17:35:46.825Z,16.00
2018-04-19T17:38:50.057Z,15.97
2018-04-19T17:41:53.250Z,18.67
2018-04-19T17:44:56.497Z,20.47
2018-04-19T17:48:01.134Z,17.93
2018-04-19T17:51:04.416Z,18.87
2018-04-19T17:54:08.497Z,17.73
2018-04-19T17:57:11.838Z,19.87
2018-04-19T18:00:15.176Z,18.70
2018-04-19T18:03:18.378Z,19.33
2018-04-19T18:06:21.556Z,19.47
2018-04-19T18:09:25.563Z,21.63
2018-04-19T18:12:29.749Z,18.80
2018-04-19T18:15:33.400Z,17.60
2018-04-19T18:18:36.655Z,22.63
2018-04-19T18:21:39.873Z,18.10
2018-04-19T18:24:43.156Z,18.83
2018-04-19T18:27:46.368Z,16.37
2018-04-19T18:30:50.340Z,16.47
2018-04-19T18:33:53.605Z,21.13
2018-04-19T18:36:56.825Z,20.50
2018-04-19T18:40:00.104Z,22.13
2018-04-19T18:43:03.337Z,17.30
2018-04-19T18:46:07.122Z,18.13
2018-04-19T18:49:11.259Z,20.33
2018-04-19T18:52:14.576Z,18.50
2018-04-19T18:55:17.834Z,22.63
2018-04-19T18:58:21.098Z,21.47
2018-04-19T19:01:24.382Z,18.40
2018-04-19T19:04:27.660Z,22.03
2018-04-19T19:07:30.978Z,19.00
2018-04-19T19:10:34.297Z,18.17
2018-04-19T19:13:37.685Z,20.57
2018-04-19T19:16:40.932Z,17.27
2018-04-19T19:19:56.135Z,23.47
2018-04-19T19:22:59.311Z,21.53
2018-04-19T19:26:02.563Z,17.37
2018-04-19T19:29:06.465Z,17.30
2018-04-19T19:32:09.686Z,22.77
2018-04-19T19:35:12.834Z,28.97
2018-04-19T19:38:16.550Z,23.73
2018-04-19T19:41:19.721Z,20.57
2018-04-19T19:44:23.683Z,16.77
2018-04-19T19:47:26.874Z,19.30
2018-04-19T19:50:30.075Z,23.80
2018-04-19T19:53:33.267Z,21.07
2018-04-19T19:56:36.900Z,19.63
2018-04-19T19:59:40.086Z,23.73
2018-04-19T20:02:44.755Z,17.33
2018-04-19T20:05:47.970Z,21.47
2018-04-19T20:08:51.375Z,24.87
2018-04-19T20:11:55.728Z,24.43
2018-04-19T20:14:59.722Z,21.23
2018-04-19T20:18:02.954Z,23.20
2018-04-19T20:21:06.135Z,26.07
2018-04-19T20:24:09.349Z,21.73
2018-04-19T20:27:13.338Z,24.20
2018-04-19T20:30:16.514Z,25.37
2018-04-19T20:33:19.719Z,21.57
2018-04-19T20:36:22.888Z,24.87
2018-04-19T20:39:26.345Z,25.60
2018-04-19T20:42:29.511Z,23.37
2018-04-19T20:45:33.007Z,23.00
2018-04-19T20:48:36.160Z,31.67
2018-04-19T20:51:39.368Z,26.07
2018-04-19T20:54:42.791Z,25.60
2018-04-19T20:57:45.979Z,22.53
2018-04-19T21:00:49.174Z,25.40
2018-04-19T21:03:52.322Z,28.93
2018-04-19T21:06:56.263Z,29.70
2018-04-19T21:09:59.435Z,25.87
2018-04-19T21:13:04.119Z,25.97
2018-04-19T21:16:07.292Z,23.77
2018-04-19T21:19:11.392Z,24.67
2018-04-19T21:22:14.573Z,24.53
2018-04-19T21:25:18.492Z,23.77
2018-04-19T21:28:22.069Z,24.60
2018-04-19T21:31:25.183Z,24.93
2018-04-19T21:34:29.816Z,25.07
2018-04-19T21:37:34.649Z,25.17
2018-04-19T21:40:38.891Z,23.77
2018-04-19T21:43:42.270Z,28.77
2018-04-19T21:46:46.194Z,26.97
2018-04-19T21:49:49.581Z,26.57
2018-04-19T21:52:52.747Z,26.53
2018-04-19T21:55:55.923Z,26.07
2018-04-19T21:58:59.092Z,42.00
2018-04-19T22:02:02.239Z,27.10
2018-04-19T22:05:06.171Z,31.27
2018-04-19T22:08:09.356Z,26.37
2018-04-19T22:11:13.409Z,27.43
2018-04-19T22:14:17.329Z,27.10
2018-04-19T22:17:23.952Z,25.03
2018-04-19T22:20:27.865Z,24.33
2018-04-19T22:23:31.796Z,27.80
2018-04-19T22:26:34.940Z,27.00
2018-04-19T22:29:38.125Z,27.20
2018-04-19T22:32:41.267Z,25.00
2018-04-19T22:35:44.446Z,22.97
2018-04-19T22:38:48.386Z,29.77
2018-04-19T22:41:51.549Z,24.53
2018-04-19T22:44:55.470Z,28.80
2018-04-19T22:47:58.864Z,25.70
2018-04-19T22:51:02.868Z,29.00
2018-04-19T22:54:06.785Z,26.57
2018-04-19T22:57:09.971Z,28.50
2018-04-19T23:00:13.926Z,25.17
2018-04-19T23:03:17.078Z,24.37
2018-04-19T23:06:21.272Z,19.23
2018-04-19T23:09:24.442Z,20.73
2018-04-19T23:12:27.669Z,20.83
2018-04-19T23:15:30.850Z,26.30
2018-04-19T23:18:35.237Z,22.70
2018-04-19T23:21:38.447Z,24.40
2018-04-19T23:24:41.685Z,29.13
2018-04-19T23:27:45.716Z,30.90
2018-04-19T23:30:48.886Z,27.97
2018-04-19T23:33:52.086Z,31.53
2018-04-19T23:36:55.451Z,23.23
2018-04-19T23:39:58.622Z,26.50
2018-04-19T23:43:01.788Z,30.80
2018-04-19T23:46:05.106Z,21.87
2018-04-19T23:49:08.310Z,26.50
2018-04-19T23:52:11.555Z,21.97
2018-04-19T23:55:14.815Z,23.50
2018-04-19T23:58:18.003Z,18.60
