createdAt,value
2022-09-27T00:02:26.323Z,10.93
2022-09-27T00:04:52.996Z,10.93
2022-09-27T00:07:19.642Z,10.92
2022-09-27T00:09:46.243Z,10.94
2022-09-27T00:12:12.897Z,10.93
2022-09-27T00:14:39.553Z,10.93
2022-09-27T00:17:06.143Z,10.93
2022-09-27T00:19:32.772Z,10.97
2022-09-27T00:22:01.495Z,10.99
2022-09-27T00:24:28.192Z,11.02
2022-09-27T00:26:55.059Z,11.06
2022-09-27T00:29:21.734Z,11.08
2022-09-27T00:31:48.865Z,11.09
2022-09-27T00:34:21.765Z,11.12
2022-09-27T00:36:49.410Z,11.15
2022-09-27T00:39:16.886Z,11.17
2022-09-27T00:41:44.237Z,11.20
2022-09-27T00:44:29.011Z,11.22
2022-09-27T00:47:02.752Z,11.25
2022-09-27T00:49:51.264Z,11.26
2022-09-27T00:52:24.151Z,11.29
2022-09-27T00:54:55.588Z,11.28
2022-09-27T00:57:23.467Z,11.26
2022-09-27T00:59:54.793Z,11.27
2022-09-27T01:02:21.571Z,11.26
2022-09-27T01:04:49.819Z,11.26
2022-09-27T01:07:16.727Z,11.25
2022-09-27T01:09:43.502Z,11.25
2022-09-27T01:12:23.061Z,11.25
2022-09-27T01:14:55.837Z,11.23
2022-09-27T01:18:03.678Z,11.21
2022-09-27T01:21:05.445Z,11.17
2022-09-27T01:24:07.172Z,11.13
2022-09-27T01:26:49.877Z,11.13
2022-09-27T01:29:44.390Z,11.13
2022-09-27T01:32:47.374Z,11.13
2022-09-27T01:35:39.878Z,11.11
2022-09-27T01:38:22.176Z,11.08
2022-09-27T01:41:08.279Z,11.06
2022-09-27T01:43:50.069Z,11.04
2022-09-27T01:46:35.312Z,11.02
2022-09-27T01:49:10.978Z,11.02
2022-09-27T01:51:47.399Z,11.00
2022-09-27T01:54:22.071Z,11.01
2022-09-27T01:56:54.111Z,11.01
2022-09-27T01:59:32.918Z,11.01
2022-09-27T02:02:04.961Z,11.03
2022-09-27T02:04:34.358Z,11.02
2022-09-27T02:07:11.735Z,11.01
2022-09-27T02:09:53.075Z,11.02
2022-09-27T02:12:28.046Z,11.02
2022-09-27T02:15:07.135Z,11.01
2022-09-27T02:17:57.146Z,10.98
2022-09-27T02:20:39.195Z,10.98
2022-09-27T02:23:27.355Z,10.98
2022-09-27T02:25:57.931Z,10.98
2022-09-27T02:28:34.077Z,10.95
2022-09-27T02:31:00.852Z,10.94
2022-09-27T02:33:37.643Z,10.93
2022-09-27T02:36:05.206Z,10.90
2022-09-27T02:38:32.402Z,10.86
2022-09-27T02:40:59.055Z,10.83
2022-09-27T02:43:29.342Z,10.82
2022-09-27T02:46:20.867Z,10.80
2022-09-27T02:48:57.147Z,10.78
2022-09-27T02:51:57.100Z,10.76
2022-09-27T02:54:46.711Z,10.74
2022-09-27T02:57:31.802Z,10.73
2022-09-27T03:00:07.636Z,10.74
2022-09-27T03:02:40.227Z,10.73
2022-09-27T03:05:16.135Z,10.72
2022-09-27T03:07:43.029Z,10.68
2022-09-27T03:10:18.255Z,10.68
2022-09-27T03:12:44.897Z,10.67
2022-09-27T03:15:11.681Z,10.65
2022-09-27T03:17:38.311Z,10.65
2022-09-27T03:20:05.411Z,10.65
2022-09-27T03:22:32.471Z,10.65
2022-09-27T03:24:59.098Z,10.64
2022-09-27T03:27:25.743Z,10.65
2022-09-27T03:29:52.427Z,10.70
2022-09-27T03:32:19.166Z,10.73
2022-09-27T03:34:45.853Z,10.74
2022-09-27T03:37:12.490Z,10.77
2022-09-27T03:39:39.837Z,10.80
2022-09-27T03:42:06.698Z,10.83
2022-09-27T03:44:33.278Z,10.84
2022-09-27T03:47:00.185Z,10.84
2022-09-27T03:49:26.797Z,10.87
2022-09-27T03:51:53.604Z,10.89
2022-09-27T03:54:20.276Z,10.91
2022-09-27T03:56:46.913Z,10.93
2022-09-27T03:59:14.223Z,10.96
2022-09-27T04:01:41.258Z,10.98
2022-09-27T04:04:11.213Z,11.00
2022-09-27T04:06:38.047Z,11.04
2022-09-27T04:09:04.762Z,11.07
2022-09-27T04:11:31.413Z,11.11
2022-09-27T04:13:58.875Z,11.15
2022-09-27T04:16:25.698Z,11.17
2022-09-27T04:18:52.526Z,11.19
2022-09-27T04:21:20.442Z,11.20
2022-09-27T04:23:47.207Z,11.21
2022-09-27T04:26:13.892Z,11.21
2022-09-27T04:28:40.838Z,11.21
2022-09-27T04:31:07.747Z,11.23
2022-09-27T04:33:34.439Z,11.23
2022-09-27T04:36:19.627Z,11.23
2022-09-27T04:38:46.245Z,11.24
2022-09-27T04:41:13.782Z,11.22
2022-09-27T04:43:40.412Z,11.20
2022-09-27T04:46:07.166Z,11.18
2022-09-27T04:48:33.976Z,11.15
2022-09-27T04:51:02.511Z,11.14
2022-09-27T04:53:29.967Z,11.13
2022-09-27T04:55:56.826Z,11.11
2022-09-27T04:58:24.370Z,11.09
2022-09-27T05:00:52.422Z,11.07
2022-09-27T05:03:19.572Z,11.06
2022-09-27T05:05:46.223Z,11.03
2022-09-27T05:08:12.975Z,11.01
2022-09-27T05:10:40.087Z,11.01
2022-09-27T05:13:09.962Z,10.99
2022-09-27T05:15:36.549Z,10.99
2022-09-27T05:18:03.193Z,10.98
2022-09-27T05:20:29.782Z,10.97
2022-09-27T05:22:56.970Z,10.95
2022-09-27T05:25:23.574Z,10.96
2022-09-27T05:27:51.007Z,10.93
2022-09-27T05:30:17.887Z,10.92
2022-09-27T05:32:46.705Z,10.90
2022-09-27T05:35:13.418Z,10.89
2022-09-27T05:37:40.702Z,10.89
2022-09-27T05:40:17.232Z,10.90
2022-09-27T05:42:50.497Z,10.91
2022-09-27T05:45:19.497Z,10.94
2022-09-27T05:47:56.687Z,10.95
2022-09-27T05:50:24.602Z,10.96
2022-09-27T05:52:51.801Z,10.97
2022-09-27T05:55:18.652Z,10.98
2022-09-27T05:57:59.434Z,11.00
2022-09-27T06:00:33.652Z,11.03
2022-09-27T06:03:06.341Z,11.05
2022-09-27T06:05:51.493Z,11.06
2022-09-27T06:08:20.557Z,11.10
2022-09-27T06:10:47.591Z,11.12
2022-09-27T06:13:15.801Z,11.15
2022-09-27T06:15:44.890Z,11.15
2022-09-27T06:18:14.336Z,11.19
2022-09-27T06:20:42.993Z,11.24
2022-09-27T06:23:11.954Z,11.27
2022-09-27T06:25:42.270Z,11.29
2022-09-27T06:28:11.603Z,11.32
2022-09-27T06:30:41.862Z,11.36
2022-09-27T06:33:12.474Z,11.39
2022-09-27T06:35:50.253Z,11.43
2022-09-27T06:38:18.327Z,11.48
2022-09-27T06:40:47.368Z,11.51
2022-09-27T06:43:16.337Z,11.55
2022-09-27T06:45:44.813Z,11.58
2022-09-27T06:48:13.695Z,11.63
2022-09-27T06:50:44.207Z,11.70
2022-09-27T06:53:13.014Z,11.73
2022-09-27T06:55:40.278Z,11.80
2022-09-27T06:58:26.835Z,11.84
2022-09-27T07:00:54.127Z,11.92
2022-09-27T07:03:44.928Z,11.97
2022-09-27T07:06:20.405Z,12.02
2022-09-27T07:08:53.814Z,12.07
2022-09-27T07:11:22.077Z,12.11
2022-09-27T07:13:48.774Z,12.16
2022-09-27T07:16:15.767Z,12.20
2022-09-27T07:18:48.473Z,12.22
2022-09-27T07:21:16.407Z,12.27
2022-09-27T07:23:46.569Z,12.32
2022-09-27T07:26:16.381Z,12.35
2022-09-27T07:28:43.372Z,12.40
2022-09-27T07:31:11.463Z,12.41
2022-09-27T07:33:43.329Z,12.46
2022-09-27T07:36:11.999Z,12.50
2022-09-27T07:38:38.762Z,12.55
2022-09-27T07:41:07.105Z,12.60
2022-09-27T07:43:33.734Z,12.66
2022-09-27T07:46:00.483Z,12.69
2022-09-27T07:48:28.353Z,12.73
2022-09-27T07:51:00.326Z,12.77
2022-09-27T07:53:26.934Z,12.79
2022-09-27T07:55:54.127Z,12.83
2022-09-27T07:58:21.852Z,12.86
2022-09-27T08:00:48.584Z,12.88
2022-09-27T08:03:16.467Z,12.90
2022-09-27T08:05:45.572Z,12.96
2022-09-27T08:08:12.415Z,13.00
2022-09-27T08:10:44.225Z,13.03
2022-09-27T08:13:11.794Z,13.09
2022-09-27T08:15:39.192Z,13.13
2022-09-27T08:18:07.475Z,13.18
2022-09-27T08:20:36.397Z,13.23
2022-09-27T08:23:04.368Z,13.30
2022-09-27T08:25:31.697Z,13.34
2022-09-27T08:28:01.889Z,13.38
2022-09-27T08:30:32.650Z,13.42
2022-09-27T08:33:02.481Z,13.44
2022-09-27T08:35:31.210Z,13.47
2022-09-27T08:38:05.091Z,13.48
2022-09-27T08:40:37.864Z,13.51
2022-09-27T08:43:16.718Z,13.53
2022-09-27T08:45:59.538Z,13.56
2022-09-27T08:48:30.653Z,13.62
2022-09-27T08:50:58.349Z,13.64
2022-09-27T08:53:49.355Z,13.67
2022-09-27T08:56:24.019Z,13.70
2022-09-27T08:58:56.405Z,13.73
2022-09-27T09:01:28.514Z,13.77
2022-09-27T09:04:00.421Z,13.79
2022-09-27T09:06:56.145Z,13.82
2022-09-27T09:09:44.576Z,13.85
2022-09-27T09:12:39.911Z,13.86
2022-09-27T09:15:54.392Z,13.90
2022-09-27T09:18:40.276Z,13.92
2022-09-27T09:21:09.679Z,13.98
2022-09-27T09:23:42.046Z,14.02
2022-09-27T09:26:36.530Z,14.04
2022-09-27T09:29:12.149Z,14.05
2022-09-27T09:31:47.147Z,14.06
2022-09-27T09:34:40.726Z,14.11
2022-09-27T09:37:21.367Z,14.14
2022-09-27T09:40:08.701Z,14.17
2022-09-27T09:42:40.592Z,14.18
2022-09-27T09:45:18.532Z,14.17
2022-09-27T09:48:15.399Z,14.16
2022-09-27T09:50:47.163Z,14.18
2022-09-27T09:53:39.458Z,14.21
2022-09-27T09:56:12.674Z,14.26
2022-09-27T09:58:51.624Z,14.27
2022-09-27T10:01:26.585Z,14.28
2022-09-27T10:03:55.900Z,14.26
2022-09-27T10:06:24.778Z,14.21
2022-09-27T10:08:55.865Z,14.19
2022-09-27T10:11:37.604Z,14.19
2022-09-27T10:14:11.693Z,14.20
2022-09-27T10:16:43.730Z,14.16
2022-09-27T10:19:12.153Z,14.14
2022-09-27T10:21:43.064Z,14.11
2022-09-27T10:24:17.633Z,14.10
2022-09-27T10:26:47.676Z,14.04
2022-09-27T10:29:37.959Z,13.99
2022-09-27T10:32:19.125Z,13.92
2022-09-27T10:34:45.931Z,13.84
2022-09-27T10:37:12.449Z,13.80
2022-09-27T10:39:41.526Z,13.78
2022-09-27T10:42:38.054Z,13.74
2022-09-27T10:45:26.329Z,13.71
2022-09-27T10:47:53.037Z,13.69
2022-09-27T10:50:58.933Z,13.69
2022-09-27T10:53:27.737Z,13.71
2022-09-27T10:55:54.854Z,13.73
2022-09-27T10:58:47.603Z,13.77
2022-09-27T11:01:14.373Z,13.80
2022-09-27T11:03:55.148Z,13.80
2022-09-27T11:06:24.740Z,13.82
2022-09-27T11:08:56.149Z,13.82
2022-09-27T11:11:27.293Z,13.82
2022-09-27T11:13:57.183Z,13.82
2022-09-27T11:16:51.970Z,13.81
2022-09-27T11:19:33.713Z,13.80
2022-09-27T11:22:08.582Z,13.82
2022-09-27T11:24:49.268Z,13.85
2022-09-27T11:27:44.401Z,13.87
2022-09-27T11:30:21.382Z,13.90
2022-09-27T11:33:04.755Z,13.94
2022-09-27T11:35:47.534Z,13.98
2022-09-27T11:38:24.837Z,14.03
2022-09-27T11:41:03.523Z,14.09
2022-09-27T11:44:02.721Z,14.15
2022-09-27T11:46:41.112Z,14.21
2022-09-27T11:49:11.143Z,14.26
2022-09-27T11:51:46.545Z,14.32
2022-09-27T11:54:20.483Z,14.37
2022-09-27T11:56:51.804Z,14.41
2022-09-27T11:59:25.137Z,14.45
2022-09-27T12:02:13.495Z,14.49
2022-09-27T12:05:01.875Z,14.52
2022-09-27T12:07:54.650Z,14.58
2022-09-27T12:10:21.798Z,14.64
2022-09-27T12:12:54.770Z,14.70
2022-09-27T12:15:30.316Z,14.74
2022-09-27T12:18:12.277Z,14.80
2022-09-27T12:20:42.277Z,14.83
2022-09-27T12:23:43.033Z,14.85
2022-09-27T12:26:18.086Z,14.91
2022-09-27T12:28:55.462Z,14.95
2022-09-27T12:31:30.434Z,14.97
2022-09-27T12:34:22.536Z,15.01
2022-09-27T12:36:59.530Z,15.03
2022-09-27T12:39:34.969Z,15.04
2022-09-27T12:42:07.929Z,15.05
2022-09-27T12:44:47.483Z,15.03
2022-09-27T12:47:40.316Z,15.03
2022-09-27T12:50:24.064Z,14.99
2022-09-27T12:52:57.231Z,14.98
2022-09-27T12:56:05.889Z,14.98
2022-09-27T12:58:51.448Z,14.96
2022-09-27T13:01:42.753Z,14.96
2022-09-27T13:04:43.498Z,14.96
2022-09-27T13:07:12.732Z,14.96
2022-09-27T13:10:26.339Z,14.96
2022-09-27T13:12:55.206Z,14.96
2022-09-27T13:15:32.030Z,14.94
2022-09-27T13:18:05.483Z,14.95
2022-09-27T13:20:34.802Z,14.98
2022-09-27T13:23:25.508Z,15.01
2022-09-27T13:26:00.961Z,15.07
2022-09-27T13:28:33.203Z,15.12
2022-09-27T13:31:04.472Z,15.17
2022-09-27T13:33:42.131Z,15.23
2022-09-27T13:36:21.518Z,15.25
2022-09-27T13:39:11.952Z,15.29
2022-09-27T13:41:51.626Z,15.30
2022-09-27T13:44:49.090Z,15.31
2022-09-27T13:47:38.302Z,15.31
2022-09-27T13:50:25.121Z,15.30
2022-09-27T13:53:03.363Z,15.33
2022-09-27T13:55:42.665Z,15.38
2022-09-27T13:58:43.391Z,15.47
2022-09-27T14:01:24.180Z,15.55
2022-09-27T14:03:52.483Z,15.60
2022-09-27T14:06:24.169Z,15.62
2022-09-27T14:09:02.128Z,15.60
2022-09-27T14:11:33.819Z,15.61
2022-09-27T14:14:02.266Z,15.62
2022-09-27T14:16:34.166Z,15.61
2022-09-27T14:19:02.667Z,15.62
2022-09-27T14:21:33.465Z,15.62
2022-09-27T14:24:22.123Z,15.63
2022-09-27T14:26:50.729Z,15.63
2022-09-27T14:29:22.501Z,15.61
2022-09-27T14:32:11.999Z,15.63
2022-09-27T14:34:39.525Z,15.63
2022-09-27T14:37:24.207Z,15.63
2022-09-27T14:39:56.525Z,15.61
2022-09-27T14:42:26.469Z,15.57
2022-09-27T14:44:55.831Z,15.52
2022-09-27T14:47:24.912Z,15.48
2022-09-27T14:50:13.055Z,15.42
2022-09-27T14:52:40.477Z,15.36
2022-09-27T14:55:13.855Z,15.31
2022-09-27T14:57:47.973Z,15.25
2022-09-27T15:00:21.365Z,15.22
2022-09-27T15:02:50.859Z,15.19
2022-09-27T15:05:20.648Z,15.14
2022-09-27T15:07:48.308Z,15.12
2022-09-27T15:10:20.489Z,15.08
2022-09-27T15:12:50.388Z,15.06
2022-09-27T15:15:21.920Z,15.03
2022-09-27T15:17:48.867Z,15.01
2022-09-27T15:20:35.255Z,14.98
2022-09-27T15:23:04.305Z,14.94
2022-09-27T15:25:42.451Z,14.92
2022-09-27T15:28:11.740Z,14.88
2022-09-27T15:30:40.851Z,14.84
2022-09-27T15:33:22.363Z,14.83
2022-09-27T15:35:52.031Z,14.79
2022-09-27T15:38:33.682Z,14.77
2022-09-27T15:41:02.118Z,14.75
2022-09-27T15:43:30.963Z,14.73
2022-09-27T15:46:22.892Z,14.69
2022-09-27T15:49:17.297Z,14.65
2022-09-27T15:51:48.564Z,14.63
2022-09-27T15:54:19.405Z,14.62
2022-09-27T15:56:46.835Z,14.61
2022-09-27T15:59:19.578Z,14.57
2022-09-27T16:01:46.247Z,14.56
2022-09-27T16:04:12.949Z,14.49
2022-09-27T16:06:43.020Z,14.46
2022-09-27T16:09:18.795Z,14.41
2022-09-27T16:11:49.779Z,14.36
2022-09-27T16:14:19.158Z,14.32
2022-09-27T16:16:48.356Z,14.28
2022-09-27T16:19:15.253Z,14.22
2022-09-27T16:21:43.000Z,14.17
2022-09-27T16:24:10.779Z,14.12
2022-09-27T16:26:39.087Z,14.09
2022-09-27T16:29:13.295Z,14.06
2022-09-27T16:31:41.056Z,14.03
2022-09-27T16:34:09.852Z,13.99
2022-09-27T16:36:37.507Z,13.94
2022-09-27T16:39:06.040Z,13.91
2022-09-27T16:41:33.677Z,13.86
2022-09-27T16:44:06.645Z,13.82
2022-09-27T16:46:36.776Z,13.79
2022-09-27T16:49:09.572Z,13.75
2022-09-27T16:51:56.082Z,13.71
2022-09-27T16:54:25.851Z,13.67
2022-09-27T16:57:00.003Z,13.64
2022-09-27T16:59:27.639Z,13.61
2022-09-27T17:01:58.428Z,13.57
2022-09-27T17:04:28.846Z,13.52
2022-09-27T17:07:00.584Z,13.50
2022-09-27T17:09:29.839Z,13.48
2022-09-27T17:11:59.205Z,13.45
2022-09-27T17:14:37.206Z,13.41
2022-09-27T17:17:09.099Z,13.38
2022-09-27T17:19:50.171Z,13.35
2022-09-27T17:22:19.849Z,13.31
2022-09-27T17:24:49.041Z,13.27
2022-09-27T17:27:15.647Z,13.25
2022-09-27T17:29:44.569Z,13.21
2022-09-27T17:32:13.735Z,13.19
2022-09-27T17:34:52.712Z,13.16
2022-09-27T17:37:19.396Z,13.11
2022-09-27T17:39:49.187Z,13.07
2022-09-27T17:42:15.935Z,13.05
2022-09-27T17:44:46.861Z,13.01
2022-09-27T17:47:35.126Z,12.98
2022-09-27T17:50:20.141Z,12.95
2022-09-27T17:52:46.891Z,12.93
2022-09-27T17:55:14.939Z,12.92
2022-09-27T17:57:41.599Z,12.88
2022-09-27T18:00:10.186Z,12.89
2022-09-27T18:02:37.011Z,12.88
2022-09-27T18:05:03.838Z,12.88
2022-09-27T18:07:30.849Z,12.87
2022-09-27T18:09:58.161Z,12.87
2022-09-27T18:12:31.940Z,12.87
2022-09-27T18:14:59.224Z,12.85
2022-09-27T18:17:27.341Z,12.86
2022-09-27T18:19:57.106Z,12.84
2022-09-27T18:22:29.418Z,12.84
2022-09-27T18:24:56.068Z,12.84
2022-09-27T18:27:22.748Z,12.84
2022-09-27T18:29:49.486Z,12.83
2022-09-27T18:32:16.223Z,12.83
2022-09-27T18:34:42.834Z,12.86
2022-09-27T18:37:09.436Z,12.87
2022-09-27T18:39:36.062Z,12.90
2022-09-27T18:42:02.694Z,12.92
2022-09-27T18:44:29.297Z,12.94
2022-09-27T18:46:56.007Z,12.98
2022-09-27T18:49:26.343Z,12.99
2022-09-27T18:51:55.218Z,13.01
2022-09-27T18:54:22.673Z,13.03
2022-09-27T18:56:50.586Z,13.05
2022-09-27T18:59:17.627Z,13.07
2022-09-27T19:01:47.507Z,13.08
2022-09-27T19:04:21.556Z,13.09
2022-09-27T19:06:51.465Z,13.10
2022-09-27T19:09:18.457Z,13.10
2022-09-27T19:11:45.245Z,13.13
2022-09-27T19:14:17.627Z,13.17
2022-09-27T19:16:47.081Z,13.19
2022-09-27T19:19:17.010Z,13.22
2022-09-27T19:21:43.972Z,13.27
2022-09-27T19:24:10.819Z,13.31
2022-09-27T19:26:37.468Z,13.33
2022-09-27T19:29:05.143Z,13.37
2022-09-27T19:31:32.229Z,13.38
2022-09-27T19:34:00.353Z,13.39
2022-09-27T19:36:27.965Z,13.41
2022-09-27T19:38:56.441Z,13.43
2022-09-27T19:41:23.064Z,13.44
2022-09-27T19:43:53.789Z,13.46
2022-09-27T19:46:21.749Z,13.48
2022-09-27T19:48:50.083Z,13.51
2022-09-27T19:51:19.441Z,13.52
2022-09-27T19:53:46.222Z,13.55
2022-09-27T19:56:13.376Z,13.56
2022-09-27T19:58:41.525Z,13.56
2022-09-27T20:01:11.469Z,13.61
2022-09-27T20:03:40.365Z,13.63
2022-09-27T20:06:10.253Z,13.64
2022-09-27T20:08:37.438Z,13.65
2022-09-27T20:11:07.109Z,13.65
2022-09-27T20:13:35.057Z,13.68
2022-09-27T20:16:13.194Z,13.68
2022-09-27T20:18:42.332Z,13.69
2022-09-27T20:21:08.967Z,13.71
2022-09-27T20:23:36.486Z,13.72
2022-09-27T20:26:08.351Z,13.72
2022-09-27T20:28:46.740Z,13.74
2022-09-27T20:31:16.191Z,13.74
2022-09-27T20:33:55.255Z,13.73
2022-09-27T20:36:36.793Z,13.74
2022-09-27T20:39:11.571Z,13.77
2022-09-27T20:41:46.405Z,13.77
2022-09-27T20:44:15.538Z,13.79
2022-09-27T20:46:46.473Z,13.79
2022-09-27T20:49:16.496Z,13.81
2022-09-27T20:51:44.907Z,13.81
2022-09-27T20:54:12.981Z,13.81
2022-09-27T20:56:42.483Z,13.82
2022-09-27T20:59:23.085Z,13.83
2022-09-27T21:01:51.804Z,13.82
2022-09-27T21:04:19.888Z,13.83
2022-09-27T21:06:47.046Z,13.82
2022-09-27T21:09:19.135Z,13.84
2022-09-27T21:11:51.932Z,13.83
2022-09-27T21:14:18.878Z,13.83
2022-09-27T21:16:45.893Z,13.82
2022-09-27T21:19:13.062Z,13.83
2022-09-27T21:21:39.720Z,13.83
2022-09-27T21:24:06.469Z,13.83
2022-09-27T21:26:33.757Z,13.83
2022-09-27T21:29:02.531Z,13.84
2022-09-27T21:31:32.069Z,13.83
2022-09-27T21:34:01.469Z,13.83
2022-09-27T21:36:30.247Z,13.83
2022-09-27T21:38:57.386Z,13.83
2022-09-27T21:41:25.694Z,13.83
2022-09-27T21:43:53.032Z,13.84
2022-09-27T21:46:24.759Z,13.84
2022-09-27T21:48:57.469Z,13.84
2022-09-27T21:51:29.739Z,13.83
2022-09-27T21:53:58.825Z,13.83
2022-09-27T21:56:27.826Z,13.83
2022-09-27T21:58:54.509Z,13.81
2022-09-27T22:01:23.809Z,13.80
2022-09-27T22:03:52.414Z,13.80
2022-09-27T22:06:21.269Z,13.77
2022-09-27T22:08:49.135Z,13.75
2022-09-27T22:11:18.611Z,13.75
2022-09-27T22:13:45.343Z,13.73
2022-09-27T22:16:14.713Z,13.73
2022-09-27T22:18:46.399Z,13.71
2022-09-27T22:21:15.838Z,13.69
2022-09-27T22:23:43.011Z,13.66
2022-09-27T22:26:15.617Z,13.65
2022-09-27T22:28:43.630Z,13.66
2022-09-27T22:31:11.710Z,13.64
2022-09-27T22:33:38.718Z,13.64
2022-09-27T22:36:05.601Z,13.64
2022-09-27T22:38:32.635Z,13.65
2022-09-27T22:41:01.319Z,13.66
2022-09-27T22:43:29.372Z,13.65
2022-09-27T22:45:57.034Z,13.65
2022-09-27T22:48:23.678Z,13.64
2022-09-27T22:50:50.331Z,13.63
2022-09-27T22:53:17.191Z,13.62
2022-09-27T22:55:43.787Z,13.62
2022-09-27T22:58:10.394Z,13.61
2022-09-27T23:00:38.772Z,13.61
2022-09-27T23:03:05.417Z,13.60
2022-09-27T23:05:31.987Z,13.56
2022-09-27T23:07:58.606Z,13.53
2022-09-27T23:10:25.331Z,13.54
2022-09-27T23:12:55.012Z,13.52
2022-09-27T23:15:21.665Z,13.53
2022-09-27T23:17:51.579Z,13.50
2022-09-27T23:20:18.945Z,13.49
2022-09-27T23:22:45.591Z,13.48
2022-09-27T23:25:12.256Z,13.43
2022-09-27T23:27:42.055Z,13.40
2022-09-27T23:30:10.057Z,13.37
2022-09-27T23:32:37.160Z,13.32
2022-09-27T23:35:04.038Z,13.28
2022-09-27T23:37:30.675Z,13.25
2022-09-27T23:39:57.467Z,13.24
2022-09-27T23:42:24.134Z,13.23
2022-09-27T23:44:53.138Z,13.22
2022-09-27T23:47:19.827Z,13.21
2022-09-27T23:49:46.427Z,13.22
2022-09-27T23:52:13.506Z,13.19
2022-09-27T23:54:40.184Z,13.16
2022-09-27T23:57:06.906Z,13.17
2022-09-27T23:59:33.511Z,13.12
