createdAt,value
2023-04-16T00:00:13.135Z,8.198853
2023-04-16T00:03:38.566Z,8.188782
2023-04-16T00:07:03.594Z,8.148499
2023-04-16T00:10:28.822Z,8.158569
2023-04-16T00:13:54.073Z,8.158569
2023-04-16T00:17:19.304Z,8.158569
2023-04-16T00:20:44.519Z,8.108215
2023-04-16T00:24:09.722Z,8.078003
2023-04-16T00:27:34.985Z,8.078003
2023-04-16T00:31:00.255Z,8.047791
2023-04-16T00:34:25.438Z,8.078003
2023-04-16T00:37:50.652Z,8.047791
2023-04-16T00:41:15.879Z,8.047791
2023-04-16T00:44:41.126Z,8.047791
2023-04-16T00:48:06.518Z,8.03772
2023-04-16T00:51:31.566Z,7.977295
2023-04-16T00:54:56.798Z,8.007507
2023-04-16T00:58:22.022Z,7.947083
2023-04-16T01:01:47.280Z,7.977295
2023-04-16T01:05:12.499Z,7.977295
2023-04-16T01:08:37.717Z,7.977295
2023-04-16T01:12:02.966Z,8.007507
2023-04-16T01:15:28.233Z,7.997437
2023-04-16T01:18:53.460Z,8.007507
2023-04-16T01:22:18.721Z,8.017578
2023-04-16T01:25:43.948Z,8.067932
2023-04-16T01:29:09.312Z,8.047791
2023-04-16T01:32:34.406Z,8.047791
2023-04-16T01:35:59.659Z,8.047791
2023-04-16T01:39:24.910Z,8.047791
2023-04-16T01:42:50.100Z,8.03772
2023-04-16T01:46:15.330Z,8.067932
2023-04-16T01:49:40.540Z,8.03772
2023-04-16T01:53:05.785Z,8.067932
2023-04-16T01:56:31.047Z,8.03772
2023-04-16T01:59:56.277Z,8.007507
2023-04-16T02:03:21.768Z,7.997437
2023-04-16T02:06:46.781Z,8.017578
2023-04-16T02:10:12.014Z,8.03772
2023-04-16T02:13:37.402Z,8.017578
2023-04-16T02:17:02.524Z,8.047791
2023-04-16T02:20:27.771Z,8.078003
2023-04-16T02:23:53.025Z,8.098145
2023-04-16T02:27:18.244Z,8.067932
2023-04-16T02:30:43.529Z,8.017578
2023-04-16T02:34:08.751Z,7.977295
2023-04-16T02:37:34.010Z,7.947083
2023-04-16T02:40:59.241Z,7.947083
2023-04-16T02:44:24.454Z,7.967224
2023-04-16T02:47:49.732Z,7.947083
2023-04-16T02:51:14.945Z,7.967224
2023-04-16T02:54:40.309Z,7.977295
2023-04-16T02:58:05.589Z,7.997437
2023-04-16T03:01:30.855Z,8.017578
2023-04-16T03:04:56.127Z,8.03772
2023-04-16T03:08:21.338Z,8.03772
2023-04-16T03:11:46.545Z,8.03772
2023-04-16T03:15:12.134Z,8.017578
2023-04-16T03:18:37.380Z,7.91687
2023-04-16T03:22:02.680Z,7.866516
2023-04-16T03:25:27.867Z,7.846375
2023-04-16T03:28:53.093Z,7.826233
2023-04-16T03:32:18.401Z,7.816162
2023-04-16T03:35:43.575Z,7.816162
2023-04-16T03:39:09.080Z,7.796021
2023-04-16T03:42:34.052Z,7.78595
2023-04-16T03:45:59.311Z,7.796021
2023-04-16T03:49:24.519Z,7.765808
2023-04-16T03:52:49.735Z,7.78595
2023-04-16T03:56:14.976Z,7.796021
2023-04-16T03:59:40.448Z,7.816162
2023-04-16T04:03:05.799Z,7.735596
2023-04-16T04:06:30.894Z,7.705383
2023-04-16T04:09:56.123Z,7.6651
2023-04-16T04:13:21.378Z,7.634888
2023-04-16T04:16:46.643Z,7.604675
2023-04-16T04:20:11.799Z,7.634888
2023-04-16T04:23:36.999Z,7.634888
2023-04-16T04:27:02.204Z,7.614746
2023-04-16T04:30:27.457Z,7.644958
2023-04-16T04:33:52.631Z,7.634888
2023-04-16T04:37:17.868Z,7.6651
2023-04-16T04:40:43.088Z,7.705383
2023-04-16T04:44:08.289Z,7.745667
2023-04-16T04:47:33.542Z,7.745667
2023-04-16T04:50:58.710Z,7.685242
2023-04-16T04:54:23.917Z,7.6651
2023-04-16T04:57:49.138Z,7.675171
2023-04-16T05:01:14.392Z,7.735596
2023-04-16T05:04:39.630Z,7.705383
2023-04-16T05:08:04.748Z,7.745667
2023-04-16T05:11:29.994Z,7.745667
2023-04-16T05:14:55.188Z,7.78595
2023-04-16T05:18:20.429Z,7.765808
2023-04-16T05:21:45.677Z,7.745667
2023-04-16T05:25:10.848Z,7.765808
2023-04-16T05:28:36.065Z,7.816162
2023-04-16T05:32:01.258Z,7.796021
2023-04-16T05:35:26.479Z,7.816162
2023-04-16T05:38:51.713Z,7.816162
2023-04-16T05:42:16.902Z,7.796021
2023-04-16T05:45:42.111Z,7.796021
2023-04-16T05:49:07.512Z,7.765808
2023-04-16T05:52:32.539Z,7.765808
2023-04-16T05:55:57.773Z,7.796021
2023-04-16T05:59:22.961Z,7.856445
2023-04-16T06:02:48.233Z,7.866516
2023-04-16T06:06:13.366Z,7.91687
2023-04-16T06:09:38.577Z,7.896729
2023-04-16T06:13:03.814Z,7.947083
2023-04-16T06:16:29.032Z,8.007507
2023-04-16T06:19:54.235Z,8.03772
2023-04-16T06:23:19.450Z,8.078003
2023-04-16T06:26:44.667Z,8.118286
2023-04-16T06:30:09.897Z,8.148499
2023-04-16T06:33:35.093Z,8.188782
2023-04-16T06:37:00.307Z,8.158569
2023-04-16T06:40:25.542Z,8.178711
2023-04-16T06:43:50.727Z,8.249207
2023-04-16T06:47:15.978Z,8.279419
2023-04-16T06:50:41.179Z,8.28949
2023-04-16T06:54:06.374Z,8.249207
2023-04-16T06:57:31.602Z,8.249207
2023-04-16T07:00:56.804Z,8.279419
2023-04-16T07:04:22.048Z,8.299561
2023-04-16T07:07:47.195Z,8.370056
2023-04-16T07:11:12.389Z,8.410339
2023-04-16T07:14:37.594Z,8.380127
2023-04-16T07:18:02.832Z,8.430481
2023-04-16T07:21:28.028Z,8.440552
2023-04-16T07:24:53.225Z,8.450623
2023-04-16T07:28:18.416Z,8.480835
2023-04-16T07:31:43.678Z,8.480835
2023-04-16T07:35:08.851Z,8.521118
2023-04-16T07:38:34.085Z,8.561401
2023-04-16T07:41:59.262Z,8.631897
2023-04-16T07:45:24.508Z,8.631897
2023-04-16T07:48:49.686Z,8.591614
2023-04-16T07:52:14.873Z,8.611755
2023-04-16T07:55:40.090Z,8.611755
2023-04-16T07:59:14.743Z,8.621826
2023-04-16T08:02:30.475Z,8.631897
2023-04-16T08:05:55.673Z,8.702393
2023-04-16T08:09:20.878Z,8.712463
2023-04-16T08:12:46.084Z,8.702393
2023-04-16T08:16:11.286Z,8.652039
2023-04-16T08:19:36.470Z,8.662109
2023-04-16T08:23:01.688Z,8.742676
2023-04-16T08:26:26.860Z,8.712463
2023-04-16T08:29:52.120Z,8.702393
2023-04-16T08:33:17.288Z,8.652039
2023-04-16T08:36:42.477Z,8.712463
2023-04-16T08:40:07.666Z,8.762817
2023-04-16T08:43:32.885Z,8.803101
2023-04-16T08:46:58.233Z,8.813171
2023-04-16T08:50:23.298Z,8.843384
2023-04-16T08:53:48.506Z,8.873596
2023-04-16T08:57:13.686Z,8.873596
2023-04-16T09:00:38.930Z,8.964233
2023-04-16T09:04:04.273Z,8.994446
2023-04-16T09:07:29.407Z,9.075012
2023-04-16T09:10:54.634Z,9.105225
2023-04-16T09:14:19.860Z,9.135437
2023-04-16T09:17:45.099Z,9.17572
2023-04-16T09:21:10.325Z,9.205933
2023-04-16T09:24:35.518Z,9.105225
2023-04-16T09:28:00.725Z,9.024658
2023-04-16T09:31:26.011Z,9.0448
2023-04-16T09:34:51.254Z,9.0448
2023-04-16T09:38:16.588Z,9.105225
2023-04-16T09:41:41.816Z,9.125366
2023-04-16T09:45:07.076Z,9.17572
2023-04-16T09:48:32.362Z,9.17572
2023-04-16T09:51:57.644Z,9.135437
2023-04-16T09:55:22.974Z,9.205933
2023-04-16T09:58:48.247Z,9.286499
2023-04-16T10:02:14.449Z,9.387207
2023-04-16T10:05:38.785Z,9.457703
2023-04-16T10:09:04.077Z,9.457703
2023-04-16T10:12:29.333Z,9.508057
2023-04-16T10:15:54.518Z,9.578552
2023-04-16T10:19:19.740Z,9.608765
2023-04-16T10:22:44.975Z,9.608765
2023-04-16T10:26:10.184Z,9.659119
2023-04-16T10:29:35.466Z,9.608765
2023-04-16T10:33:00.813Z,9.578552
2023-04-16T10:36:25.835Z,9.497986
2023-04-16T10:39:51.200Z,9.538269
2023-04-16T10:43:16.588Z,9.467773
2023-04-16T10:46:42.156Z,9.508057
2023-04-16T10:50:07.172Z,9.508057
2023-04-16T10:53:32.356Z,9.497986
2023-04-16T10:56:57.559Z,9.467773
2023-04-16T11:00:22.761Z,9.457703
2023-04-16T11:03:48.182Z,9.42749
2023-04-16T11:07:13.242Z,9.467773
2023-04-16T11:10:38.487Z,9.528198
2023-04-16T11:14:03.680Z,9.558411
2023-04-16T11:17:28.981Z,9.397278
2023-04-16T11:20:54.203Z,9.326782
2023-04-16T11:24:19.419Z,9.286499
2023-04-16T11:27:44.638Z,9.236145
2023-04-16T11:31:09.847Z,9.17572
2023-04-16T11:34:35.076Z,9.165649
2023-04-16T11:38:00.320Z,9.165649
2023-04-16T11:41:25.541Z,9.125366
2023-04-16T11:44:50.768Z,9.145508
2023-04-16T11:48:15.985Z,9.195862
2023-04-16T11:51:41.204Z,9.205933
2023-04-16T11:55:06.441Z,9.165649
2023-04-16T11:58:31.611Z,9.014587
2023-04-16T12:01:56.892Z,8.984375
2023-04-16T12:05:22.037Z,8.984375
2023-04-16T12:08:47.245Z,8.994446
2023-04-16T12:12:12.481Z,9.0448
2023-04-16T12:15:37.672Z,9.0448
2023-04-16T12:19:03.018Z,8.944092
2023-04-16T12:22:28.174Z,8.964233
2023-04-16T12:25:53.419Z,8.944092
2023-04-16T12:29:18.641Z,8.893738
2023-04-16T12:32:43.863Z,8.813171
2023-04-16T12:36:09.026Z,8.772888
2023-04-16T12:39:34.233Z,8.702393
2023-04-16T12:42:59.470Z,8.732605
2023-04-16T12:46:24.716Z,8.712463
2023-04-16T12:49:49.883Z,8.712463
2023-04-16T12:53:15.085Z,8.762817
2023-04-16T12:56:40.415Z,8.742676
2023-04-16T13:00:05.611Z,8.702393
2023-04-16T13:03:30.960Z,8.631897
2023-04-16T13:06:56.039Z,8.631897
2023-04-16T13:10:21.243Z,8.631897
2023-04-16T13:13:46.464Z,8.732605
2023-04-16T13:17:11.722Z,8.762817
2023-04-16T13:20:37.061Z,8.772888
2023-04-16T13:24:02.267Z,8.79303
2023-04-16T13:27:27.491Z,8.732605
2023-04-16T13:30:52.790Z,8.772888
2023-04-16T13:34:17.991Z,8.762817
2023-04-16T13:37:43.433Z,8.762817
2023-04-16T13:41:08.617Z,8.803101
2023-04-16T13:44:33.855Z,8.742676
2023-04-16T13:47:59.102Z,8.772888
2023-04-16T13:51:24.255Z,8.833313
2023-04-16T13:54:49.547Z,8.893738
2023-04-16T13:58:14.813Z,8.863525
2023-04-16T14:01:40.029Z,9.014587
2023-04-16T14:05:06.427Z,8.964233
2023-04-16T14:08:31.637Z,9.105225
2023-04-16T14:11:56.965Z,9.17572
2023-04-16T14:15:22.168Z,9.276428
2023-04-16T14:18:47.409Z,9.195862
2023-04-16T14:22:12.603Z,9.236145
2023-04-16T14:25:37.834Z,9.276428
2023-04-16T14:29:03.078Z,9.316711
2023-04-16T14:32:28.291Z,9.356995
2023-04-16T14:35:53.474Z,9.346924
2023-04-16T14:39:18.686Z,9.346924
2023-04-16T14:42:43.889Z,9.326782
2023-04-16T14:46:09.288Z,9.286499
2023-04-16T14:49:34.418Z,9.316711
2023-04-16T14:52:59.591Z,9.377136
2023-04-16T14:56:24.809Z,9.387207
2023-04-16T14:59:50.068Z,9.377136
2023-04-16T15:03:15.437Z,9.346924
2023-04-16T15:40:29.583Z,9.17572
2023-04-16T15:43:54.757Z,9.135437
2023-04-16T15:47:20.096Z,9.125366
2023-04-16T15:50:45.176Z,9.205933
2023-04-16T15:54:10.386Z,9.276428
2023-04-16T15:57:35.687Z,9.195862
2023-04-16T16:01:00.853Z,9.165649
2023-04-16T16:04:28.124Z,9.165649
2023-04-16T16:07:53.245Z,9.024658
2023-04-16T16:11:18.490Z,8.913879
2023-04-16T16:14:43.759Z,8.843384
2023-04-16T16:18:08.999Z,8.863525
2023-04-16T16:21:34.200Z,8.813171
2023-04-16T16:24:59.395Z,8.843384
2023-04-16T16:28:47.070Z,8.863525
2023-04-16T16:32:12.306Z,8.92395
2023-04-16T16:35:37.503Z,8.893738
2023-04-16T16:39:02.705Z,8.944092
2023-04-16T16:42:27.948Z,8.964233
2023-04-16T16:45:53.155Z,8.92395
2023-04-16T16:49:18.410Z,8.964233
2023-04-16T16:52:43.592Z,8.994446
2023-04-16T16:56:08.822Z,8.984375
2023-04-16T16:59:34.045Z,8.893738
2023-04-16T17:02:59.362Z,8.843384
2023-04-16T17:06:24.518Z,8.833313
2023-04-16T17:09:49.684Z,8.863525
2023-04-16T17:13:14.918Z,8.843384
2023-04-16T17:16:40.152Z,8.79303
2023-04-16T17:20:05.368Z,8.833313
2023-04-16T17:23:30.621Z,8.843384
2023-04-16T17:26:55.792Z,8.813171
2023-04-16T17:30:20.992Z,8.762817
2023-04-16T17:33:46.249Z,8.762817
2023-04-16T17:37:11.633Z,8.772888
2023-04-16T17:40:37.037Z,8.712463
2023-04-16T17:44:02.427Z,8.702393
2023-04-16T17:47:27.933Z,8.662109
2023-04-16T17:50:53.315Z,8.611755
2023-04-16T17:54:18.673Z,8.581543
2023-04-16T17:57:44.095Z,8.611755
2023-04-16T18:01:09.498Z,8.631897
2023-04-16T18:04:34.847Z,8.631897
2023-04-16T18:08:00.209Z,8.591614
2023-04-16T18:11:25.545Z,8.531189
2023-04-16T18:14:51.021Z,8.500977
2023-04-16T18:18:16.322Z,8.380127
2023-04-16T18:21:41.681Z,8.299561
2023-04-16T18:25:07.041Z,8.329773
2023-04-16T18:28:32.441Z,8.299561
2023-04-16T18:31:58.072Z,8.339844
2023-04-16T18:35:23.101Z,8.370056
2023-04-16T18:38:59.919Z,8.410339
2023-04-16T18:42:13.776Z,8.410339
2023-04-16T18:49:04.467Z,8.380127
2023-04-16T18:52:29.823Z,8.400269
2023-04-16T18:55:55.153Z,8.380127
2023-04-16T18:59:20.505Z,8.440552
2023-04-16T19:02:45.880Z,8.400269
2023-04-16T19:06:11.229Z,8.440552
2023-04-16T19:09:36.612Z,8.450623
2023-04-16T19:13:01.936Z,8.500977
2023-04-16T19:16:27.285Z,8.521118
2023-04-16T19:19:52.530Z,8.521118
2023-04-16T19:23:17.882Z,8.480835
2023-04-16T19:26:43.074Z,8.470764
2023-04-16T19:30:08.316Z,8.470764
2023-04-16T19:33:33.531Z,8.480835
2023-04-16T19:36:58.748Z,8.480835
2023-04-16T19:40:24.007Z,8.440552
2023-04-16T19:43:49.165Z,8.380127
2023-04-16T19:47:14.366Z,8.370056
2023-04-16T19:50:39.581Z,8.339844
2023-04-16T19:54:04.837Z,8.339844
2023-04-16T19:57:30.101Z,8.329773
2023-04-16T20:00:55.317Z,8.400269
2023-04-16T20:04:20.553Z,8.440552
2023-04-16T20:07:45.732Z,8.480835
2023-04-16T20:11:10.956Z,8.470764
2023-04-16T20:14:36.189Z,8.440552
2023-04-16T20:18:01.432Z,8.440552
2023-04-16T20:21:26.934Z,8.450623
2023-04-16T20:24:52.168Z,8.470764
2023-04-16T20:28:17.355Z,8.480835
2023-04-16T20:31:42.600Z,8.430481
2023-04-16T20:35:07.778Z,8.359985
2023-04-16T20:38:33.004Z,8.410339
2023-04-16T20:41:58.239Z,8.440552
2023-04-16T20:45:23.451Z,8.521118
2023-04-16T20:48:48.706Z,8.551331
2023-04-16T20:52:13.912Z,8.581543
2023-04-16T20:55:39.149Z,8.500977
2023-04-16T20:59:04.361Z,8.531189
2023-04-16T21:02:29.707Z,8.531189
2023-04-16T21:05:54.851Z,8.531189
2023-04-16T21:09:20.025Z,8.480835
2023-04-16T21:12:45.233Z,8.470764
2023-04-16T21:16:10.489Z,8.480835
2023-04-16T21:19:35.661Z,8.500977
2023-04-16T21:23:00.912Z,8.500977
2023-04-16T21:26:26.072Z,8.521118
2023-04-16T21:29:51.276Z,8.470764
2023-04-16T21:33:16.499Z,8.470764
2023-04-16T21:36:41.712Z,8.400269
2023-04-16T21:40:06.982Z,8.400269
2023-04-16T21:43:32.202Z,8.450623
2023-04-16T21:46:57.327Z,8.450623
2023-04-16T21:50:22.520Z,8.500977
2023-04-16T21:53:47.736Z,8.450623
2023-04-16T21:57:12.951Z,8.531189
2023-04-16T22:00:38.176Z,8.531189
2023-04-16T22:04:03.375Z,8.521118
2023-04-16T22:07:28.572Z,8.500977
2023-04-16T22:10:53.794Z,8.450623
2023-04-16T22:14:19.023Z,8.440552
2023-04-16T22:17:44.252Z,8.410339
2023-04-16T22:21:09.367Z,8.249207
2023-04-16T22:24:34.591Z,8.229065
2023-04-16T22:27:59.812Z,8.229065
2023-04-16T22:31:25.056Z,8.218994
2023-04-16T22:34:50.224Z,8.158569
2023-04-16T22:38:15.426Z,8.158569
2023-04-16T22:41:40.637Z,8.148499
2023-04-16T22:45:05.849Z,8.067932
2023-04-16T22:48:31.138Z,8.03772
2023-04-16T22:51:56.309Z,8.098145
2023-04-16T22:55:21.517Z,8.067932
2023-04-16T22:58:46.731Z,8.098145
2023-04-16T23:02:11.976Z,8.078003
2023-04-16T23:05:37.145Z,8.098145
2023-04-16T23:09:02.332Z,8.158569
2023-04-16T23:12:27.523Z,8.188782
2023-04-16T23:15:52.814Z,8.188782
2023-04-16T23:19:17.943Z,8.098145
2023-04-16T23:22:43.177Z,8.098145
2023-04-16T23:26:08.335Z,8.158569
2023-04-16T23:29:33.562Z,8.218994
2023-04-16T23:32:58.827Z,8.279419
2023-04-16T23:36:23.948Z,8.259277
2023-04-16T23:39:49.196Z,8.229065
2023-04-16T23:43:14.343Z,8.158569
2023-04-16T23:46:39.562Z,8.047791
2023-04-16T23:50:04.794Z,8.017578
2023-04-16T23:53:30.032Z,8.078003
2023-04-16T23:56:55.234Z,8.098145
