createdAt,value
2022-08-05T00:01:35.574Z,101205.92
2022-08-05T00:04:05.195Z,101199.81
2022-08-05T00:06:36.356Z,101197.31
2022-08-05T00:09:05.117Z,101187.77
2022-08-05T00:11:47.390Z,101187.14
2022-08-05T00:14:18.419Z,101190.34
2022-08-05T00:16:52.712Z,101191.15
2022-08-05T00:19:22.426Z,101185.09
2022-08-05T00:21:50.286Z,101184.56
2022-08-05T00:24:19.341Z,101176.25
2022-08-05T00:26:53.256Z,101177.83
2022-08-05T00:29:22.583Z,101180.73
2022-08-05T00:32:13.476Z,101173.94
2022-08-05T00:35:03.713Z,101168.74
2022-08-05T00:37:51.302Z,101166.61
2022-08-05T00:40:28.219Z,101163.25
2022-08-05T00:43:00.985Z,101160.67
2022-08-05T00:45:38.426Z,101163.08
2022-08-05T00:48:18.347Z,101162.35
2022-08-05T00:50:55.745Z,101156.07
2022-08-05T00:53:59.797Z,101155.48
2022-08-05T00:56:11.358Z,101158.98
2022-08-05T00:58:39.552Z,101156.55
2022-08-05T01:01:12.188Z,101157.46
2022-08-05T01:03:41.514Z,101155.60
2022-08-05T01:06:14.319Z,101153.67
2022-08-05T01:08:44.657Z,101154.96
2022-08-05T01:11:37.331Z,101149.56
2022-08-05T01:14:28.714Z,101146.52
2022-08-05T01:17:10.951Z,101146.25
2022-08-05T01:20:00.912Z,101144.14
2022-08-05T01:23:34.975Z,101141.16
2022-08-05T01:26:37.420Z,101140.59
2022-08-05T01:29:16.037Z,101143.77
2022-08-05T01:31:54.819Z,101147.02
2022-08-05T01:34:27.131Z,101153.93
2022-08-05T01:37:56.908Z,101155.10
2022-08-05T01:40:29.553Z,101159.94
2022-08-05T01:42:59.138Z,101158.89
2022-08-05T01:45:27.938Z,101157.67
2022-08-05T01:48:03.683Z,101155.10
2022-08-05T01:50:40.393Z,101156.86
2022-08-05T01:53:56.928Z,101156.62
2022-08-05T01:56:09.646Z,101156.68
2022-08-05T01:58:44.666Z,101160.05
2022-08-05T02:01:23.328Z,101154.73
2022-08-05T02:03:53.511Z,101154.91
2022-08-05T02:06:37.252Z,101151.55
2022-08-05T02:09:07.298Z,101151.77
2022-08-05T02:12:04.643Z,101151.14
2022-08-05T02:15:12.295Z,101146.88
2022-08-05T02:18:31.768Z,101149.58
2022-08-05T02:20:52.419Z,101150.27
2022-08-05T02:23:26.018Z,101148.13
2022-08-05T02:25:57.278Z,101148.23
2022-08-05T02:28:32.089Z,101146.52
2022-08-05T02:31:08.309Z,101146.77
2022-08-05T02:33:59.936Z,101143.86
2022-08-05T02:36:31.237Z,101146.27
2022-08-05T02:39:02.041Z,101148.22
2022-08-05T02:41:43.028Z,101150.04
2022-08-05T02:44:19.507Z,101155.38
2022-08-05T02:46:58.837Z,101150.63
2022-08-05T02:49:37.048Z,101152.77
2022-08-05T02:52:29.371Z,101155.02
2022-08-05T02:55:05.398Z,101159.40
2022-08-05T02:58:11.988Z,101163.02
2022-08-05T03:00:27.971Z,101169.20
2022-08-05T03:02:59.376Z,101168.46
2022-08-05T03:06:55.502Z,101170.35
2022-08-05T03:08:16.701Z,101176.59
2022-08-05T03:11:55.322Z,101179.99
2022-08-05T03:13:51.581Z,101176.20
2022-08-05T03:16:30.552Z,101174.24
2022-08-05T03:19:00.981Z,101171.30
2022-08-05T03:21:33.185Z,101176.64
2022-08-05T03:24:11.655Z,101173.83
2022-08-05T03:26:41.165Z,101176.30
2022-08-05T03:29:13.235Z,101179.57
2022-08-05T03:31:56.733Z,101182.77
2022-08-05T03:34:27.232Z,101177.09
2022-08-05T03:36:54.926Z,101178.33
2022-08-05T03:39:27.276Z,101175.29
2022-08-05T03:41:56.761Z,101178.05
2022-08-05T03:44:26.190Z,101180.52
2022-08-05T03:47:10.013Z,101182.27
2022-08-05T03:49:51.242Z,101182.35
2022-08-05T03:55:00.031Z,101178.25
2022-08-05T03:56:00.856Z,101170.08
2022-08-05T03:58:29.247Z,101179.19
2022-08-05T04:00:59.903Z,101176.04
2022-08-05T04:03:35.670Z,101163.07
2022-08-05T04:06:08.757Z,101165.73
2022-08-05T04:08:37.348Z,101178.20
2022-08-05T04:11:08.559Z,101179.04
2022-08-05T04:13:51.201Z,101177.23
2022-08-05T04:16:32.323Z,101177.23
2022-08-05T04:19:00.697Z,101179.83
2022-08-05T04:22:09.882Z,101182.75
2022-08-05T04:24:22.558Z,101181.51
2022-08-05T04:26:50.962Z,101185.26
2022-08-05T04:29:22.516Z,101182.96
2022-08-05T04:31:56.840Z,101163.73
2022-08-05T04:34:33.909Z,101181.34
2022-08-05T04:37:05.865Z,101181.30
2022-08-05T04:39:43.757Z,101172.93
2022-08-05T04:42:12.305Z,101180.35
2022-08-05T04:44:48.599Z,101160.27
2022-08-05T04:47:21.703Z,101179.66
2022-08-05T04:50:11.285Z,101179.42
2022-08-05T04:52:51.603Z,101186.36
2022-08-05T04:56:00.067Z,101172.47
2022-08-05T04:58:21.622Z,101184.42
2022-08-05T05:00:50.578Z,101179.52
2022-08-05T05:03:20.443Z,101178.07
2022-08-05T05:06:40.671Z,101177.81
2022-08-05T05:08:42.766Z,101156.54
2022-08-05T05:11:10.875Z,101172.77
2022-08-05T05:13:43.811Z,101171.00
2022-08-05T05:16:16.931Z,101172.41
2022-08-05T05:19:17.730Z,101171.17
2022-08-05T05:21:41.589Z,101174.89
2022-08-05T05:24:14.458Z,101174.88
2022-08-05T05:26:45.799Z,101175.36
2022-08-05T05:29:16.033Z,101176.25
2022-08-05T05:31:46.219Z,101176.88
2022-08-05T05:34:14.336Z,101173.02
2022-08-05T05:36:43.802Z,101175.00
2022-08-05T05:39:13.608Z,101173.25
2022-08-05T05:41:42.133Z,101171.20
2022-08-05T05:44:36.984Z,101169.58
2022-08-05T05:46:58.542Z,101171.86
2022-08-05T05:49:33.080Z,101170.21
2022-08-05T05:52:06.068Z,101153.03
2022-08-05T05:54:50.157Z,101166.46
2022-08-05T05:57:21.296Z,101167.45
2022-08-05T05:59:49.279Z,101174.73
2022-08-05T06:02:36.683Z,101175.21
2022-08-05T06:05:10.366Z,101176.71
2022-08-05T06:08:01.282Z,101177.44
2022-08-05T06:10:36.321Z,101179.75
2022-08-05T06:13:05.371Z,101175.94
2022-08-05T06:16:27.569Z,101177.38
2022-08-05T06:18:21.485Z,101175.38
2022-08-05T06:21:00.303Z,101160.80
2022-08-05T06:23:43.495Z,101167.17
2022-08-05T06:26:21.454Z,101164.90
2022-08-05T06:28:52.556Z,101162.83
2022-08-05T06:31:22.251Z,101161.55
2022-08-05T06:34:07.817Z,101161.41
2022-08-05T06:36:37.415Z,101158.20
2022-08-05T06:39:27.282Z,101166.27
2022-08-05T06:42:04.011Z,101164.41
2022-08-05T06:44:32.705Z,101160.21
2022-08-05T06:47:02.136Z,101159.68
2022-08-05T06:50:01.648Z,101163.35
2022-08-05T06:52:37.713Z,101159.36
2022-08-05T06:55:07.048Z,101150.66
2022-08-05T06:57:57.303Z,101163.88
2022-08-05T07:00:26.692Z,101158.38
2022-08-05T07:03:00.433Z,101155.31
2022-08-05T07:05:37.142Z,101156.05
2022-08-05T07:08:07.062Z,101152.36
2022-08-05T07:10:39.509Z,101156.13
2022-08-05T07:13:59.358Z,101153.41
2022-08-05T07:17:59.331Z,101153.48
2022-08-05T07:22:28.890Z,101142.67
2022-08-05T07:25:23.191Z,101140.52
2022-08-05T07:27:58.022Z,101137.54
2022-08-05T07:30:34.466Z,101138.61
2022-08-05T07:33:15.495Z,101144.23
2022-08-05T07:36:03.520Z,101139.08
2022-08-05T07:38:43.574Z,101127.02
2022-08-05T07:42:13.588Z,101134.19
2022-08-05T07:44:19.184Z,101132.70
2022-08-05T07:46:49.281Z,101130.32
2022-08-05T07:49:18.332Z,101129.58
2022-08-05T07:51:54.674Z,101131.27
2022-08-05T07:54:31.305Z,101130.71
2022-08-05T07:57:14.790Z,101131.73
2022-08-05T07:59:51.146Z,101129.47
2022-08-05T08:02:26.792Z,101126.30
2022-08-05T08:05:01.316Z,101126.54
2022-08-05T08:07:29.362Z,101126.37
2022-08-05T08:10:07.997Z,101136.13
2022-08-05T08:12:48.939Z,101133.95
2022-08-05T08:15:37.378Z,101132.25
2022-08-05T08:18:13.781Z,101133.30
2022-08-05T08:21:02.801Z,101130.45
2022-08-05T08:24:03.315Z,101126.67
2022-08-05T08:26:27.087Z,101122.64
2022-08-05T08:29:09.719Z,101120.69
2022-08-05T08:31:48.911Z,101117.42
2022-08-05T08:34:30.602Z,101121.02
2022-08-05T08:37:03.302Z,101126.34
2022-08-05T08:39:37.644Z,101120.23
2022-08-05T08:42:32.292Z,101120.08
2022-08-05T08:45:22.265Z,101112.30
2022-08-05T08:48:12.497Z,101107.52
2022-08-05T08:51:03.832Z,101107.70
2022-08-05T08:53:24.981Z,101096.48
2022-08-05T08:56:03.405Z,101102.65
2022-08-05T08:58:43.081Z,101101.05
2022-08-05T09:01:16.391Z,101097.00
2022-08-05T09:03:54.362Z,101097.38
2022-08-05T09:06:30.774Z,101095.27
2022-08-05T09:09:01.376Z,101091.04
2022-08-05T09:11:50.806Z,101095.58
2022-08-05T09:14:56.898Z,101094.57
2022-08-05T09:17:40.080Z,101092.11
2022-08-05T09:20:02.890Z,101091.22
2022-08-05T09:23:09.190Z,101093.66
2022-08-05T09:26:00.819Z,101099.10
2022-08-05T09:28:34.391Z,101094.61
2022-08-05T09:31:23.417Z,101094.27
2022-08-05T09:34:00.882Z,101103.61
2022-08-05T09:36:54.593Z,101090.02
2022-08-05T09:39:41.917Z,101085.23
2022-08-05T09:42:23.608Z,101084.79
2022-08-05T09:44:57.485Z,101084.91
2022-08-05T09:47:46.531Z,101086.95
2022-08-05T09:50:38.000Z,101091.02
2022-08-05T09:53:06.998Z,101083.70
2022-08-05T09:55:57.572Z,101077.55
2022-08-05T09:58:29.066Z,101079.98
2022-08-05T10:01:14.616Z,101083.30
2022-08-05T10:04:11.018Z,101079.44
2022-08-05T10:06:41.350Z,101084.48
2022-08-05T10:09:27.568Z,101083.84
2022-08-05T10:12:31.697Z,101087.50
2022-08-05T10:15:17.356Z,101088.61
2022-08-05T10:18:22.449Z,101084.63
2022-08-05T10:21:08.456Z,101082.02
2022-08-05T10:23:59.824Z,101080.14
2022-08-05T10:26:31.670Z,101077.39
2022-08-05T10:29:00.734Z,101069.87
2022-08-05T10:32:54.222Z,101067.66
2022-08-05T10:34:19.150Z,101069.70
2022-08-05T10:36:53.722Z,101066.65
2022-08-05T10:40:03.196Z,101066.34
2022-08-05T10:42:33.567Z,101066.66
2022-08-05T10:45:21.599Z,101061.65
2022-08-05T10:48:27.651Z,101059.46
2022-08-05T10:50:59.888Z,101065.30
2022-08-05T10:53:37.997Z,101066.09
2022-08-05T10:56:14.710Z,101060.15
2022-08-05T10:58:53.264Z,101062.37
2022-08-05T11:02:03.850Z,101059.95
2022-08-05T11:04:43.420Z,101053.38
2022-08-05T11:07:16.173Z,101046.77
2022-08-05T11:09:51.885Z,101051.84
2022-08-05T11:12:45.453Z,101049.70
2022-08-05T11:15:59.362Z,101048.34
2022-08-05T11:18:34.373Z,101048.11
2022-08-05T11:21:11.398Z,101046.70
2022-08-05T11:24:03.812Z,101040.35
2022-08-05T11:26:43.174Z,101040.99
2022-08-05T11:29:42.430Z,101037.60
2022-08-05T11:32:30.411Z,101037.91
2022-08-05T11:34:58.196Z,101045.20
2022-08-05T11:38:29.335Z,101043.50
2022-08-05T11:41:34.170Z,101051.20
2022-08-05T11:44:40.817Z,101048.60
2022-08-05T11:47:10.868Z,101049.96
2022-08-05T11:49:43.277Z,101043.56
2022-08-05T11:52:29.165Z,101037.25
2022-08-05T11:54:59.186Z,101038.94
2022-08-05T11:58:08.423Z,101039.14
2022-08-05T12:00:31.550Z,101031.20
2022-08-05T12:03:29.243Z,101026.97
2022-08-05T12:06:05.930Z,101024.68
2022-08-05T12:08:51.566Z,101028.83
2022-08-05T12:11:28.332Z,101023.86
2022-08-05T12:14:10.369Z,101014.12
2022-08-05T12:16:45.247Z,101008.89
2022-08-05T12:20:26.548Z,101007.56
2022-08-05T12:22:09.602Z,100999.40
2022-08-05T12:24:49.575Z,100996.42
2022-08-05T12:27:26.952Z,100997.74
2022-08-05T12:30:08.576Z,100994.83
2022-08-05T12:32:46.459Z,100996.67
2022-08-05T12:35:21.825Z,100999.12
2022-08-05T12:37:50.264Z,100990.17
2022-08-05T12:40:26.406Z,100990.13
2022-08-05T12:42:56.164Z,100987.13
2022-08-05T12:45:23.803Z,100985.24
2022-08-05T12:48:27.493Z,100981.13
2022-08-05T12:52:11.131Z,100979.80
2022-08-05T12:54:14.695Z,100973.94
2022-08-05T12:56:52.416Z,100976.40
2022-08-05T13:00:08.785Z,100975.36
2022-08-05T13:02:30.204Z,100974.52
2022-08-05T13:04:58.840Z,100976.05
2022-08-05T13:07:57.483Z,100969.89
2022-08-05T13:10:50.461Z,100972.41
2022-08-05T13:14:04.667Z,100962.98
2022-08-05T13:16:15.392Z,100961.42
2022-08-05T13:18:57.652Z,100959.48
2022-08-05T13:21:28.230Z,100964.25
2022-08-05T13:24:08.715Z,100961.29
2022-08-05T13:26:40.291Z,100967.25
2022-08-05T13:29:09.155Z,100963.64
2022-08-05T13:32:04.427Z,100960.62
2022-08-05T13:34:26.443Z,100958.20
2022-08-05T13:36:55.511Z,100960.44
2022-08-05T13:40:16.595Z,100939.66
2022-08-05T13:42:14.670Z,100950.44
2022-08-05T13:44:45.959Z,100936.31
2022-08-05T13:47:35.670Z,100944.54
2022-08-05T13:50:06.607Z,100945.25
2022-08-05T13:52:37.548Z,100940.48
2022-08-05T13:55:07.408Z,100944.69
2022-08-05T13:57:51.483Z,100940.84
2022-08-05T14:00:27.642Z,100944.86
2022-08-05T14:03:01.083Z,100945.37
2022-08-05T14:06:24.522Z,100948.92
2022-08-05T14:08:21.168Z,100953.10
2022-08-05T14:11:03.271Z,100952.36
2022-08-05T14:13:43.941Z,100952.37
2022-08-05T14:16:16.787Z,100954.09
2022-08-05T14:18:44.844Z,100954.52
2022-08-05T14:22:07.325Z,100949.73
2022-08-05T14:24:00.626Z,100945.80
2022-08-05T14:26:36.741Z,100943.79
2022-08-05T14:29:15.985Z,100939.92
2022-08-05T14:32:03.183Z,100942.43
2022-08-05T14:34:35.219Z,100948.26
2022-08-05T14:37:05.022Z,100946.27
2022-08-05T14:39:50.133Z,100943.05
2022-08-05T14:42:22.082Z,100943.50
2022-08-05T14:44:49.730Z,100936.65
2022-08-05T14:47:23.980Z,100937.91
2022-08-05T14:50:18.133Z,100935.66
2022-08-05T14:52:53.605Z,100929.02
2022-08-05T14:55:38.378Z,100930.31
2022-08-05T14:58:12.235Z,100939.35
2022-08-05T15:00:58.914Z,100938.13
2022-08-05T15:03:33.738Z,100933.05
2022-08-05T15:06:08.270Z,100931.34
2022-08-05T15:09:01.576Z,100928.92
2022-08-05T15:11:51.240Z,100929.67
2022-08-05T15:14:35.937Z,100928.90
2022-08-05T15:17:45.109Z,100929.59
2022-08-05T15:19:57.973Z,100929.20
2022-08-05T15:22:27.288Z,100927.21
2022-08-05T15:24:57.975Z,100926.34
2022-08-05T15:27:26.022Z,100928.02
2022-08-05T15:29:56.573Z,100925.01
2022-08-05T15:32:27.485Z,100925.02
2022-08-05T15:35:10.041Z,100921.84
2022-08-05T15:38:33.159Z,100925.16
2022-08-05T15:40:59.392Z,100925.02
2022-08-05T15:43:20.280Z,100920.46
2022-08-05T15:46:00.488Z,100915.89
2022-08-05T15:48:29.526Z,100915.89
2022-08-05T15:50:58.039Z,100915.23
2022-08-05T15:53:38.581Z,100915.10
2022-08-05T15:56:19.670Z,100920.81
2022-08-05T15:58:48.272Z,100920.59
2022-08-05T16:01:18.014Z,100920.21
2022-08-05T16:03:50.451Z,100921.80
2022-08-05T16:06:22.997Z,100922.71
2022-08-05T16:08:55.245Z,100920.63
2022-08-05T16:11:42.743Z,100921.01
2022-08-05T16:14:17.349Z,100920.32
2022-08-05T16:16:46.654Z,100920.64
2022-08-05T16:19:18.820Z,100921.12
2022-08-05T16:21:59.950Z,100920.25
2022-08-05T16:24:39.930Z,100919.81
2022-08-05T16:27:09.785Z,100917.87
2022-08-05T16:29:50.219Z,100921.17
2022-08-05T16:32:28.729Z,100922.77
2022-08-05T16:34:57.488Z,100920.39
2022-08-05T16:38:13.677Z,100922.31
2022-08-05T16:40:28.802Z,100920.50
2022-08-05T16:42:57.119Z,100922.88
2022-08-05T16:46:06.860Z,100924.04
2022-08-05T16:48:12.164Z,100924.80
2022-08-05T16:50:54.065Z,100922.30
2022-08-05T16:53:32.061Z,100918.09
2022-08-05T16:56:00.927Z,100913.98
2022-08-05T16:58:29.878Z,100915.50
2022-08-05T17:00:57.635Z,100915.90
2022-08-05T17:03:26.761Z,100917.87
2022-08-05T17:05:59.364Z,100919.84
2022-08-05T17:08:36.018Z,100926.23
2022-08-05T17:11:17.292Z,100926.08
2022-08-05T17:13:45.920Z,100925.98
2022-08-05T17:16:30.143Z,100932.23
2022-08-05T17:19:01.693Z,100926.67
2022-08-05T17:21:35.458Z,100928.99
2022-08-05T17:24:30.146Z,100928.79
2022-08-05T17:26:57.330Z,100935.98
2022-08-05T17:29:33.288Z,100938.06
2022-08-05T17:32:17.048Z,100938.80
2022-08-05T17:34:48.163Z,100939.45
2022-08-05T17:37:39.494Z,100943.92
2022-08-05T17:40:12.163Z,100943.98
2022-08-05T17:42:49.690Z,100950.87
2022-08-05T17:45:24.322Z,100950.70
2022-08-05T17:47:55.732Z,100952.28
2022-08-05T17:50:29.570Z,100955.27
2022-08-05T17:53:04.686Z,100957.34
2022-08-05T17:55:38.255Z,100962.33
2022-08-05T17:58:12.599Z,100965.42
2022-08-05T18:00:47.828Z,100966.08
2022-08-05T18:06:11.145Z,100974.67
2022-08-05T18:08:44.789Z,100976.73
2022-08-05T18:11:23.795Z,100977.52
2022-08-05T18:14:03.222Z,100978.82
2022-08-05T18:16:46.760Z,100982.39
2022-08-05T18:19:22.747Z,100985.04
2022-08-05T18:22:09.499Z,100986.98
2022-08-05T18:24:39.940Z,100987.44
2022-08-05T18:27:12.711Z,100991.39
2022-08-05T18:29:53.482Z,100995.20
2022-08-05T18:32:27.653Z,101002.67
2022-08-05T18:34:57.616Z,101002.41
2022-08-05T18:37:34.913Z,101001.54
2022-08-05T18:40:34.646Z,101000.49
2022-08-05T18:42:59.769Z,101006.34
2022-08-05T18:45:41.623Z,101010.40
2022-08-05T18:48:30.688Z,101007.60
2022-08-05T18:52:04.052Z,101007.67
2022-08-05T18:54:06.243Z,101010.84
2022-08-05T18:56:37.159Z,101010.61
2022-08-05T18:59:42.873Z,101008.79
2022-08-05T19:02:00.523Z,101007.39
2022-08-05T19:04:31.091Z,101002.31
2022-08-05T19:07:00.335Z,101002.20
2022-08-05T19:09:27.992Z,101007.01
2022-08-05T19:12:11.929Z,101003.90
2022-08-05T19:14:59.824Z,101003.42
2022-08-05T19:17:33.795Z,100999.16
2022-08-05T19:20:15.109Z,100994.11
2022-08-05T19:22:43.373Z,100995.42
2022-08-05T19:25:11.269Z,100993.16
2022-08-05T19:27:57.468Z,100990.31
2022-08-05T19:30:25.165Z,100993.45
2022-08-05T19:32:54.247Z,100994.45
2022-08-05T19:35:24.836Z,100995.64
2022-08-05T19:38:06.037Z,100996.14
2022-08-05T19:40:36.065Z,100996.92
2022-08-05T19:43:05.325Z,100996.95
2022-08-05T19:45:36.846Z,100997.55
2022-08-05T19:48:06.112Z,100991.33
2022-08-05T19:50:34.595Z,100988.30
2022-08-05T19:53:09.743Z,100987.55
2022-08-05T19:56:13.829Z,100988.66
2022-08-05T19:58:29.410Z,100982.07
2022-08-05T20:00:59.532Z,100984.06
2022-08-05T20:03:40.727Z,100978.17
2022-08-05T20:06:11.893Z,100978.61
2022-08-05T20:08:47.563Z,100981.44
2022-08-05T20:11:17.995Z,100983.58
2022-08-05T20:13:58.539Z,100986.23
2022-08-05T20:16:36.164Z,100986.81
2022-08-05T20:19:04.585Z,100984.39
2022-08-05T20:21:32.670Z,100985.20
2022-08-05T20:24:00.786Z,100984.83
2022-08-05T20:26:28.426Z,100987.34
2022-08-05T20:28:57.436Z,100985.39
2022-08-05T20:31:42.737Z,100982.64
2022-08-05T20:34:17.112Z,100982.25
2022-08-05T20:36:44.785Z,100990.50
2022-08-05T20:39:13.535Z,100994.30
2022-08-05T20:41:46.377Z,100996.21
2022-08-05T20:44:29.156Z,100993.86
2022-08-05T20:47:04.626Z,100992.44
2022-08-05T20:49:39.336Z,100989.07
2022-08-05T20:52:08.178Z,100985.36
2022-08-05T20:54:55.537Z,100987.88
2022-08-05T20:57:24.821Z,100989.20
2022-08-05T21:00:34.797Z,100983.72
2022-08-05T21:03:04.326Z,100983.04
2022-08-05T21:05:47.901Z,100979.61
2022-08-05T21:08:41.594Z,100983.57
2022-08-05T21:11:11.603Z,100979.89
2022-08-05T21:13:48.413Z,100981.62
2022-08-05T21:16:30.218Z,100983.31
2022-08-05T21:19:03.491Z,100988.52
2022-08-05T21:21:44.139Z,100988.65
2022-08-05T21:24:19.620Z,100988.27
2022-08-05T21:26:53.510Z,100991.10
2022-08-05T21:29:31.687Z,100991.83
2022-08-05T21:32:02.157Z,100991.73
2022-08-05T21:34:31.609Z,100992.90
2022-08-05T21:37:00.725Z,100990.88
2022-08-05T21:39:29.743Z,100986.65
2022-08-05T21:42:01.438Z,100983.44
2022-08-05T21:44:31.651Z,100977.70
2022-08-05T21:47:00.151Z,100975.69
2022-08-05T21:49:48.331Z,100973.88
2022-08-05T21:52:28.538Z,100975.86
2022-08-05T21:54:57.817Z,100974.66
2022-08-05T21:57:35.730Z,100975.48
2022-08-05T22:00:11.797Z,100976.08
2022-08-05T22:02:43.203Z,100978.80
2022-08-05T22:05:12.239Z,100977.95
2022-08-05T22:07:58.130Z,100978.21
2022-08-05T22:10:28.078Z,100975.09
2022-08-05T22:12:58.833Z,100972.92
2022-08-05T22:16:01.622Z,100974.93
2022-08-05T22:18:24.866Z,100977.60
2022-08-05T22:20:53.991Z,100979.12
2022-08-05T22:24:03.201Z,100978.55
2022-08-05T22:26:49.721Z,100978.77
2022-08-05T22:29:18.977Z,100975.21
2022-08-05T22:31:55.341Z,100977.35
2022-08-05T22:34:28.632Z,100975.81
2022-08-05T22:36:58.485Z,100975.42
2022-08-05T22:39:33.215Z,100972.45
2022-08-05T22:42:09.898Z,100975.42
2022-08-05T22:44:47.024Z,100979.05
2022-08-05T22:47:28.936Z,100977.64
2022-08-05T22:50:21.040Z,100975.94
2022-08-05T22:52:50.417Z,100975.13
2022-08-05T22:55:21.502Z,100975.05
2022-08-05T22:57:53.504Z,100975.92
2022-08-05T23:00:23.840Z,100977.86
2022-08-05T23:02:52.928Z,100976.95
2022-08-05T23:05:22.218Z,100979.37
2022-08-05T23:07:51.100Z,100980.62
2022-08-05T23:10:23.690Z,100980.32
2022-08-05T23:12:55.151Z,100977.84
2022-08-05T23:15:26.921Z,100979.64
2022-08-05T23:18:01.154Z,100975.97
2022-08-05T23:20:32.348Z,100972.13
2022-08-05T23:23:03.394Z,100973.63
2022-08-05T23:25:52.859Z,100974.41
2022-08-05T23:28:24.083Z,100969.73
2022-08-05T23:31:03.698Z,100969.08
2022-08-05T23:34:03.692Z,100968.66
2022-08-05T23:36:39.752Z,100969.02
2022-08-05T23:39:17.260Z,100964.84
2022-08-05T23:42:00.246Z,100965.70
2022-08-05T23:44:28.040Z,100963.48
2022-08-05T23:47:02.634Z,100966.61
2022-08-05T23:49:45.743Z,100970.61
2022-08-05T23:52:31.802Z,100973.66
2022-08-05T23:55:09.104Z,100971.59
2022-08-05T23:57:36.906Z,100972.26
