createdAt,value
2018-07-14T00:01:57.669Z,82.39
2018-07-14T00:04:25.759Z,82.32
2018-07-14T00:06:54.567Z,82.69
2018-07-14T00:09:22.887Z,82.53
2018-07-14T00:11:51.659Z,82.16
2018-07-14T00:14:20.095Z,82.66
2018-07-14T00:16:48.683Z,82.50
2018-07-14T00:19:16.775Z,82.90
2018-07-14T00:21:45.495Z,82.23
2018-07-14T00:24:13.597Z,82.22
2018-07-14T00:26:42.250Z,82.96
2018-07-14T00:29:10.568Z,83.16
2018-07-14T00:31:39.260Z,82.83
2018-07-14T00:34:07.768Z,82.69
2018-07-14T00:36:36.489Z,82.84
2018-07-14T00:39:05.607Z,83.00
2018-07-14T00:41:33.952Z,83.26
2018-07-14T00:44:02.417Z,83.55
2018-07-14T00:46:30.741Z,83.21
2018-07-14T00:48:59.957Z,83.33
2018-07-14T00:51:28.147Z,83.36
2018-07-14T00:53:56.880Z,83.27
2018-07-14T00:56:25.236Z,83.47
2018-07-14T00:58:53.960Z,83.32
2018-07-14T01:01:22.092Z,83.70
2018-07-14T01:03:50.820Z,83.33
2018-07-14T01:06:19.505Z,83.09
2018-07-14T01:08:48.364Z,82.76
2018-07-14T01:11:16.540Z,83.10
2018-07-14T01:13:45.280Z,83.12
2018-07-14T01:16:13.895Z,83.33
2018-07-14T01:18:42.199Z,83.80
2018-07-14T01:21:10.596Z,84.18
2018-07-14T01:23:38.939Z,84.24
2018-07-14T01:26:07.897Z,83.73
2018-07-14T01:28:36.324Z,83.99
2018-07-14T01:31:04.984Z,84.64
2018-07-14T01:33:33.087Z,83.87
2018-07-14T01:36:01.760Z,84.64
2018-07-14T01:38:29.849Z,84.58
2018-07-14T01:40:58.235Z,85.20
2018-07-14T01:43:26.632Z,84.44
2018-07-14T01:45:55.181Z,84.75
2018-07-14T01:48:23.610Z,84.64
2018-07-14T01:50:51.833Z,85.29
2018-07-14T01:53:20.148Z,85.25
2018-07-14T01:55:48.887Z,85.89
2018-07-14T01:58:17.214Z,85.50
2018-07-14T02:00:45.947Z,85.03
2018-07-14T02:03:14.056Z,84.94
2018-07-14T02:05:42.492Z,84.84
2018-07-14T02:08:10.739Z,84.88
2018-07-14T02:10:38.864Z,85.00
2018-07-14T02:13:07.568Z,84.98
2018-07-14T02:15:35.741Z,84.89
2018-07-14T02:18:03.833Z,84.42
2018-07-14T02:20:31.949Z,84.23
2018-07-14T02:23:00.379Z,84.87
2018-07-14T02:25:29.149Z,84.61
2018-07-14T02:27:57.243Z,84.42
2018-07-14T02:30:25.992Z,84.77
2018-07-14T02:32:54.112Z,84.20
2018-07-14T02:35:23.004Z,84.73
2018-07-14T02:37:51.979Z,84.56
2018-07-14T02:40:20.071Z,84.55
2018-07-14T02:42:48.532Z,84.72
2018-07-14T02:45:16.788Z,84.13
2018-07-14T02:47:45.029Z,84.33
2018-07-14T02:50:13.833Z,84.74
2018-07-14T02:52:42.116Z,84.76
2018-07-14T02:55:10.196Z,85.34
2018-07-14T02:57:38.637Z,84.66
2018-07-14T03:00:07.448Z,85.54
2018-07-14T03:02:35.836Z,85.11
2018-07-14T03:05:04.267Z,85.54
2018-07-14T03:07:32.451Z,85.07
2018-07-14T03:10:00.784Z,84.88
2018-07-14T03:12:29.468Z,84.79
2018-07-14T03:14:58.193Z,84.73
2018-07-14T03:17:26.853Z,85.00
2018-07-14T03:19:55.804Z,85.27
2018-07-14T03:22:23.973Z,85.52
2018-07-14T03:24:53.060Z,85.40
2018-07-14T03:27:21.181Z,85.60
2018-07-14T03:29:49.295Z,85.26
2018-07-14T03:32:17.712Z,86.10
2018-07-14T03:34:46.124Z,85.96
2018-07-14T03:37:14.232Z,85.60
2018-07-14T03:39:42.692Z,85.56
2018-07-14T03:42:10.944Z,85.45
2018-07-14T03:44:39.031Z,85.00
2018-07-14T03:47:07.144Z,85.04
2018-07-14T03:49:35.244Z,85.13
2018-07-14T03:52:03.701Z,85.30
2018-07-14T03:54:32.305Z,85.59
2018-07-14T03:57:00.471Z,85.80
2018-07-14T03:59:29.532Z,85.22
2018-07-14T04:01:58.644Z,85.09
2018-07-14T04:04:27.063Z,84.49
2018-07-14T04:06:55.326Z,84.82
2018-07-14T04:09:23.937Z,84.92
2018-07-14T04:11:52.597Z,85.57
2018-07-14T04:14:21.174Z,85.93
2018-07-14T04:16:49.567Z,85.29
2018-07-14T04:19:18.316Z,86.03
2018-07-14T04:21:46.744Z,85.31
2018-07-14T04:24:15.400Z,85.50
2018-07-14T04:26:43.499Z,84.97
2018-07-14T04:29:12.339Z,84.94
2018-07-14T04:31:40.424Z,84.65
2018-07-14T04:34:08.863Z,85.12
2018-07-14T04:36:37.148Z,84.51
2018-07-14T04:39:06.087Z,84.86
2018-07-14T04:41:34.948Z,84.27
2018-07-14T04:44:03.399Z,84.23
2018-07-14T04:46:31.500Z,83.93
2018-07-14T04:48:59.621Z,84.12
2018-07-14T04:51:28.012Z,84.05
2018-07-14T04:53:56.400Z,83.82
2018-07-14T04:56:24.516Z,83.40
2018-07-14T04:58:53.120Z,83.72
2018-07-14T05:01:21.238Z,82.93
2018-07-14T05:03:49.548Z,83.98
2018-07-14T05:06:18.601Z,84.34
2018-07-14T05:08:47.196Z,84.51
2018-07-14T05:11:15.526Z,84.35
2018-07-14T05:13:44.903Z,84.41
2018-07-14T05:16:13.465Z,84.70
2018-07-14T05:18:43.055Z,84.31
2018-07-14T05:21:11.156Z,83.93
2018-07-14T05:23:39.623Z,83.50
2018-07-14T05:26:08.407Z,83.77
2018-07-14T05:28:36.880Z,83.02
2018-07-14T05:31:05.168Z,83.55
2018-07-14T05:33:33.328Z,82.23
2018-07-14T05:36:01.420Z,81.85
2018-07-14T05:38:29.865Z,81.73
2018-07-14T05:40:58.283Z,81.71
2018-07-14T05:43:27.345Z,81.09
2018-07-14T05:45:55.945Z,80.61
2018-07-14T05:48:24.491Z,79.70
2018-07-14T05:50:53.103Z,80.42
2018-07-14T05:53:21.213Z,79.44
2018-07-14T05:55:49.623Z,79.75
2018-07-14T05:58:17.739Z,78.50
2018-07-14T06:00:46.725Z,77.95
2018-07-14T06:03:15.413Z,78.14
2018-07-14T06:05:44.136Z,77.94
2018-07-14T06:08:12.560Z,76.50
2018-07-14T06:10:40.656Z,75.93
2018-07-14T06:13:08.757Z,75.84
2018-07-14T06:15:37.182Z,75.12
2018-07-14T06:18:05.378Z,75.85
2018-07-14T06:20:33.627Z,74.80
2018-07-14T06:23:01.940Z,74.29
2018-07-14T06:25:30.696Z,74.06
2018-07-14T06:27:58.800Z,74.42
2018-07-14T06:30:27.772Z,73.72
2018-07-14T06:32:56.229Z,73.15
2018-07-14T06:35:24.843Z,73.27
2018-07-14T06:37:52.964Z,72.62
2018-07-14T06:40:21.384Z,71.58
2018-07-14T06:42:50.418Z,72.27
2018-07-14T06:45:18.986Z,72.28
2018-07-14T06:47:47.632Z,71.57
2018-07-14T06:50:16.673Z,71.35
2018-07-14T06:52:44.762Z,71.25
2018-07-14T06:55:13.603Z,70.99
2018-07-14T06:57:43.127Z,71.00
2018-07-14T07:00:11.523Z,72.04
2018-07-14T07:02:39.621Z,71.78
2018-07-14T07:05:07.772Z,71.72
2018-07-14T07:07:36.207Z,71.87
2018-07-14T07:10:04.351Z,72.31
2018-07-14T07:12:32.840Z,71.07
2018-07-14T07:15:01.772Z,71.33
2018-07-14T07:17:30.208Z,71.61
2018-07-14T07:19:59.143Z,69.62
2018-07-14T07:22:27.803Z,68.74
2018-07-14T07:24:55.904Z,70.06
2018-07-14T07:27:24.004Z,68.68
2018-07-14T07:29:52.740Z,66.91
2018-07-14T07:32:21.160Z,66.39
2018-07-14T07:34:50.443Z,66.15
2018-07-14T07:37:18.888Z,64.55
2018-07-14T07:39:46.992Z,64.36
2018-07-14T07:42:15.440Z,63.88
2018-07-14T07:44:43.925Z,63.89
2018-07-14T07:47:12.021Z,63.69
2018-07-14T07:49:40.440Z,62.94
2018-07-14T07:52:08.692Z,62.45
2018-07-14T07:54:36.784Z,63.65
2018-07-14T07:57:05.526Z,64.06
2018-07-14T07:59:34.147Z,64.46
2018-07-14T08:02:02.476Z,64.82
2018-07-14T08:04:30.579Z,64.09
2018-07-14T08:06:59.168Z,64.83
2018-07-14T08:09:27.536Z,65.59
2018-07-14T08:11:55.988Z,64.99
2018-07-14T08:14:24.452Z,64.52
2018-07-14T08:16:53.557Z,64.18
2018-07-14T08:19:21.900Z,62.97
2018-07-14T08:21:50.000Z,61.17
2018-07-14T08:24:18.435Z,61.53
2018-07-14T08:26:46.788Z,62.37
2018-07-14T08:29:14.860Z,61.85
2018-07-14T08:31:43.192Z,61.69
2018-07-14T08:34:11.652Z,61.28
2018-07-14T08:36:48.353Z,60.47
2018-07-14T08:39:16.853Z,60.71
2018-07-14T08:41:48.480Z,61.13
2018-07-14T08:44:18.048Z,58.98
2018-07-14T08:46:46.583Z,59.03
2018-07-14T08:49:15.000Z,60.16
2018-07-14T08:51:43.465Z,60.11
2018-07-14T08:54:11.996Z,59.56
2018-07-14T08:56:40.244Z,60.40
2018-07-14T08:59:08.623Z,60.61
2018-07-14T09:01:36.715Z,59.67
2018-07-14T09:04:05.591Z,59.00
2018-07-14T09:06:34.219Z,60.29
2018-07-14T09:09:02.648Z,59.98
2018-07-14T09:11:30.732Z,59.42
2018-07-14T09:13:58.936Z,58.42
2018-07-14T09:16:27.902Z,58.02
2018-07-14T09:18:56.471Z,58.19
2018-07-14T09:21:25.340Z,58.40
2018-07-14T09:23:54.046Z,58.02
2018-07-14T09:26:22.900Z,56.26
2018-07-14T09:28:51.011Z,55.05
2018-07-14T09:31:19.113Z,55.28
2018-07-14T09:33:49.271Z,54.48
2018-07-14T09:36:18.346Z,55.07
2018-07-14T09:38:46.992Z,53.92
2018-07-14T09:41:15.337Z,53.80
2018-07-14T09:43:43.759Z,53.55
2018-07-14T09:46:12.195Z,51.12
2018-07-14T09:48:41.136Z,52.20
2018-07-14T09:51:09.543Z,50.13
2018-07-14T09:53:38.120Z,51.21
2018-07-14T09:56:06.943Z,50.26
2018-07-14T09:58:35.319Z,50.93
2018-07-14T10:01:09.226Z,50.58
2018-07-14T10:03:38.926Z,52.50
2018-07-14T10:06:07.137Z,52.88
2018-07-14T10:08:35.648Z,53.89
2018-07-14T10:11:04.302Z,53.51
2018-07-14T10:13:32.715Z,54.12
2018-07-14T10:16:01.428Z,54.51
2018-07-14T10:18:30.160Z,53.53
2018-07-14T10:20:58.584Z,53.79
2018-07-14T10:23:27.214Z,52.81
2018-07-14T10:25:55.416Z,52.96
2018-07-14T10:28:23.884Z,52.91
2018-07-14T10:30:52.600Z,53.59
2018-07-14T10:33:20.985Z,54.88
2018-07-14T10:35:49.540Z,54.96
2018-07-14T10:38:17.915Z,54.81
2018-07-14T10:40:46.788Z,54.19
2018-07-14T10:43:14.884Z,53.92
2018-07-14T10:45:43.620Z,52.15
2018-07-14T10:48:12.289Z,51.32
2018-07-14T10:50:40.428Z,50.96
2018-07-14T10:53:08.527Z,51.79
2018-07-14T10:55:37.274Z,51.70
2018-07-14T10:58:05.703Z,51.35
2018-07-14T11:00:33.948Z,49.95
2018-07-14T11:03:02.045Z,49.07
2018-07-14T11:05:30.492Z,47.92
2018-07-14T11:07:58.749Z,48.07
2018-07-14T11:10:27.299Z,49.42
2018-07-14T11:12:55.663Z,49.39
2018-07-14T11:15:24.325Z,48.98
2018-07-14T11:17:53.102Z,47.85
2018-07-14T11:20:21.357Z,47.29
2018-07-14T11:22:49.964Z,47.38
2018-07-14T11:25:18.320Z,47.59
2018-07-14T11:27:46.702Z,47.53
2018-07-14T11:30:15.766Z,47.50
2018-07-14T11:32:44.627Z,48.32
2018-07-14T11:35:13.056Z,49.04
2018-07-14T11:37:41.514Z,48.80
2018-07-14T11:40:10.355Z,49.90
2018-07-14T11:42:38.800Z,49.13
2018-07-14T11:45:07.552Z,48.69
2018-07-14T11:47:36.056Z,48.62
2018-07-14T11:50:04.345Z,48.36
2018-07-14T11:52:32.631Z,48.57
2018-07-14T11:55:01.632Z,48.33
2018-07-14T11:57:29.732Z,47.72
2018-07-14T11:59:58.973Z,48.79
2018-07-14T12:02:27.164Z,49.18
2018-07-14T12:04:55.352Z,47.40
2018-07-14T12:07:23.941Z,46.79
2018-07-14T12:09:52.799Z,46.23
2018-07-14T12:12:21.766Z,44.83
2018-07-14T12:14:50.466Z,45.87
2018-07-14T12:17:18.895Z,44.86
2018-07-14T12:19:47.448Z,44.45
2018-07-14T12:22:15.955Z,44.80
2018-07-14T12:24:44.508Z,43.83
2018-07-14T12:27:12.680Z,44.37
2018-07-14T12:29:40.812Z,45.72
2018-07-14T12:32:09.730Z,44.59
2018-07-14T12:34:38.471Z,46.44
2018-07-14T12:37:06.849Z,45.69
2018-07-14T12:39:35.160Z,43.91
2018-07-14T12:42:03.608Z,44.02
2018-07-14T12:44:32.192Z,45.12
2018-07-14T12:47:00.291Z,44.46
2018-07-14T12:49:28.379Z,44.43
2018-07-14T12:51:56.996Z,44.80
2018-07-14T12:54:26.096Z,43.54
2018-07-14T12:56:55.062Z,45.42
2018-07-14T12:59:23.367Z,44.75
2018-07-14T13:01:51.901Z,45.09
2018-07-14T13:04:20.309Z,44.52
2018-07-14T13:06:49.492Z,45.42
2018-07-14T13:09:19.379Z,44.36
2018-07-14T13:11:47.664Z,44.98
2018-07-14T13:14:16.600Z,44.52
2018-07-14T13:16:45.208Z,43.75
2018-07-14T13:19:13.907Z,43.81
2018-07-14T13:21:44.016Z,42.26
2018-07-14T13:24:12.535Z,41.57
2018-07-14T13:26:40.957Z,42.27
2018-07-14T13:29:09.997Z,43.48
2018-07-14T13:31:38.379Z,41.50
2018-07-14T13:34:06.778Z,42.03
2018-07-14T13:36:35.007Z,41.29
2018-07-14T13:39:03.614Z,41.91
2018-07-14T13:41:32.259Z,43.25
2018-07-14T13:44:00.564Z,41.53
2018-07-14T13:46:28.998Z,41.63
2018-07-14T13:48:57.745Z,42.79
2018-07-14T13:51:26.396Z,41.70
2018-07-14T13:53:55.148Z,42.07
2018-07-14T13:56:23.716Z,40.20
2018-07-14T13:58:52.850Z,41.97
2018-07-14T14:01:21.096Z,41.20
2018-07-14T14:03:49.880Z,41.17
2018-07-14T14:06:19.124Z,39.44
2018-07-14T14:08:47.848Z,40.37
2018-07-14T14:11:15.981Z,41.14
2018-07-14T14:13:45.278Z,39.41
2018-07-14T14:16:14.524Z,39.42
2018-07-14T14:18:44.406Z,39.68
2018-07-14T14:21:12.727Z,40.16
2018-07-14T14:23:41.240Z,39.84
2018-07-14T14:26:10.070Z,39.30
2018-07-14T14:28:38.935Z,40.02
2018-07-14T14:31:07.424Z,39.45
2018-07-14T14:33:36.102Z,40.66
2018-07-14T14:36:04.815Z,40.16
2018-07-14T14:38:33.267Z,39.64
2018-07-14T14:41:01.613Z,40.42
2018-07-14T14:43:30.308Z,39.99
2018-07-14T14:45:58.734Z,40.63
2018-07-14T14:48:27.420Z,40.19
2018-07-14T14:50:55.816Z,39.29
2018-07-14T14:53:24.325Z,40.30
2018-07-14T14:55:52.720Z,39.15
2018-07-14T14:58:21.408Z,39.40
2018-07-14T15:00:49.905Z,38.02
2018-07-14T15:03:18.337Z,39.02
2018-07-14T15:05:46.979Z,38.73
2018-07-14T15:08:15.292Z,38.60
2018-07-14T15:10:44.157Z,40.75
2018-07-14T15:13:13.432Z,40.36
2018-07-14T15:15:41.775Z,39.86
2018-07-14T15:18:10.415Z,40.17
2018-07-14T15:20:39.124Z,40.91
2018-07-14T15:23:07.596Z,41.22
2018-07-14T15:25:36.312Z,42.05
2018-07-14T15:28:04.737Z,42.17
2018-07-14T15:30:33.037Z,40.27
2018-07-14T15:33:01.823Z,40.81
2018-07-14T15:35:30.263Z,41.22
2018-07-14T15:37:59.181Z,41.55
2018-07-14T15:40:27.291Z,41.98
2018-07-14T15:42:56.185Z,41.93
2018-07-14T15:45:24.287Z,40.87
2018-07-14T15:47:52.379Z,40.08
2018-07-14T15:50:20.794Z,40.81
2018-07-14T15:52:49.068Z,41.31
2018-07-14T15:55:17.156Z,42.42
2018-07-14T15:57:45.592Z,42.74
2018-07-14T16:00:14.270Z,44.03
2018-07-14T16:02:44.294Z,44.34
2018-07-14T16:05:12.896Z,43.95
2018-07-14T16:07:41.335Z,43.71
2018-07-14T16:10:09.436Z,44.19
2018-07-14T16:12:38.164Z,44.60
2018-07-14T16:15:06.571Z,44.82
2018-07-14T16:17:35.236Z,43.43
2018-07-14T16:20:03.663Z,44.08
2018-07-14T16:22:32.269Z,44.49
2018-07-14T16:25:00.899Z,42.95
2018-07-14T16:27:29.472Z,43.60
2018-07-14T16:29:58.188Z,44.26
2018-07-14T16:32:26.847Z,44.09
2018-07-14T16:34:55.555Z,43.15
2018-07-14T16:37:24.443Z,44.97
2018-07-14T16:39:53.203Z,43.73
2018-07-14T16:42:21.728Z,44.89
2018-07-14T16:44:50.504Z,44.82
2018-07-14T16:47:19.068Z,44.27
2018-07-14T16:49:47.333Z,44.43
2018-07-14T16:52:16.145Z,44.11
2018-07-14T16:54:46.269Z,44.39
2018-07-14T16:57:14.361Z,45.18
2018-07-14T16:59:42.916Z,45.22
2018-07-14T17:02:11.489Z,44.99
2018-07-14T17:04:39.921Z,45.51
2018-07-14T17:07:08.052Z,46.19
2018-07-14T17:09:36.160Z,46.69
2018-07-14T17:12:04.590Z,46.40
2018-07-14T17:14:33.120Z,46.05
2018-07-14T17:17:01.208Z,46.50
2018-07-14T17:19:29.652Z,47.03
2018-07-14T17:21:58.033Z,47.53
2018-07-14T17:24:26.323Z,47.66
2018-07-14T17:26:55.151Z,48.69
2018-07-14T17:29:23.724Z,48.10
2018-07-14T17:31:52.284Z,48.46
2018-07-14T17:34:20.531Z,48.59
2018-07-14T17:36:48.946Z,48.89
2018-07-14T17:39:17.597Z,48.81
2018-07-14T17:41:45.711Z,48.41
2018-07-14T17:44:14.076Z,48.75
2018-07-14T17:46:42.800Z,49.88
2018-07-14T17:49:11.523Z,49.62
2018-07-14T17:51:39.751Z,50.32
2018-07-14T17:54:08.392Z,50.46
2018-07-14T17:56:36.668Z,50.21
2018-07-14T17:59:05.284Z,50.54
2018-07-14T18:01:34.204Z,50.42
2018-07-14T18:04:03.080Z,51.23
2018-07-14T18:06:31.185Z,50.75
2018-07-14T18:08:59.571Z,50.56
2018-07-14T18:11:28.053Z,50.45
2018-07-14T18:13:56.455Z,50.79
2018-07-14T18:16:25.111Z,51.16
2018-07-14T18:18:53.648Z,51.83
2018-07-14T18:21:22.034Z,52.13
2018-07-14T18:23:50.387Z,51.63
2018-07-14T18:26:18.927Z,52.25
2018-07-14T18:28:47.408Z,52.50
2018-07-14T18:31:15.868Z,52.91
2018-07-14T18:33:44.763Z,52.44
2018-07-14T18:36:13.534Z,53.00
2018-07-14T18:38:42.436Z,52.82
2018-07-14T18:41:10.878Z,52.45
2018-07-14T18:43:39.594Z,53.65
2018-07-14T18:46:07.951Z,52.81
2018-07-14T18:48:36.708Z,53.08
2018-07-14T18:51:04.828Z,54.14
2018-07-14T18:53:33.614Z,53.92
2018-07-14T18:56:02.322Z,54.02
2018-07-14T18:58:30.947Z,54.49
2018-07-14T19:00:59.759Z,54.85
2018-07-14T19:03:27.860Z,54.74
2018-07-14T19:05:56.804Z,55.06
2018-07-14T19:08:25.780Z,55.08
2018-07-14T19:10:54.216Z,55.04
2018-07-14T19:13:22.665Z,55.37
2018-07-14T19:15:51.105Z,55.84
2018-07-14T19:18:19.284Z,55.60
2018-07-14T19:20:47.676Z,56.13
2018-07-14T19:23:16.365Z,56.70
2018-07-14T19:25:45.077Z,56.06
2018-07-14T19:28:13.347Z,56.45
2018-07-14T19:30:42.189Z,56.59
2018-07-14T19:33:10.487Z,57.05
2018-07-14T19:35:38.588Z,57.69
2018-07-14T19:38:06.703Z,57.82
2018-07-14T19:40:35.127Z,57.22
2018-07-14T19:43:03.424Z,58.01
2018-07-14T19:45:31.777Z,57.99
2018-07-14T19:47:59.864Z,58.40
2018-07-14T19:50:28.252Z,58.65
2018-07-14T19:52:57.191Z,58.15
2018-07-14T19:55:25.780Z,58.83
2018-07-14T19:57:53.917Z,59.16
2018-07-14T20:00:22.631Z,58.89
2018-07-14T20:02:51.089Z,59.75
2018-07-14T20:05:19.647Z,59.04
2018-07-14T20:07:48.676Z,59.15
2018-07-14T20:10:16.757Z,59.40
2018-07-14T20:12:44.840Z,59.47
2018-07-14T20:15:12.952Z,59.91
2018-07-14T20:17:41.352Z,60.25
2018-07-14T20:20:10.223Z,61.03
2018-07-14T20:22:39.099Z,61.20
2018-07-14T20:25:07.703Z,61.21
2018-07-14T20:27:36.947Z,62.25
2018-07-14T20:30:05.563Z,62.14
2018-07-14T20:32:34.227Z,62.50
2018-07-14T20:35:02.807Z,61.79
2018-07-14T20:37:31.885Z,61.16
2018-07-14T20:40:01.144Z,61.44
2018-07-14T20:42:29.916Z,60.79
2018-07-14T20:44:58.332Z,60.36
2018-07-14T20:47:26.924Z,60.85
2018-07-14T20:49:55.020Z,60.01
2018-07-14T20:52:23.453Z,60.18
2018-07-14T20:54:52.064Z,59.88
2018-07-14T20:57:20.903Z,60.32
2018-07-14T20:59:48.997Z,59.68
2018-07-14T21:02:17.879Z,60.13
2018-07-14T21:04:46.500Z,59.99
2018-07-14T21:07:15.189Z,59.83
2018-07-14T21:09:45.338Z,60.85
2018-07-14T21:12:13.887Z,60.65
2018-07-14T21:14:42.469Z,61.16
2018-07-14T21:17:10.588Z,61.30
2018-07-14T21:19:38.672Z,61.14
2018-07-14T21:22:07.316Z,60.92
2018-07-14T21:24:36.029Z,60.57
2018-07-14T21:27:04.825Z,60.28
2018-07-14T21:29:33.259Z,60.37
2018-07-14T21:32:02.090Z,61.41
2018-07-14T21:34:30.800Z,60.73
2018-07-14T21:36:59.469Z,60.96
2018-07-14T21:39:27.604Z,61.66
2018-07-14T21:41:56.497Z,61.49
2018-07-14T21:44:24.668Z,61.61
2018-07-14T21:46:53.491Z,61.65
2018-07-14T21:49:21.611Z,61.20
2018-07-14T21:51:50.363Z,62.06
2018-07-14T21:54:18.642Z,61.27
2018-07-14T21:56:46.912Z,62.34
2018-07-14T21:59:15.373Z,61.90
2018-07-14T22:01:49.992Z,61.71
2018-07-14T22:04:19.073Z,62.26
2018-07-14T22:06:47.489Z,61.81
2018-07-14T22:09:15.604Z,61.91
2018-07-14T22:11:45.516Z,62.26
2018-07-14T22:14:14.152Z,62.56
2018-07-14T22:16:42.859Z,62.10
2018-07-14T22:19:11.300Z,62.45
2018-07-14T22:21:40.024Z,61.67
2018-07-14T22:24:08.421Z,62.76
2018-07-14T22:26:36.731Z,63.10
2018-07-14T22:29:05.077Z,62.57
2018-07-14T22:31:33.669Z,62.56
2018-07-14T22:34:02.062Z,62.94
2018-07-14T22:36:30.348Z,63.82
2018-07-14T22:38:59.075Z,62.70
2018-07-14T22:41:27.173Z,63.57
2018-07-14T22:43:55.264Z,63.30
2018-07-14T22:46:23.647Z,63.28
2018-07-14T22:48:52.372Z,62.99
2018-07-14T22:51:20.976Z,63.34
2018-07-14T22:53:49.243Z,64.28
2018-07-14T22:56:17.672Z,65.35
2018-07-14T22:58:46.684Z,65.66
2018-07-14T23:01:15.124Z,66.13
2018-07-14T23:03:43.955Z,67.58
2018-07-14T23:06:12.354Z,68.00
2018-07-14T23:08:41.197Z,68.23
2018-07-14T23:11:09.988Z,68.80
2018-07-14T23:13:38.332Z,69.12
2018-07-14T23:16:06.769Z,69.91
2018-07-14T23:18:34.918Z,70.27
2018-07-14T23:21:04.014Z,70.61
2018-07-14T23:23:34.190Z,70.68
2018-07-14T23:26:02.788Z,70.71
2018-07-14T23:28:31.248Z,71.08
2018-07-14T23:30:59.697Z,70.93
2018-07-14T23:33:28.002Z,71.31
2018-07-14T23:35:56.547Z,71.80
2018-07-14T23:38:25.388Z,72.10
2018-07-14T23:40:53.869Z,72.13
2018-07-14T23:43:21.975Z,72.36
2018-07-14T23:45:50.536Z,72.21
2018-07-14T23:48:18.916Z,72.79
2018-07-14T23:50:47.248Z,72.97
2018-07-14T23:53:15.685Z,73.12
2018-07-14T23:55:45.168Z,73.54
2018-07-14T23:58:13.763Z,74.02
