createdAt,value
2018-09-06T00:00:34.024Z,994.4
2018-09-06T00:01:34.700Z,994.4
2018-09-06T00:02:35.374Z,994.4
2018-09-06T00:03:36.050Z,994.4
2018-09-06T00:04:36.726Z,994.4
2018-09-06T00:05:37.402Z,994.5
2018-09-06T00:06:38.085Z,994.4
2018-09-06T00:07:38.753Z,994.4
2018-09-06T00:08:39.431Z,994.5
2018-09-06T00:09:40.151Z,994.4
2018-09-06T00:10:40.826Z,994.4
2018-09-06T00:11:41.500Z,994.4
2018-09-06T00:12:42.178Z,994.5
2018-09-06T00:13:42.853Z,994.5
2018-09-06T00:14:43.529Z,994.5
2018-09-06T00:15:44.204Z,994.4
2018-09-06T00:16:44.882Z,994.4
2018-09-06T00:17:45.557Z,994.4
2018-09-06T00:18:46.234Z,994.4
2018-09-06T00:19:46.909Z,994.4
2018-09-06T00:20:47.584Z,994.4
2018-09-06T00:21:48.259Z,994.4
2018-09-06T00:22:48.936Z,994.4
2018-09-06T00:23:49.611Z,994.3
2018-09-06T00:24:50.287Z,994.3
2018-09-06T00:25:51.007Z,994.3
2018-09-06T00:26:51.682Z,994.3
2018-09-06T00:27:52.358Z,994.3
2018-09-06T00:28:53.069Z,994.3
2018-09-06T00:29:53.756Z,994.3
2018-09-06T00:30:54.430Z,994.3
2018-09-06T00:31:55.105Z,994.3
2018-09-06T00:32:55.781Z,994.3
2018-09-06T00:33:56.460Z,994.3
2018-09-06T00:34:57.178Z,994.3
2018-09-06T00:35:57.853Z,994.3
2018-09-06T00:36:58.528Z,994.2
2018-09-06T00:37:59.209Z,994.3
2018-09-06T00:38:59.880Z,994.2
2018-09-06T00:40:00.557Z,994.2
2018-09-06T00:41:01.277Z,994.3
2018-09-06T00:42:01.955Z,994.2
2018-09-06T00:43:02.630Z,994.2
2018-09-06T00:44:03.306Z,994.2
2018-09-06T00:45:03.988Z,994.2
2018-09-06T00:46:04.704Z,994.2
2018-09-06T00:47:05.380Z,994.2
2018-09-06T00:48:06.073Z,994.2
2018-09-06T00:49:06.724Z,994.2
2018-09-06T00:50:07.400Z,994.2
2018-09-06T00:51:08.075Z,994.2
2018-09-06T00:52:08.751Z,994.2
2018-09-06T00:53:09.424Z,994.1
2018-09-06T00:54:10.097Z,994.1
2018-09-06T00:55:10.771Z,994.1
2018-09-06T00:56:11.447Z,994.1
2018-09-06T00:57:12.121Z,994.1
2018-09-06T00:58:12.796Z,994.1
2018-09-06T00:59:13.469Z,994.1
2018-09-06T01:00:14.143Z,994.1
2018-09-06T01:01:14.819Z,994.1
2018-09-06T01:02:15.493Z,994.1
2018-09-06T01:03:16.167Z,994.0
2018-09-06T01:04:16.841Z,994.1
2018-09-06T01:05:17.521Z,994.0
2018-09-06T01:06:18.237Z,994.1
2018-09-06T01:07:18.914Z,994.0
2018-09-06T01:08:19.629Z,994.0
2018-09-06T01:09:20.303Z,994.0
2018-09-06T01:10:20.979Z,994.0
2018-09-06T01:11:21.656Z,994.0
2018-09-06T01:12:22.373Z,994.0
2018-09-06T01:13:23.047Z,994.0
2018-09-06T01:14:23.720Z,994.0
2018-09-06T01:15:24.397Z,994.0
2018-09-06T01:16:25.069Z,994.0
2018-09-06T01:17:25.744Z,994.0
2018-09-06T01:18:26.419Z,994.0
2018-09-06T01:19:27.094Z,993.9
2018-09-06T01:20:27.769Z,993.9
2018-09-06T01:21:28.443Z,993.9
2018-09-06T01:22:29.117Z,993.9
2018-09-06T01:23:29.791Z,993.9
2018-09-06T01:24:30.466Z,993.8
2018-09-06T01:25:31.141Z,993.9
2018-09-06T01:26:31.816Z,993.8
2018-09-06T01:27:32.490Z,993.8
2018-09-06T01:28:33.514Z,993.8
2018-09-06T01:29:34.128Z,993.8
2018-09-06T01:30:34.804Z,993.8
2018-09-06T01:31:35.477Z,993.8
2018-09-06T01:32:36.152Z,993.8
2018-09-06T01:33:36.825Z,993.8
2018-09-06T01:34:37.499Z,993.8
2018-09-06T01:35:38.175Z,993.8
2018-09-06T01:36:38.848Z,993.7
2018-09-06T01:37:39.524Z,993.7
2018-09-06T01:38:40.197Z,993.7
2018-09-06T01:39:40.871Z,993.7
2018-09-06T01:40:41.547Z,993.7
2018-09-06T01:41:42.221Z,993.7
2018-09-06T01:42:42.895Z,993.7
2018-09-06T01:43:43.571Z,993.7
2018-09-06T01:44:44.264Z,993.7
2018-09-06T01:45:44.964Z,993.7
2018-09-06T01:46:45.636Z,993.6
2018-09-06T01:47:46.310Z,993.6
2018-09-06T01:48:46.983Z,993.7
2018-09-06T01:49:47.657Z,993.7
2018-09-06T01:50:48.333Z,993.7
2018-09-06T01:51:49.006Z,993.7
2018-09-06T01:52:49.681Z,993.6
2018-09-06T01:53:50.354Z,993.7
2018-09-06T01:54:51.028Z,993.7
2018-09-06T01:55:51.704Z,993.7
2018-09-06T01:56:52.377Z,993.6
2018-09-06T01:57:53.052Z,993.7
2018-09-06T01:58:53.769Z,993.7
2018-09-06T01:59:54.442Z,993.6
2018-09-06T02:00:55.118Z,993.7
2018-09-06T02:01:55.791Z,993.7
2018-09-06T02:02:56.465Z,993.6
2018-09-06T02:03:57.139Z,993.6
2018-09-06T02:04:57.814Z,993.6
2018-09-06T02:05:58.540Z,993.6
2018-09-06T02:06:59.258Z,993.6
2018-09-06T02:07:59.931Z,993.6
2018-09-06T02:09:00.607Z,993.6
2018-09-06T02:10:01.281Z,993.6
2018-09-06T02:11:01.955Z,993.6
2018-09-06T02:12:02.627Z,993.6
2018-09-06T02:13:03.335Z,993.6
2018-09-06T02:14:04.019Z,993.6
2018-09-06T02:15:04.693Z,993.5
2018-09-06T02:16:05.366Z,993.5
2018-09-06T02:17:06.039Z,993.5
2018-09-06T02:18:06.713Z,993.5
2018-09-06T02:19:07.386Z,993.5
2018-09-06T02:20:08.060Z,993.5
2018-09-06T02:21:08.735Z,993.5
2018-09-06T02:22:09.408Z,993.5
2018-09-06T02:23:10.079Z,993.5
2018-09-06T02:24:10.804Z,993.5
2018-09-06T02:25:11.477Z,993.5
2018-09-06T02:26:12.151Z,993.5
2018-09-06T02:27:12.831Z,993.5
2018-09-06T02:28:13.499Z,993.5
2018-09-06T02:29:14.174Z,993.5
2018-09-06T02:30:14.891Z,993.5
2018-09-06T02:31:15.564Z,993.5
2018-09-06T02:32:16.237Z,993.5
2018-09-06T02:33:16.913Z,993.4
2018-09-06T02:34:17.587Z,993.4
2018-09-06T02:35:18.261Z,993.4
2018-09-06T02:36:18.934Z,993.4
2018-09-06T02:37:19.607Z,993.4
2018-09-06T02:38:20.282Z,993.5
2018-09-06T02:39:21.004Z,993.4
2018-09-06T02:40:21.678Z,993.4
2018-09-06T02:41:22.350Z,993.4
2018-09-06T02:42:23.027Z,993.4
2018-09-06T02:43:23.698Z,993.3
2018-09-06T02:44:24.416Z,993.3
2018-09-06T02:45:25.088Z,993.4
2018-09-06T02:46:25.761Z,993.3
2018-09-06T02:47:26.436Z,993.3
2018-09-06T02:48:27.112Z,993.3
2018-09-06T02:49:27.783Z,993.3
2018-09-06T02:50:28.455Z,993.3
2018-09-06T02:51:29.128Z,993.3
2018-09-06T02:52:29.803Z,993.3
2018-09-06T02:53:30.550Z,993.3
2018-09-06T02:54:31.202Z,993.3
2018-09-06T02:55:31.872Z,993.3
2018-09-06T02:56:32.545Z,993.2
2018-09-06T02:57:33.219Z,993.3
2018-09-06T02:58:33.895Z,993.2
2018-09-06T02:59:34.568Z,993.2
2018-09-06T03:00:35.239Z,993.2
2018-09-06T03:01:35.914Z,993.3
2018-09-06T03:02:36.587Z,993.2
2018-09-06T03:03:37.258Z,993.2
2018-09-06T03:04:37.932Z,993.2
2018-09-06T03:05:38.605Z,993.2
2018-09-06T03:06:39.280Z,993.2
2018-09-06T03:07:39.954Z,993.2
2018-09-06T03:08:40.629Z,993.2
2018-09-06T03:09:41.302Z,993.2
2018-09-06T03:10:41.976Z,993.2
2018-09-06T03:11:42.650Z,993.2
2018-09-06T03:12:43.323Z,993.2
2018-09-06T03:13:43.996Z,993.2
2018-09-06T03:14:44.670Z,993.2
2018-09-06T03:15:45.342Z,993.2
2018-09-06T03:16:46.022Z,993.2
2018-09-06T03:17:46.688Z,993.2
2018-09-06T03:18:47.361Z,993.2
2018-09-06T03:19:48.036Z,993.2
2018-09-06T03:20:48.707Z,993.2
2018-09-06T03:21:49.385Z,993.2
2018-09-06T03:22:50.100Z,993.2
2018-09-06T03:23:50.773Z,993.2
2018-09-06T03:24:51.447Z,993.2
2018-09-06T03:25:52.118Z,993.2
2018-09-06T03:26:52.793Z,993.2
2018-09-06T03:27:53.468Z,993.3
2018-09-06T03:28:54.140Z,993.2
2018-09-06T03:29:54.812Z,993.3
2018-09-06T03:30:55.489Z,993.2
2018-09-06T03:31:56.163Z,993.2
2018-09-06T03:32:56.876Z,993.2
2018-09-06T03:33:57.549Z,993.2
2018-09-06T03:34:58.221Z,993.2
2018-09-06T03:35:58.913Z,993.1
2018-09-06T03:36:59.572Z,993.1
2018-09-06T03:38:00.286Z,993.1
2018-09-06T03:39:00.959Z,993.1
2018-09-06T03:40:01.633Z,993.1
2018-09-06T03:41:02.306Z,993.1
2018-09-06T03:42:03.025Z,993.0
2018-09-06T03:43:03.698Z,993.1
2018-09-06T03:44:04.372Z,993.1
2018-09-06T03:45:05.045Z,993.1
2018-09-06T03:46:05.720Z,993.1
2018-09-06T03:47:06.393Z,993.0
2018-09-06T03:48:07.067Z,993.1
2018-09-06T03:49:07.741Z,993.0
2018-09-06T03:50:08.413Z,993.1
2018-09-06T03:51:09.094Z,993.1
2018-09-06T03:52:09.760Z,993.1
2018-09-06T03:53:10.434Z,993.1
2018-09-06T03:54:11.107Z,993.1
2018-09-06T03:55:11.782Z,993.1
2018-09-06T03:56:12.455Z,993.1
2018-09-06T03:57:13.127Z,993.1
2018-09-06T03:58:13.801Z,993.1
2018-09-06T03:59:14.473Z,993.0
2018-09-06T04:00:15.145Z,993.0
2018-09-06T04:01:15.821Z,993.0
2018-09-06T04:02:16.496Z,993.0
2018-09-06T04:03:17.167Z,993.0
2018-09-06T04:04:17.839Z,993.1
2018-09-06T04:05:18.513Z,993.0
2018-09-06T04:06:19.187Z,993.0
2018-09-06T04:07:19.859Z,993.0
2018-09-06T04:08:20.533Z,993.0
2018-09-06T04:09:21.250Z,993.0
2018-09-06T04:10:21.922Z,993.0
2018-09-06T04:11:22.596Z,993.0
2018-09-06T04:12:23.268Z,993.0
2018-09-06T04:13:23.942Z,993.0
2018-09-06T04:14:24.614Z,993.0
2018-09-06T04:15:25.288Z,993.0
2018-09-06T04:16:25.962Z,993.0
2018-09-06T04:17:26.635Z,993.0
2018-09-06T04:18:27.374Z,992.9
2018-09-06T04:19:27.983Z,993.0
2018-09-06T04:20:28.659Z,992.9
2018-09-06T04:21:29.377Z,992.9
2018-09-06T04:22:30.052Z,992.9
2018-09-06T04:23:30.726Z,992.9
2018-09-06T04:24:31.403Z,992.9
2018-09-06T04:25:32.075Z,992.9
2018-09-06T04:26:32.752Z,992.8
2018-09-06T04:27:33.426Z,992.9
2018-09-06T04:28:34.098Z,992.8
2018-09-06T04:29:34.817Z,992.9
2018-09-06T04:30:35.495Z,992.9
2018-09-06T04:31:36.210Z,992.9
2018-09-06T04:32:36.883Z,992.9
2018-09-06T04:33:37.561Z,992.8
2018-09-06T04:34:38.236Z,992.9
2018-09-06T04:35:38.912Z,992.8
2018-09-06T04:36:39.587Z,992.8
2018-09-06T04:37:40.263Z,992.9
2018-09-06T04:38:40.938Z,992.9
2018-09-06T04:39:41.613Z,992.8
2018-09-06T04:40:42.288Z,992.8
2018-09-06T04:41:42.964Z,992.8
2018-09-06T04:42:43.684Z,992.9
2018-09-06T04:43:44.415Z,992.9
2018-09-06T04:44:45.034Z,992.9
2018-09-06T04:45:45.710Z,992.9
2018-09-06T04:46:46.386Z,992.8
2018-09-06T04:47:47.061Z,992.9
2018-09-06T04:48:47.744Z,992.8
2018-09-06T04:49:48.459Z,992.9
2018-09-06T04:50:49.135Z,992.8
2018-09-06T04:51:49.811Z,992.8
2018-09-06T04:52:50.536Z,992.8
2018-09-06T04:53:51.209Z,992.8
2018-09-06T04:54:51.887Z,992.8
2018-09-06T04:55:52.563Z,992.8
2018-09-06T04:56:53.238Z,992.8
2018-09-06T04:57:53.915Z,992.8
2018-09-06T04:58:54.591Z,992.8
2018-09-06T04:59:55.268Z,992.8
2018-09-06T05:00:55.944Z,992.8
2018-09-06T05:01:56.622Z,992.9
2018-09-06T05:02:57.295Z,992.8
2018-09-06T05:03:57.972Z,992.8
2018-09-06T05:04:58.650Z,992.8
2018-09-06T05:05:59.325Z,992.8
2018-09-06T05:07:00.003Z,992.9
2018-09-06T05:08:00.679Z,992.9
2018-09-06T05:09:01.360Z,992.9
2018-09-06T05:10:02.034Z,992.9
2018-09-06T05:11:02.713Z,992.9
2018-09-06T05:12:03.390Z,992.9
2018-09-06T05:13:04.067Z,992.9
2018-09-06T05:14:04.747Z,992.9
2018-09-06T05:15:05.424Z,992.9
2018-09-06T05:16:06.103Z,992.8
2018-09-06T05:17:06.781Z,992.9
2018-09-06T05:18:07.457Z,992.9
2018-09-06T05:19:08.134Z,992.9
2018-09-06T05:20:08.812Z,992.9
2018-09-06T05:21:09.491Z,992.9
2018-09-06T05:22:10.168Z,992.9
2018-09-06T05:23:10.847Z,992.9
2018-09-06T05:24:11.525Z,992.9
2018-09-06T05:25:12.203Z,992.9
2018-09-06T05:26:12.883Z,992.9
2018-09-06T05:27:13.562Z,992.9
2018-09-06T05:28:14.253Z,992.9
2018-09-06T05:29:14.919Z,992.9
2018-09-06T05:30:15.599Z,992.9
2018-09-06T05:31:16.278Z,992.9
2018-09-06T05:32:16.955Z,993.0
2018-09-06T05:33:17.662Z,992.9
2018-09-06T05:34:18.316Z,992.9
2018-09-06T05:35:19.048Z,992.9
2018-09-06T05:36:19.835Z,992.9
2018-09-06T05:37:20.457Z,992.8
2018-09-06T05:38:21.139Z,992.8
2018-09-06T05:39:21.814Z,992.9
2018-09-06T05:40:22.492Z,992.8
2018-09-06T05:41:23.171Z,992.9
2018-09-06T05:42:23.851Z,992.9
2018-09-06T05:43:24.528Z,992.9
2018-09-06T05:44:25.207Z,992.9
2018-09-06T05:45:25.885Z,992.9
2018-09-06T05:46:26.563Z,992.9
2018-09-06T05:47:27.323Z,992.9
2018-09-06T05:48:27.960Z,992.9
2018-09-06T05:49:28.638Z,992.9
2018-09-06T05:50:29.316Z,992.9
2018-09-06T05:51:29.996Z,992.9
2018-09-06T05:52:30.675Z,992.9
2018-09-06T05:53:31.408Z,992.9
2018-09-06T05:54:32.033Z,992.9
2018-09-06T05:55:32.711Z,992.9
2018-09-06T05:56:33.468Z,992.8
2018-09-06T05:57:34.086Z,992.8
2018-09-06T05:58:34.763Z,992.8
2018-09-06T05:59:35.500Z,992.8
2018-09-06T06:00:36.122Z,992.8
2018-09-06T06:01:36.844Z,992.8
2018-09-06T06:02:37.524Z,992.9
2018-09-06T06:03:38.202Z,992.9
2018-09-06T06:04:38.880Z,992.8
2018-09-06T06:05:39.558Z,992.8
2018-09-06T06:06:40.236Z,992.8
2018-09-06T06:07:40.916Z,992.8
2018-09-06T06:08:41.594Z,992.8
2018-09-06T06:09:42.275Z,992.8
2018-09-06T06:10:42.954Z,992.7
2018-09-06T06:11:43.667Z,992.7
2018-09-06T06:12:44.313Z,992.7
2018-09-06T06:13:44.992Z,992.7
2018-09-06T06:14:45.672Z,992.7
2018-09-06T06:15:46.353Z,992.8
2018-09-06T06:16:47.033Z,992.7
2018-09-06T06:17:47.712Z,992.8
2018-09-06T06:18:48.394Z,992.7
2018-09-06T06:19:49.121Z,992.8
2018-09-06T06:20:49.797Z,992.7
2018-09-06T06:21:50.521Z,992.7
2018-09-06T06:22:51.201Z,992.7
2018-09-06T06:23:51.880Z,992.7
2018-09-06T06:24:52.560Z,992.7
2018-09-06T06:25:53.289Z,992.7
2018-09-06T06:26:53.920Z,992.7
2018-09-06T06:27:54.600Z,992.7
2018-09-06T06:28:55.281Z,992.7
2018-09-06T06:29:55.960Z,992.7
2018-09-06T06:30:56.642Z,992.6
2018-09-06T06:31:57.359Z,992.7
2018-09-06T06:32:58.003Z,992.7
2018-09-06T06:33:58.707Z,992.6
2018-09-06T06:34:59.408Z,992.7
2018-09-06T06:36:00.087Z,992.7
2018-09-06T06:37:00.767Z,992.6
2018-09-06T06:38:01.448Z,992.6
2018-09-06T06:39:02.128Z,992.7
2018-09-06T06:40:02.808Z,992.6
2018-09-06T06:41:03.489Z,992.6
2018-09-06T06:42:04.262Z,992.6
2018-09-06T06:43:04.943Z,992.7
2018-09-06T06:44:05.623Z,992.7
2018-09-06T06:45:06.306Z,992.6
2018-09-06T06:46:06.991Z,992.6
2018-09-06T06:47:07.667Z,992.6
2018-09-06T06:48:08.348Z,992.6
2018-09-06T06:49:09.080Z,992.6
2018-09-06T06:50:09.801Z,992.6
2018-09-06T06:51:10.481Z,992.6
2018-09-06T06:52:11.206Z,992.6
2018-09-06T06:53:11.890Z,992.6
2018-09-06T06:54:12.570Z,992.6
2018-09-06T06:55:13.250Z,992.6
2018-09-06T06:56:13.931Z,992.6
2018-09-06T06:57:14.612Z,992.6
2018-09-06T06:58:15.291Z,992.6
2018-09-06T06:59:15.973Z,992.6
2018-09-06T07:00:16.653Z,992.6
2018-09-06T07:01:17.379Z,992.6
2018-09-06T07:02:18.062Z,992.6
2018-09-06T07:03:18.744Z,992.6
2018-09-06T07:04:19.457Z,992.6
2018-09-06T07:05:20.107Z,992.6
2018-09-06T07:06:20.787Z,992.6
2018-09-06T07:07:21.471Z,992.6
2018-09-06T07:08:22.150Z,992.6
2018-09-06T07:09:22.832Z,992.6
2018-09-06T07:10:23.511Z,992.6
2018-09-06T07:11:24.194Z,992.6
2018-09-06T07:12:24.874Z,992.6
2018-09-06T07:13:25.556Z,992.6
2018-09-06T07:14:26.238Z,992.5
2018-09-06T07:15:26.920Z,992.5
2018-09-06T07:16:27.599Z,992.5
2018-09-06T07:17:28.282Z,992.6
2018-09-06T07:18:29.106Z,992.5
2018-09-06T07:19:29.682Z,992.6
2018-09-06T07:20:30.364Z,992.5
2018-09-06T07:21:31.047Z,992.5
2018-09-06T07:22:31.747Z,992.6
2018-09-06T07:23:32.455Z,992.5
2018-09-06T07:24:33.138Z,992.6
2018-09-06T07:25:33.821Z,992.5
2018-09-06T07:26:34.504Z,992.5
2018-09-06T07:27:35.186Z,992.5
2018-09-06T07:28:35.867Z,992.6
2018-09-06T07:29:36.552Z,992.6
2018-09-06T07:30:37.290Z,992.5
2018-09-06T07:31:37.954Z,992.6
2018-09-06T07:32:38.684Z,992.6
2018-09-06T07:33:39.364Z,992.6
2018-09-06T07:34:40.050Z,992.5
2018-09-06T07:35:40.728Z,992.5
2018-09-06T07:36:41.412Z,992.5
2018-09-06T07:37:42.096Z,992.5
2018-09-06T07:38:42.779Z,992.5
2018-09-06T07:39:43.463Z,992.5
2018-09-06T07:40:44.146Z,992.5
2018-09-06T07:41:44.831Z,992.5
2018-09-06T07:42:45.511Z,992.5
2018-09-06T07:43:46.195Z,992.5
2018-09-06T07:44:46.922Z,992.5
2018-09-06T07:45:47.562Z,992.5
2018-09-06T07:46:48.251Z,992.5
2018-09-06T07:47:48.927Z,992.5
2018-09-06T07:48:49.612Z,992.5
2018-09-06T07:49:50.297Z,992.5
2018-09-06T07:50:50.992Z,992.5
2018-09-06T07:51:51.662Z,992.5
2018-09-06T07:52:52.346Z,992.5
2018-09-06T07:53:53.046Z,992.5
2018-09-06T07:54:53.713Z,992.5
2018-09-06T07:55:54.397Z,992.5
2018-09-06T07:56:55.081Z,992.5
2018-09-06T07:57:55.765Z,992.5
2018-09-06T07:58:56.448Z,992.5
2018-09-06T07:59:57.131Z,992.5
2018-09-06T08:00:57.817Z,992.5
2018-09-06T08:01:58.501Z,992.5
2018-09-06T08:02:59.189Z,992.4
2018-09-06T08:03:59.914Z,992.5
2018-09-06T08:05:00.602Z,992.5
2018-09-06T08:06:01.333Z,992.5
2018-09-06T08:07:02.017Z,992.5
2018-09-06T08:08:02.701Z,992.5
2018-09-06T08:09:03.388Z,992.5
2018-09-06T08:10:04.078Z,992.5
2018-09-06T08:11:04.801Z,992.5
2018-09-06T08:12:05.530Z,992.5
2018-09-06T08:13:06.171Z,992.5
2018-09-06T08:14:06.856Z,992.4
2018-09-06T08:15:07.543Z,992.5
2018-09-06T08:16:08.227Z,992.5
2018-09-06T08:17:08.912Z,992.5
2018-09-06T08:18:09.599Z,992.5
2018-09-06T08:19:10.289Z,992.4
2018-09-06T08:20:10.970Z,992.4
2018-09-06T08:21:11.655Z,992.4
2018-09-06T08:22:12.340Z,992.4
2018-09-06T08:23:13.027Z,992.4
2018-09-06T08:24:13.728Z,992.3
2018-09-06T08:25:14.399Z,992.3
2018-09-06T08:26:15.085Z,992.3
2018-09-06T08:27:15.773Z,992.3
2018-09-06T08:28:16.505Z,992.3
2018-09-06T08:29:17.235Z,992.3
2018-09-06T08:30:17.922Z,992.3
2018-09-06T08:31:18.647Z,992.3
2018-09-06T08:32:19.297Z,992.3
2018-09-06T08:33:20.027Z,992.3
2018-09-06T08:34:20.712Z,992.3
2018-09-06T08:35:21.400Z,992.3
2018-09-06T08:36:22.088Z,992.3
2018-09-06T08:37:22.774Z,992.3
2018-09-06T08:38:23.461Z,992.3
2018-09-06T08:39:24.147Z,992.3
2018-09-06T08:40:24.878Z,992.3
2018-09-06T08:41:25.567Z,992.3
2018-09-06T08:42:26.252Z,992.3
2018-09-06T08:43:26.938Z,992.3
2018-09-06T08:44:27.626Z,992.3
2018-09-06T08:45:28.387Z,992.3
2018-09-06T08:46:29.000Z,992.3
2018-09-06T08:47:29.744Z,992.3
2018-09-06T08:48:30.380Z,992.3
2018-09-06T08:49:31.067Z,992.3
2018-09-06T08:50:31.757Z,992.3
2018-09-06T08:51:32.441Z,992.3
2018-09-06T08:52:33.134Z,992.4
2018-09-06T08:53:33.817Z,992.4
2018-09-06T08:54:34.503Z,992.4
2018-09-06T08:55:35.191Z,992.3
2018-09-06T08:56:35.879Z,992.3
2018-09-06T08:57:36.566Z,992.3
2018-09-06T08:58:37.346Z,992.3
2018-09-06T08:59:37.944Z,992.3
2018-09-06T09:00:38.628Z,992.3
2018-09-06T09:01:39.347Z,992.3
2018-09-06T09:02:40.050Z,992.2
2018-09-06T09:03:40.695Z,992.2
2018-09-06T09:04:41.427Z,992.2
2018-09-06T09:05:42.086Z,992.2
2018-09-06T09:06:42.799Z,992.2
2018-09-06T09:07:43.491Z,992.3
2018-09-06T09:08:44.176Z,992.2
2018-09-06T09:09:44.865Z,992.2
2018-09-06T09:10:45.553Z,992.2
2018-09-06T09:11:46.266Z,992.2
2018-09-06T09:12:46.927Z,992.2
2018-09-06T09:13:47.616Z,992.2
2018-09-06T09:14:48.303Z,992.2
2018-09-06T09:15:48.992Z,992.2
2018-09-06T09:16:49.679Z,992.2
2018-09-06T09:17:50.367Z,992.2
2018-09-06T09:18:51.054Z,992.2
2018-09-06T09:19:51.743Z,992.1
2018-09-06T09:20:52.431Z,992.1
2018-09-06T09:21:53.147Z,992.1
2018-09-06T09:22:53.808Z,992.1
2018-09-06T09:23:54.496Z,992.1
2018-09-06T09:24:55.183Z,992.1
2018-09-06T09:25:55.871Z,992.1
2018-09-06T09:26:56.559Z,992.1
2018-09-06T09:27:57.248Z,992.0
2018-09-06T09:28:57.936Z,992.0
2018-09-06T09:29:58.668Z,992.0
2018-09-06T09:30:59.370Z,992.0
2018-09-06T09:32:00.088Z,992.0
2018-09-06T09:33:00.776Z,992.0
2018-09-06T09:34:01.462Z,992.0
2018-09-06T09:35:02.152Z,992.0
2018-09-06T09:36:02.874Z,991.9
2018-09-06T09:37:03.528Z,991.9
2018-09-06T09:38:04.216Z,991.9
2018-09-06T09:39:04.905Z,991.9
2018-09-06T09:40:05.592Z,991.9
2018-09-06T09:41:06.310Z,991.9
2018-09-06T09:42:06.969Z,992.0
2018-09-06T09:43:07.694Z,991.9
2018-09-06T09:44:08.387Z,991.9
2018-09-06T09:45:09.080Z,991.9
2018-09-06T09:47:41.367Z,991.9
2018-09-06T09:48:42.054Z,991.9
2018-09-06T09:49:42.791Z,991.9
2018-09-06T09:50:54.566Z,991.9
2018-09-06T09:51:55.253Z,991.8
2018-09-06T09:52:55.941Z,991.8
2018-09-06T09:53:56.631Z,991.8
2018-09-06T09:54:57.317Z,991.8
2018-09-06T09:55:58.004Z,991.8
2018-09-06T09:56:58.698Z,991.8
2018-09-06T09:57:59.381Z,991.7
2018-09-06T09:59:00.068Z,991.7
2018-09-06T10:00:00.757Z,991.7
2018-09-06T10:01:01.445Z,991.7
2018-09-06T10:02:02.175Z,991.7
2018-09-06T10:03:02.865Z,991.7
2018-09-06T10:04:03.596Z,991.7
2018-09-06T10:05:04.284Z,991.7
2018-09-06T10:06:04.972Z,991.7
2018-09-06T10:07:05.660Z,991.6
2018-09-06T10:08:06.348Z,991.6
2018-09-06T10:09:07.037Z,991.6
2018-09-06T10:10:07.724Z,991.6
2018-09-06T10:11:08.412Z,991.5
2018-09-06T10:12:09.101Z,991.6
2018-09-06T10:13:09.789Z,991.5
2018-09-06T10:14:10.477Z,991.5
2018-09-06T10:15:11.167Z,991.5
2018-09-06T10:16:11.854Z,991.5
2018-09-06T10:17:12.541Z,991.5
2018-09-06T10:18:13.319Z,991.5
2018-09-06T10:19:13.957Z,991.4
2018-09-06T10:20:14.640Z,991.4
2018-09-06T10:21:15.327Z,991.4
2018-09-06T10:22:16.013Z,991.4
2018-09-06T10:23:16.701Z,991.3
2018-09-06T10:24:17.391Z,991.3
2018-09-06T10:25:18.075Z,991.3
2018-09-06T10:26:18.762Z,991.3
2018-09-06T10:27:19.449Z,991.2
2018-09-06T10:28:20.139Z,991.2
2018-09-06T10:29:20.866Z,991.2
2018-09-06T10:30:21.552Z,991.3
2018-09-06T10:31:22.241Z,991.2
2018-09-06T10:32:22.929Z,991.2
2018-09-06T10:33:23.613Z,991.2
2018-09-06T10:34:24.302Z,991.2
2018-09-06T10:35:25.043Z,991.2
2018-09-06T10:36:25.678Z,991.1
2018-09-06T10:37:26.404Z,991.1
2018-09-06T10:38:27.090Z,991.1
2018-09-06T10:39:27.857Z,991.0
2018-09-06T10:40:28.518Z,991.0
2018-09-06T10:41:29.194Z,991.0
2018-09-06T10:42:29.876Z,991.0
2018-09-06T10:43:30.563Z,991.0
2018-09-06T10:44:31.250Z,991.0
2018-09-06T10:45:31.980Z,991.0
2018-09-06T10:46:32.667Z,991.0
2018-09-06T10:47:33.353Z,991.0
2018-09-06T10:48:34.038Z,990.9
2018-09-06T10:49:34.725Z,991.0
2018-09-06T10:50:35.410Z,990.9
2018-09-06T10:51:36.131Z,990.9
2018-09-06T10:52:36.827Z,990.9
2018-09-06T10:53:37.512Z,990.9
2018-09-06T10:54:38.220Z,990.9
2018-09-06T10:55:38.927Z,990.8
2018-09-06T10:56:39.614Z,990.8
2018-09-06T10:57:40.298Z,990.8
2018-09-06T10:58:41.031Z,990.8
2018-09-06T10:59:41.706Z,990.8
2018-09-06T11:00:42.492Z,990.8
2018-09-06T11:01:43.080Z,990.8
2018-09-06T11:02:43.764Z,990.8
2018-09-06T11:03:44.449Z,990.7
2018-09-06T11:04:45.136Z,990.8
2018-09-06T11:05:45.823Z,990.8
2018-09-06T11:06:46.547Z,990.7
2018-09-06T11:07:47.247Z,990.7
2018-09-06T11:08:47.925Z,990.7
2018-09-06T11:09:48.609Z,990.7
2018-09-06T11:10:49.297Z,990.7
2018-09-06T11:11:49.984Z,990.6
2018-09-06T11:12:50.673Z,990.6
2018-09-06T11:13:51.355Z,990.6
2018-09-06T11:14:52.075Z,990.6
2018-09-06T11:15:52.727Z,990.6
2018-09-06T11:16:53.510Z,990.6
2018-09-06T11:17:54.225Z,990.6
2018-09-06T11:18:54.880Z,990.6
2018-09-06T11:19:55.565Z,990.6
2018-09-06T11:20:56.285Z,990.5
2018-09-06T11:21:56.995Z,990.5
2018-09-06T11:22:57.662Z,990.6
2018-09-06T11:23:58.352Z,990.5
2018-09-06T11:24:59.038Z,990.5
2018-09-06T11:25:59.731Z,990.5
2018-09-06T11:27:00.453Z,990.6
2018-09-06T11:28:01.140Z,990.6
2018-09-06T11:29:01.827Z,990.6
2018-09-06T11:30:02.554Z,990.6
2018-09-06T11:31:03.245Z,990.6
2018-09-06T11:32:03.927Z,990.5
2018-09-06T11:33:04.612Z,990.5
2018-09-06T11:34:05.300Z,990.5
2018-09-06T11:35:05.985Z,990.5
2018-09-06T11:36:06.670Z,990.5
2018-09-06T11:37:07.357Z,990.5
2018-09-06T11:38:08.044Z,990.5
2018-09-06T11:39:08.774Z,990.5
2018-09-06T11:40:09.567Z,990.5
2018-09-06T11:41:10.189Z,990.5
2018-09-06T11:42:10.872Z,990.5
2018-09-06T11:43:11.556Z,990.5
2018-09-06T11:44:12.244Z,990.4
2018-09-06T11:45:12.931Z,990.5
2018-09-06T11:46:13.616Z,990.5
2018-09-06T11:47:14.394Z,990.4
2018-09-06T11:48:15.034Z,990.4
2018-09-06T11:49:15.720Z,990.4
2018-09-06T11:50:16.408Z,990.4
2018-09-06T11:51:17.106Z,990.4
2018-09-06T11:52:17.781Z,990.5
2018-09-06T11:53:18.468Z,990.5
2018-09-06T11:54:19.156Z,990.5
2018-09-06T11:55:19.865Z,990.5
2018-09-06T11:56:20.573Z,990.5
2018-09-06T11:57:21.260Z,990.5
2018-09-06T11:58:21.946Z,990.5
2018-09-06T11:59:22.634Z,990.4
2018-09-06T12:00:23.321Z,990.4
2018-09-06T12:01:24.009Z,990.4
2018-09-06T12:02:24.697Z,990.4
2018-09-06T12:03:25.386Z,990.4
2018-09-06T12:04:26.073Z,990.4
2018-09-06T12:05:26.760Z,990.4
2018-09-06T12:06:27.448Z,990.4
2018-09-06T12:07:28.134Z,990.3
2018-09-06T12:08:28.822Z,990.4
2018-09-06T12:09:29.509Z,990.3
2018-09-06T12:10:30.202Z,990.2
2018-09-06T12:11:30.930Z,990.3
2018-09-06T12:12:31.660Z,990.2
2018-09-06T12:13:32.346Z,990.2
2018-09-06T12:14:33.033Z,990.2
2018-09-06T12:15:33.757Z,990.2
2018-09-06T12:16:34.483Z,990.2
2018-09-06T12:17:35.184Z,990.2
2018-09-06T12:18:35.872Z,990.2
2018-09-06T12:19:36.582Z,990.1
2018-09-06T12:20:37.243Z,990.1
2018-09-06T12:21:37.931Z,990.2
2018-09-06T12:22:38.617Z,990.1
2018-09-06T12:23:39.304Z,990.1
2018-09-06T12:24:39.991Z,990.1
2018-09-06T12:25:40.722Z,990.1
2018-09-06T12:26:41.441Z,990.1
2018-09-06T12:27:42.134Z,990.0
2018-09-06T12:28:42.865Z,990.0
2018-09-06T12:29:43.603Z,990.0
2018-09-06T12:30:44.333Z,990.0
2018-09-06T12:31:45.022Z,990.0
2018-09-06T12:32:45.716Z,989.9
2018-09-06T12:33:46.441Z,989.9
2018-09-06T12:34:47.133Z,989.9
2018-09-06T12:35:47.863Z,989.9
2018-09-06T12:36:48.549Z,989.9
2018-09-06T12:37:49.281Z,989.9
2018-09-06T12:38:50.060Z,989.9
2018-09-06T12:39:50.692Z,989.9
2018-09-06T12:40:51.391Z,989.8
2018-09-06T12:41:52.113Z,989.8
2018-09-06T12:42:52.801Z,989.8
2018-09-06T12:43:53.531Z,989.8
2018-09-06T12:44:54.219Z,989.8
2018-09-06T12:45:54.905Z,989.8
2018-09-06T12:46:55.616Z,989.8
2018-09-06T12:47:56.325Z,989.8
2018-09-06T12:48:57.013Z,989.8
2018-09-06T12:49:57.698Z,989.7
2018-09-06T12:50:58.386Z,989.7
2018-09-06T12:51:59.074Z,989.8
2018-09-06T12:52:59.760Z,989.7
2018-09-06T12:54:00.448Z,989.7
2018-09-06T12:55:01.134Z,989.7
2018-09-06T12:56:01.842Z,989.7
2018-09-06T12:57:02.552Z,989.7
2018-09-06T12:58:03.240Z,989.7
2018-09-06T12:59:03.926Z,989.7
2018-09-06T13:00:04.613Z,989.7
2018-09-06T13:01:05.301Z,989.7
2018-09-06T13:02:05.987Z,989.7
2018-09-06T13:03:06.674Z,989.7