createdAt,value
2023-09-29T00:08:22.350Z,10.70
2023-09-29T00:12:11.402Z,11.00
2023-09-29T00:15:59.774Z,11.20
2023-09-29T00:19:49.019Z,11.50
2023-09-29T00:23:23.339Z,12.80
2023-09-29T00:42:42.963Z,11.50
2023-09-29T00:46:32.332Z,12.50
2023-09-29T00:50:22.055Z,12.30
2023-09-29T00:54:11.107Z,11.80
2023-09-29T00:58:27.063Z,11.20
2023-09-29T01:02:10.360Z,11.60
2023-09-29T01:06:00.668Z,12.00
2023-09-29T01:09:50.598Z,12.60
2023-09-29T01:25:28.640Z,12.40
2023-09-29T01:29:17.046Z,13.50
2023-09-29T01:33:06.405Z,13.70
2023-09-29T01:36:47.237Z,13.20
2023-09-29T01:40:36.578Z,13.20
2023-09-29T01:44:27.422Z,13.00
2023-09-29T02:03:55.287Z,13.50
2023-09-29T02:07:37.996Z,13.20
2023-09-29T02:11:29.534Z,12.90
2023-09-29T02:15:19.270Z,12.80
2023-09-29T02:34:28.871Z,13.00
2023-09-29T02:38:12.211Z,13.60
2023-09-29T02:42:02.010Z,14.10
2023-09-29T02:45:51.669Z,14.10
2023-09-29T03:05:18.623Z,14.30
2023-09-29T03:09:08.080Z,14.70
2023-09-29T03:12:58.523Z,14.80
2023-09-29T03:16:48.296Z,15.10
2023-09-29T03:20:38.948Z,13.50
2023-09-29T03:40:03.890Z,15.60
2023-09-29T03:43:53.211Z,15.50
2023-09-29T03:47:44.084Z,15.40
2023-09-29T04:03:02.681Z,16.90
2023-09-29T04:07:15.663Z,17.30
2023-09-29T04:11:07.387Z,16.60
2023-09-29T04:14:57.160Z,16.50
2023-09-29T04:34:21.764Z,16.10
2023-09-29T04:38:13.609Z,17.60
2023-09-29T04:42:02.915Z,16.20
2023-09-29T04:45:53.457Z,15.60
2023-09-29T05:08:35.319Z,15.10
2023-09-29T05:12:25.011Z,15.70
2023-09-29T05:16:14.305Z,16.10
2023-09-29T05:19:58.522Z,16.50
2023-09-29T05:42:50.884Z,16.40
2023-09-29T05:46:40.293Z,15.90
2023-09-29T05:50:29.895Z,16.90
2023-09-29T06:16:27.144Z,14.90
2023-09-29T06:19:49.610Z,14.00
2023-09-29T06:23:38.777Z,13.90
2023-09-29T06:27:01.388Z,12.90
2023-09-29T06:29:35.870Z,13.60
2023-09-29T06:32:11.943Z,12.70
2023-09-29T06:35:13.463Z,11.80
2023-09-29T06:37:47.468Z,12.90
2023-09-29T06:40:19.479Z,10.90
2023-09-29T06:42:57.027Z,11.90
2023-09-29T06:45:57.248Z,11.50
2023-09-29T06:48:32.379Z,11.20
2023-09-29T06:51:24.806Z,10.70
2023-09-29T06:54:03.951Z,11.10
2023-09-29T06:56:42.695Z,10.70
2023-09-29T06:59:12.343Z,10.40
2023-09-29T07:02:43.842Z,10.80
2023-09-29T07:05:47.610Z,10.80
2023-09-29T07:08:39.393Z,11.00
2023-09-29T07:11:11.040Z,10.60
2023-09-29T07:13:53.305Z,10.70
2023-09-29T07:16:30.130Z,11.00
2023-09-29T07:19:45.471Z,10.90
2023-09-29T07:22:42.035Z,10.40
2023-09-29T07:26:01.297Z,10.60
2023-09-29T07:28:42.099Z,10.90
2023-09-29T07:32:20.153Z,10.50
2023-09-29T07:35:14.033Z,10.10
2023-09-29T07:38:31.804Z,10.60
2023-09-29T07:41:03.104Z,11.00
2023-09-29T07:44:52.405Z,10.70
2023-09-29T07:47:48.791Z,9.60
2023-09-29T07:51:10.930Z,9.70
2023-09-29T07:54:01.974Z,9.30
2023-09-29T07:59:46.154Z,8.70
2023-09-29T08:02:26.832Z,8.60
2023-09-29T08:05:36.404Z,9.60
2023-09-29T08:08:25.760Z,9.00
2023-09-29T08:11:02.348Z,7.70
2023-09-29T08:13:39.368Z,8.40
2023-09-29T08:16:36.280Z,8.50
2023-09-29T08:19:29.801Z,8.20
2023-09-29T08:22:39.921Z,8.00
2023-09-29T08:25:24.649Z,7.90
2023-09-29T08:28:33.885Z,8.20
2023-09-29T08:31:28.987Z,7.60
2023-09-29T08:34:11.447Z,7.10
2023-09-29T08:37:31.656Z,7.60
2023-09-29T08:40:38.362Z,6.70
2023-09-29T08:44:04.141Z,7.20
2023-09-29T08:47:01.697Z,6.90
2023-09-29T08:49:50.192Z,6.90
2023-09-29T08:53:19.973Z,6.80
2023-09-29T08:56:06.718Z,6.60
2023-09-29T08:58:55.686Z,6.90
2023-09-29T09:01:29.502Z,6.80
2023-09-29T09:04:01.818Z,6.40
2023-09-29T09:06:34.548Z,7.00
2023-09-29T09:09:26.287Z,5.80
2023-09-29T09:12:07.766Z,6.10
2023-09-29T09:14:46.312Z,6.00
2023-09-29T09:20:29.271Z,5.90
2023-09-29T09:23:48.717Z,5.80
2023-09-29T09:26:20.563Z,5.50
2023-09-29T09:28:48.920Z,5.10
2023-09-29T09:32:17.063Z,5.30
2023-09-29T09:34:45.415Z,5.60
2023-09-29T09:38:00.635Z,5.30
2023-09-29T09:40:33.720Z,4.80
2023-09-29T09:43:28.052Z,5.20
2023-09-29T09:46:32.109Z,5.40
2023-09-29T09:49:11.904Z,4.70
2023-09-29T09:51:55.885Z,4.00
2023-09-29T09:54:42.250Z,3.80
2023-09-29T09:57:15.464Z,4.80
2023-09-29T10:00:27.405Z,3.80
2023-09-29T10:03:27.981Z,3.70
2023-09-29T10:06:06.828Z,3.70
2023-09-29T10:09:24.588Z,4.30
2023-09-29T10:12:32.937Z,3.90
2023-09-29T10:15:21.762Z,4.40
2023-09-29T10:18:24.642Z,4.20
2023-09-29T10:21:05.384Z,3.70
2023-09-29T10:23:52.063Z,4.00
2023-09-29T10:26:49.927Z,3.80
2023-09-29T10:29:51.414Z,3.20
2023-09-29T10:32:46.764Z,3.90
2023-09-29T10:35:40.014Z,3.30
2023-09-29T10:39:00.038Z,4.30
2023-09-29T10:41:43.614Z,3.60
2023-09-29T10:44:24.409Z,3.70
2023-09-29T10:47:23.183Z,3.70
2023-09-29T10:49:56.542Z,3.80
2023-09-29T10:52:31.071Z,3.70
2023-09-29T10:55:00.389Z,4.00
2023-09-29T10:57:34.337Z,3.80
2023-09-29T11:00:07.093Z,4.30
2023-09-29T11:02:38.631Z,4.10
2023-09-29T11:05:11.146Z,3.80
2023-09-29T11:07:52.302Z,3.40
2023-09-29T11:10:41.093Z,3.50
2023-09-29T11:15:47.823Z,3.50
2023-09-29T11:18:42.990Z,3.40
2023-09-29T11:21:12.397Z,3.50
2023-09-29T11:23:45.800Z,3.80
2023-09-29T11:26:50.002Z,3.40
2023-09-29T11:29:25.315Z,3.60
2023-09-29T11:31:54.938Z,3.20
2023-09-29T11:34:24.145Z,3.80
2023-09-29T11:36:54.970Z,4.10
2023-09-29T11:39:25.979Z,3.60
2023-09-29T11:41:54.445Z,3.80
2023-09-29T11:44:29.472Z,3.50
2023-09-29T11:46:58.578Z,3.40
2023-09-29T11:49:27.244Z,3.70
2023-09-29T11:52:04.956Z,3.00
2023-09-29T11:54:33.319Z,3.40
2023-09-29T11:57:03.127Z,3.40
2023-09-29T11:59:44.742Z,3.70
2023-09-29T12:02:18.731Z,3.30
2023-09-29T12:04:49.964Z,3.70
2023-09-29T12:07:20.318Z,3.90
2023-09-29T12:09:48.575Z,3.90
2023-09-29T12:12:32.356Z,3.50
2023-09-29T12:15:01.232Z,3.60
2023-09-29T12:17:42.891Z,3.40
2023-09-29T12:20:15.171Z,3.70
2023-09-29T12:22:47.927Z,3.60
2023-09-29T12:25:16.621Z,4.00
2023-09-29T12:27:47.278Z,3.30
2023-09-29T12:30:22.933Z,3.40
2023-09-29T12:33:05.317Z,3.60
2023-09-29T12:35:45.491Z,3.70
2023-09-29T12:38:13.877Z,3.50
2023-09-29T12:40:43.965Z,4.00
2023-09-29T12:43:26.228Z,3.50
2023-09-29T12:46:00.254Z,3.60
2023-09-29T12:48:28.641Z,3.10
2023-09-29T12:50:57.408Z,3.60
2023-09-29T12:53:36.451Z,3.30
2023-09-29T12:56:05.614Z,3.40
2023-09-29T12:58:34.330Z,3.90
2023-09-29T13:01:11.880Z,3.40
2023-09-29T13:03:47.321Z,3.20
2023-09-29T13:06:16.288Z,3.30
2023-09-29T13:08:45.420Z,3.60
2023-09-29T13:11:17.668Z,3.40
2023-09-29T13:13:52.295Z,3.40
2023-09-29T13:16:20.877Z,3.40
2023-09-29T13:19:04.110Z,3.80
2023-09-29T13:21:35.312Z,3.20
2023-09-29T13:24:04.243Z,3.30
2023-09-29T13:26:37.392Z,3.10
2023-09-29T13:29:05.868Z,3.20
2023-09-29T13:31:54.617Z,3.60
2023-09-29T13:34:25.904Z,3.60
2023-09-29T13:37:01.254Z,3.70
2023-09-29T13:39:29.650Z,3.40
2023-09-29T13:41:58.866Z,4.30
2023-09-29T13:44:27.579Z,3.30
2023-09-29T13:47:12.180Z,3.90
2023-09-29T13:49:43.362Z,3.50
2023-09-29T13:52:25.016Z,3.40
2023-09-29T13:55:02.713Z,3.30
2023-09-29T13:57:33.764Z,3.70
2023-09-29T14:00:03.051Z,3.80
2023-09-29T14:03:03.021Z,3.50
2023-09-29T14:05:37.925Z,3.00
2023-09-29T14:08:51.214Z,3.70
2023-09-29T14:11:44.320Z,3.70
2023-09-29T14:14:13.091Z,3.50
2023-09-29T14:16:53.022Z,3.80
2023-09-29T14:19:21.550Z,3.90
2023-09-29T14:22:10.764Z,3.40
2023-09-29T14:24:54.919Z,3.90
2023-09-29T14:27:39.279Z,3.40
2023-09-29T14:30:11.031Z,3.60
2023-09-29T14:32:49.452Z,3.70
2023-09-29T14:35:46.372Z,3.80
2023-09-29T14:38:21.959Z,3.60
2023-09-29T14:40:57.098Z,3.90
2023-09-29T14:43:58.155Z,3.90
2023-09-29T14:46:29.116Z,3.90
2023-09-29T14:51:42.851Z,3.90
2023-09-29T14:54:15.687Z,4.60
2023-09-29T14:56:49.539Z,3.80
2023-09-29T14:59:20.539Z,3.70
2023-09-29T15:01:54.473Z,4.00
2023-09-29T15:04:29.667Z,3.90
2023-09-29T15:07:02.084Z,4.20
2023-09-29T15:10:00.432Z,4.00
2023-09-29T15:12:51.130Z,4.30
2023-09-29T15:15:43.111Z,4.50
2023-09-29T15:18:40.770Z,4.00
2023-09-29T15:21:12.325Z,4.30
2023-09-29T15:24:01.765Z,5.10
2023-09-29T15:27:01.375Z,4.40
2023-09-29T15:29:53.844Z,4.40
2023-09-29T15:32:29.986Z,4.90
2023-09-29T15:35:10.006Z,4.60
2023-09-29T15:37:44.259Z,4.50
2023-09-29T15:40:25.348Z,4.10
2023-09-29T15:43:45.374Z,4.50
2023-09-29T15:46:31.861Z,4.60
2023-09-29T15:49:51.031Z,4.20
2023-09-29T15:52:39.204Z,4.30
2023-09-29T15:55:11.712Z,5.10
2023-09-29T15:57:50.814Z,4.10
2023-09-29T16:00:44.769Z,4.90
2023-09-29T16:03:38.358Z,4.20
2023-09-29T16:06:18.208Z,4.90
2023-09-29T16:08:55.786Z,4.80
2023-09-29T16:12:44.685Z,5.00
2023-09-29T16:16:33.922Z,5.40
2023-09-29T16:19:14.320Z,6.80
2023-09-29T16:22:23.702Z,6.20
2023-09-29T16:26:13.056Z,5.50
2023-09-29T16:29:14.921Z,6.00
2023-09-29T16:32:37.018Z,5.60
2023-09-29T16:36:14.571Z,6.10
2023-09-29T16:39:09.407Z,6.20
2023-09-29T16:42:30.828Z,6.40
2023-09-29T16:45:56.109Z,6.00
2023-09-29T16:49:07.886Z,5.70
2023-09-29T16:52:27.555Z,5.60
2023-09-29T16:55:40.720Z,6.20
2023-09-29T16:59:00.948Z,6.20
2023-09-29T17:02:49.365Z,5.70
2023-09-29T17:06:32.218Z,6.20
2023-09-29T17:10:00.822Z,6.10
2023-09-29T18:17:29.495Z,6.20
2023-09-29T18:21:04.288Z,6.40
2023-09-29T18:24:54.802Z,6.50
2023-09-29T18:27:59.479Z,6.80
2023-09-29T18:31:49.993Z,7.80
2023-09-29T18:35:20.857Z,6.80
2023-09-29T18:38:42.009Z,6.40
2023-09-29T18:42:08.554Z,7.20
2023-09-29T18:45:58.314Z,7.20
2023-09-29T18:49:36.533Z,6.90
2023-09-29T19:23:13.981Z,7.40
2023-09-29T19:27:04.577Z,7.60
2023-09-29T19:30:55.265Z,7.20
2023-09-29T19:34:43.701Z,7.50
2023-09-29T19:38:26.875Z,7.20
2023-09-29T19:57:27.590Z,7.70
2023-09-29T20:01:18.127Z,7.10
2023-09-29T20:05:01.235Z,7.80
2023-09-29T20:08:52.060Z,7.70
2023-09-29T20:27:39.131Z,7.70
2023-09-29T20:31:29.311Z,7.20
2023-09-29T20:35:02.257Z,7.60
2023-09-29T20:38:33.367Z,7.20
2023-09-29T20:42:23.305Z,7.50
2023-09-29T20:46:13.864Z,7.00
2023-09-29T21:09:19.059Z,7.10
2023-09-29T21:13:08.553Z,7.20
2023-09-29T21:17:04.085Z,7.80
2023-09-29T21:32:14.496Z,7.10
2023-09-29T21:35:58.348Z,6.70
2023-09-29T21:39:49.852Z,7.30
2023-09-29T21:43:39.283Z,7.60
2023-09-29T21:47:29.212Z,7.10
2023-09-29T21:51:20.231Z,7.70
2023-09-29T22:14:26.127Z,7.40
2023-09-29T22:18:17.972Z,7.30
2023-09-29T22:22:08.197Z,7.70
2023-09-29T22:25:58.583Z,7.80
2023-09-29T22:29:49.485Z,6.60
2023-09-29T22:49:17.276Z,6.80
2023-09-29T22:53:05.226Z,6.70
2023-09-29T22:56:54.699Z,6.70
2023-09-29T23:00:44.856Z,7.40
2023-09-29T23:16:27.523Z,6.60
2023-09-29T23:20:19.109Z,6.20
2023-09-29T23:24:10.351Z,7.50
2023-09-29T23:27:52.653Z,8.40
2023-09-29T23:43:14.983Z,7.70
2023-09-29T23:47:05.030Z,7.30
2023-09-29T23:50:48.448Z,7.30
2023-09-29T23:54:38.790Z,7.30
2023-09-29T23:58:28.979Z,6.80
