createdAt,value
2022-11-30T00:00:06.512Z,1001.83
2022-11-30T00:00:16.757Z,1001.83
2022-11-30T00:00:27.000Z,1001.83
2022-11-30T00:00:37.244Z,1001.83
2022-11-30T00:00:47.488Z,1001.83
2022-11-30T00:00:57.731Z,1001.82
2022-11-30T00:01:07.977Z,1001.83
2022-11-30T00:01:18.218Z,1001.83
2022-11-30T00:01:28.466Z,1001.83
2022-11-30T00:01:38.705Z,1001.82
2022-11-30T00:01:48.950Z,1001.82
2022-11-30T00:01:59.350Z,1001.82
2022-11-30T00:02:09.769Z,1001.82
2022-11-30T00:02:20.225Z,1001.82
2022-11-30T00:02:30.382Z,1001.82
2022-11-30T00:02:40.594Z,1001.82
2022-11-30T00:02:50.964Z,1001.82
2022-11-30T00:03:01.357Z,1001.81
2022-11-30T00:03:11.538Z,1001.81
2022-11-30T00:03:21.975Z,1001.81
2022-11-30T00:03:32.297Z,1001.81
2022-11-30T00:03:42.505Z,1001.81
2022-11-30T00:03:52.762Z,1001.81
2022-11-30T00:04:02.990Z,1001.80
2022-11-30T00:04:13.256Z,1001.80
2022-11-30T00:04:23.499Z,1001.80
2022-11-30T00:04:33.752Z,1001.80
2022-11-30T00:04:44.297Z,1001.80
2022-11-30T00:04:54.344Z,1001.80
2022-11-30T00:05:04.589Z,1001.79
2022-11-30T00:05:14.823Z,1001.79
2022-11-30T00:05:25.072Z,1001.79
2022-11-30T00:05:35.310Z,1001.79
2022-11-30T00:05:45.556Z,1001.79
2022-11-30T00:05:55.804Z,1001.79
2022-11-30T00:06:06.046Z,1001.79
2022-11-30T00:06:16.292Z,1001.78
2022-11-30T00:06:26.535Z,1001.78
2022-11-30T00:06:36.800Z,1001.78
2022-11-30T00:06:47.039Z,1001.78
2022-11-30T00:06:57.313Z,1001.78
2022-11-30T00:07:07.533Z,1001.78
2022-11-30T00:07:17.833Z,1001.77
2022-11-30T00:07:28.078Z,1001.77
2022-11-30T00:07:38.394Z,1001.77
2022-11-30T00:07:48.654Z,1001.76
2022-11-30T00:07:58.950Z,1001.76
2022-11-30T00:08:09.272Z,1001.76
2022-11-30T00:08:19.478Z,1001.76
2022-11-30T00:08:29.725Z,1001.76
2022-11-30T00:08:39.976Z,1001.75
2022-11-30T00:08:50.225Z,1001.75
2022-11-30T00:09:00.458Z,1001.75
2022-11-30T00:09:10.702Z,1001.75
2022-11-30T00:09:20.961Z,1001.75
2022-11-30T00:09:31.206Z,1001.74
2022-11-30T00:09:41.449Z,1001.74
2022-11-30T00:09:51.695Z,1001.74
2022-11-30T00:10:01.950Z,1001.74
2022-11-30T00:10:12.188Z,1001.74
2022-11-30T00:10:22.433Z,1001.74
2022-11-30T00:10:32.677Z,1001.73
2022-11-30T00:10:42.944Z,1001.73
2022-11-30T00:10:53.164Z,1001.73
2022-11-30T00:11:03.407Z,1001.73
2022-11-30T00:11:13.657Z,1001.73
2022-11-30T00:11:23.911Z,1001.72
2022-11-30T00:11:34.162Z,1001.72
2022-11-30T00:11:44.398Z,1001.72
2022-11-30T00:11:54.644Z,1001.72
2022-11-30T00:12:04.887Z,1001.72
2022-11-30T00:12:15.129Z,1001.71
2022-11-30T00:12:25.375Z,1001.71
2022-11-30T00:12:35.616Z,1001.71
2022-11-30T00:12:45.862Z,1001.71
2022-11-30T00:12:56.108Z,1001.71
2022-11-30T00:13:06.352Z,1001.71
2022-11-30T00:13:16.601Z,1001.71
2022-11-30T00:13:26.838Z,1001.71
2022-11-30T00:13:37.087Z,1001.71
2022-11-30T00:13:47.327Z,1001.71
2022-11-30T00:13:57.596Z,1001.71
2022-11-30T00:14:07.846Z,1001.71
2022-11-30T00:14:18.107Z,1001.71
2022-11-30T00:14:28.349Z,1001.71
2022-11-30T00:14:38.593Z,1001.72
2022-11-30T00:14:49.005Z,1001.72
2022-11-30T00:14:59.130Z,1001.72
2022-11-30T00:15:09.344Z,1001.72
2022-11-30T00:15:19.594Z,1001.72
2022-11-30T00:15:29.833Z,1001.72
2022-11-30T00:15:40.078Z,1001.73
2022-11-30T00:15:50.319Z,1001.73
2022-11-30T00:16:00.566Z,1001.73
2022-11-30T00:16:10.815Z,1001.73
2022-11-30T00:16:21.220Z,1001.74
2022-11-30T00:16:31.524Z,1001.74
2022-11-30T00:16:41.824Z,1001.74
2022-11-30T00:16:52.067Z,1001.75
2022-11-30T00:17:02.378Z,1001.75
2022-11-30T00:17:12.595Z,1001.75
2022-11-30T00:17:22.840Z,1001.75
2022-11-30T00:17:33.081Z,1001.76
2022-11-30T00:17:43.324Z,1001.76
2022-11-30T00:17:53.583Z,1001.76
2022-11-30T00:18:03.816Z,1001.76
2022-11-30T00:18:14.061Z,1001.77
2022-11-30T00:18:24.332Z,1001.77
2022-11-30T00:18:34.604Z,1001.77
2022-11-30T00:18:44.829Z,1001.77
2022-11-30T00:18:55.075Z,1001.77
2022-11-30T00:19:05.318Z,1001.77
2022-11-30T00:19:15.564Z,1001.77
2022-11-30T00:19:25.822Z,1001.77
2022-11-30T00:19:36.069Z,1001.77
2022-11-30T00:19:46.321Z,1001.77
2022-11-30T00:19:56.557Z,1001.77
2022-11-30T00:20:06.800Z,1001.77
2022-11-30T00:20:17.046Z,1001.77
2022-11-30T00:20:27.293Z,1001.77
2022-11-30T00:20:37.534Z,1001.78
2022-11-30T00:20:47.778Z,1001.77
2022-11-30T00:20:58.044Z,1001.77
2022-11-30T00:21:08.283Z,1001.78
2022-11-30T00:21:18.528Z,1001.78
2022-11-30T00:21:28.775Z,1001.78
2022-11-30T00:21:39.011Z,1001.78
2022-11-30T00:21:49.255Z,1001.78
2022-11-30T00:21:59.504Z,1001.78
2022-11-30T00:22:09.743Z,1001.78
2022-11-30T00:22:19.993Z,1001.79
2022-11-30T00:22:30.235Z,1001.79
2022-11-30T00:22:40.475Z,1001.78
2022-11-30T00:22:50.720Z,1001.79
2022-11-30T00:23:00.978Z,1001.79
2022-11-30T00:23:11.219Z,1001.79
2022-11-30T00:23:21.464Z,1001.79
2022-11-30T00:23:31.709Z,1001.79
2022-11-30T00:23:41.958Z,1001.79
2022-11-30T00:23:52.198Z,1001.79
2022-11-30T00:24:02.441Z,1001.79
2022-11-30T00:24:12.686Z,1001.79
2022-11-30T00:24:22.926Z,1001.79
2022-11-30T00:24:33.188Z,1001.79
2022-11-30T00:24:43.435Z,1001.79
2022-11-30T00:24:53.673Z,1001.80
2022-11-30T00:25:03.919Z,1001.80
2022-11-30T00:25:14.165Z,1001.80
2022-11-30T00:25:24.444Z,1001.80
2022-11-30T00:25:34.678Z,1001.80
2022-11-30T00:25:44.915Z,1001.81
2022-11-30T00:25:55.189Z,1001.81
2022-11-30T00:26:05.422Z,1001.81
2022-11-30T00:26:15.662Z,1001.81
2022-11-30T00:26:25.901Z,1001.81
2022-11-30T00:26:36.154Z,1001.81
2022-11-30T00:26:46.403Z,1001.82
2022-11-30T00:26:56.645Z,1001.81
2022-11-30T00:27:06.888Z,1001.82
2022-11-30T00:27:17.134Z,1001.82
2022-11-30T00:27:27.373Z,1001.82
2022-11-30T00:27:37.618Z,1001.82
2022-11-30T00:27:47.859Z,1001.81
2022-11-30T00:27:58.107Z,1001.81
2022-11-30T00:28:08.347Z,1001.82
2022-11-30T00:28:18.598Z,1001.81
2022-11-30T00:28:28.834Z,1001.81
2022-11-30T00:28:39.077Z,1001.81
2022-11-30T00:28:49.320Z,1001.81
2022-11-30T00:28:59.589Z,1001.81
2022-11-30T00:29:09.825Z,1001.81
2022-11-30T00:29:20.077Z,1001.81
2022-11-30T00:29:30.334Z,1001.81
2022-11-30T00:29:40.577Z,1001.81
2022-11-30T00:29:50.838Z,1001.81
2022-11-30T00:30:01.095Z,1001.81
2022-11-30T00:30:11.308Z,1001.81
2022-11-30T00:30:21.550Z,1001.81
2022-11-30T00:30:31.848Z,1001.81
2022-11-30T00:30:42.235Z,1001.81
2022-11-30T00:30:52.499Z,1001.81
2022-11-30T00:31:02.800Z,1001.81
2022-11-30T00:31:13.152Z,1001.80
2022-11-30T00:31:23.390Z,1001.81
2022-11-30T00:31:33.614Z,1001.81
2022-11-30T00:31:43.883Z,1001.80
2022-11-30T00:31:54.115Z,1001.80
2022-11-30T00:32:04.350Z,1001.80
2022-11-30T00:32:14.593Z,1001.80
2022-11-30T00:32:24.838Z,1001.80
2022-11-30T00:32:35.107Z,1001.81
2022-11-30T00:32:45.350Z,1001.81
2022-11-30T00:32:55.581Z,1001.80
2022-11-30T00:33:05.826Z,1001.80
2022-11-30T00:33:16.070Z,1001.80
2022-11-30T00:33:26.317Z,1001.80
2022-11-30T00:33:36.564Z,1001.80
2022-11-30T00:33:46.809Z,1001.80
2022-11-30T00:33:57.049Z,1001.80
2022-11-30T00:34:07.303Z,1001.80
2022-11-30T00:34:17.532Z,1001.80
2022-11-30T00:34:27.780Z,1001.80
2022-11-30T00:34:38.035Z,1001.80
2022-11-30T00:34:48.572Z,1001.80
2022-11-30T00:34:58.584Z,1001.79
2022-11-30T00:35:08.827Z,1001.79
2022-11-30T00:35:19.068Z,1001.79
2022-11-30T00:35:29.321Z,1001.79
2022-11-30T00:35:39.562Z,1001.79
2022-11-30T00:35:49.810Z,1001.79
2022-11-30T00:36:00.072Z,1001.79
2022-11-30T00:36:10.299Z,1001.79
2022-11-30T00:36:20.542Z,1001.79
2022-11-30T00:36:30.793Z,1001.79
2022-11-30T00:36:41.040Z,1001.79
2022-11-30T00:36:51.288Z,1001.79
2022-11-30T00:37:01.525Z,1001.79
2022-11-30T00:37:11.772Z,1001.79
2022-11-30T00:37:22.014Z,1001.79
2022-11-30T00:37:32.269Z,1001.79
2022-11-30T00:37:42.508Z,1001.79
2022-11-30T00:37:52.775Z,1001.79
2022-11-30T00:38:02.992Z,1001.79
2022-11-30T00:38:13.234Z,1001.79
2022-11-30T00:38:23.477Z,1001.79
2022-11-30T00:38:33.723Z,1001.79
2022-11-30T00:38:43.978Z,1001.79
2022-11-30T00:38:54.209Z,1001.79
2022-11-30T00:39:04.454Z,1001.79
2022-11-30T00:39:14.775Z,1001.79
2022-11-30T00:39:25.021Z,1001.80
2022-11-30T00:39:35.758Z,1001.80
2022-11-30T00:39:45.705Z,1001.80
2022-11-30T00:39:55.935Z,1001.80
2022-11-30T00:40:06.178Z,1001.80
2022-11-30T00:40:16.420Z,1001.80
2022-11-30T00:40:26.670Z,1001.81
2022-11-30T00:40:36.907Z,1001.81
2022-11-30T00:40:47.162Z,1001.81
2022-11-30T00:40:57.402Z,1001.81
2022-11-30T00:41:07.668Z,1001.81
2022-11-30T00:41:17.890Z,1001.82
2022-11-30T00:41:28.134Z,1001.82
2022-11-30T00:41:38.408Z,1001.82
2022-11-30T00:41:48.664Z,1001.82
2022-11-30T00:41:58.889Z,1001.82
2022-11-30T00:42:09.131Z,1001.82
2022-11-30T00:42:19.374Z,1001.83
2022-11-30T00:42:29.620Z,1001.83
2022-11-30T00:42:39.868Z,1001.83
2022-11-30T00:42:50.108Z,1001.82
2022-11-30T00:43:00.349Z,1001.83
2022-11-30T00:43:10.600Z,1001.83
2022-11-30T00:43:20.884Z,1001.83
2022-11-30T00:43:31.099Z,1001.83
2022-11-30T00:43:41.351Z,1001.83
2022-11-30T00:43:51.580Z,1001.84
2022-11-30T00:44:01.826Z,1001.84
2022-11-30T00:44:12.070Z,1001.84
2022-11-30T00:44:22.313Z,1001.84
2022-11-30T00:44:32.557Z,1001.84
2022-11-30T00:44:42.833Z,1001.84
2022-11-30T00:44:53.081Z,1001.84
2022-11-30T00:45:03.316Z,1001.84
2022-11-30T00:45:13.556Z,1001.84
2022-11-30T00:45:23.801Z,1001.84
2022-11-30T00:45:34.044Z,1001.84
2022-11-30T00:45:44.316Z,1001.83
2022-11-30T00:45:54.741Z,1001.83
2022-11-30T00:46:04.804Z,1001.83
2022-11-30T00:46:15.075Z,1001.84
2022-11-30T00:46:25.354Z,1001.84
2022-11-30T00:46:35.650Z,1001.83
2022-11-30T00:46:45.852Z,1001.84
2022-11-30T00:46:56.129Z,1001.84
2022-11-30T00:47:06.335Z,1001.84
2022-11-30T00:47:16.588Z,1001.84
2022-11-30T00:47:26.824Z,1001.83
2022-11-30T00:47:37.068Z,1001.84
2022-11-30T00:47:47.313Z,1001.84
2022-11-30T00:47:57.556Z,1001.84
2022-11-30T00:48:07.802Z,1001.84
2022-11-30T00:48:18.042Z,1001.84
2022-11-30T00:48:28.286Z,1001.84
2022-11-30T00:48:38.530Z,1001.85
2022-11-30T00:48:48.781Z,1001.84
2022-11-30T00:48:59.017Z,1001.84
2022-11-30T00:49:09.262Z,1001.85
2022-11-30T00:49:19.507Z,1001.85
2022-11-30T00:49:29.757Z,1001.84
2022-11-30T00:49:40.017Z,1001.85
2022-11-30T00:49:50.260Z,1001.85
2022-11-30T00:50:00.509Z,1001.85
2022-11-30T00:50:10.775Z,1001.85
2022-11-30T00:50:21.032Z,1001.85
2022-11-30T00:50:31.254Z,1001.85
2022-11-30T00:50:41.493Z,1001.85
2022-11-30T00:50:51.741Z,1001.85
2022-11-30T00:51:01.980Z,1001.85
2022-11-30T00:51:12.234Z,1001.85
2022-11-30T00:51:22.474Z,1001.85
2022-11-30T00:51:32.717Z,1001.86
2022-11-30T00:51:42.962Z,1001.86
2022-11-30T00:51:53.207Z,1001.86
2022-11-30T00:52:03.463Z,1001.86
2022-11-30T00:52:13.708Z,1001.86
2022-11-30T00:52:23.952Z,1001.86
2022-11-30T00:52:34.188Z,1001.86
2022-11-30T00:52:44.434Z,1001.86
2022-11-30T00:52:54.673Z,1001.85
2022-11-30T00:53:04.923Z,1001.85
2022-11-30T00:53:15.162Z,1001.85
2022-11-30T00:53:25.409Z,1001.85
2022-11-30T00:53:35.661Z,1001.85
2022-11-30T00:53:45.894Z,1001.85
2022-11-30T00:53:56.154Z,1001.85
2022-11-30T00:54:06.398Z,1001.84
2022-11-30T00:54:16.634Z,1001.84
2022-11-30T00:54:26.901Z,1001.84
2022-11-30T00:54:37.121Z,1001.84
2022-11-30T00:54:47.672Z,1001.85
2022-11-30T00:54:57.781Z,1001.84
2022-11-30T00:55:08.020Z,1001.84
2022-11-30T00:55:18.266Z,1001.84
2022-11-30T00:55:30.496Z,1001.84
2022-11-30T00:55:38.852Z,1001.84
2022-11-30T00:55:49.119Z,1001.83
2022-11-30T00:55:59.335Z,1001.83
2022-11-30T00:56:09.578Z,1001.84
2022-11-30T00:56:19.841Z,1001.84
2022-11-30T00:56:30.066Z,1001.84
2022-11-30T00:56:40.313Z,1001.84
2022-11-30T00:56:50.560Z,1001.84
2022-11-30T00:57:00.800Z,1001.84
2022-11-30T00:57:11.051Z,1001.85
2022-11-30T00:57:21.293Z,1001.84
2022-11-30T00:57:31.533Z,1001.84
2022-11-30T00:57:41.782Z,1001.84
2022-11-30T00:57:52.023Z,1001.84
2022-11-30T00:58:02.290Z,1001.84
2022-11-30T00:58:12.520Z,1001.84
2022-11-30T00:58:22.756Z,1001.84
2022-11-30T00:58:33.002Z,1001.84
2022-11-30T00:58:43.245Z,1001.85
2022-11-30T00:58:53.490Z,1001.84
2022-11-30T00:59:03.733Z,1001.84
2022-11-30T00:59:13.977Z,1001.84
2022-11-30T00:59:24.224Z,1001.84
2022-11-30T00:59:34.467Z,1001.84
2022-11-30T00:59:44.732Z,1001.85
2022-11-30T00:59:55.210Z,1001.85
2022-11-30T01:00:05.451Z,1001.85
2022-11-30T01:00:15.696Z,1001.85
2022-11-30T01:00:25.924Z,1001.85
2022-11-30T01:00:36.172Z,1001.85
2022-11-30T01:00:46.419Z,1001.86
2022-11-30T01:00:56.713Z,1001.85
2022-11-30T01:01:06.972Z,1001.85
2022-11-30T01:01:17.226Z,1001.86
2022-11-30T01:01:27.468Z,1001.86
2022-11-30T01:01:37.747Z,1001.86
2022-11-30T01:01:48.060Z,1001.85
2022-11-30T01:01:58.304Z,1001.85
2022-11-30T01:02:08.624Z,1001.86
2022-11-30T01:02:18.884Z,1001.85
2022-11-30T01:02:29.206Z,1001.85
2022-11-30T01:02:39.494Z,1001.85
2022-11-30T01:02:49.743Z,1001.85
2022-11-30T01:02:59.955Z,1001.84
2022-11-30T01:03:10.200Z,1001.84
2022-11-30T01:03:20.444Z,1001.84
2022-11-30T01:03:30.693Z,1001.84
2022-11-30T01:03:40.939Z,1001.84
2022-11-30T01:03:51.188Z,1001.84
2022-11-30T01:04:01.418Z,1001.84
2022-11-30T01:04:11.664Z,1001.84
2022-11-30T01:04:21.923Z,1001.83
2022-11-30T01:04:32.165Z,1001.84
2022-11-30T01:04:42.407Z,1001.84
2022-11-30T01:04:52.667Z,1001.83
2022-11-30T01:05:02.941Z,1001.84
2022-11-30T01:05:13.163Z,1001.83
2022-11-30T01:05:23.409Z,1001.83
2022-11-30T01:05:33.655Z,1001.84
2022-11-30T01:05:43.895Z,1001.84
2022-11-30T01:05:54.140Z,1001.83
2022-11-30T01:06:04.387Z,1001.83
2022-11-30T01:06:14.644Z,1001.83
2022-11-30T01:06:24.883Z,1001.83
2022-11-30T01:06:35.130Z,1001.83
2022-11-30T01:06:45.375Z,1001.83
2022-11-30T01:06:55.619Z,1001.83
2022-11-30T01:07:05.863Z,1001.83
2022-11-30T01:07:16.106Z,1001.83
2022-11-30T01:07:26.385Z,1001.82
2022-11-30T01:07:36.680Z,1001.83
2022-11-30T01:07:46.956Z,1001.83
2022-11-30T01:07:57.247Z,1001.83
2022-11-30T01:08:07.450Z,1001.82
2022-11-30T01:08:17.706Z,1001.83
2022-11-30T01:08:27.943Z,1001.82
2022-11-30T01:08:38.190Z,1001.82
2022-11-30T01:08:48.439Z,1001.82
2022-11-30T01:08:58.685Z,1001.82
2022-11-30T01:09:08.926Z,1001.82
2022-11-30T01:09:19.171Z,1001.82
2022-11-30T01:09:29.418Z,1001.83
2022-11-30T01:09:39.660Z,1001.83
2022-11-30T01:09:49.924Z,1001.83
2022-11-30T01:10:00.180Z,1001.83
2022-11-30T01:10:10.426Z,1001.83
2022-11-30T01:10:20.673Z,1001.83
2022-11-30T01:10:30.915Z,1001.82
2022-11-30T01:10:41.161Z,1001.82
2022-11-30T01:10:51.401Z,1001.82
2022-11-30T01:11:01.649Z,1001.83
2022-11-30T01:11:11.889Z,1001.83
2022-11-30T01:11:22.135Z,1001.82
2022-11-30T01:11:32.399Z,1001.82
2022-11-30T01:11:42.626Z,1001.82
2022-11-30T01:11:52.876Z,1001.83
2022-11-30T01:12:03.110Z,1001.83
2022-11-30T01:12:13.357Z,1001.83
2022-11-30T01:12:23.600Z,1001.83
2022-11-30T01:12:33.847Z,1001.82
2022-11-30T01:12:44.091Z,1001.82
2022-11-30T01:12:54.340Z,1001.82
2022-11-30T01:13:04.583Z,1001.82
2022-11-30T01:13:14.823Z,1001.82
2022-11-30T01:13:25.094Z,1001.82
2022-11-30T01:13:35.320Z,1001.82
2022-11-30T01:13:45.561Z,1001.82
2022-11-30T01:13:55.806Z,1001.82
2022-11-30T01:14:06.061Z,1001.82
2022-11-30T01:14:16.295Z,1001.82
2022-11-30T01:14:26.547Z,1001.82
2022-11-30T01:14:36.792Z,1001.82
2022-11-30T01:14:47.272Z,1001.83
2022-11-30T01:14:57.453Z,1001.82
2022-11-30T01:15:07.707Z,1001.82
2022-11-30T01:15:17.913Z,1001.82
2022-11-30T01:15:28.157Z,1001.82
2022-11-30T01:15:38.462Z,1001.82
2022-11-30T01:15:48.768Z,1001.82
2022-11-30T01:15:59.031Z,1001.82
2022-11-30T01:16:09.298Z,1001.82
2022-11-30T01:16:19.630Z,1001.82
2022-11-30T01:16:29.842Z,1001.82
2022-11-30T01:16:40.085Z,1001.82
2022-11-30T01:16:55.933Z,1001.82
2022-11-30T01:17:01.745Z,1001.82
2022-11-30T01:17:11.140Z,1001.82
2022-11-30T01:17:21.372Z,1001.82
2022-11-30T01:17:31.620Z,1001.82
2022-11-30T01:17:41.860Z,1001.82
2022-11-30T01:17:52.138Z,1001.82
2022-11-30T01:18:02.383Z,1001.82
2022-11-30T01:18:12.618Z,1001.82
2022-11-30T01:18:22.866Z,1001.82
2022-11-30T01:18:33.106Z,1001.82
2022-11-30T01:18:43.350Z,1001.82
2022-11-30T01:18:53.595Z,1001.83
2022-11-30T01:19:03.840Z,1001.83
2022-11-30T01:19:14.084Z,1001.83
2022-11-30T01:19:24.340Z,1001.83
2022-11-30T01:19:34.589Z,1001.83
2022-11-30T01:19:44.826Z,1001.84
2022-11-30T01:19:55.072Z,1001.84
2022-11-30T01:20:05.344Z,1001.84
2022-11-30T01:20:15.577Z,1001.83
2022-11-30T01:20:25.837Z,1001.83
2022-11-30T01:20:36.087Z,1001.84
2022-11-30T01:20:46.330Z,1001.84
2022-11-30T01:20:56.609Z,1001.84
2022-11-30T01:21:06.818Z,1001.83
2022-11-30T01:21:17.069Z,1001.84
2022-11-30T01:21:27.337Z,1001.84
2022-11-30T01:21:37.612Z,1001.85
2022-11-30T01:21:47.823Z,1001.85
2022-11-30T01:21:58.067Z,1001.85
2022-11-30T01:22:08.310Z,1001.85
2022-11-30T01:22:18.553Z,1001.85
2022-11-30T01:22:28.798Z,1001.85
2022-11-30T01:22:39.081Z,1001.85
2022-11-30T01:22:49.293Z,1001.85
2022-11-30T01:22:59.534Z,1001.86
2022-11-30T01:23:09.779Z,1001.86
2022-11-30T01:23:20.024Z,1001.86
2022-11-30T01:23:30.269Z,1001.86
2022-11-30T01:23:40.514Z,1001.86
2022-11-30T01:23:50.758Z,1001.86
2022-11-30T01:24:01.011Z,1001.86
2022-11-30T01:24:11.250Z,1001.86
2022-11-30T01:24:21.505Z,1001.86
2022-11-30T01:24:31.755Z,1001.86
2022-11-30T01:24:41.997Z,1001.86
2022-11-30T01:24:52.245Z,1001.86
2022-11-30T01:25:02.509Z,1001.86
2022-11-30T01:25:12.757Z,1001.86
2022-11-30T01:25:23.001Z,1001.86
2022-11-30T01:25:33.249Z,1001.86
2022-11-30T01:25:43.522Z,1001.86
2022-11-30T01:25:53.775Z,1001.86
2022-11-30T01:26:04.010Z,1001.87
2022-11-30T01:26:14.289Z,1001.86
2022-11-30T01:26:24.495Z,1001.86
2022-11-30T01:26:34.758Z,1001.86
2022-11-30T01:26:44.984Z,1001.87
2022-11-30T01:26:55.227Z,1001.87
2022-11-30T01:27:05.480Z,1001.87
2022-11-30T01:27:15.725Z,1001.87
2022-11-30T01:27:25.964Z,1001.87
2022-11-30T01:27:36.206Z,1001.87
2022-11-30T01:27:46.448Z,1001.87
2022-11-30T01:27:56.709Z,1001.88
2022-11-30T01:28:06.943Z,1001.87
2022-11-30T01:28:17.203Z,1001.87
2022-11-30T01:28:27.446Z,1001.88
2022-11-30T01:28:37.695Z,1001.88
2022-11-30T01:28:47.937Z,1001.88
2022-11-30T01:28:58.196Z,1001.88
2022-11-30T01:29:08.428Z,1001.88
2022-11-30T01:29:18.673Z,1001.89
2022-11-30T01:29:28.916Z,1001.89
2022-11-30T01:29:39.163Z,1001.89
2022-11-30T01:29:49.406Z,1001.89
2022-11-30T01:29:59.654Z,1001.89
2022-11-30T01:30:09.912Z,1001.89
2022-11-30T01:30:20.151Z,1001.89
2022-11-30T01:30:30.493Z,1001.90
2022-11-30T01:30:40.804Z,1001.90
2022-11-30T01:30:51.066Z,1001.89
2022-11-30T01:31:01.326Z,1001.89
2022-11-30T01:31:11.666Z,1001.90
2022-11-30T01:31:21.965Z,1001.90
2022-11-30T01:31:32.175Z,1001.90
2022-11-30T01:31:42.417Z,1001.90
2022-11-30T01:31:52.658Z,1001.90
2022-11-30T01:32:02.905Z,1001.90
2022-11-30T01:32:13.145Z,1001.90
2022-11-30T01:32:23.391Z,1001.90
2022-11-30T01:32:33.637Z,1001.90
2022-11-30T01:32:43.892Z,1001.90
2022-11-30T01:32:54.126Z,1001.90
2022-11-30T01:33:04.371Z,1001.90
2022-11-30T01:33:14.614Z,1001.89
2022-11-30T01:33:24.871Z,1001.90
2022-11-30T01:33:35.111Z,1001.90
2022-11-30T01:33:45.354Z,1001.89
2022-11-30T01:33:55.601Z,1001.89
2022-11-30T01:34:05.848Z,1001.90
2022-11-30T01:34:16.103Z,1001.90
2022-11-30T01:34:26.417Z,1001.89
2022-11-30T01:34:36.626Z,1001.89
2022-11-30T01:34:47.104Z,1001.89
2022-11-30T01:34:57.305Z,1001.89
2022-11-30T01:35:07.559Z,1001.89
2022-11-30T01:35:17.813Z,1001.89
2022-11-30T01:35:28.038Z,1001.89
2022-11-30T01:35:38.293Z,1001.89
2022-11-30T01:35:48.523Z,1001.89
2022-11-30T01:35:58.765Z,1001.89
2022-11-30T01:36:09.017Z,1001.89
2022-11-30T01:36:19.256Z,1001.89
2022-11-30T01:36:29.511Z,1001.89
2022-11-30T01:36:39.748Z,1001.89
2022-11-30T01:36:49.987Z,1001.88
2022-11-30T01:37:00.230Z,1001.89
2022-11-30T01:37:10.472Z,1001.88
2022-11-30T01:37:20.716Z,1001.88
2022-11-30T01:37:30.959Z,1001.88
2022-11-30T01:37:41.206Z,1001.88
2022-11-30T01:37:51.448Z,1001.88
2022-11-30T01:38:01.690Z,1001.87
2022-11-30T01:38:11.942Z,1001.87
2022-11-30T01:38:22.219Z,1001.87
2022-11-30T01:38:32.456Z,1001.87
2022-11-30T01:38:42.696Z,1001.87
2022-11-30T01:38:52.938Z,1001.86
2022-11-30T01:39:03.186Z,1001.86
2022-11-30T01:39:13.449Z,1001.86
2022-11-30T01:39:23.685Z,1001.85
2022-11-30T01:39:33.917Z,1001.85
2022-11-30T01:39:44.158Z,1001.85
2022-11-30T01:39:54.477Z,1001.85
2022-11-30T01:40:04.709Z,1001.84
2022-11-30T01:40:14.960Z,1001.84
2022-11-30T01:40:25.228Z,1001.84
2022-11-30T01:40:35.472Z,1001.84
2022-11-30T01:40:45.709Z,1001.84
2022-11-30T01:40:55.992Z,1001.84
2022-11-30T01:41:06.201Z,1001.84
2022-11-30T01:41:16.449Z,1001.84
2022-11-30T01:41:26.693Z,1001.84
2022-11-30T01:41:36.958Z,1001.84
2022-11-30T01:41:47.198Z,1001.83
2022-11-30T01:41:57.436Z,1001.83
2022-11-30T01:42:07.679Z,1001.83
2022-11-30T01:42:17.923Z,1001.83
2022-11-30T01:42:28.171Z,1001.83
2022-11-30T01:42:38.411Z,1001.83
2022-11-30T01:42:48.666Z,1001.83
2022-11-30T01:42:58.901Z,1001.82
2022-11-30T01:43:09.145Z,1001.82
2022-11-30T01:43:19.388Z,1001.82
2022-11-30T01:43:29.677Z,1001.83
2022-11-30T01:43:39.988Z,1001.83
2022-11-30T01:43:50.234Z,1001.83
2022-11-30T01:44:00.457Z,1001.83
2022-11-30T01:44:13.411Z,1001.82
2022-11-30T01:44:20.967Z,1001.83
2022-11-30T01:44:31.227Z,1001.82
2022-11-30T01:44:41.469Z,1001.82
2022-11-30T01:44:51.707Z,1001.82
2022-11-30T01:45:01.953Z,1001.82
2022-11-30T01:45:12.213Z,1001.83
2022-11-30T01:45:22.460Z,1001.83
2022-11-30T01:45:32.697Z,1001.82
2022-11-30T01:45:42.945Z,1001.82
2022-11-30T01:45:53.197Z,1001.82
2022-11-30T01:46:03.478Z,1001.82
2022-11-30T01:46:13.749Z,1001.82
2022-11-30T01:46:24.035Z,1001.82
2022-11-30T01:46:34.309Z,1001.83
2022-11-30T01:46:44.516Z,1001.83
2022-11-30T01:46:54.761Z,1001.83
2022-11-30T01:47:05.010Z,1001.83
2022-11-30T01:47:15.252Z,1001.83
2022-11-30T01:47:25.533Z,1001.83
2022-11-30T01:47:35.767Z,1001.83
2022-11-30T01:47:46.015Z,1001.82
2022-11-30T01:47:56.259Z,1001.83
2022-11-30T01:48:06.503Z,1001.83
2022-11-30T01:48:16.747Z,1001.83
2022-11-30T01:48:27.002Z,1001.83
2022-11-30T01:48:37.240Z,1001.84
2022-11-30T01:48:47.491Z,1001.84
2022-11-30T01:48:57.725Z,1001.84
2022-11-30T01:49:07.969Z,1001.84
2022-11-30T01:49:18.222Z,1001.85
2022-11-30T01:49:28.455Z,1001.85
2022-11-30T01:49:38.712Z,1001.85
2022-11-30T01:49:48.951Z,1001.85
2022-11-30T01:49:59.201Z,1001.85
2022-11-30T01:50:09.462Z,1001.86
2022-11-30T01:50:19.691Z,1001.86
2022-11-30T01:50:29.959Z,1001.86
2022-11-30T01:50:40.200Z,1001.86
2022-11-30T01:50:50.436Z,1001.86
2022-11-30T01:51:00.680Z,1001.86
2022-11-30T01:51:10.931Z,1001.87
2022-11-30T01:51:21.185Z,1001.87
2022-11-30T01:51:31.423Z,1001.88
2022-11-30T01:51:41.679Z,1001.87
2022-11-30T01:51:51.916Z,1001.87
2022-11-30T01:52:02.157Z,1001.87
2022-11-30T01:52:12.408Z,1001.87
2022-11-30T01:52:22.735Z,1001.87
2022-11-30T01:52:32.926Z,1001.87
2022-11-30T01:52:43.172Z,1001.87
2022-11-30T01:52:53.421Z,1001.87
2022-11-30T01:53:03.658Z,1001.87
2022-11-30T01:53:13.915Z,1001.87
2022-11-30T01:53:24.148Z,1001.87
2022-11-30T01:53:34.395Z,1001.87
2022-11-30T01:53:44.634Z,1001.87
2022-11-30T01:53:54.884Z,1001.87
2022-11-30T01:54:05.133Z,1001.87
2022-11-30T01:54:15.397Z,1001.87
2022-11-30T01:54:25.612Z,1001.86
2022-11-30T01:54:35.874Z,1001.87
2022-11-30T01:54:46.535Z,1001.86
2022-11-30T01:54:56.481Z,1001.86
2022-11-30T01:55:06.731Z,1001.87
2022-11-30T01:55:16.974Z,1001.87
2022-11-30T01:55:27.227Z,1001.87
2022-11-30T01:55:37.463Z,1001.87
2022-11-30T01:55:47.719Z,1001.86
2022-11-30T01:55:57.967Z,1001.87
2022-11-30T01:56:08.233Z,1001.86
2022-11-30T01:56:18.471Z,1001.86
2022-11-30T01:56:28.697Z,1001.86
2022-11-30T01:56:38.960Z,1001.86
2022-11-30T01:56:49.192Z,1001.86
2022-11-30T01:56:59.436Z,1001.86
2022-11-30T01:57:09.701Z,1001.86
2022-11-30T01:57:19.954Z,1001.86
2022-11-30T01:57:30.197Z,1001.86
2022-11-30T01:57:40.449Z,1001.86
2022-11-30T01:57:50.685Z,1001.86
2022-11-30T01:58:00.928Z,1001.86
2022-11-30T01:58:11.172Z,1001.86
2022-11-30T01:58:21.419Z,1001.86
2022-11-30T01:58:31.658Z,1001.86
2022-11-30T01:58:41.901Z,1001.86
2022-11-30T01:58:52.148Z,1001.86
2022-11-30T01:59:02.394Z,1001.86
2022-11-30T01:59:12.641Z,1001.85
2022-11-30T01:59:22.881Z,1001.85
2022-11-30T01:59:33.128Z,1001.84
2022-11-30T01:59:43.370Z,1001.84
2022-11-30T01:59:53.734Z,1001.84
2022-11-30T02:00:03.940Z,1001.84
2022-11-30T02:00:14.198Z,1001.84
2022-11-30T02:00:24.450Z,1001.84
2022-11-30T02:00:34.701Z,1001.84
2022-11-30T02:00:44.937Z,1001.84
2022-11-30T02:00:55.267Z,1001.83
2022-11-30T02:01:05.510Z,1001.83
2022-11-30T02:01:15.782Z,1001.83
2022-11-30T02:01:26.078Z,1001.83
2022-11-30T02:01:36.409Z,1001.83
2022-11-30T02:01:46.677Z,1001.83
2022-11-30T02:01:56.895Z,1001.83
2022-11-30T02:02:07.163Z,1001.84
2022-11-30T02:02:17.470Z,1001.83
2022-11-30T02:02:27.753Z,1001.83
2022-11-30T02:02:38.084Z,1001.83
2022-11-30T02:02:48.341Z,1001.83
2022-11-30T02:02:58.648Z,1001.83
2022-11-30T02:03:08.979Z,1001.83
2022-11-30T02:03:19.171Z,1001.83
2022-11-30T02:03:29.419Z,1001.83
2022-11-30T02:03:39.664Z,1001.82
2022-11-30T02:03:49.912Z,1001.82
2022-11-30T02:04:00.160Z,1001.83