createdAt,value
2018-03-18T00:00:16.182Z,-3.40
2018-03-18T00:02:45.631Z,-3.35
2018-03-18T00:05:13.024Z,-3.40
2018-03-18T00:07:40.414Z,-3.36
2018-03-18T00:10:07.847Z,-3.36
2018-03-18T00:12:35.246Z,-3.34
2018-03-18T00:15:02.648Z,-3.36
2018-03-18T00:17:30.042Z,-3.37
2018-03-18T00:19:57.492Z,-3.34
2018-03-18T00:22:24.889Z,-3.36
2018-03-18T00:24:52.279Z,-3.39
2018-03-18T00:27:19.675Z,-3.46
2018-03-18T00:29:47.087Z,-3.41
2018-03-18T00:32:14.498Z,-3.45
2018-03-18T00:34:41.923Z,-3.46
2018-03-18T00:37:09.314Z,-3.45
2018-03-18T00:39:36.718Z,-3.49
2018-03-18T00:42:04.097Z,-3.48
2018-03-18T00:44:31.503Z,-3.47
2018-03-18T00:46:58.914Z,-3.47
2018-03-18T00:49:26.351Z,-3.45
2018-03-18T00:52:00.544Z,-3.47
2018-03-18T00:54:28.021Z,-3.48
2018-03-18T00:56:55.408Z,-3.46
2018-03-18T00:59:22.825Z,-3.45
2018-03-18T01:01:50.280Z,-3.49
2018-03-18T01:04:17.734Z,-3.46
2018-03-18T01:06:45.137Z,-3.47
2018-03-18T01:09:12.543Z,-3.52
2018-03-18T01:11:39.930Z,-3.51
2018-03-18T01:14:07.368Z,-3.51
2018-03-18T01:16:34.827Z,-3.53
2018-03-18T01:19:02.215Z,-3.48
2018-03-18T01:21:29.606Z,-3.50
2018-03-18T01:23:56.998Z,-3.46
2018-03-18T01:26:24.383Z,-3.46
2018-03-18T01:28:52.658Z,-3.44
2018-03-18T01:31:20.111Z,-3.49
2018-03-18T01:33:47.527Z,-3.58
2018-03-18T01:36:14.927Z,-3.59
2018-03-18T01:38:42.322Z,-3.59
2018-03-18T01:41:09.792Z,-3.58
2018-03-18T01:43:37.187Z,-3.59
2018-03-18T01:46:04.570Z,-3.64
2018-03-18T01:48:31.970Z,-3.69
2018-03-18T01:50:59.398Z,-3.69
2018-03-18T01:53:26.786Z,-3.69
2018-03-18T01:55:54.198Z,-3.71
2018-03-18T01:58:21.589Z,-3.73
2018-03-18T02:00:49.013Z,-3.77
2018-03-18T02:03:16.395Z,-3.76
2018-03-18T02:05:43.831Z,-3.75
2018-03-18T02:08:11.282Z,-3.75
2018-03-18T02:10:38.682Z,-3.77
2018-03-18T02:13:06.070Z,-3.66
2018-03-18T02:15:33.550Z,-3.73
2018-03-18T02:18:00.950Z,-3.74
2018-03-18T02:20:28.354Z,-3.80
2018-03-18T02:22:55.752Z,-3.87
2018-03-18T02:25:23.132Z,-3.87
2018-03-18T02:27:50.543Z,-3.92
2018-03-18T02:30:17.932Z,-3.90
2018-03-18T02:32:45.383Z,-3.95
2018-03-18T02:35:12.751Z,-3.98
2018-03-18T02:37:40.139Z,-3.98
2018-03-18T02:40:07.583Z,-4.03
2018-03-18T02:42:35.047Z,-4.05
2018-03-18T02:45:02.478Z,-4.11
2018-03-18T02:47:29.847Z,-4.13
2018-03-18T02:49:57.244Z,-4.09
2018-03-18T02:52:24.675Z,-4.18
2018-03-18T02:54:52.081Z,-4.15
2018-03-18T02:57:19.462Z,-4.20
2018-03-18T02:59:46.866Z,-4.22
2018-03-18T03:02:14.277Z,-4.29
2018-03-18T03:04:41.667Z,-4.36
2018-03-18T03:07:09.118Z,-4.37
2018-03-18T03:09:36.503Z,-4.41
2018-03-18T03:12:03.911Z,-4.39
2018-03-18T03:14:31.302Z,-4.41
2018-03-18T03:16:58.707Z,-4.39
2018-03-18T03:19:26.119Z,-4.44
2018-03-18T03:21:53.511Z,-4.46
2018-03-18T03:24:20.930Z,-4.48
2018-03-18T03:26:48.322Z,-4.48
2018-03-18T03:29:15.718Z,-4.45
2018-03-18T03:31:43.107Z,-4.50
2018-03-18T03:34:10.589Z,-4.47
2018-03-18T03:36:37.919Z,-4.46
2018-03-18T03:39:05.348Z,-4.41
2018-03-18T03:41:32.826Z,-4.47
2018-03-18T03:44:00.220Z,-4.55
2018-03-18T03:46:27.614Z,-4.57
2018-03-18T03:48:55.002Z,-4.57
2018-03-18T03:51:22.395Z,-4.51
2018-03-18T03:53:49.791Z,-4.57
2018-03-18T03:56:17.250Z,-4.62
2018-03-18T03:58:44.635Z,-4.61
2018-03-18T04:01:12.056Z,-4.64
2018-03-18T04:03:39.459Z,-4.65
2018-03-18T04:06:06.874Z,-4.67
2018-03-18T04:08:34.259Z,-4.69
2018-03-18T04:11:01.654Z,-4.64
2018-03-18T04:13:29.038Z,-4.70
2018-03-18T04:15:56.510Z,-4.71
2018-03-18T04:18:23.878Z,-4.70
2018-03-18T04:20:51.302Z,-4.75
2018-03-18T04:23:18.711Z,-4.72
2018-03-18T04:25:46.105Z,-4.77
2018-03-18T04:28:13.500Z,-4.77
2018-03-18T04:30:40.894Z,-4.80
2018-03-18T04:33:08.283Z,-4.78
2018-03-18T04:35:35.679Z,-4.79
2018-03-18T04:38:03.063Z,-4.81
2018-03-18T04:40:30.465Z,-4.84
2018-03-18T04:42:57.892Z,-4.86
2018-03-18T04:45:25.288Z,-4.84
2018-03-18T04:47:52.677Z,-4.81
2018-03-18T04:50:20.074Z,-4.83
2018-03-18T04:52:48.306Z,-4.86
2018-03-18T04:55:15.707Z,-4.87
2018-03-18T04:57:43.095Z,-4.91
2018-03-18T05:00:10.492Z,-4.91
2018-03-18T05:02:37.882Z,-4.92
2018-03-18T05:05:05.283Z,-4.90
2018-03-18T05:07:32.720Z,-4.90
2018-03-18T05:10:00.111Z,-4.93
2018-03-18T05:12:27.502Z,-4.93
2018-03-18T05:14:54.910Z,-4.92
2018-03-18T05:17:22.295Z,-4.91
2018-03-18T05:19:49.714Z,-4.96
2018-03-18T05:22:17.100Z,-4.93
2018-03-18T05:24:44.489Z,-4.93
2018-03-18T05:27:12.622Z,-4.96
2018-03-18T05:29:40.131Z,-5.00
2018-03-18T05:32:07.544Z,-4.94
2018-03-18T05:34:34.968Z,-4.98
2018-03-18T05:37:02.486Z,-4.97
2018-03-18T05:39:29.898Z,-4.96
2018-03-18T05:41:57.295Z,-4.94
2018-03-18T05:44:24.734Z,-4.90
2018-03-18T05:46:52.206Z,-4.93
2018-03-18T05:49:19.617Z,-4.90
2018-03-18T05:51:47.023Z,-4.95
2018-03-18T05:54:14.424Z,-4.93
2018-03-18T05:56:41.806Z,-4.89
2018-03-18T05:59:09.194Z,-4.81
2018-03-18T06:01:36.587Z,-4.59
2018-03-18T06:04:03.970Z,-4.22
2018-03-18T06:06:31.366Z,-3.76
2018-03-18T06:08:58.796Z,-3.42
2018-03-18T06:11:26.180Z,-3.26
2018-03-18T06:13:53.571Z,-3.01
2018-03-18T06:16:20.962Z,-2.73
2018-03-18T06:18:48.350Z,-2.52
2018-03-18T06:21:15.760Z,-2.28
2018-03-18T06:23:43.206Z,-2.25
2018-03-18T06:26:10.601Z,-2.07
2018-03-18T06:28:37.987Z,-1.66
2018-03-18T06:31:05.566Z,-1.53
2018-03-18T06:33:32.970Z,-1.34
2018-03-18T06:36:00.367Z,-1.51
2018-03-18T06:38:27.755Z,-1.67
2018-03-18T06:40:55.159Z,-1.44
2018-03-18T06:43:22.548Z,-1.55
2018-03-18T06:45:49.922Z,-0.92
2018-03-18T06:48:17.328Z,-1.04
2018-03-18T06:50:44.710Z,-1.37
2018-03-18T06:53:12.102Z,-1.19
2018-03-18T06:55:39.499Z,-0.58
2018-03-18T06:58:06.891Z,-0.24
2018-03-18T07:00:34.290Z,-0.62
2018-03-18T07:03:01.675Z,-0.47
2018-03-18T07:05:29.070Z,-0.60
2018-03-18T07:07:56.450Z,-0.82
2018-03-18T07:10:23.843Z,-1.24
2018-03-18T07:12:51.426Z,-1.20
2018-03-18T07:15:18.811Z,-0.78
2018-03-18T07:17:46.198Z,-0.03
2018-03-18T07:20:13.587Z,-0.67
2018-03-18T07:22:41.002Z,-0.42
2018-03-18T07:25:08.471Z,-0.19
2018-03-18T07:27:35.863Z,0.15
2018-03-18T07:30:04.095Z,-0.03
2018-03-18T07:32:31.498Z,0.08
2018-03-18T07:34:58.902Z,-0.27
2018-03-18T07:37:26.359Z,-0.29
2018-03-18T07:39:53.810Z,0.12
2018-03-18T07:42:21.200Z,0.47
2018-03-18T07:44:48.590Z,0.97
2018-03-18T07:47:16.061Z,0.93
2018-03-18T07:49:43.429Z,1.34
2018-03-18T07:52:10.814Z,1.67
2018-03-18T07:54:38.253Z,1.77
2018-03-18T07:57:05.637Z,1.52
2018-03-18T07:59:33.023Z,0.89
2018-03-18T08:02:00.435Z,1.41
2018-03-18T08:04:27.787Z,0.88
2018-03-18T08:06:55.194Z,0.89
2018-03-18T08:09:22.587Z,0.54
2018-03-18T08:11:50.039Z,0.93
2018-03-18T08:14:17.418Z,0.86
2018-03-18T08:16:44.812Z,1.33
2018-03-18T08:19:12.182Z,1.94
2018-03-18T08:21:39.575Z,1.01
2018-03-18T08:24:06.963Z,1.29
2018-03-18T08:26:34.351Z,1.94
2018-03-18T08:29:01.739Z,1.35
2018-03-18T08:31:29.126Z,0.90
2018-03-18T08:33:56.508Z,1.15
2018-03-18T08:36:23.986Z,1.41
2018-03-18T08:38:51.370Z,1.38
2018-03-18T08:41:18.758Z,1.57
2018-03-18T08:43:46.134Z,1.06
2018-03-18T08:46:13.522Z,1.19
2018-03-18T08:48:40.906Z,1.85
2018-03-18T08:51:08.291Z,1.99
2018-03-18T08:53:35.671Z,2.71
2018-03-18T08:56:03.131Z,3.03
2018-03-18T08:58:30.520Z,1.90
2018-03-18T09:00:57.905Z,0.88
2018-03-18T09:03:25.295Z,0.79
2018-03-18T09:05:52.682Z,0.85
2018-03-18T09:08:20.066Z,0.93
2018-03-18T09:10:47.448Z,1.25
2018-03-18T09:13:14.923Z,1.22
2018-03-18T09:15:42.311Z,1.36
2018-03-18T09:18:09.699Z,1.61
2018-03-18T09:20:37.183Z,1.60
2018-03-18T09:23:04.632Z,1.08
2018-03-18T09:25:31.959Z,0.90
2018-03-18T09:27:59.359Z,1.57
2018-03-18T09:30:26.762Z,1.79
2018-03-18T09:32:54.163Z,2.02
2018-03-18T09:35:21.551Z,1.57
2018-03-18T09:37:48.962Z,1.36
2018-03-18T09:40:16.325Z,0.95
2018-03-18T09:42:43.719Z,0.79
2018-03-18T09:45:11.096Z,0.63
2018-03-18T09:47:38.487Z,0.26
2018-03-18T09:50:05.951Z,0.57
2018-03-18T09:52:33.334Z,0.85
2018-03-18T09:55:00.759Z,0.69
2018-03-18T09:57:28.143Z,0.68
2018-03-18T09:59:55.563Z,0.30
2018-03-18T10:02:22.959Z,0.43
2018-03-18T10:04:50.386Z,0.70
2018-03-18T10:07:17.766Z,0.67
2018-03-18T10:09:45.146Z,0.68
2018-03-18T10:12:12.538Z,0.74
2018-03-18T10:14:39.923Z,0.92
2018-03-18T10:17:07.311Z,1.15
2018-03-18T10:19:34.738Z,1.12
2018-03-18T10:22:02.127Z,1.09
2018-03-18T10:24:29.511Z,1.03
2018-03-18T10:26:56.899Z,0.80
2018-03-18T10:29:24.284Z,0.29
2018-03-18T10:31:51.707Z,0.15
2018-03-18T10:34:19.243Z,0.41
2018-03-18T10:36:46.711Z,0.10
2018-03-18T10:39:14.091Z,0.25
2018-03-18T10:41:41.487Z,0.45
2018-03-18T10:44:08.879Z,0.61
2018-03-18T10:46:36.267Z,0.70
2018-03-18T10:49:03.651Z,0.54
2018-03-18T10:51:31.051Z,0.72
2018-03-18T10:53:58.438Z,0.84
2018-03-18T10:56:25.827Z,0.66
2018-03-18T10:58:53.213Z,0.60
2018-03-18T11:01:26.166Z,0.59
2018-03-18T11:03:59.135Z,0.67
2018-03-18T11:06:26.514Z,0.80
2018-03-18T11:08:53.972Z,0.98
2018-03-18T11:11:21.279Z,0.83
2018-03-18T11:13:48.683Z,0.77
2018-03-18T11:16:16.079Z,0.92
2018-03-18T11:18:43.455Z,1.03
2018-03-18T11:21:10.839Z,0.77
2018-03-18T11:23:38.231Z,0.77
2018-03-18T11:26:05.608Z,0.84
2018-03-18T11:28:33.006Z,0.76
2018-03-18T11:31:00.386Z,0.76
2018-03-18T11:33:27.766Z,0.87
2018-03-18T11:35:55.149Z,0.94
2018-03-18T11:38:22.647Z,1.02
2018-03-18T11:40:50.028Z,1.04
2018-03-18T11:43:17.450Z,1.20
2018-03-18T11:45:44.835Z,1.15
2018-03-18T11:48:12.263Z,1.25
2018-03-18T11:50:39.647Z,1.11
2018-03-18T11:53:07.031Z,1.21
2018-03-18T11:55:34.423Z,1.54
2018-03-18T11:58:01.815Z,1.62
2018-03-18T12:00:29.195Z,1.56
2018-03-18T12:02:56.594Z,1.46
2018-03-18T12:05:23.975Z,1.37
2018-03-18T12:07:51.359Z,1.55
2018-03-18T12:10:18.749Z,1.52
2018-03-18T12:12:46.131Z,1.63
2018-03-18T12:15:13.519Z,1.84
2018-03-18T12:17:40.910Z,1.87
2018-03-18T12:20:08.285Z,2.11
2018-03-18T12:22:35.735Z,2.12
2018-03-18T12:25:03.194Z,2.02
2018-03-18T12:27:30.579Z,1.91
2018-03-18T12:29:58.196Z,2.03
2018-03-18T12:32:25.679Z,2.04
2018-03-18T12:34:53.059Z,1.94
2018-03-18T12:37:20.498Z,1.94
2018-03-18T12:39:59.597Z,1.98
2018-03-18T12:42:38.754Z,2.05
2018-03-18T12:45:06.206Z,1.97
2018-03-18T12:47:33.683Z,1.98
2018-03-18T12:50:01.112Z,2.15
2018-03-18T12:52:28.499Z,2.30
2018-03-18T12:54:55.886Z,2.46
2018-03-18T12:57:23.395Z,2.58
2018-03-18T12:59:50.815Z,2.43
2018-03-18T13:02:18.222Z,2.23
2018-03-18T13:04:45.613Z,2.37
2018-03-18T13:07:13.044Z,2.16
2018-03-18T13:09:40.430Z,2.13
2018-03-18T13:12:07.834Z,2.21
2018-03-18T13:14:35.287Z,2.22
2018-03-18T13:17:02.681Z,2.20
2018-03-18T13:19:30.098Z,2.02
2018-03-18T13:21:57.500Z,2.13
2018-03-18T13:24:24.887Z,2.27
2018-03-18T13:26:52.278Z,2.43
2018-03-18T13:29:19.707Z,2.42
2018-03-18T13:31:47.154Z,2.38
2018-03-18T13:34:14.550Z,2.24
2018-03-18T13:36:41.938Z,2.23
2018-03-18T13:39:09.339Z,2.10
2018-03-18T13:41:36.719Z,2.01
2018-03-18T13:44:04.123Z,2.11
2018-03-18T13:46:31.519Z,2.33
2018-03-18T13:48:58.942Z,2.45
2018-03-18T13:51:26.323Z,2.54
2018-03-18T13:53:53.716Z,2.59
2018-03-18T13:56:21.102Z,2.52
2018-03-18T13:58:48.490Z,2.61
2018-03-18T14:01:15.875Z,2.57
2018-03-18T14:03:43.776Z,2.46
2018-03-18T14:06:11.153Z,2.31
2018-03-18T14:08:38.543Z,2.22
2018-03-18T14:11:05.927Z,2.39
2018-03-18T14:13:33.311Z,2.27
2018-03-18T14:16:00.707Z,2.36
2018-03-18T14:18:28.087Z,2.39
2018-03-18T14:20:55.584Z,2.31
2018-03-18T14:23:22.965Z,2.20
2018-03-18T14:25:50.360Z,2.35
2018-03-18T14:28:17.743Z,2.45
2018-03-18T14:30:45.128Z,2.32
2018-03-18T14:33:12.507Z,2.18
2018-03-18T14:35:39.895Z,2.13
2018-03-18T14:38:07.375Z,2.22
2018-03-18T14:40:34.766Z,2.18
2018-03-18T14:43:02.202Z,2.18
2018-03-18T14:45:29.635Z,2.24
2018-03-18T14:47:57.098Z,2.36
2018-03-18T14:50:24.482Z,2.38
2018-03-18T14:52:51.903Z,2.43
2018-03-18T14:55:19.360Z,2.25
2018-03-18T14:57:46.814Z,2.09
2018-03-18T15:00:14.217Z,2.02
2018-03-18T15:02:41.599Z,2.02
2018-03-18T15:05:08.982Z,1.98
2018-03-18T15:07:36.374Z,2.06
2018-03-18T15:10:03.772Z,2.11
2018-03-18T15:12:31.151Z,2.22
2018-03-18T15:14:58.547Z,2.03
2018-03-18T15:17:25.938Z,2.19
2018-03-18T15:19:53.333Z,2.24
2018-03-18T15:22:20.711Z,2.13
2018-03-18T15:24:48.103Z,2.15
2018-03-18T15:27:16.347Z,1.95
2018-03-18T15:29:43.695Z,1.91
2018-03-18T15:32:11.079Z,1.81
2018-03-18T15:34:38.458Z,1.83
2018-03-18T15:37:05.942Z,1.80
2018-03-18T15:39:33.399Z,1.83
2018-03-18T15:42:00.855Z,1.81
2018-03-18T15:44:28.248Z,1.99
2018-03-18T15:46:55.635Z,1.98
2018-03-18T15:49:23.030Z,1.99
2018-03-18T15:51:50.406Z,2.00
2018-03-18T15:54:17.794Z,2.08
2018-03-18T15:56:45.207Z,1.90
2018-03-18T15:59:12.605Z,1.76
2018-03-18T16:01:40.098Z,1.71
2018-03-18T16:04:07.559Z,1.72
2018-03-18T16:06:34.948Z,1.70
2018-03-18T16:09:02.337Z,1.71
2018-03-18T16:11:29.732Z,1.56
2018-03-18T16:13:57.110Z,1.50
2018-03-18T16:16:24.496Z,1.52
2018-03-18T16:18:51.882Z,1.58
2018-03-18T16:21:19.279Z,1.52
2018-03-18T16:23:46.655Z,1.52
2018-03-18T16:26:14.052Z,1.46
2018-03-18T16:28:41.515Z,1.35
2018-03-18T16:31:13.688Z,1.34
2018-03-18T16:33:41.059Z,1.33
2018-03-18T16:36:08.510Z,1.40
2018-03-18T16:38:35.902Z,1.19
2018-03-18T16:41:03.316Z,1.16
2018-03-18T16:43:30.755Z,0.99
2018-03-18T16:45:58.152Z,0.91
2018-03-18T16:48:25.607Z,0.84
2018-03-18T16:50:53.009Z,0.85
2018-03-18T16:53:20.391Z,0.79
2018-03-18T16:55:47.825Z,0.76
2018-03-18T16:58:15.154Z,0.67
2018-03-18T17:00:42.550Z,0.62
2018-03-18T17:03:09.935Z,0.59
2018-03-18T17:05:37.362Z,0.61
2018-03-18T17:08:04.756Z,0.53
2018-03-18T17:10:32.133Z,0.43
2018-03-18T17:12:59.522Z,0.44
2018-03-18T17:15:26.986Z,0.44
2018-03-18T17:17:54.401Z,0.41
2018-03-18T17:20:21.799Z,0.33
2018-03-18T17:22:49.258Z,0.28
2018-03-18T17:25:16.667Z,0.29
2018-03-18T17:27:44.071Z,0.21
2018-03-18T17:30:11.494Z,0.19
2018-03-18T17:32:38.891Z,0.15
2018-03-18T17:35:06.299Z,0.19
2018-03-18T17:37:33.679Z,0.12
2018-03-18T17:40:01.154Z,0.08
2018-03-18T17:42:28.614Z,0.06
2018-03-18T17:45:07.747Z,-0.01
2018-03-18T17:47:46.891Z,0.02
2018-03-18T17:50:25.035Z,0.01
2018-03-18T17:53:04.363Z,-0.09
2018-03-18T17:55:31.775Z,-0.11
2018-03-18T17:57:59.155Z,-0.11
2018-03-18T18:00:26.562Z,-0.11
2018-03-18T18:02:53.963Z,-0.08
2018-03-18T18:05:21.417Z,-0.09
2018-03-18T18:07:48.798Z,-0.16
2018-03-18T18:10:16.228Z,-0.14
2018-03-18T18:12:43.676Z,-0.19
2018-03-18T18:15:11.128Z,-0.19
2018-03-18T18:17:38.514Z,-0.19
2018-03-18T18:20:05.910Z,-0.22
2018-03-18T18:22:33.345Z,-0.23
2018-03-18T18:25:00.727Z,-0.22
2018-03-18T18:27:28.203Z,-0.29
2018-03-18T18:29:55.582Z,-0.25
2018-03-18T18:32:22.994Z,-0.30
2018-03-18T18:34:50.400Z,-0.27
2018-03-18T18:37:17.799Z,-0.27
2018-03-18T18:39:45.189Z,-0.33
2018-03-18T18:42:12.631Z,-0.40
2018-03-18T18:44:40.019Z,-0.39
2018-03-18T18:47:07.423Z,-0.43
2018-03-18T18:49:34.918Z,-0.48
2018-03-18T18:52:02.302Z,-0.49
2018-03-18T18:54:29.699Z,-0.52
2018-03-18T18:56:57.162Z,-0.49
2018-03-18T18:59:24.550Z,-0.54
2018-03-18T19:01:51.947Z,-0.48
2018-03-18T19:04:19.353Z,-0.49
2018-03-18T19:06:46.747Z,-0.52
2018-03-18T19:09:14.190Z,-0.57
2018-03-18T19:11:41.598Z,-0.57
2018-03-18T19:14:08.970Z,-0.58
2018-03-18T19:16:36.468Z,-0.63
2018-03-18T19:19:03.846Z,-0.67
2018-03-18T19:21:31.283Z,-0.66
2018-03-18T19:23:58.732Z,-0.66
2018-03-18T19:26:26.123Z,-0.67
2018-03-18T19:28:53.536Z,-0.63
2018-03-18T19:31:20.952Z,-0.64
2018-03-18T19:33:48.357Z,-0.75
2018-03-18T19:36:15.803Z,-0.78
2018-03-18T19:38:43.203Z,-0.79
2018-03-18T19:41:10.598Z,-0.75
2018-03-18T19:43:38.076Z,-0.82
2018-03-18T19:46:05.526Z,-0.91
2018-03-18T19:48:32.920Z,-0.90
2018-03-18T19:51:00.303Z,-0.94
2018-03-18T19:53:27.727Z,-0.98
2018-03-18T19:55:55.128Z,-0.99
2018-03-18T19:58:22.548Z,-1.01
2018-03-18T20:00:49.939Z,-0.95
2018-03-18T20:03:17.330Z,-0.94
2018-03-18T20:05:44.719Z,-0.98
2018-03-18T20:08:12.167Z,-0.99
2018-03-18T20:10:39.559Z,-1.02
2018-03-18T20:13:06.949Z,-1.04
2018-03-18T20:15:34.398Z,-1.06
2018-03-18T20:18:01.886Z,-1.07
2018-03-18T20:20:29.276Z,-1.09
2018-03-18T20:22:56.675Z,-1.10
2018-03-18T20:25:24.157Z,-1.08
2018-03-18T20:27:51.554Z,-1.12
2018-03-18T20:30:18.940Z,-1.14
2018-03-18T20:32:46.334Z,-1.11
2018-03-18T20:35:13.718Z,-1.15
2018-03-18T20:37:41.128Z,-1.18
2018-03-18T20:40:08.603Z,-1.15
2018-03-18T20:42:36.003Z,-1.22
2018-03-18T20:45:03.391Z,-1.26
2018-03-18T20:47:30.799Z,-1.26
2018-03-18T20:49:58.187Z,-1.26
2018-03-18T20:52:25.579Z,-1.31
2018-03-18T20:54:52.965Z,-1.32
2018-03-18T20:57:20.359Z,-1.30
2018-03-18T20:59:47.743Z,-1.36
2018-03-18T21:02:15.147Z,-1.41
2018-03-18T21:04:42.526Z,-1.37
2018-03-18T21:07:09.935Z,-1.43
2018-03-18T21:09:37.317Z,-1.46
2018-03-18T21:12:04.706Z,-1.43
2018-03-18T21:14:32.096Z,-1.43
2018-03-18T21:16:59.482Z,-1.39
2018-03-18T21:19:26.875Z,-1.44
2018-03-18T21:21:54.286Z,-1.42
2018-03-18T21:24:21.780Z,-1.41
2018-03-18T21:26:49.187Z,-1.49
2018-03-18T21:29:16.573Z,-1.46
2018-03-18T21:31:43.974Z,-1.47
2018-03-18T21:34:11.373Z,-1.53
2018-03-18T21:36:38.834Z,-1.48
2018-03-18T21:39:06.311Z,-1.51
2018-03-18T21:41:33.739Z,-1.61
2018-03-18T21:44:01.130Z,-1.61
2018-03-18T21:46:28.575Z,-1.71
2018-03-18T21:48:55.970Z,-1.76
2018-03-18T21:51:23.366Z,-1.79
2018-03-18T21:53:50.852Z,-1.77
2018-03-18T21:56:18.268Z,-1.79
2018-03-18T21:58:45.666Z,-1.82
2018-03-18T22:01:13.061Z,-1.86
2018-03-18T22:03:40.446Z,-1.95
2018-03-18T22:06:07.846Z,-2.04
2018-03-18T22:08:35.252Z,-2.02
2018-03-18T22:11:02.719Z,-2.12
2018-03-18T22:13:30.178Z,-2.14
2018-03-18T22:15:57.632Z,-2.14
2018-03-18T22:18:25.028Z,-2.16
2018-03-18T22:20:52.418Z,-2.21
2018-03-18T22:23:19.811Z,-2.31
2018-03-18T22:25:47.210Z,-2.32
2018-03-18T22:28:14.610Z,-2.30
2018-03-18T22:30:42.011Z,-2.31
2018-03-18T22:33:09.440Z,-2.33
2018-03-18T22:35:36.825Z,-2.33
2018-03-18T22:38:04.220Z,-2.34
2018-03-18T22:40:31.602Z,-2.36
2018-03-18T22:42:59.010Z,-2.35
2018-03-18T22:45:26.400Z,-2.33
2018-03-18T22:47:53.797Z,-2.38
2018-03-18T22:50:21.191Z,-2.40
2018-03-18T22:52:48.921Z,-2.40
2018-03-18T22:55:16.334Z,-2.40
2018-03-18T22:57:43.815Z,-2.41
2018-03-18T23:00:11.213Z,-2.44
2018-03-18T23:02:38.615Z,-2.42
2018-03-18T23:05:06.084Z,-2.46
2018-03-18T23:07:33.491Z,-2.47
2018-03-18T23:10:00.901Z,-2.52
2018-03-18T23:12:28.307Z,-2.46
2018-03-18T23:14:55.703Z,-2.49
2018-03-18T23:17:23.174Z,-2.43
2018-03-18T23:19:50.549Z,-2.47
2018-03-18T23:22:18.023Z,-2.48
2018-03-18T23:24:45.421Z,-2.51
2018-03-18T23:27:12.846Z,-2.48
2018-03-18T23:29:40.235Z,-2.53
2018-03-18T23:32:07.623Z,-2.45
2018-03-18T23:34:35.043Z,-2.50
2018-03-18T23:37:02.499Z,-2.55
2018-03-18T23:39:29.899Z,-2.49
2018-03-18T23:41:57.290Z,-2.59
2018-03-18T23:44:24.688Z,-2.63
2018-03-18T23:46:52.082Z,-2.67
2018-03-18T23:49:19.726Z,-2.77
2018-03-18T23:51:47.116Z,-2.69
2018-03-18T23:54:14.502Z,-2.72
2018-03-18T23:56:41.894Z,-2.78
2018-03-18T23:59:09.278Z,-2.79
