createdAt,value
2022-09-20T00:01:45.827Z,12.20
2022-09-20T00:05:28.203Z,12.20
2022-09-20T00:09:10.324Z,12.20
2022-09-20T00:13:48.921Z,12.20
2022-09-20T00:17:30.890Z,12.20
2022-09-20T00:21:17.543Z,12.20
2022-09-20T00:24:59.502Z,12.20
2022-09-20T00:28:42.631Z,12.30
2022-09-20T00:32:24.791Z,12.30
2022-09-20T00:36:06.811Z,12.40
2022-09-20T00:39:48.924Z,12.40
2022-09-20T00:48:34.498Z,12.40
2022-09-20T00:52:17.783Z,12.40
2022-09-20T00:56:04.301Z,12.40
2022-09-20T00:59:48.643Z,12.50
2022-09-20T01:03:33.242Z,12.50
2022-09-20T01:07:18.310Z,12.60
2022-09-20T01:11:01.021Z,12.70
2022-09-20T01:14:46.296Z,12.70
2022-09-20T01:18:30.054Z,12.70
2022-09-20T01:22:33.672Z,12.70
2022-09-20T01:26:56.731Z,12.70
2022-09-20T01:30:51.954Z,12.80
2022-09-20T01:34:37.080Z,12.90
2022-09-20T01:38:34.935Z,12.90
2022-09-20T01:42:24.727Z,12.90
2022-09-20T01:46:28.615Z,12.90
2022-09-20T01:50:48.395Z,12.80
2022-09-20T01:54:48.516Z,12.80
2022-09-20T01:58:43.411Z,12.80
2022-09-20T02:02:56.474Z,12.80
2022-09-20T02:07:03.247Z,12.80
2022-09-20T02:11:07.362Z,12.80
2022-09-20T02:15:10.628Z,12.80
2022-09-20T02:19:16.031Z,12.80
2022-09-20T02:23:25.642Z,12.80
2022-09-20T02:27:22.735Z,12.80
2022-09-20T02:31:42.705Z,12.70
2022-09-20T02:35:46.528Z,12.70
2022-09-20T02:39:49.353Z,12.70
2022-09-20T02:43:51.063Z,12.70
2022-09-20T02:47:38.767Z,12.70
2022-09-20T02:51:44.167Z,12.80
2022-09-20T02:55:46.742Z,12.80
2022-09-20T02:59:28.655Z,12.80
2022-09-20T03:03:29.152Z,12.80
2022-09-20T03:07:21.755Z,12.80
2022-09-20T03:11:32.937Z,12.80
2022-09-20T03:15:38.871Z,12.80
2022-09-20T03:24:34.826Z,12.70
2022-09-20T03:28:58.450Z,12.70
2022-09-20T03:33:11.489Z,12.70
2022-09-20T03:37:09.053Z,12.70
2022-09-20T03:45:12.967Z,12.70
2022-09-20T03:49:32.878Z,12.50
2022-09-20T03:53:30.011Z,12.40
2022-09-20T03:57:36.817Z,12.30
2022-09-20T04:01:49.680Z,12.10
2022-09-20T04:05:37.494Z,11.90
2022-09-20T04:09:53.087Z,11.80
2022-09-20T04:14:16.264Z,11.70
2022-09-20T04:18:46.587Z,11.50
2022-09-20T04:22:30.081Z,11.50
2022-09-20T04:26:12.714Z,11.30
2022-09-20T04:30:21.040Z,11.20
2022-09-20T04:34:11.074Z,11.20
2022-09-20T04:37:53.954Z,11.10
2022-09-20T04:41:38.793Z,11.00
2022-09-20T04:45:51.664Z,10.90
2022-09-20T04:49:54.389Z,10.90
2022-09-20T04:53:58.432Z,10.70
2022-09-20T04:58:10.178Z,10.70
2022-09-20T05:02:07.353Z,10.60
2022-09-20T05:06:23.650Z,10.60
2022-09-20T05:10:29.902Z,10.60
2022-09-20T05:14:58.995Z,10.40
2022-09-20T05:19:02.347Z,10.40
2022-09-20T05:23:08.948Z,10.30
2022-09-20T05:27:23.738Z,10.20
2022-09-20T05:31:24.928Z,10.20
2022-09-20T05:35:42.181Z,10.20
2022-09-20T05:39:47.157Z,10.10
2022-09-20T05:43:35.509Z,10.10
2022-09-20T05:47:29.915Z,10.00
2022-09-20T05:51:45.966Z,10.00
2022-09-20T05:55:54.513Z,9.90
2022-09-20T05:59:59.403Z,9.90
2022-09-20T06:04:10.468Z,10.00
2022-09-20T06:08:13.004Z,10.00
2022-09-20T06:12:19.831Z,10.00
2022-09-20T06:16:04.742Z,10.10
2022-09-20T06:20:00.295Z,10.20
2022-09-20T06:23:42.530Z,10.60
2022-09-20T06:27:31.279Z,11.00
2022-09-20T06:31:13.481Z,11.50
2022-09-20T06:34:55.838Z,11.90
2022-09-20T06:39:17.797Z,12.40
2022-09-20T06:43:00.968Z,12.90
2022-09-20T06:46:43.018Z,13.40
2022-09-20T06:50:25.487Z,13.70
2022-09-20T06:54:12.318Z,14.00
2022-09-20T06:57:55.489Z,14.20
2022-09-20T07:01:39.489Z,14.50
2022-09-20T07:05:31.704Z,15.00
2022-09-20T07:09:13.757Z,15.60
2022-09-20T07:12:57.802Z,16.20
2022-09-20T07:16:40.122Z,16.70
2022-09-20T07:20:23.189Z,17.20
2022-09-20T07:24:06.007Z,17.50
2022-09-20T07:27:51.500Z,17.90
2022-09-20T07:31:33.721Z,18.20
2022-09-20T07:35:17.063Z,18.60
2022-09-20T07:38:59.182Z,18.70
2022-09-20T07:42:41.373Z,18.40
2022-09-20T07:46:23.642Z,18.00
2022-09-20T07:50:06.464Z,17.70
2022-09-20T07:53:48.873Z,17.50
2022-09-20T07:57:35.333Z,17.30
2022-09-20T08:01:17.714Z,17.30
2022-09-20T08:05:00.055Z,17.40
2022-09-20T08:08:42.567Z,17.40
2022-09-20T08:16:28.221Z,17.60
2022-09-20T08:20:10.409Z,17.60
2022-09-20T08:23:53.137Z,17.70
2022-09-20T08:27:35.319Z,17.70
2022-09-20T08:31:20.247Z,17.70
2022-09-20T08:35:02.273Z,17.80
2022-09-20T08:42:46.540Z,18.00
2022-09-20T08:46:35.932Z,18.20
2022-09-20T08:50:18.178Z,18.30
2022-09-20T08:54:00.760Z,18.60
2022-09-20T08:57:43.806Z,18.70
2022-09-20T09:01:28.145Z,19.00
2022-09-20T09:05:34.369Z,19.40
2022-09-20T09:09:23.652Z,20.70
2022-09-20T09:13:07.148Z,21.70
2022-09-20T09:16:49.125Z,22.40
2022-09-20T09:20:47.606Z,23.70
2022-09-20T09:24:31.610Z,25.70
2022-09-20T09:28:36.941Z,27.20
2022-09-20T09:32:31.344Z,28.30
2022-09-20T09:36:22.760Z,28.80
2022-09-20T09:40:16.782Z,29.60
2022-09-20T09:44:00.349Z,30.50
2022-09-20T09:47:42.331Z,31.10
2022-09-20T09:51:26.719Z,30.40
2022-09-20T09:55:14.144Z,30.60
2022-09-20T09:59:20.986Z,31.20
2022-09-20T10:03:05.944Z,30.70
2022-09-20T10:06:55.588Z,29.10
2022-09-20T10:10:47.610Z,28.00
2022-09-20T10:14:53.304Z,26.80
2022-09-20T10:18:49.934Z,26.00
2022-09-20T10:23:51.423Z,25.70
2022-09-20T10:27:41.053Z,25.60
2022-09-20T10:32:05.620Z,25.50
2022-09-20T10:36:06.480Z,25.40
2022-09-20T10:40:25.191Z,25.40
2022-09-20T10:44:27.312Z,25.30
2022-09-20T10:48:23.146Z,25.70
2022-09-20T10:52:17.158Z,25.70
2022-09-20T10:56:09.721Z,25.40
2022-09-20T11:00:19.238Z,25.60
2022-09-20T11:04:23.151Z,26.00
2022-09-20T11:08:22.952Z,27.30
2022-09-20T11:12:32.673Z,28.50
2022-09-20T11:16:44.780Z,29.20
2022-09-20T11:20:44.357Z,29.50
2022-09-20T11:24:42.159Z,29.30
2022-09-20T11:28:39.592Z,28.80
2022-09-20T11:32:28.553Z,28.40
2022-09-20T11:36:39.571Z,28.20
2022-09-20T11:40:41.478Z,27.90
2022-09-20T11:44:24.012Z,28.20
2022-09-20T11:48:22.677Z,28.80
2022-09-20T11:52:22.054Z,29.60
2022-09-20T11:56:08.123Z,30.20
2022-09-20T11:59:56.481Z,30.70
2022-09-20T12:03:41.177Z,31.60
2022-09-20T12:07:38.292Z,32.40
2022-09-20T12:11:36.215Z,32.10
2022-09-20T12:15:39.682Z,31.40
2022-09-20T12:19:21.689Z,30.20
2022-09-20T12:23:40.973Z,29.20
2022-09-20T12:27:29.388Z,27.90
2022-09-20T12:31:29.299Z,27.10
2022-09-20T12:35:40.539Z,26.50
2022-09-20T12:39:32.415Z,26.10
2022-09-20T12:43:47.872Z,25.60
2022-09-20T12:47:35.710Z,25.20
2022-09-20T12:51:52.634Z,25.30
2022-09-20T12:55:45.801Z,26.20
2022-09-20T12:59:31.223Z,28.30
2022-09-20T13:03:18.738Z,29.00
2022-09-20T13:07:42.685Z,28.30
2022-09-20T13:11:34.381Z,27.30
2022-09-20T13:15:21.637Z,26.40
2022-09-20T13:19:15.121Z,25.90
2022-09-20T13:23:00.541Z,25.40
2022-09-20T13:26:46.463Z,25.10
2022-09-20T13:30:33.567Z,24.80
2022-09-20T13:34:24.569Z,24.50
2022-09-20T13:39:05.723Z,24.10
2022-09-20T13:42:50.100Z,23.60
2022-09-20T13:46:33.581Z,23.50
2022-09-20T13:50:18.799Z,23.50
2022-09-20T13:54:22.210Z,23.60
2022-09-20T13:58:29.812Z,23.70
2022-09-20T14:02:32.551Z,23.70
2022-09-20T14:06:16.347Z,23.70
2022-09-20T14:09:59.170Z,23.50
2022-09-20T14:13:43.432Z,23.30
2022-09-20T14:17:26.683Z,23.40
2022-09-20T14:21:10.705Z,23.40
2022-09-20T14:25:25.448Z,23.30
2022-09-20T14:29:33.415Z,23.30
2022-09-20T14:33:19.694Z,23.20
2022-09-20T14:37:08.315Z,23.10
2022-09-20T14:40:52.013Z,22.80
2022-09-20T14:44:36.585Z,22.50
2022-09-20T14:48:18.604Z,22.20
2022-09-20T14:52:38.906Z,22.10
2022-09-20T14:56:34.604Z,22.00
2022-09-20T15:00:19.188Z,21.90
2022-09-20T15:04:18.712Z,21.80
2022-09-20T15:08:01.308Z,21.80
2022-09-20T15:11:43.590Z,21.70
2022-09-20T15:15:44.728Z,21.70
2022-09-20T15:19:28.205Z,21.70
2022-09-20T15:23:10.640Z,21.70
2022-09-20T15:26:52.752Z,21.60
2022-09-20T15:30:37.880Z,21.50
2022-09-20T15:34:19.990Z,21.40
2022-09-20T15:38:02.079Z,21.30
2022-09-20T15:41:46.404Z,21.30
2022-09-20T15:45:29.560Z,21.30
2022-09-20T15:49:12.684Z,21.30
2022-09-20T15:52:59.737Z,21.30
2022-09-20T15:56:42.759Z,21.40
2022-09-20T16:00:24.855Z,21.40
2022-09-20T16:04:07.453Z,21.40
2022-09-20T16:07:49.599Z,21.40
2022-09-20T16:11:32.517Z,21.50
2022-09-20T16:15:14.776Z,21.50
2022-09-20T16:19:17.547Z,21.40
2022-09-20T16:22:59.968Z,21.60
2022-09-20T16:26:42.341Z,21.70
2022-09-20T16:30:24.543Z,21.80
2022-09-20T16:34:24.052Z,21.90
2022-09-20T16:38:06.775Z,21.80
2022-09-20T16:41:49.642Z,21.50
2022-09-20T16:45:31.844Z,21.30
2022-09-20T16:49:14.399Z,21.30
2022-09-20T16:52:56.836Z,21.20
2022-09-20T16:56:41.434Z,21.00
2022-09-20T17:00:27.439Z,21.00
2022-09-20T17:04:10.715Z,20.90
2022-09-20T17:07:54.410Z,20.80
2022-09-20T17:11:41.882Z,20.80
2022-09-20T17:15:33.705Z,20.70
2022-09-20T17:19:18.860Z,20.70
2022-09-20T17:23:01.761Z,20.70
2022-09-20T17:26:45.680Z,20.70
2022-09-20T17:30:28.738Z,20.60
2022-09-20T17:34:12.533Z,20.50
2022-09-20T17:37:54.953Z,20.40
2022-09-20T17:41:37.748Z,20.30
2022-09-20T17:45:20.185Z,20.20
2022-09-20T17:49:04.724Z,20.10
2022-09-20T17:52:47.209Z,20.00
2022-09-20T17:56:31.210Z,19.90
2022-09-20T18:00:14.090Z,19.80
2022-09-20T18:03:59.458Z,19.70
2022-09-20T18:07:41.666Z,19.50
2022-09-20T18:11:32.602Z,19.50
2022-09-20T18:15:14.850Z,19.30
2022-09-20T18:18:57.455Z,19.20
2022-09-20T18:22:39.508Z,19.10
2022-09-20T18:26:26.802Z,18.90
2022-09-20T18:30:09.749Z,18.70
2022-09-20T18:33:56.239Z,18.70
2022-09-20T18:37:38.931Z,18.50
2022-09-20T18:41:24.106Z,18.40
2022-09-20T18:45:06.938Z,18.30
2022-09-20T18:48:49.168Z,18.30
2022-09-20T18:52:32.310Z,18.20
2022-09-20T18:56:20.847Z,18.10
2022-09-20T19:00:04.320Z,18.00
2022-09-20T19:04:20.416Z,17.80
2022-09-20T19:08:02.796Z,17.70
2022-09-20T19:11:54.238Z,17.40
2022-09-20T19:16:16.776Z,17.30
2022-09-20T19:20:09.439Z,17.20
2022-09-20T19:23:54.736Z,16.90
2022-09-20T19:27:37.165Z,16.80
2022-09-20T19:31:33.785Z,16.70
2022-09-20T19:35:22.013Z,16.50
2022-09-20T19:39:13.437Z,16.40
2022-09-20T19:43:09.214Z,16.20
2022-09-20T19:47:17.128Z,16.10
2022-09-20T19:51:02.703Z,15.90
2022-09-20T19:54:48.755Z,15.70
2022-09-20T19:58:31.201Z,15.60
2022-09-20T20:02:13.441Z,15.40
2022-09-20T20:06:21.336Z,15.20
2022-09-20T20:10:11.424Z,15.10
2022-09-20T20:14:03.709Z,14.80
2022-09-20T20:18:07.585Z,14.70
2022-09-20T20:21:55.648Z,14.60
2022-09-20T20:25:53.638Z,14.50
2022-09-20T20:29:35.958Z,14.30
2022-09-20T20:33:19.553Z,14.20
2022-09-20T20:37:01.749Z,14.10
2022-09-20T20:40:44.367Z,14.00
2022-09-20T20:44:29.401Z,13.90
2022-09-20T20:48:12.603Z,13.80
2022-09-20T20:51:56.274Z,13.70
2022-09-20T20:55:38.457Z,13.60
2022-09-20T20:59:20.807Z,13.50
2022-09-20T21:03:03.726Z,13.40
2022-09-20T21:06:45.857Z,13.30
2022-09-20T21:10:28.149Z,13.20
2022-09-20T21:14:11.130Z,13.20
2022-09-20T21:17:54.044Z,13.10
2022-09-20T21:21:38.793Z,13.00
2022-09-20T21:25:21.145Z,13.00
2022-09-20T21:29:15.177Z,13.00
2022-09-20T21:33:00.094Z,12.90
2022-09-20T21:36:42.883Z,12.90
2022-09-20T21:40:25.717Z,12.90
2022-09-20T21:44:10.972Z,12.80
2022-09-20T21:47:53.549Z,12.80
2022-09-20T21:51:36.639Z,12.70
2022-09-20T21:55:18.698Z,12.70
2022-09-20T21:59:04.358Z,12.70
2022-09-20T22:02:46.671Z,12.70
2022-09-20T22:06:31.139Z,12.70
2022-09-20T22:10:13.354Z,12.70
2022-09-20T22:13:56.177Z,12.70
2022-09-20T22:17:41.205Z,12.70
2022-09-20T22:21:32.301Z,12.70
2022-09-20T22:25:14.582Z,12.70
2022-09-20T22:28:57.743Z,12.70
2022-09-20T22:32:39.969Z,12.70
2022-09-20T22:36:27.473Z,12.70
2022-09-20T22:40:10.218Z,12.80
2022-09-20T22:43:52.546Z,12.70
2022-09-20T22:47:34.844Z,12.70
2022-09-20T22:51:37.905Z,12.60
2022-09-20T22:55:20.420Z,12.60
2022-09-20T22:59:06.476Z,12.50
2022-09-20T23:02:48.594Z,12.50
2022-09-20T23:06:36.109Z,12.50
2022-09-20T23:10:18.425Z,12.50
2022-09-20T23:14:02.130Z,12.50
2022-09-20T23:17:44.371Z,12.50
2022-09-20T23:21:27.191Z,12.50
2022-09-20T23:25:10.058Z,12.60
2022-09-20T23:29:00.023Z,12.70
2022-09-20T23:32:46.066Z,12.70
2022-09-20T23:36:33.440Z,12.70
2022-09-20T23:40:15.713Z,12.80
2022-09-20T23:43:58.217Z,12.90
2022-09-20T23:47:40.547Z,13.00
2022-09-20T23:51:25.700Z,13.00
2022-09-20T23:55:09.840Z,13.10
2022-09-20T23:58:52.102Z,13.10
